createdAt,value
2018-12-01T00:01:07.848Z,19.40
2018-12-01T00:03:36.799Z,23.00
2018-12-01T00:06:05.971Z,20.23
2018-12-01T00:08:34.996Z,21.83
2018-12-01T00:11:04.137Z,20.20
2018-12-01T00:13:33.092Z,22.13
2018-12-01T00:16:02.061Z,18.60
2018-12-01T00:18:31.148Z,22.27
2018-12-01T00:21:00.325Z,21.03
2018-12-01T00:23:29.198Z,21.80
2018-12-01T00:25:58.067Z,19.00
2018-12-01T00:28:26.902Z,23.83
2018-12-01T00:30:55.910Z,21.83
2018-12-01T00:33:24.748Z,20.50
2018-12-01T00:35:53.733Z,22.77
2018-12-01T00:38:22.776Z,19.47
2018-12-01T00:40:51.844Z,21.77
2018-12-01T00:43:20.863Z,19.27
2018-12-01T00:45:49.725Z,20.90
2018-12-01T00:48:18.419Z,19.80
2018-12-01T00:50:47.417Z,20.37
2018-12-01T00:53:16.188Z,23.13
2018-12-01T00:55:45.185Z,20.00
2018-12-01T00:58:14.063Z,20.13
2018-12-01T01:00:43.098Z,19.10
2018-12-01T01:04:41.527Z,20.47
2018-12-01T01:07:10.323Z,20.73
2018-12-01T01:09:39.433Z,20.73
2018-12-01T01:12:09.159Z,19.60
2018-12-01T01:14:37.919Z,24.50
2018-12-01T01:17:06.817Z,18.90
2018-12-01T01:19:35.775Z,21.27
2018-12-01T01:22:04.583Z,21.17
2018-12-01T01:24:34.245Z,18.83
2018-12-01T01:27:03.745Z,20.97
2018-12-01T01:29:32.832Z,20.53
2018-12-01T01:32:01.704Z,17.60
2018-12-01T01:34:30.678Z,20.67
2018-12-01T01:37:00.603Z,19.77
2018-12-01T01:39:29.535Z,22.13
2018-12-01T01:41:58.934Z,19.43
2018-12-01T01:44:27.753Z,19.57
2018-12-01T01:46:56.701Z,19.23
2018-12-01T01:49:25.587Z,16.80
2018-12-01T01:51:54.248Z,17.60
2018-12-01T01:54:22.947Z,18.93
2018-12-01T01:56:51.771Z,21.37
2018-12-01T01:59:20.510Z,17.93
2018-12-01T02:01:49.193Z,20.70
2018-12-01T02:04:18.413Z,20.03
2018-12-01T02:06:47.103Z,19.23
2018-12-01T02:09:15.975Z,21.97
2018-12-01T02:11:44.753Z,19.10
2018-12-01T02:14:13.440Z,20.90
2018-12-01T02:16:42.328Z,19.07
2018-12-01T02:19:11.147Z,20.90
2018-12-01T02:21:40.050Z,19.40
2018-12-01T02:24:09.602Z,20.73
2018-12-01T02:26:38.758Z,21.67
2018-12-01T02:29:08.470Z,21.67
2018-12-01T02:31:37.219Z,22.67
2018-12-01T02:34:07.367Z,22.93
2018-12-01T02:36:36.263Z,19.63
2018-12-01T02:39:06.237Z,22.27
2018-12-01T02:41:35.112Z,22.97
2018-12-01T02:44:14.900Z,21.40
2018-12-01T02:46:54.779Z,23.63
2018-12-01T02:49:23.474Z,21.67
2018-12-01T02:51:52.204Z,21.50
2018-12-01T02:54:21.096Z,21.00
2018-12-01T02:56:49.888Z,19.63
2018-12-01T02:59:18.750Z,20.43
2018-12-01T03:01:47.472Z,20.13
2018-12-01T03:04:16.244Z,19.47
2018-12-01T03:06:44.902Z,22.33
2018-12-01T03:09:13.762Z,18.90
2018-12-01T03:11:42.521Z,19.93
2018-12-01T03:14:11.764Z,22.70
2018-12-01T03:16:41.016Z,20.33
2018-12-01T03:19:09.952Z,20.53
2018-12-01T03:21:38.798Z,19.83
2018-12-01T03:24:07.780Z,23.17
2018-12-01T03:26:36.714Z,21.80
2018-12-01T03:29:05.715Z,19.77
2018-12-01T03:31:34.348Z,18.77
2018-12-01T03:34:03.133Z,18.33
2018-12-01T03:36:31.916Z,18.13
2018-12-01T03:39:00.826Z,20.77
2018-12-01T03:41:29.880Z,19.63
2018-12-01T03:43:58.744Z,20.13
2018-12-01T03:46:27.470Z,18.30
2018-12-01T03:48:56.323Z,18.77
2018-12-01T03:51:25.178Z,19.90
2018-12-01T03:53:54.213Z,20.07
2018-12-01T03:56:23.784Z,17.40
2018-12-01T03:58:52.529Z,18.93
2018-12-01T04:01:21.442Z,15.97
2018-12-01T04:03:50.277Z,17.83
2018-12-01T04:06:19.317Z,16.47
2018-12-01T04:08:48.215Z,16.10
2018-12-01T04:11:17.158Z,17.70
2018-12-01T04:13:46.957Z,17.17
2018-12-01T04:16:15.912Z,17.03
2018-12-01T04:18:44.801Z,14.67
2018-12-01T04:21:13.623Z,14.23
2018-12-01T04:23:43.038Z,15.00
2018-12-01T04:26:12.462Z,16.83
2018-12-01T04:28:41.229Z,17.97
2018-12-01T04:31:10.050Z,14.33
2018-12-01T04:33:38.732Z,15.80
2018-12-01T04:36:07.572Z,15.60
2018-12-01T04:38:36.315Z,16.20
2018-12-01T04:41:05.166Z,18.57
2018-12-01T04:43:33.912Z,13.87
2018-12-01T04:46:02.674Z,16.33
2018-12-01T04:48:31.567Z,13.90
2018-12-01T04:51:00.423Z,15.67
2018-12-01T04:53:29.307Z,16.53
2018-12-01T04:55:58.080Z,14.20
2018-12-01T04:58:27.089Z,17.43
2018-12-01T05:00:56.109Z,13.20
2018-12-01T05:03:24.873Z,14.93
2018-12-01T05:05:53.848Z,13.77
2018-12-01T05:08:22.609Z,14.30
2018-12-01T05:10:51.420Z,13.47
2018-12-01T05:13:20.313Z,13.73
2018-12-01T05:15:49.284Z,15.13
2018-12-01T05:18:18.182Z,14.80
2018-12-01T05:20:47.094Z,17.07
2018-12-01T05:23:15.969Z,14.27
2018-12-01T05:25:44.983Z,17.30
2018-12-01T05:28:14.166Z,11.90
2018-12-01T05:30:43.368Z,14.07
2018-12-01T05:33:13.682Z,14.00
2018-12-01T05:35:42.486Z,12.93
2018-12-01T05:38:13.054Z,11.97
2018-12-01T05:40:42.008Z,15.43
2018-12-01T05:43:10.894Z,13.30
2018-12-01T05:45:39.772Z,12.60
2018-12-01T05:48:08.679Z,11.10
2018-12-01T05:50:37.625Z,11.43
2018-12-01T05:53:06.542Z,11.90
2018-12-01T05:55:35.545Z,13.30
2018-12-01T05:58:04.647Z,13.63
2018-12-01T06:00:33.594Z,13.50
2018-12-01T06:03:03.141Z,11.57
2018-12-01T06:05:32.140Z,12.20
2018-12-01T06:08:00.938Z,12.10
2018-12-01T06:10:29.706Z,12.50
2018-12-01T06:13:01.372Z,14.10
2018-12-01T06:15:30.723Z,12.10
2018-12-01T06:17:59.514Z,11.53
2018-12-01T06:20:28.272Z,14.00
2018-12-01T06:22:57.274Z,12.63
2018-12-01T06:25:27.245Z,9.70
2018-12-01T06:27:56.058Z,11.70
2018-12-01T06:30:25.095Z,9.73
2018-12-01T06:32:53.964Z,13.30
2018-12-01T06:35:23.226Z,10.40
2018-12-01T06:37:51.919Z,10.60
2018-12-01T06:40:22.237Z,12.13
2018-12-01T06:42:51.174Z,11.90
2018-12-01T06:45:20.334Z,11.30
2018-12-01T06:47:49.337Z,12.17
2018-12-01T06:50:22.683Z,13.03
2018-12-01T06:52:52.644Z,11.30
2018-12-01T06:55:22.323Z,11.83
2018-12-01T06:57:51.166Z,12.17
2018-12-01T07:00:22.212Z,11.53
2018-12-01T07:02:51.229Z,13.17
2018-12-01T07:05:20.405Z,9.63
2018-12-01T07:07:49.158Z,14.67
2018-12-01T07:10:20.310Z,11.47
2018-12-01T07:12:53.635Z,13.97
2018-12-01T07:15:26.313Z,13.00
2018-12-01T07:17:55.186Z,11.87
2018-12-01T07:20:24.258Z,13.83
2018-12-01T07:22:52.978Z,12.47
2018-12-01T07:25:22.094Z,10.37
2018-12-01T07:27:51.216Z,13.93
2018-12-01T07:30:20.229Z,15.83
2018-12-01T07:32:50.738Z,10.40
2018-12-01T07:35:19.970Z,12.20
2018-12-01T07:37:49.897Z,12.40
2018-12-01T07:40:19.520Z,12.33
2018-12-01T07:42:48.237Z,14.13
2018-12-01T07:45:18.253Z,10.77
2018-12-01T07:47:46.980Z,10.53
2018-12-01T07:50:17.900Z,13.27
2018-12-01T07:52:50.485Z,12.43
2018-12-01T07:55:19.317Z,11.20
2018-12-01T07:57:48.266Z,9.53
2018-12-01T08:00:18.698Z,11.10
2018-12-01T08:02:49.503Z,10.10
2018-12-01T08:05:18.363Z,10.50
2018-12-01T08:07:47.465Z,11.87
2018-12-01T08:10:16.902Z,10.63
2018-12-01T08:12:45.947Z,9.37
2018-12-01T08:15:18.690Z,10.30
2018-12-01T08:17:48.261Z,11.10
2018-12-01T08:20:17.884Z,13.60
2018-12-01T08:22:48.636Z,10.40
2018-12-01T08:25:19.490Z,12.47
2018-12-01T08:27:52.715Z,10.77
2018-12-01T08:30:22.938Z,9.70
2018-12-01T08:32:51.884Z,10.83
2018-12-01T08:35:21.153Z,10.13
2018-12-01T08:37:49.846Z,10.97
2018-12-01T08:40:20.157Z,10.07
2018-12-01T08:42:49.146Z,11.20
2018-12-01T08:45:18.267Z,41.10
2018-12-01T08:47:47.137Z,10.03
2018-12-01T08:50:18.315Z,9.83
2018-12-01T08:52:47.295Z,13.50
2018-12-01T08:55:18.247Z,10.87
2018-12-01T08:57:47.304Z,9.27
2018-12-01T09:00:19.888Z,10.00
2018-12-01T09:02:50.324Z,10.07
2018-12-01T09:05:19.490Z,11.63
2018-12-01T09:07:48.313Z,10.47
2018-12-01T09:10:17.189Z,11.10
2018-12-01T09:12:46.604Z,12.30
2018-12-01T09:15:15.787Z,10.50
2018-12-01T09:17:44.784Z,9.00
2018-12-01T09:20:15.146Z,10.97
2018-12-01T09:22:45.214Z,10.97
2018-12-01T09:25:17.150Z,11.50
2018-12-01T09:27:47.310Z,10.73
2018-12-01T09:30:21.779Z,10.10
2018-12-01T09:32:50.728Z,11.13
2018-12-01T09:35:19.622Z,10.90
2018-12-01T09:37:48.676Z,10.23
2018-12-01T09:40:18.488Z,10.73
2018-12-01T09:42:47.587Z,10.43
2018-12-01T09:45:19.242Z,9.50
2018-12-01T09:47:49.247Z,10.10
2018-12-01T09:50:18.965Z,9.07
2018-12-01T09:52:50.168Z,11.60
2018-12-01T09:55:21.751Z,11.97
2018-12-01T09:57:52.530Z,9.20
2018-12-01T10:00:24.666Z,8.83
2018-12-01T10:02:53.643Z,9.03
2018-12-01T10:05:28.274Z,8.27
2018-12-01T10:07:57.358Z,10.40
2018-12-01T10:10:28.627Z,7.10
2018-12-01T10:12:58.417Z,6.17
2018-12-01T10:15:30.370Z,8.33
2018-12-01T10:17:59.444Z,9.43
2018-12-01T10:20:32.786Z,10.43
2018-12-01T10:23:04.293Z,8.73
2018-12-01T10:25:33.848Z,10.93
2018-12-01T10:28:02.800Z,11.37
2018-12-01T10:30:31.808Z,9.73
2018-12-01T10:33:00.735Z,9.10
2018-12-01T10:35:30.215Z,9.37
2018-12-01T10:38:01.517Z,8.70
2018-12-01T10:40:30.497Z,7.23
2018-12-01T10:42:59.384Z,6.80
2018-12-01T10:45:28.173Z,7.47
2018-12-01T10:47:57.354Z,7.30
2018-12-01T10:50:26.107Z,9.63
2018-12-01T10:52:55.843Z,7.53
2018-12-01T10:55:30.823Z,9.87
2018-12-01T10:58:30.699Z,7.30
2018-12-01T11:01:04.863Z,6.10
2018-12-01T11:03:38.805Z,6.80
2018-12-01T11:06:10.210Z,7.30
2018-12-01T11:08:39.056Z,5.50
2018-12-01T11:11:08.142Z,7.87
2018-12-01T11:13:37.107Z,6.23
2018-12-01T11:16:07.459Z,6.93
2018-12-01T11:18:36.542Z,7.67
2018-12-01T11:21:05.972Z,8.70
2018-12-01T11:23:34.995Z,6.23
2018-12-01T11:26:04.133Z,6.03
2018-12-01T11:28:33.049Z,8.10
2018-12-01T11:31:02.140Z,6.20
2018-12-01T11:33:31.091Z,7.70
2018-12-01T11:35:59.835Z,6.87
2018-12-01T11:38:28.693Z,5.83
2018-12-01T11:40:57.416Z,5.87
2018-12-01T11:43:26.719Z,5.47
2018-12-01T11:45:55.544Z,6.43
2018-12-01T11:48:24.362Z,6.37
2018-12-01T11:50:53.162Z,4.67
2018-12-01T11:53:22.091Z,6.00
2018-12-01T11:55:51.214Z,6.70
2018-12-01T11:58:20.014Z,4.30
2018-12-01T12:00:48.714Z,4.63
2018-12-01T12:03:17.397Z,4.70
2018-12-01T12:05:46.211Z,5.83
2018-12-01T12:08:19.168Z,5.80
2018-12-01T12:10:48.456Z,5.47
2018-12-01T12:13:17.373Z,6.20
2018-12-01T12:15:46.278Z,5.50
2018-12-01T12:18:15.320Z,5.47
2018-12-01T12:20:44.225Z,6.20
2018-12-01T12:23:12.934Z,5.40
2018-12-01T12:25:41.859Z,5.33
2018-12-01T12:28:10.548Z,5.00
2018-12-01T12:30:39.558Z,6.03
2018-12-01T12:33:08.790Z,5.67
2018-12-01T12:35:37.604Z,6.03
2018-12-01T12:38:07.066Z,5.90
2018-12-01T12:40:36.103Z,7.73
2018-12-01T12:43:05.155Z,4.70
2018-12-01T12:45:34.069Z,3.73
2018-12-01T12:48:03.376Z,4.07
2018-12-01T12:50:32.233Z,4.70
2018-12-01T12:53:01.181Z,4.77
2018-12-01T12:55:30.820Z,3.83
2018-12-01T12:58:01.307Z,5.53
2018-12-01T13:00:30.203Z,4.50
2018-12-01T13:03:03.582Z,5.53
2018-12-01T13:05:42.174Z,5.93
2018-12-01T13:08:12.043Z,3.93
2018-12-01T13:10:41.257Z,3.60
2018-12-01T13:13:10.033Z,3.97
2018-12-01T13:15:39.517Z,4.23
2018-12-01T13:18:12.759Z,5.60
2018-12-01T13:20:43.616Z,6.03
2018-12-01T13:23:12.491Z,5.07
2018-12-01T13:25:42.574Z,4.47
2018-12-01T13:28:13.067Z,5.90
2018-12-01T13:30:47.263Z,4.40
2018-12-01T13:33:16.413Z,5.07
2018-12-01T13:35:45.230Z,3.57
2018-12-01T13:38:14.184Z,4.93
2018-12-01T13:40:43.093Z,5.87
2018-12-01T13:43:12.108Z,4.83
2018-12-01T13:45:40.956Z,3.87
2018-12-01T13:48:10.392Z,4.30
2018-12-01T13:50:39.294Z,4.63
2018-12-01T13:53:10.546Z,6.27
2018-12-01T13:55:40.948Z,5.63
2018-12-01T13:58:09.640Z,4.57
2018-12-01T14:00:39.125Z,4.33
2018-12-01T14:03:09.792Z,5.80
2018-12-01T14:05:39.384Z,5.57
2018-12-01T14:08:09.135Z,4.43
2018-12-01T14:10:47.797Z,4.40
2018-12-01T14:13:16.885Z,6.20
2018-12-01T14:15:45.903Z,4.73
2018-12-01T14:18:15.315Z,4.40
2018-12-01T14:20:45.258Z,4.83
2018-12-01T14:23:14.922Z,4.10
2018-12-01T14:25:46.814Z,3.13
2018-12-01T14:28:16.824Z,3.17
2018-12-01T14:30:46.285Z,5.00
2018-12-01T14:33:16.373Z,6.33
2018-12-01T14:35:44.397Z,5.23
2018-12-01T14:38:14.984Z,4.43
2018-12-01T14:40:44.916Z,4.70
2018-12-01T14:43:14.268Z,3.83
2018-12-01T14:45:44.423Z,4.33
2018-12-01T14:48:14.531Z,4.80
2018-12-01T14:50:48.301Z,4.40
2018-12-01T14:53:13.720Z,6.07
2018-12-01T14:55:44.901Z,4.90
2018-12-01T14:58:14.117Z,5.63
2018-12-01T15:00:43.262Z,4.37
2018-12-01T15:03:12.143Z,6.73
2018-12-01T15:05:41.918Z,5.17
2018-12-01T15:08:11.667Z,4.50
2018-12-01T15:10:40.546Z,4.80
2018-12-01T15:13:10.458Z,5.77
2018-12-01T15:15:39.535Z,3.53
2018-12-01T15:18:08.464Z,4.33
2018-12-01T15:20:38.132Z,4.13
2018-12-01T15:23:08.063Z,3.67
2018-12-01T15:25:37.620Z,4.33
2018-12-01T15:28:07.992Z,5.60
2018-12-01T15:30:37.148Z,6.30
2018-12-01T15:33:09.599Z,5.53
2018-12-01T15:35:38.581Z,7.83
2018-12-01T15:38:09.550Z,5.43
2018-12-01T15:40:39.634Z,5.00
2018-12-01T15:43:08.770Z,6.67
2018-12-01T15:45:37.767Z,6.90
2018-12-01T15:48:07.559Z,5.40
2018-12-01T15:50:36.524Z,6.87
2018-12-01T15:53:07.616Z,5.47
2018-12-01T15:55:37.478Z,6.43
2018-12-01T15:58:07.090Z,4.83
2018-12-01T16:00:36.769Z,12.83
2018-12-01T16:03:05.781Z,5.70
2018-12-01T16:05:34.631Z,7.10
2018-12-01T16:08:03.423Z,6.20
2018-12-01T16:10:32.509Z,7.17
2018-12-01T16:13:07.417Z,4.73
2018-12-01T16:15:38.684Z,6.00
2018-12-01T16:18:08.520Z,5.20
2018-12-01T16:20:37.454Z,5.73
2018-12-01T16:23:06.536Z,6.13
2018-12-01T16:25:35.742Z,7.33
2018-12-01T16:28:04.502Z,4.60
2018-12-01T16:30:35.348Z,5.13
2018-12-01T16:33:19.435Z,7.43
2018-12-01T16:35:50.728Z,6.43
2018-12-01T16:38:30.038Z,5.23
2018-12-01T16:41:00.727Z,5.27
2018-12-01T16:43:33.679Z,7.00
2018-12-01T16:46:02.896Z,5.37
2018-12-01T16:48:33.255Z,4.77
2018-12-01T16:51:02.551Z,6.23
2018-12-01T16:53:31.549Z,4.60
2018-12-01T16:56:00.574Z,5.50
2018-12-01T16:58:29.443Z,6.63
2018-12-01T17:00:59.123Z,6.27
2018-12-01T17:03:28.145Z,5.03
2018-12-01T17:05:58.867Z,5.97
2018-12-01T17:08:28.088Z,6.73
2018-12-01T17:10:57.897Z,7.57
2018-12-01T17:13:26.875Z,5.70
2018-12-01T17:15:56.502Z,4.90
2018-12-01T17:18:25.456Z,5.63
2018-12-01T17:20:54.509Z,7.23
2018-12-01T17:23:23.726Z,5.23
2018-12-01T17:25:53.193Z,7.33
2018-12-01T17:28:22.346Z,6.30
2018-12-01T17:30:51.706Z,5.13
2018-12-01T17:33:20.882Z,4.70
2018-12-01T17:35:49.841Z,6.17
2018-12-01T17:38:20.119Z,6.13
2018-12-01T17:40:52.128Z,5.63
2018-12-01T17:43:26.926Z,4.40
2018-12-01T17:45:56.165Z,5.03
2018-12-01T17:48:25.427Z,6.83
2018-12-01T17:50:54.499Z,6.40
2018-12-01T17:53:23.608Z,7.43
2018-12-01T17:55:52.920Z,6.30
2018-12-01T17:58:22.284Z,5.70
2018-12-01T18:00:51.337Z,7.20
2018-12-01T18:03:20.260Z,6.00
2018-12-01T18:05:50.407Z,6.43
2018-12-01T18:08:22.678Z,5.77
2018-12-01T18:10:53.011Z,5.47
2018-12-01T18:13:22.551Z,5.67
2018-12-01T18:15:51.666Z,6.20
2018-12-01T18:18:21.152Z,7.17
2018-12-01T18:20:50.087Z,7.60
2018-12-01T18:23:20.266Z,7.90
2018-12-01T18:25:54.024Z,6.93
2018-12-01T18:28:27.127Z,7.50
2018-12-01T18:30:56.898Z,6.47
2018-12-01T18:33:29.430Z,6.57
2018-12-01T18:35:58.372Z,7.63
2018-12-01T18:38:27.453Z,6.83
2018-12-01T18:40:56.451Z,7.07
2018-12-01T18:43:25.607Z,5.97
2018-12-01T18:45:56.804Z,7.57
2018-12-01T18:48:25.818Z,7.77
2018-12-01T18:50:56.071Z,9.73
2018-12-01T18:53:25.263Z,7.27
2018-12-01T18:55:55.813Z,7.57
2018-12-01T18:58:24.955Z,7.87
2018-12-01T19:00:56.398Z,8.40
2018-12-01T19:03:27.734Z,9.37
2018-12-01T19:05:57.549Z,7.97
2018-12-01T19:08:26.641Z,8.30
2018-12-01T19:10:55.539Z,7.23
2018-12-01T19:13:24.614Z,6.60
2018-12-01T19:15:54.025Z,10.57
2018-12-01T19:18:23.105Z,7.10
2018-12-01T19:20:52.397Z,7.53
2018-12-01T19:23:21.562Z,7.77
2018-12-01T19:25:51.609Z,6.57
2018-12-01T19:28:36.256Z,13.63
2018-12-01T19:31:06.563Z,8.07
2018-12-01T19:33:37.113Z,7.63
2018-12-01T19:36:06.253Z,6.97
2018-12-01T19:38:35.352Z,5.93
2018-12-01T19:41:04.664Z,8.27
2018-12-01T19:43:33.772Z,6.77
2018-12-01T19:46:02.949Z,7.53
2018-12-01T19:48:31.981Z,7.87
2018-12-01T19:51:00.978Z,8.60
2018-12-01T19:53:29.984Z,6.93
2018-12-01T19:55:58.967Z,9.27
2018-12-01T19:58:30.003Z,8.33
2018-12-01T20:00:59.771Z,7.10
2018-12-01T20:03:31.961Z,7.40
2018-12-01T20:06:00.896Z,6.30
2018-12-01T20:08:30.031Z,7.33
2018-12-01T20:11:03.554Z,7.43
2018-12-01T20:13:43.054Z,6.63
2018-12-01T20:16:24.187Z,7.17
2018-12-01T20:18:53.908Z,7.43
2018-12-01T20:21:23.895Z,7.90
2018-12-01T20:23:52.806Z,6.73
2018-12-01T20:26:21.577Z,7.97
2018-12-01T20:35:48.204Z,6.37
2018-12-01T20:38:38.611Z,6.87
2018-12-01T20:41:07.499Z,7.37
2018-12-01T20:43:36.527Z,9.33
2018-12-01T20:46:05.831Z,7.43
2018-12-01T20:48:34.774Z,7.03
2018-12-01T20:51:04.992Z,7.93
2018-12-01T20:53:33.985Z,7.73
2018-12-01T20:56:04.462Z,9.33
2018-12-01T20:58:33.386Z,8.13
2018-12-01T21:01:02.221Z,7.20
2018-12-01T21:03:30.950Z,7.63
2018-12-01T21:05:59.888Z,7.37
2018-12-01T21:08:29.028Z,8.13
2018-12-01T21:11:00.364Z,7.03
2018-12-01T21:13:29.311Z,9.13
2018-12-01T21:15:58.270Z,9.73
2018-12-01T21:18:27.149Z,8.20
2018-12-01T21:20:56.002Z,8.13
2018-12-01T21:23:25.384Z,7.20
2018-12-01T21:25:54.608Z,8.60
2018-12-01T21:28:24.287Z,9.00
2018-12-01T21:30:53.401Z,8.13
2018-12-01T21:33:30.369Z,9.33
2018-12-01T21:36:00.465Z,10.37
2018-12-01T21:38:30.002Z,8.87
2018-12-01T21:40:59.482Z,9.10
2018-12-01T21:44:58.184Z,7.80
2018-12-01T21:47:27.211Z,7.37
2018-12-01T21:49:56.286Z,8.07
2018-12-01T21:52:25.300Z,7.93
2018-12-01T21:54:55.205Z,7.17
2018-12-01T21:57:24.136Z,7.33
2018-12-01T21:59:53.481Z,7.70
2018-12-01T22:02:22.760Z,6.33
2018-12-01T22:04:51.763Z,7.63
2018-12-01T22:07:20.458Z,7.83
2018-12-01T22:09:49.271Z,8.87
2018-12-01T22:12:18.092Z,5.57
2018-12-01T22:14:47.114Z,5.37
2018-12-01T22:17:16.061Z,6.70
2018-12-01T22:19:44.812Z,5.13
2018-12-01T22:22:15.492Z,4.50
2018-12-01T22:24:43.322Z,4.93
2018-12-01T22:27:12.498Z,5.03
2018-12-01T22:29:41.353Z,4.90
2018-12-01T22:32:11.677Z,6.07
2018-12-01T22:34:40.640Z,3.83
2018-12-01T22:37:09.458Z,6.57
2018-12-01T22:39:38.273Z,4.17
2018-12-01T22:42:07.164Z,3.80
2018-12-01T22:44:35.902Z,5.30
2018-12-01T22:47:04.897Z,4.07
2018-12-01T22:49:34.169Z,5.40
2018-12-01T22:52:03.641Z,5.03
2018-12-01T22:54:35.235Z,4.47
2018-12-01T22:57:07.738Z,4.80
2018-12-01T22:59:36.938Z,4.73
2018-12-01T23:02:07.056Z,3.70
2018-12-01T23:04:35.879Z,5.23
2018-12-01T23:07:04.842Z,3.93
2018-12-01T23:09:33.605Z,4.23
2018-12-01T23:12:02.754Z,4.27
2018-12-01T23:14:31.748Z,3.27
2018-12-01T23:17:01.312Z,3.07
2018-12-01T23:19:30.478Z,3.13
2018-12-01T23:21:59.415Z,3.30
2018-12-01T23:24:28.091Z,3.77
2018-12-01T23:26:57.096Z,3.80
2018-12-01T23:29:25.789Z,2.97
2018-12-01T23:31:54.746Z,3.43
2018-12-01T23:34:24.146Z,2.67
2018-12-01T23:36:53.392Z,2.80
2018-12-01T23:39:22.441Z,3.27
2018-12-01T23:41:53.169Z,4.37
2018-12-01T23:44:30.350Z,4.20
2018-12-01T23:46:59.287Z,3.43
2018-12-01T23:49:28.216Z,3.10
2018-12-01T23:51:57.312Z,2.37
2018-12-01T23:54:26.331Z,2.20
2018-12-01T23:56:55.297Z,5.13
2018-12-01T23:59:24.254Z,2.67
