createdAt,value
2018-11-10T00:00:21.918Z,6.68
2018-11-10T00:02:51.866Z,6.64
2018-11-10T00:05:21.503Z,6.60
2018-11-10T00:07:50.106Z,6.60
2018-11-10T00:10:25.287Z,6.60
2018-11-10T00:12:54.200Z,6.70
2018-11-10T00:15:22.798Z,6.64
2018-11-10T00:17:51.379Z,6.71
2018-11-10T00:20:19.912Z,6.72
2018-11-10T00:22:48.494Z,6.67
2018-11-10T00:25:17.921Z,6.69
2018-11-10T00:27:47.037Z,6.75
2018-11-10T00:30:18.659Z,6.81
2018-11-10T00:32:48.382Z,6.78
2018-11-10T00:35:17.054Z,6.70
2018-11-10T00:37:46.261Z,6.76
2018-11-10T00:40:16.773Z,6.75
2018-11-10T00:42:47.365Z,6.63
2018-11-10T00:45:17.354Z,6.59
2018-11-10T00:47:46.978Z,6.51
2018-11-10T00:50:16.895Z,6.40
2018-11-10T00:52:47.456Z,6.37
2018-11-10T00:55:17.132Z,6.32
2018-11-10T00:57:47.109Z,6.28
2018-11-10T01:00:16.578Z,6.21
2018-11-10T01:02:46.685Z,6.21
2018-11-10T01:05:17.482Z,6.15
2018-11-10T01:07:47.047Z,6.13
2018-11-10T01:12:40.703Z,6.16
2018-11-10T01:15:12.458Z,6.14
2018-11-10T01:17:41.835Z,6.17
2018-11-10T01:20:11.343Z,6.15
2018-11-10T01:22:40.821Z,6.17
2018-11-10T01:25:11.383Z,6.18
2018-11-10T01:27:40.988Z,6.15
2018-11-10T01:30:13.282Z,6.16
2018-11-10T01:32:43.420Z,6.22
2018-11-10T01:35:14.201Z,6.16
2018-11-10T01:37:44.880Z,6.18
2018-11-10T01:40:15.076Z,6.18
2018-11-10T01:42:45.099Z,6.20
2018-11-10T01:45:16.701Z,6.22
2018-11-10T01:47:46.977Z,6.33
2018-11-10T01:50:16.546Z,6.31
2018-11-10T01:52:46.635Z,6.39
2018-11-10T01:55:16.642Z,6.56
2018-11-10T01:57:46.900Z,6.50
2018-11-10T02:00:18.430Z,6.57
2018-11-10T02:02:47.594Z,6.50
2018-11-10T02:05:17.605Z,6.59
2018-11-10T02:07:46.749Z,6.68
2018-11-10T02:10:17.289Z,6.69
2018-11-10T02:12:46.778Z,6.71
2018-11-10T02:15:17.983Z,6.66
2018-11-10T02:17:47.442Z,6.73
2018-11-10T02:20:17.783Z,6.68
2018-11-10T02:22:46.961Z,6.74
2018-11-10T02:25:16.618Z,6.80
2018-11-10T02:27:46.447Z,6.76
2018-11-10T02:30:15.545Z,6.75
2018-11-10T02:32:44.605Z,6.78
2018-11-10T02:35:15.786Z,6.76
2018-11-10T02:37:45.160Z,6.74
2018-11-10T02:40:14.971Z,6.75
2018-11-10T02:42:45.223Z,6.76
2018-11-10T02:45:15.306Z,6.74
2018-11-10T02:47:45.472Z,6.72
2018-11-10T02:50:14.781Z,6.75
2018-11-10T02:52:43.367Z,6.71
2018-11-10T02:55:12.366Z,6.73
2018-11-10T02:57:41.392Z,6.67
2018-11-10T03:00:11.458Z,6.68
2018-11-10T03:02:40.048Z,6.70
2018-11-10T03:05:09.115Z,6.75
2018-11-10T03:07:38.336Z,6.70
2018-11-10T03:10:08.472Z,6.68
2018-11-10T03:12:37.407Z,6.66
2018-11-10T03:15:06.939Z,6.64
2018-11-10T03:17:35.547Z,6.75
2018-11-10T03:20:04.383Z,6.84
2018-11-10T03:22:32.948Z,6.76
2018-11-10T03:25:01.504Z,6.72
2018-11-10T03:27:30.126Z,6.63
2018-11-10T03:29:59.565Z,6.58
2018-11-10T03:32:28.999Z,6.68
2018-11-10T03:34:58.717Z,6.65
2018-11-10T03:37:28.201Z,6.76
2018-11-10T03:39:57.630Z,6.70
2018-11-10T03:42:27.062Z,6.68
2018-11-10T03:44:56.753Z,6.63
2018-11-10T03:47:26.248Z,6.67
2018-11-10T03:49:56.062Z,6.63
2018-11-10T03:52:24.740Z,6.67
2018-11-10T03:54:54.180Z,6.65
2018-11-10T03:57:23.802Z,6.60
2018-11-10T03:59:53.356Z,6.69
2018-11-10T04:02:21.936Z,6.63
2018-11-10T04:04:51.408Z,6.59
2018-11-10T04:07:20.092Z,6.59
2018-11-10T04:09:49.702Z,6.67
2018-11-10T04:12:19.470Z,6.74
2018-11-10T04:14:48.183Z,6.72
2018-11-10T04:17:17.674Z,6.69
2018-11-10T04:19:48.187Z,6.65
2018-11-10T04:22:21.826Z,6.59
2018-11-10T04:24:51.553Z,6.52
2018-11-10T04:27:21.289Z,6.56
2018-11-10T04:29:50.840Z,6.57
2018-11-10T04:32:20.438Z,6.53
2018-11-10T04:34:49.866Z,6.58
2018-11-10T04:37:19.281Z,6.57
2018-11-10T04:39:48.721Z,6.56
2018-11-10T04:42:18.152Z,6.54
2018-11-10T04:44:47.705Z,6.46
2018-11-10T04:47:17.385Z,6.41
2018-11-10T04:49:46.911Z,6.47
2018-11-10T04:52:17.482Z,6.48
2018-11-10T04:54:46.920Z,6.54
2018-11-10T04:57:17.477Z,6.47
2018-11-10T04:59:47.027Z,6.56
2018-11-10T05:02:16.453Z,6.57
2018-11-10T05:04:46.758Z,6.58
2018-11-10T05:07:17.245Z,6.57
2018-11-10T05:09:46.834Z,6.67
2018-11-10T05:12:16.390Z,6.69
2018-11-10T05:14:46.684Z,6.66
2018-11-10T05:17:16.307Z,6.56
2018-11-10T05:19:46.676Z,6.52
2018-11-10T05:22:17.270Z,6.45
2018-11-10T05:24:46.716Z,6.44
2018-11-10T05:27:17.276Z,6.51
2018-11-10T05:29:46.937Z,6.46
2018-11-10T05:32:15.664Z,6.56
2018-11-10T05:34:46.042Z,6.47
2018-11-10T05:37:15.725Z,6.43
2018-11-10T05:39:45.822Z,6.44
2018-11-10T05:42:14.479Z,6.55
2018-11-10T05:44:43.646Z,6.50
2018-11-10T05:47:12.214Z,6.55
2018-11-10T05:49:40.759Z,6.60
2018-11-10T05:52:09.317Z,6.58
2018-11-10T05:54:37.972Z,6.62
2018-11-10T05:57:06.741Z,6.72
2018-11-10T05:59:35.287Z,6.75
2018-11-10T06:02:04.008Z,6.74
2018-11-10T06:04:32.673Z,6.73
2018-11-10T06:07:01.840Z,6.71
2018-11-10T06:09:30.585Z,6.71
2018-11-10T06:11:59.147Z,6.69
2018-11-10T06:14:27.880Z,6.65
2018-11-10T06:16:57.616Z,6.64
2018-11-10T06:19:26.151Z,6.71
2018-11-10T06:21:54.835Z,6.81
2018-11-10T06:24:24.667Z,6.88
2018-11-10T06:26:54.248Z,6.89
2018-11-10T06:29:22.785Z,6.79
2018-11-10T06:31:51.327Z,6.74
2018-11-10T06:34:20.983Z,6.72
2018-11-10T06:36:49.547Z,6.76
2018-11-10T06:39:18.192Z,6.85
2018-11-10T06:41:47.827Z,6.88
2018-11-10T06:44:17.240Z,6.90
2018-11-10T06:46:46.702Z,6.94
2018-11-10T06:49:16.512Z,6.92
2018-11-10T06:51:46.200Z,6.86
2018-11-10T06:54:15.224Z,7.00
2018-11-10T06:56:45.517Z,6.80
2018-11-10T06:59:14.648Z,6.94
2018-11-10T07:01:43.274Z,6.96
2018-11-10T07:04:13.305Z,6.99
2018-11-10T07:06:43.706Z,6.97
2018-11-10T07:09:13.436Z,6.98
2018-11-10T07:11:42.734Z,7.03
2018-11-10T07:14:11.291Z,7.02
2018-11-10T07:16:40.794Z,7.10
2018-11-10T07:19:10.442Z,7.04
2018-11-10T07:21:39.976Z,7.04
2018-11-10T07:24:09.599Z,7.07
2018-11-10T07:26:38.150Z,7.05
2018-11-10T07:29:07.771Z,7.11
2018-11-10T07:31:37.481Z,7.12
2018-11-10T07:34:06.911Z,7.18
2018-11-10T07:36:36.442Z,7.20
2018-11-10T07:39:08.703Z,7.29
2018-11-10T07:41:38.220Z,7.48
2018-11-10T07:44:07.722Z,7.58
2018-11-10T07:46:37.195Z,7.65
2018-11-10T07:49:06.789Z,7.55
2018-11-10T07:51:37.531Z,7.61
2018-11-10T07:54:07.004Z,7.64
2018-11-10T07:56:36.455Z,7.77
2018-11-10T07:59:06.384Z,7.78
2018-11-10T08:01:35.847Z,7.88
2018-11-10T08:04:05.372Z,7.86
2018-11-10T08:06:33.905Z,7.86
2018-11-10T08:09:02.650Z,7.82
2018-11-10T08:11:32.072Z,7.95
2018-11-10T08:14:00.882Z,7.94
2018-11-10T08:16:30.367Z,8.02
2018-11-10T08:18:59.804Z,7.93
2018-11-10T08:21:28.362Z,7.95
2018-11-10T08:23:58.212Z,8.02
2018-11-10T08:26:27.805Z,7.89
2018-11-10T08:28:57.383Z,7.92
2018-11-10T08:31:26.858Z,7.91
2018-11-10T08:33:56.411Z,8.11
2018-11-10T08:36:26.126Z,8.07
2018-11-10T08:38:54.742Z,8.02
2018-11-10T08:41:24.395Z,8.04
2018-11-10T08:43:53.261Z,7.95
2018-11-10T08:46:21.851Z,7.95
2018-11-10T08:48:50.472Z,8.08
2018-11-10T08:51:20.068Z,8.18
2018-11-10T08:53:49.126Z,8.23
2018-11-10T08:56:18.961Z,8.30
2018-11-10T08:58:48.344Z,8.34
2018-11-10T09:01:17.935Z,8.41
2018-11-10T09:03:48.616Z,8.38
2018-11-10T09:06:17.216Z,8.40
2018-11-10T09:08:46.749Z,8.42
2018-11-10T09:11:16.401Z,8.52
2018-11-10T09:13:46.109Z,8.61
2018-11-10T09:16:15.282Z,8.69
2018-11-10T09:18:44.865Z,8.70
2018-11-10T09:21:14.053Z,8.89
2018-11-10T09:23:42.559Z,8.91
2018-11-10T09:26:11.943Z,8.76
2018-11-10T09:28:40.547Z,8.94
2018-11-10T09:31:09.353Z,9.00
2018-11-10T09:33:38.297Z,8.93
2018-11-10T09:36:06.889Z,9.05
2018-11-10T09:38:35.421Z,8.93
2018-11-10T09:41:05.118Z,9.09
2018-11-10T09:43:33.705Z,9.13
2018-11-10T09:46:02.271Z,9.15
2018-11-10T09:48:31.028Z,9.21
2018-11-10T09:50:59.633Z,9.27
2018-11-10T09:53:28.137Z,9.22
2018-11-10T09:55:57.124Z,9.35
2018-11-10T09:58:26.571Z,9.32
2018-11-10T10:00:55.156Z,9.43
2018-11-10T10:03:23.702Z,9.38
2018-11-10T10:05:52.276Z,9.57
2018-11-10T10:08:21.644Z,9.65
2018-11-10T10:10:50.229Z,9.59
2018-11-10T10:13:19.083Z,9.93
2018-11-10T10:15:47.635Z,9.85
2018-11-10T10:18:17.039Z,9.89
2018-11-10T10:20:46.224Z,9.97
2018-11-10T10:23:15.407Z,10.10
2018-11-10T10:25:44.556Z,9.89
2018-11-10T10:28:13.432Z,9.98
2018-11-10T10:30:42.220Z,10.01
2018-11-10T10:33:11.956Z,10.04
2018-11-10T10:35:40.682Z,10.01
2018-11-10T10:38:10.170Z,10.02
2018-11-10T10:40:39.701Z,10.11
2018-11-10T10:43:08.569Z,10.23
2018-11-10T10:45:38.095Z,10.17
2018-11-10T10:48:06.696Z,10.32
2018-11-10T10:50:35.287Z,10.24
2018-11-10T10:53:03.842Z,10.41
2018-11-10T10:55:32.402Z,10.29
2018-11-10T10:58:00.965Z,10.24
2018-11-10T11:00:34.732Z,10.22
2018-11-10T11:03:08.535Z,10.13
2018-11-10T11:05:49.261Z,10.33
2018-11-10T11:08:17.827Z,10.50
2018-11-10T11:10:48.057Z,10.62
2018-11-10T11:13:16.825Z,10.62
2018-11-10T11:15:46.273Z,10.73
2018-11-10T11:18:15.704Z,10.84
2018-11-10T11:20:46.336Z,10.89
2018-11-10T11:23:15.435Z,11.05
2018-11-10T11:25:44.555Z,11.20
2018-11-10T11:28:13.286Z,11.15
2018-11-10T11:30:41.854Z,11.21
2018-11-10T11:33:10.483Z,11.50
2018-11-10T11:35:38.999Z,11.60
2018-11-10T11:38:07.607Z,11.83
2018-11-10T11:40:36.176Z,11.81
2018-11-10T11:43:05.361Z,11.90
2018-11-10T11:45:33.894Z,12.01
2018-11-10T11:48:02.731Z,12.02
2018-11-10T11:50:31.285Z,12.13
2018-11-10T11:53:00.133Z,12.21
2018-11-10T11:55:29.665Z,12.27
2018-11-10T11:57:59.328Z,12.26
2018-11-10T12:00:28.626Z,12.24
2018-11-10T12:02:57.223Z,12.34
2018-11-10T12:05:25.807Z,12.27
2018-11-10T12:07:54.388Z,12.29
2018-11-10T12:10:23.835Z,12.23
2018-11-10T12:12:52.365Z,12.25
2018-11-10T12:15:20.978Z,12.33
2018-11-10T12:17:49.516Z,12.37
2018-11-10T12:20:18.034Z,12.38
2018-11-10T12:22:47.577Z,12.27
2018-11-10T12:25:17.921Z,12.24
2018-11-10T12:27:46.467Z,12.17
2018-11-10T12:30:16.882Z,12.18
2018-11-10T12:32:46.163Z,12.22
2018-11-10T12:35:15.008Z,12.34
2018-11-10T12:37:44.491Z,12.32
2018-11-10T12:40:15.071Z,12.28
2018-11-10T12:42:44.896Z,12.29
2018-11-10T12:45:14.282Z,12.35
2018-11-10T12:47:43.423Z,12.34
2018-11-10T12:50:13.210Z,12.33
2018-11-10T12:52:43.287Z,12.33
2018-11-10T12:55:14.677Z,12.44
2018-11-10T12:57:45.025Z,12.35
2018-11-10T13:00:15.115Z,12.32
2018-11-10T13:02:45.221Z,12.36
2018-11-10T13:05:15.545Z,12.40
2018-11-10T13:07:46.777Z,12.44
2018-11-10T13:10:16.046Z,12.53
2018-11-10T13:12:45.064Z,12.51
2018-11-10T13:15:15.469Z,12.47
2018-11-10T13:17:45.569Z,12.47
2018-11-10T13:20:15.207Z,12.48
2018-11-10T13:22:44.648Z,12.54
2018-11-10T13:25:14.448Z,12.54
2018-11-10T13:27:43.327Z,12.68
2018-11-10T13:30:14.504Z,12.66
2018-11-10T13:32:43.415Z,12.57
2018-11-10T13:35:14.655Z,12.66
2018-11-10T13:37:43.226Z,12.64
2018-11-10T13:40:12.813Z,12.66
2018-11-10T13:42:42.321Z,12.69
2018-11-10T13:45:12.513Z,12.76
2018-11-10T13:47:41.154Z,12.69
2018-11-10T13:50:10.817Z,12.58
2018-11-10T13:52:40.559Z,12.60
2018-11-10T13:55:09.829Z,12.53
2018-11-10T13:57:38.507Z,12.49
2018-11-10T14:00:09.831Z,12.52
2018-11-10T14:02:39.283Z,12.43
2018-11-10T14:05:08.042Z,12.36
2018-11-10T14:07:36.752Z,12.27
2018-11-10T14:10:06.347Z,12.19
2018-11-10T14:12:35.008Z,12.04
2018-11-10T14:15:03.690Z,12.05
2018-11-10T14:17:33.145Z,11.89
2018-11-10T14:20:02.688Z,11.83
2018-11-10T14:22:31.406Z,11.81
2018-11-10T14:24:59.962Z,11.77
2018-11-10T14:27:29.377Z,11.62
2018-11-10T14:29:58.018Z,11.63
2018-11-10T14:32:27.541Z,11.55
2018-11-10T14:34:57.481Z,11.55
2018-11-10T14:37:26.054Z,11.42
2018-11-10T14:39:55.722Z,11.31
2018-11-10T14:42:24.741Z,11.32
2018-11-10T14:44:54.161Z,11.29
2018-11-10T14:47:22.759Z,11.17
2018-11-10T14:49:52.340Z,11.06
2018-11-10T14:52:20.973Z,11.08
2018-11-10T14:54:50.455Z,11.03
2018-11-10T14:57:19.885Z,10.97
2018-11-10T14:59:48.442Z,10.93
2018-11-10T15:02:16.983Z,10.81
2018-11-10T15:04:46.701Z,10.77
2018-11-10T15:07:16.951Z,10.65
2018-11-10T15:09:47.405Z,10.60
2018-11-10T15:12:17.515Z,10.51
2018-11-10T15:17:45.878Z,10.24
2018-11-10T15:20:17.735Z,10.28
2018-11-10T15:22:47.603Z,10.26
2018-11-10T15:25:18.583Z,10.11
2018-11-10T15:27:47.135Z,10.04
2018-11-10T15:30:18.102Z,9.96
2018-11-10T15:32:47.997Z,9.98
2018-11-10T15:35:17.745Z,9.98
2018-11-10T15:37:48.944Z,9.87
2018-11-10T15:40:18.869Z,9.85
2018-11-10T15:42:48.346Z,9.84
2018-11-10T15:45:18.036Z,9.65
2018-11-10T15:47:46.881Z,9.53
2018-11-10T15:50:17.488Z,9.43
2018-11-10T15:52:46.544Z,9.31
2018-11-10T15:55:15.650Z,9.29
2018-11-10T15:57:46.045Z,9.31
2018-11-10T16:00:17.790Z,9.33
2018-11-10T16:02:47.330Z,9.33
2018-11-10T16:05:17.331Z,9.38
2018-11-10T16:07:46.619Z,9.36
2018-11-10T16:10:16.141Z,9.29
2018-11-10T16:12:45.573Z,9.27
2018-11-10T16:15:15.530Z,9.21
2018-11-10T16:17:44.813Z,9.13
2018-11-10T16:20:15.581Z,9.07
2018-11-10T16:22:45.836Z,9.11
2018-11-10T16:25:14.373Z,9.05
2018-11-10T16:27:44.269Z,9.00
2018-11-10T16:30:15.209Z,9.04
2018-11-10T16:32:44.689Z,9.03
2018-11-10T16:35:13.437Z,9.00
2018-11-10T16:37:42.327Z,9.02
2018-11-10T16:40:14.236Z,9.04
2018-11-10T16:42:45.318Z,8.99
2018-11-10T16:45:15.376Z,8.91
2018-11-10T16:47:45.796Z,8.85
2018-11-10T16:50:14.344Z,8.84
2018-11-10T16:52:45.232Z,8.78
2018-11-10T16:55:15.589Z,8.74
2018-11-10T16:57:45.661Z,8.75
2018-11-10T17:00:17.777Z,8.71
2018-11-10T17:02:48.273Z,8.59
2018-11-10T17:05:17.748Z,8.58
2018-11-10T17:07:47.682Z,8.60
2018-11-10T17:10:19.051Z,8.54
2018-11-10T17:12:47.608Z,8.55
2018-11-10T17:15:18.109Z,8.52
2018-11-10T17:17:46.691Z,8.51
2018-11-10T17:20:17.417Z,8.48
2018-11-10T17:22:47.233Z,8.44
2018-11-10T17:25:16.885Z,8.36
2018-11-10T17:27:46.652Z,8.30
2018-11-10T17:30:18.770Z,8.24
2018-11-10T17:32:48.901Z,8.26
2018-11-10T17:35:18.844Z,8.25
2018-11-10T17:37:48.444Z,8.23
2018-11-10T17:40:17.496Z,8.13
2018-11-10T17:42:46.941Z,8.07
2018-11-10T17:45:18.642Z,8.02
2018-11-10T17:47:47.368Z,7.99
2018-11-10T17:50:17.227Z,7.97
2018-11-10T17:52:46.508Z,7.94
2018-11-10T17:55:16.565Z,7.94
2018-11-10T17:57:46.766Z,7.88
2018-11-10T18:00:16.665Z,7.85
2018-11-10T18:02:46.070Z,7.83
2018-11-10T18:05:15.570Z,7.81
2018-11-10T18:07:44.593Z,7.78
2018-11-10T18:10:15.345Z,7.81
2018-11-10T18:12:45.268Z,7.80
2018-11-10T18:15:14.507Z,7.79
2018-11-10T18:17:44.714Z,7.74
2018-11-10T18:20:15.416Z,7.74
2018-11-10T18:22:45.334Z,7.79
2018-11-10T18:25:15.095Z,7.74
2018-11-10T18:27:45.825Z,7.69
2018-11-10T18:30:15.664Z,7.66
2018-11-10T18:32:45.816Z,7.58
2018-11-10T18:35:15.531Z,7.54
2018-11-10T18:37:45.663Z,7.57
2018-11-10T18:40:15.256Z,7.53
2018-11-10T18:42:44.642Z,7.50
2018-11-10T18:45:14.582Z,7.45
2018-11-10T18:47:44.571Z,7.41
2018-11-10T18:50:14.614Z,7.39
2018-11-10T18:52:44.763Z,7.45
2018-11-10T18:55:14.812Z,7.46
2018-11-10T18:57:45.432Z,7.47
2018-11-10T19:00:16.118Z,7.41
2018-11-10T19:02:46.383Z,7.40
2018-11-10T19:05:17.516Z,7.31
2018-11-10T19:07:47.008Z,7.30
2018-11-10T19:10:17.066Z,7.30
2018-11-10T19:12:46.730Z,7.30
2018-11-10T19:15:18.549Z,7.26
2018-11-10T19:17:48.022Z,7.23
2018-11-10T19:20:17.308Z,7.20
2018-11-10T19:22:46.697Z,7.26
2018-11-10T19:25:17.442Z,7.26
2018-11-10T19:27:46.762Z,7.24
2018-11-10T19:30:17.993Z,7.27
2018-11-10T19:32:48.513Z,7.29
2018-11-10T19:35:17.987Z,7.33
2018-11-10T19:37:47.095Z,7.29
2018-11-10T19:40:16.851Z,7.30
2018-11-10T19:42:47.013Z,7.32
2018-11-10T19:45:16.041Z,7.30
2018-11-10T19:47:45.639Z,7.33
2018-11-10T19:50:15.409Z,7.27
2018-11-10T19:52:46.203Z,7.21
2018-11-10T19:55:16.567Z,7.12
2018-11-10T19:57:45.943Z,7.16
2018-11-10T20:00:24.914Z,7.14
2018-11-10T20:02:53.484Z,7.15
2018-11-10T20:05:22.066Z,7.20
2018-11-10T20:07:50.612Z,7.16
2018-11-10T20:10:19.191Z,7.03
2018-11-10T20:12:47.853Z,7.11
2018-11-10T20:15:17.179Z,7.04
2018-11-10T20:17:47.139Z,7.02
2018-11-10T20:20:17.905Z,6.96
2018-11-10T20:22:46.605Z,6.95
2018-11-10T20:25:17.200Z,6.98
2018-11-10T20:27:46.306Z,7.07
2018-11-10T20:30:17.619Z,7.04
2018-11-10T20:32:48.431Z,7.06
2018-11-10T20:35:17.077Z,7.05
2018-11-10T20:37:47.255Z,7.14
2018-11-10T20:40:17.297Z,7.02
2018-11-10T20:42:47.710Z,6.97
2018-11-10T20:45:18.885Z,6.97
2018-11-10T20:47:48.491Z,6.88
2018-11-10T20:50:17.546Z,6.88
2018-11-10T20:52:46.428Z,6.86
2018-11-10T20:55:16.069Z,6.75
2018-11-10T20:57:45.992Z,6.65
2018-11-10T21:00:18.624Z,6.58
2018-11-10T21:02:48.058Z,6.74
2018-11-10T21:05:18.424Z,6.76
2018-11-10T21:07:47.930Z,6.69
2018-11-10T21:10:18.800Z,6.62
2018-11-10T21:12:49.456Z,6.58
2018-11-10T21:15:19.554Z,6.52
2018-11-10T21:17:48.423Z,6.54
2018-11-10T21:20:18.144Z,6.51
2018-11-10T21:22:47.568Z,6.47
2018-11-10T21:25:17.940Z,6.46
2018-11-10T21:27:46.969Z,6.39
2018-11-10T21:30:17.714Z,6.37
2018-11-10T21:32:47.368Z,6.40
2018-11-10T21:35:17.076Z,6.44
2018-11-10T21:37:46.738Z,6.39
2018-11-10T21:40:18.549Z,6.36
2018-11-10T21:42:48.071Z,6.36
2018-11-10T21:45:17.328Z,6.30
2018-11-10T21:47:47.173Z,6.25
2018-11-10T21:50:17.933Z,6.21
2018-11-10T21:52:46.650Z,6.26
2018-11-10T21:55:17.937Z,6.22
2018-11-10T21:57:47.922Z,6.19
2018-11-10T22:00:19.081Z,6.20
2018-11-10T22:02:48.126Z,6.20
2018-11-10T22:05:18.460Z,6.15
2018-11-10T22:07:47.896Z,6.14
2018-11-10T22:10:18.486Z,6.09
2018-11-10T22:12:47.245Z,5.99
2018-11-10T22:15:21.238Z,5.93
2018-11-10T22:17:50.284Z,5.92
2018-11-10T22:20:20.454Z,5.88
2018-11-10T22:22:49.989Z,5.92
2018-11-10T22:25:19.469Z,5.84
2018-11-10T22:27:50.612Z,5.84
2018-11-10T22:30:20.321Z,5.77
2018-11-10T22:32:49.367Z,5.74
2018-11-10T22:35:17.923Z,5.72
2018-11-10T22:37:46.637Z,5.70
2018-11-10T22:40:18.623Z,5.70
2018-11-10T22:42:48.421Z,5.71
2018-11-10T22:45:18.323Z,5.69
2018-11-10T22:47:47.798Z,5.71
2018-11-10T22:50:21.222Z,5.68
2018-11-10T22:52:50.836Z,5.66
2018-11-10T22:55:19.377Z,5.59
2018-11-10T22:57:47.871Z,5.64
2018-11-10T23:00:21.425Z,5.74
2018-11-10T23:02:52.067Z,5.69
2018-11-10T23:05:21.275Z,5.68
2018-11-10T23:07:49.909Z,5.67
2018-11-10T23:10:18.825Z,5.77
2018-11-10T23:12:48.397Z,5.70
2018-11-10T23:15:16.920Z,5.65
2018-11-10T23:17:46.249Z,5.60
2018-11-10T23:20:16.150Z,5.54
2018-11-10T23:22:45.572Z,5.54
2018-11-10T23:25:15.291Z,5.63
2018-11-10T23:27:44.027Z,5.74
2018-11-10T23:30:17.246Z,5.73
2018-11-10T23:32:47.269Z,5.69
2018-11-10T23:35:16.705Z,5.78
2018-11-10T23:37:46.650Z,5.72
2018-11-10T23:40:17.623Z,5.71
2018-11-10T23:42:47.393Z,5.74
2018-11-10T23:45:17.195Z,5.75
2018-11-10T23:47:46.780Z,5.68
2018-11-10T23:50:17.301Z,5.66
2018-11-10T23:52:46.814Z,5.74
2018-11-10T23:55:16.628Z,5.76
2018-11-10T23:57:46.274Z,5.69
