createdAt,value
2019-05-09T00:00:11.497Z,25.30
2019-05-09T00:03:05.584Z,25.40
2019-05-09T00:05:59.974Z,25.30
2019-05-09T00:08:54.446Z,25.30
2019-05-09T00:11:49.207Z,25.30
2019-05-09T00:14:45.401Z,25.30
2019-05-09T00:17:40.569Z,25.20
2019-05-09T00:20:44.517Z,25.30
2019-05-09T00:23:39.924Z,25.20
2019-05-09T00:26:34.894Z,25.20
2019-05-09T00:29:35.027Z,25.20
2019-05-09T00:32:34.185Z,25.20
2019-05-09T00:35:37.956Z,25.20
2019-05-09T00:38:56.632Z,25.20
2019-05-09T00:41:53.771Z,25.10
2019-05-09T00:44:49.363Z,25.10
2019-05-09T00:47:44.305Z,25.10
2019-05-09T00:50:38.442Z,25.10
2019-05-09T00:53:33.969Z,25.10
2019-05-09T00:56:30.161Z,25.20
2019-05-09T00:59:26.587Z,25.70
2019-05-09T01:02:23.523Z,26.20
2019-05-09T01:05:17.419Z,26.60
2019-05-09T01:08:10.431Z,26.90
2019-05-09T01:11:12.342Z,27.00
2019-05-09T01:14:03.590Z,27.20
2019-05-09T01:16:59.882Z,27.40
2019-05-09T01:19:54.949Z,27.50
2019-05-09T01:22:51.527Z,27.70
2019-05-09T01:25:47.908Z,27.90
2019-05-09T01:28:44.233Z,28.00
2019-05-09T01:31:38.665Z,28.20
2019-05-09T01:34:35.032Z,28.30
2019-05-09T01:37:30.757Z,28.40
2019-05-09T01:40:26.010Z,28.30
2019-05-09T01:43:24.251Z,28.30
2019-05-09T01:46:17.960Z,28.30
2019-05-09T01:49:13.860Z,28.40
2019-05-09T01:52:08.911Z,28.40
2019-05-09T01:55:03.734Z,28.50
2019-05-09T01:57:58.644Z,28.50
2019-05-09T02:00:54.050Z,28.60
2019-05-09T02:03:48.948Z,28.60
2019-05-09T02:06:44.060Z,28.60
2019-05-09T02:09:38.995Z,28.80
2019-05-09T02:12:33.908Z,29.00
2019-05-09T02:15:40.972Z,29.20
2019-05-09T02:18:53.434Z,29.30
2019-05-09T02:21:47.587Z,29.40
2019-05-09T02:24:44.432Z,29.50
2019-05-09T02:27:38.245Z,29.50
2019-05-09T02:30:35.761Z,29.60
2019-05-09T02:33:26.983Z,29.60
2019-05-09T02:36:20.597Z,29.70
2019-05-09T02:39:15.097Z,29.80
2019-05-09T02:42:13.368Z,29.90
2019-05-09T02:45:04.090Z,29.80
2019-05-09T02:47:59.163Z,29.90
2019-05-09T02:50:52.724Z,29.90
2019-05-09T02:53:48.551Z,30.00
2019-05-09T02:56:41.883Z,30.00
2019-05-09T02:59:44.908Z,30.10
2019-05-09T03:02:53.417Z,30.10
2019-05-09T03:05:53.541Z,30.10
2019-05-09T03:08:48.968Z,30.00
2019-05-09T03:11:41.360Z,29.90
2019-05-09T03:14:42.087Z,29.80
2019-05-09T03:17:43.093Z,29.70
2019-05-09T03:21:29.865Z,29.70
2019-05-09T03:24:14.763Z,29.70
2019-05-09T03:27:19.782Z,29.70
2019-05-09T03:30:59.266Z,29.70
2019-05-09T03:37:19.426Z,29.80
2019-05-09T03:40:14.217Z,29.70
2019-05-09T03:43:12.123Z,28.90
2019-05-09T03:46:13.985Z,28.50
2019-05-09T03:49:09.111Z,28.40
2019-05-09T03:52:07.697Z,28.30
2019-05-09T03:55:07.339Z,28.10
2019-05-09T03:58:07.460Z,28.10
2019-05-09T04:01:05.657Z,28.00
2019-05-09T04:04:00.095Z,27.80
2019-05-09T04:07:03.085Z,27.70
2019-05-09T04:10:01.182Z,27.80
2019-05-09T04:13:01.644Z,27.70
2019-05-09T04:15:58.618Z,27.70
2019-05-09T04:18:59.042Z,27.60
2019-05-09T04:21:57.575Z,27.50
2019-05-09T04:24:53.400Z,27.50
2019-05-09T04:27:51.533Z,27.50
2019-05-09T04:30:51.528Z,27.50
2019-05-09T04:33:47.349Z,27.40
2019-05-09T04:36:42.164Z,27.40
2019-05-09T04:39:38.658Z,27.30
2019-05-09T04:42:35.130Z,27.30
2019-05-09T04:45:38.636Z,27.30
2019-05-09T04:48:38.473Z,27.30
2019-05-09T04:51:32.742Z,27.20
2019-05-09T04:54:27.994Z,27.70
2019-05-09T04:57:31.551Z,28.70
2019-05-09T05:01:00.487Z,29.10
2019-05-09T05:03:59.560Z,29.40
2019-05-09T05:07:10.681Z,29.60
2019-05-09T05:10:42.035Z,29.70
2019-05-09T05:20:18.408Z,29.90
2019-05-09T05:23:18.607Z,30.00
2019-05-09T05:30:39.067Z,30.10
2019-05-09T05:33:34.103Z,30.20
2019-05-09T05:36:41.189Z,30.30
2019-05-09T05:43:11.975Z,30.30
2019-05-09T05:46:31.120Z,30.40
2019-05-09T05:49:48.538Z,30.50
2019-05-09T05:52:43.058Z,30.40
2019-05-09T05:55:38.049Z,29.60
2019-05-09T05:58:50.756Z,29.30
2019-05-09T06:01:47.712Z,29.20
2019-05-09T06:04:40.920Z,29.00
2019-05-09T06:07:49.490Z,29.10
2019-05-09T06:11:11.369Z,29.00
2019-05-09T06:25:42.765Z,29.00
2019-05-09T10:44:19.127Z,32.20
2019-05-09T10:47:34.733Z,32.20
2019-05-09T10:50:34.128Z,32.30
2019-05-09T10:53:34.354Z,32.30
2019-05-09T10:56:29.759Z,32.20
2019-05-09T10:59:48.320Z,32.30
2019-05-09T11:02:48.191Z,32.30
2019-05-09T11:05:43.395Z,32.30
2019-05-09T11:08:38.268Z,32.30
2019-05-09T11:11:33.025Z,32.40
2019-05-09T11:14:33.534Z,32.50
2019-05-09T11:17:24.294Z,32.50
2019-05-09T11:20:19.645Z,32.50
2019-05-09T11:23:19.224Z,32.60
2019-05-09T11:26:18.678Z,32.60
2019-05-09T11:29:13.444Z,32.60
2019-05-09T11:32:08.066Z,32.50
2019-05-09T11:35:02.114Z,32.50
2019-05-09T11:38:04.048Z,32.50
2019-05-09T11:40:59.128Z,32.50
2019-05-09T11:43:54.469Z,32.50
2019-05-09T11:46:52.202Z,32.50
2019-05-09T11:49:49.086Z,32.40
2019-05-09T11:52:45.669Z,32.40
2019-05-09T11:55:43.262Z,32.40
2019-05-09T11:58:42.140Z,32.30
2019-05-09T12:01:41.254Z,32.40
2019-05-09T12:04:39.377Z,32.40
2019-05-09T12:07:37.803Z,32.50
2019-05-09T12:10:52.396Z,32.50
2019-05-09T12:13:58.406Z,32.40
2019-05-09T12:16:57.693Z,32.40
2019-05-09T12:20:27.566Z,32.50
2019-05-09T12:35:26.511Z,32.50
2019-05-09T12:42:39.254Z,32.60
2019-05-09T12:45:38.742Z,32.50
2019-05-09T12:49:08.945Z,32.60
2019-05-09T12:59:52.407Z,32.30
2019-05-09T13:24:13.112Z,32.50
2019-05-09T13:41:08.885Z,32.40
2019-05-09T13:44:05.217Z,32.40
2019-05-09T13:47:01.278Z,32.40
2019-05-09T13:49:56.038Z,32.40
2019-05-09T13:52:52.287Z,32.40
2019-05-09T13:55:48.059Z,32.40
2019-05-09T13:59:07.975Z,32.40
2019-05-09T14:02:01.077Z,32.30
2019-05-09T14:05:03.855Z,32.10
2019-05-09T14:08:03.259Z,32.10
2019-05-09T14:10:52.345Z,32.00
2019-05-09T14:13:48.875Z,32.00
2019-05-09T14:16:42.744Z,31.90
2019-05-09T14:19:45.502Z,31.90
2019-05-09T14:22:38.642Z,31.90
2019-05-09T14:25:31.941Z,31.90
2019-05-09T14:28:26.585Z,31.80
2019-05-09T14:31:20.972Z,31.80
2019-05-09T14:34:15.075Z,31.80
2019-05-09T14:37:09.561Z,31.80
2019-05-09T14:40:04.827Z,31.80
2019-05-09T14:42:57.974Z,31.80
2019-05-09T14:46:01.134Z,31.80
2019-05-09T14:49:01.065Z,31.80
2019-05-09T14:51:59.461Z,31.80
2019-05-09T14:55:08.279Z,31.70
2019-05-09T14:57:57.874Z,31.70
2019-05-09T15:00:51.742Z,31.70
2019-05-09T15:03:48.399Z,31.70
2019-05-09T15:06:45.762Z,31.70
2019-05-09T15:09:46.289Z,31.70
2019-05-09T15:12:43.719Z,31.70
2019-05-09T15:15:41.232Z,31.60
2019-05-09T15:18:43.696Z,31.70
2019-05-09T15:21:40.613Z,31.60
2019-05-09T15:24:38.649Z,31.70
2019-05-09T15:27:44.106Z,31.70
2019-05-09T15:30:44.587Z,31.70
2019-05-09T15:33:48.636Z,31.60
2019-05-09T15:36:51.944Z,31.70
2019-05-09T15:43:01.678Z,31.60
2019-05-09T15:46:07.895Z,31.60
2019-05-09T15:49:02.861Z,31.60
2019-05-09T15:52:02.555Z,31.60
2019-05-09T15:55:00.513Z,31.60
2019-05-09T15:58:18.811Z,31.50
2019-05-09T16:01:13.707Z,31.60
2019-05-09T16:04:13.251Z,31.60
2019-05-09T16:07:14.033Z,31.60
2019-05-09T16:10:18.174Z,31.60
2019-05-09T16:13:14.150Z,31.60
2019-05-09T16:16:21.824Z,31.60
2019-05-09T16:19:34.456Z,31.60
2019-05-09T16:22:39.361Z,31.60
2019-05-09T16:26:03.333Z,31.60
2019-05-09T16:29:08.548Z,31.60
2019-05-09T16:32:31.787Z,31.60
2019-05-09T16:35:44.686Z,31.60
2019-05-09T16:39:13.132Z,31.60
2019-05-09T16:42:22.760Z,31.60
2019-05-09T16:45:41.487Z,31.60
2019-05-09T16:49:55.053Z,31.60
2019-05-09T17:00:52.063Z,31.60
2019-05-09T17:04:31.981Z,31.60
2019-05-09T17:12:15.820Z,31.60
2019-05-09T17:15:43.430Z,31.60
2019-05-09T17:31:09.017Z,31.60
2019-05-09T17:54:38.708Z,31.60
2019-05-09T23:31:51.941Z,25.50
2019-05-09T23:35:27.616Z,25.50
2019-05-09T23:39:20.032Z,25.50
2019-05-09T23:56:43.104Z,25.40
