createdAt,value
2023-03-05T00:01:12.248Z,19.30
2023-03-05T00:03:20.642Z,19.40
2023-03-05T00:05:27.676Z,19.40
2023-03-05T00:07:34.551Z,19.50
2023-03-05T00:09:41.567Z,19.50
2023-03-05T00:11:48.604Z,19.50
2023-03-05T00:13:57.302Z,19.60
2023-03-05T00:16:06.613Z,19.70
2023-03-05T00:18:13.680Z,19.70
2023-03-05T00:20:22.449Z,19.70
2023-03-05T00:22:29.789Z,19.80
2023-03-05T00:24:36.605Z,19.80
2023-03-05T00:26:44.094Z,19.90
2023-03-05T00:28:52.758Z,19.90
2023-03-05T00:31:03.849Z,19.90
2023-03-05T00:33:11.073Z,20.00
2023-03-05T00:35:18.251Z,20.00
2023-03-05T00:37:26.612Z,20.00
2023-03-05T00:39:34.326Z,20.00
2023-03-05T00:41:41.332Z,20.10
2023-03-05T00:43:48.515Z,20.10
2023-03-05T00:45:55.235Z,20.20
2023-03-05T00:48:02.527Z,20.20
2023-03-05T00:50:10.729Z,20.30
2023-03-05T00:52:17.803Z,20.30
2023-03-05T00:54:26.268Z,20.30
2023-03-05T00:56:33.506Z,20.40
2023-03-05T00:58:40.217Z,20.40
2023-03-05T01:00:47.093Z,20.50
2023-03-05T01:02:53.914Z,20.50
2023-03-05T01:05:00.963Z,20.60
2023-03-05T01:07:08.063Z,20.60
2023-03-05T01:09:15.243Z,20.70
2023-03-05T01:11:23.755Z,20.80
2023-03-05T01:13:31.084Z,20.80
2023-03-05T01:15:38.111Z,20.80
2023-03-05T01:17:45.241Z,20.90
2023-03-05T01:19:52.167Z,20.90
2023-03-05T01:21:59.359Z,21.00
2023-03-05T01:24:06.780Z,21.00
2023-03-05T01:26:13.604Z,21.10
2023-03-05T01:28:22.220Z,21.20
2023-03-05T01:30:29.041Z,21.20
2023-03-05T01:32:36.509Z,21.30
2023-03-05T01:34:43.913Z,21.30
2023-03-05T01:36:52.073Z,21.40
2023-03-05T01:38:58.841Z,21.50
2023-03-05T01:41:05.979Z,21.50
2023-03-05T01:43:30.409Z,21.60
2023-03-05T01:45:37.626Z,21.70
2023-03-05T01:47:45.185Z,21.70
2023-03-05T01:49:52.569Z,21.80
2023-03-05T01:52:05.641Z,21.90
2023-03-05T01:54:15.020Z,22.00
2023-03-05T01:56:22.293Z,22.00
2023-03-05T01:58:31.482Z,22.10
2023-03-05T02:00:42.707Z,22.20
2023-03-05T02:02:52.040Z,22.30
2023-03-05T02:05:03.625Z,22.40
2023-03-05T02:07:11.830Z,22.50
2023-03-05T02:09:18.651Z,22.50
2023-03-05T02:11:26.041Z,22.50
2023-03-05T02:13:39.572Z,22.60
2023-03-05T02:15:48.342Z,22.50
2023-03-05T02:17:55.681Z,22.60
2023-03-05T02:20:12.798Z,22.60
2023-03-05T02:22:22.022Z,22.70
2023-03-05T02:24:40.518Z,22.80
2023-03-05T02:26:49.858Z,22.90
2023-03-05T02:28:59.951Z,23.00
2023-03-05T02:31:12.765Z,23.00
2023-03-05T02:33:21.123Z,23.10
2023-03-05T02:35:28.529Z,23.20
2023-03-05T02:37:38.250Z,23.30
2023-03-05T02:39:46.158Z,23.40
2023-03-05T02:41:53.329Z,23.50
2023-03-05T02:44:00.415Z,23.60
2023-03-05T02:46:07.880Z,23.70
2023-03-05T02:48:14.677Z,23.80
2023-03-05T02:50:22.164Z,23.80
2023-03-05T02:52:29.598Z,23.90
2023-03-05T02:54:38.200Z,24.00
2023-03-05T02:56:45.140Z,24.00
2023-03-05T02:58:52.220Z,24.00
2023-03-05T03:00:59.034Z,24.10
2023-03-05T03:03:06.025Z,24.20
2023-03-05T03:05:13.308Z,24.30
2023-03-05T03:07:20.585Z,24.30
2023-03-05T03:09:27.716Z,24.20
2023-03-05T03:11:36.539Z,24.30
2023-03-05T03:13:43.462Z,24.30
2023-03-05T03:15:50.751Z,24.30
2023-03-05T03:17:58.234Z,24.40
2023-03-05T03:20:05.989Z,24.50
2023-03-05T03:22:13.917Z,24.50
2023-03-05T03:24:20.810Z,24.60
2023-03-05T03:26:28.430Z,24.70
2023-03-05T03:28:36.796Z,24.80
2023-03-05T03:30:43.694Z,24.90
2023-03-05T03:32:50.562Z,25.00
2023-03-05T03:34:57.574Z,25.00
2023-03-05T03:37:04.570Z,25.10
2023-03-05T03:39:12.615Z,25.20
2023-03-05T03:41:20.003Z,25.30
2023-03-05T03:43:27.903Z,25.30
2023-03-05T03:45:36.315Z,25.40
2023-03-05T03:47:43.299Z,25.60
2023-03-05T03:49:50.014Z,25.70
2023-03-05T03:51:59.136Z,25.70
2023-03-05T03:54:06.267Z,25.80
2023-03-05T03:56:13.352Z,25.90
2023-03-05T03:58:20.236Z,25.90
2023-03-05T04:00:27.403Z,26.00
2023-03-05T04:02:35.934Z,26.00
2023-03-05T04:04:43.099Z,26.10
2023-03-05T04:06:49.823Z,26.10
2023-03-05T04:08:56.846Z,26.10
2023-03-05T04:11:05.207Z,26.00
2023-03-05T04:13:12.284Z,26.10
2023-03-05T04:15:18.956Z,26.10
2023-03-05T04:17:26.190Z,26.20
2023-03-05T04:19:34.803Z,26.30
2023-03-05T04:21:42.089Z,26.50
2023-03-05T04:23:48.755Z,26.60
2023-03-05T04:25:55.685Z,26.70
2023-03-05T04:28:02.503Z,26.80
2023-03-05T04:30:11.374Z,26.90
2023-03-05T04:32:24.081Z,27.00
2023-03-05T04:34:31.218Z,27.10
2023-03-05T04:36:39.776Z,27.10
2023-03-05T04:38:46.449Z,27.20
2023-03-05T04:40:53.524Z,27.20
2023-03-05T04:43:00.207Z,27.20
2023-03-05T04:45:07.779Z,27.30
2023-03-05T04:47:14.760Z,27.40
2023-03-05T04:49:21.443Z,27.40
2023-03-05T04:51:28.611Z,27.50
2023-03-05T04:53:37.179Z,27.50
2023-03-05T04:55:44.473Z,27.50
2023-03-05T04:57:51.232Z,27.40
2023-03-05T04:59:58.361Z,27.40
2023-03-05T05:02:05.290Z,27.50
2023-03-05T05:04:12.523Z,27.60
2023-03-05T05:06:19.548Z,27.60
2023-03-05T05:08:26.665Z,27.70
2023-03-05T05:10:35.447Z,27.60
2023-03-05T05:12:42.537Z,27.60
2023-03-05T05:14:49.660Z,27.50
2023-03-05T05:16:56.898Z,27.40
2023-03-05T05:19:03.895Z,27.40
2023-03-05T05:21:15.446Z,27.50
2023-03-05T05:23:22.225Z,27.70
2023-03-05T05:25:29.099Z,27.80
2023-03-05T05:27:37.616Z,27.80
2023-03-05T05:29:44.713Z,27.80
2023-03-05T05:31:51.477Z,27.90
2023-03-05T05:33:58.489Z,27.90
2023-03-05T05:36:06.800Z,27.90
2023-03-05T05:38:13.830Z,28.00
2023-03-05T05:40:20.704Z,28.00
2023-03-05T05:42:30.602Z,28.00
2023-03-05T05:44:39.015Z,28.00
2023-03-05T05:46:46.024Z,28.10
2023-03-05T05:48:53.020Z,28.00
2023-03-05T05:51:00.304Z,28.00
2023-03-05T05:53:07.282Z,28.00
2023-03-05T05:55:15.229Z,28.20
2023-03-05T05:57:22.042Z,28.30
2023-03-05T05:59:29.340Z,28.40
2023-03-05T06:01:38.399Z,28.50
2023-03-05T06:03:45.444Z,28.60
2023-03-05T06:05:52.878Z,28.50
2023-03-05T06:07:59.844Z,28.30
2023-03-05T06:10:07.140Z,28.30
2023-03-05T06:12:14.318Z,28.40
2023-03-05T06:14:20.992Z,28.50
2023-03-05T06:16:28.827Z,28.60
2023-03-05T06:18:38.374Z,28.70
2023-03-05T06:20:44.991Z,28.70
2023-03-05T06:22:51.917Z,28.70
2023-03-05T06:24:58.793Z,28.60
2023-03-05T06:27:06.487Z,28.80
2023-03-05T06:29:13.367Z,28.70
2023-03-05T06:31:22.986Z,28.80
2023-03-05T06:33:29.885Z,28.80
2023-03-05T06:35:40.454Z,28.70
2023-03-05T06:37:47.157Z,28.70
2023-03-05T06:39:54.136Z,28.70
2023-03-05T06:42:01.015Z,28.90
2023-03-05T06:44:08.394Z,28.90
2023-03-05T06:46:17.941Z,28.90
2023-03-05T06:48:25.520Z,29.00
2023-03-05T06:50:32.499Z,29.10
2023-03-05T06:52:42.056Z,29.20
2023-03-05T06:54:48.960Z,29.30
2023-03-05T06:56:55.939Z,29.30
2023-03-05T06:59:02.762Z,29.20
2023-03-05T07:01:10.412Z,29.10
2023-03-05T07:03:17.780Z,29.10
2023-03-05T07:05:24.918Z,29.30
2023-03-05T07:07:31.639Z,29.40
2023-03-05T07:09:44.043Z,29.20
2023-03-05T07:11:50.972Z,29.10
2023-03-05T07:13:57.638Z,29.20
2023-03-05T07:16:09.749Z,29.30
2023-03-05T07:18:15.790Z,29.40
2023-03-05T07:20:22.921Z,29.50
2023-03-05T07:22:29.899Z,29.50
2023-03-05T07:24:38.616Z,29.60
2023-03-05T07:26:47.403Z,29.60
2023-03-05T07:28:55.035Z,29.60
2023-03-05T07:31:03.534Z,29.70
2023-03-05T07:33:10.617Z,29.50
2023-03-05T07:35:17.344Z,29.50
2023-03-05T07:37:24.368Z,29.50
2023-03-05T07:39:31.347Z,29.50
2023-03-05T07:41:40.321Z,29.50
2023-03-05T07:43:49.611Z,29.60
2023-03-05T07:46:13.069Z,29.70
2023-03-05T07:50:44.998Z,29.70
2023-03-05T07:53:11.994Z,29.60
2023-03-05T07:55:34.936Z,29.60
2023-03-05T07:57:49.596Z,29.70
2023-03-05T08:00:15.105Z,29.70
2023-03-05T08:02:37.099Z,29.70
2023-03-05T08:04:54.968Z,29.70
2023-03-05T08:07:13.872Z,29.70
2023-03-05T08:09:33.212Z,29.70
2023-03-05T08:16:23.902Z,29.40
2023-03-05T08:18:31.357Z,29.40
2023-03-05T08:20:39.303Z,29.30
2023-03-05T08:22:46.436Z,29.30
2023-03-05T08:24:53.194Z,29.30
2023-03-05T08:27:00.695Z,29.30
2023-03-05T08:29:09.156Z,29.40
2023-03-05T08:31:17.809Z,29.50
2023-03-05T08:33:24.708Z,29.50
2023-03-05T08:35:32.263Z,29.60
2023-03-05T08:37:39.265Z,29.60
2023-03-05T08:39:46.378Z,29.60
2023-03-05T08:41:53.071Z,29.60
2023-03-05T08:44:00.051Z,29.40
2023-03-05T08:46:09.120Z,29.20
2023-03-05T08:48:16.300Z,29.20
2023-03-05T08:50:24.034Z,29.20
2023-03-05T08:52:31.124Z,29.30
2023-03-05T08:54:39.696Z,29.30
2023-03-05T08:56:47.128Z,29.30
2023-03-05T08:58:54.052Z,29.20
2023-03-05T09:01:01.232Z,29.20
2023-03-05T09:03:09.667Z,29.20
2023-03-05T09:05:16.571Z,29.20
2023-03-05T09:07:23.239Z,29.20
2023-03-05T09:09:31.086Z,29.30
2023-03-05T09:11:37.807Z,29.30
2023-03-05T09:13:45.039Z,29.30
2023-03-05T09:15:58.529Z,29.40
2023-03-05T09:18:05.546Z,29.40
2023-03-05T09:20:16.470Z,29.40
2023-03-05T09:22:23.709Z,29.40
2023-03-05T09:24:30.572Z,29.40
2023-03-05T09:26:37.753Z,29.40
2023-03-05T09:28:45.140Z,29.40
2023-03-05T09:30:52.166Z,29.30
2023-03-05T09:32:58.889Z,29.30
2023-03-05T09:35:06.127Z,29.30
2023-03-05T09:37:14.481Z,29.20
2023-03-05T09:39:21.356Z,29.20
2023-03-05T09:41:38.060Z,29.20
2023-03-05T09:43:55.330Z,29.20
2023-03-05T09:46:21.967Z,29.20
2023-03-05T09:48:41.947Z,29.10
2023-03-05T09:50:53.947Z,29.10
2023-03-05T09:53:08.024Z,29.00
2023-03-05T09:55:20.492Z,29.00
2023-03-05T09:57:32.075Z,28.90
2023-03-05T09:59:49.344Z,28.90
2023-03-05T10:01:59.188Z,28.90
2023-03-05T10:04:12.615Z,28.90
2023-03-05T10:06:24.882Z,28.90
2023-03-05T10:08:41.835Z,28.80
2023-03-05T10:10:52.542Z,28.80
2023-03-05T10:13:03.168Z,28.70
2023-03-05T10:15:17.660Z,28.70
2023-03-05T10:18:02.215Z,28.70
2023-03-05T10:20:22.665Z,28.70
2023-03-05T10:22:34.090Z,28.60
2023-03-05T10:24:50.231Z,28.60
2023-03-05T10:27:04.052Z,28.60
2023-03-05T10:29:25.997Z,28.50
2023-03-05T10:31:49.241Z,28.50
2023-03-05T10:34:10.160Z,28.50
2023-03-05T10:36:37.155Z,28.40
2023-03-05T10:39:26.882Z,28.40
2023-03-05T10:41:42.565Z,28.30
2023-03-05T10:43:57.937Z,28.30
2023-03-05T10:46:06.472Z,28.20
2023-03-05T10:48:23.110Z,28.20
2023-03-05T10:50:32.231Z,28.20
2023-03-05T10:52:47.606Z,28.10
2023-03-05T10:54:54.688Z,28.10
2023-03-05T10:57:27.061Z,28.00
2023-03-05T10:59:35.376Z,28.00
2023-03-05T11:01:42.094Z,28.00
2023-03-05T11:03:58.232Z,27.90
2023-03-05T11:06:05.969Z,27.90
2023-03-05T11:08:33.687Z,27.80
2023-03-05T11:10:40.577Z,27.80
2023-03-05T11:12:50.041Z,27.80
2023-03-05T11:15:08.740Z,27.70
2023-03-05T11:17:33.691Z,27.60
2023-03-05T11:19:40.615Z,27.50
2023-03-05T11:21:48.710Z,27.40
2023-03-05T11:24:09.210Z,27.30
2023-03-05T11:26:25.608Z,27.20
2023-03-05T11:28:36.842Z,27.10
2023-03-05T11:30:44.956Z,27.00
2023-03-05T11:32:51.663Z,27.00
2023-03-05T11:34:59.307Z,26.90
2023-03-05T11:37:09.097Z,26.80
2023-03-05T11:39:20.427Z,26.80
2023-03-05T11:41:41.533Z,26.80
2023-03-05T11:43:50.966Z,26.70
2023-03-05T11:46:03.492Z,26.70
2023-03-05T11:48:15.160Z,26.70
2023-03-05T11:50:27.417Z,26.60
2023-03-05T11:52:34.899Z,26.60
2023-03-05T11:54:51.145Z,26.50
2023-03-05T11:56:58.531Z,26.40
2023-03-05T11:59:10.120Z,26.30
2023-03-05T12:01:19.915Z,26.20
2023-03-05T12:03:32.144Z,26.20
2023-03-05T12:05:39.293Z,26.10
2023-03-05T12:07:50.575Z,26.10
2023-03-05T12:09:57.710Z,26.00
2023-03-05T12:12:11.285Z,26.00
2023-03-05T12:14:26.530Z,25.90
2023-03-05T12:16:37.941Z,25.90
2023-03-05T12:18:55.871Z,25.80
2023-03-05T12:21:10.681Z,25.80
2023-03-05T12:23:19.860Z,25.70
2023-03-05T12:25:35.029Z,25.70
2023-03-05T12:27:42.362Z,25.70
2023-03-05T12:29:53.336Z,25.60
2023-03-05T12:32:00.211Z,25.60
2023-03-05T12:34:39.652Z,25.50
2023-03-05T12:36:46.727Z,25.50
2023-03-05T12:38:54.479Z,25.40
2023-03-05T12:41:40.633Z,25.30
2023-03-05T12:43:47.335Z,25.30
2023-03-05T12:46:15.821Z,25.20
2023-03-05T12:48:47.503Z,25.20
2023-03-05T12:51:00.752Z,25.10
2023-03-05T12:53:15.355Z,25.10
2023-03-05T12:55:26.427Z,25.00
2023-03-05T12:57:34.276Z,25.00
2023-03-05T12:59:46.678Z,24.90
2023-03-05T13:02:00.315Z,24.80
2023-03-05T13:04:12.202Z,24.80
2023-03-05T13:06:31.160Z,24.70
2023-03-05T13:08:38.747Z,24.70
2023-03-05T13:10:45.722Z,24.60
2023-03-05T13:12:55.617Z,24.60
2023-03-05T13:15:07.564Z,24.60
2023-03-05T13:17:54.985Z,24.60
2023-03-05T13:20:03.752Z,24.60
2023-03-05T13:22:15.286Z,24.50
2023-03-05T13:24:23.189Z,24.50
2023-03-05T13:26:32.259Z,24.40
2023-03-05T13:28:41.055Z,24.40
2023-03-05T13:30:53.532Z,24.40
2023-03-05T13:33:05.720Z,24.30
2023-03-05T13:35:16.549Z,24.30
2023-03-05T13:37:25.061Z,24.30
2023-03-05T13:39:36.651Z,24.20
2023-03-05T13:41:43.535Z,24.20
2023-03-05T13:43:51.992Z,24.10
2023-03-05T13:45:59.643Z,24.10
2023-03-05T13:48:09.675Z,24.10
2023-03-05T13:50:28.673Z,24.10
2023-03-05T13:52:37.143Z,24.00
2023-03-05T13:54:44.988Z,24.00
2023-03-05T13:56:57.549Z,23.90
2023-03-05T13:59:04.422Z,23.70
2023-03-05T14:01:18.178Z,23.60
2023-03-05T14:03:30.463Z,23.50
2023-03-05T14:05:37.485Z,23.60
2023-03-05T14:07:45.845Z,23.60
2023-03-05T14:09:54.869Z,23.70
2023-03-05T14:12:07.177Z,23.70
2023-03-05T14:14:20.138Z,23.70
2023-03-05T14:16:33.608Z,23.80
2023-03-05T14:18:55.403Z,23.80
2023-03-05T14:21:05.746Z,23.80
2023-03-05T14:23:28.802Z,23.70
2023-03-05T14:25:39.610Z,23.70
2023-03-05T14:27:51.259Z,23.60
2023-03-05T14:29:58.386Z,23.50
2023-03-05T14:32:09.488Z,23.50
2023-03-05T14:34:27.493Z,23.50
2023-03-05T14:36:35.938Z,23.50
2023-03-05T14:38:46.418Z,23.50
2023-03-05T14:40:54.063Z,23.50
2023-03-05T14:43:02.317Z,23.50
2023-03-05T14:45:16.775Z,23.40
2023-03-05T14:47:23.911Z,23.50
2023-03-05T14:49:33.140Z,23.60
2023-03-05T14:51:43.179Z,23.70
2023-03-05T14:53:52.050Z,23.80
2023-03-05T14:55:59.900Z,23.90
2023-03-05T14:58:14.301Z,24.00
2023-03-05T15:00:23.175Z,24.10
2023-03-05T15:02:31.613Z,24.10
2023-03-05T15:04:41.580Z,24.20
2023-03-05T15:06:52.243Z,24.20
2023-03-05T15:08:59.322Z,24.20
2023-03-05T15:11:08.688Z,24.20
2023-03-05T15:13:17.318Z,24.30
2023-03-05T15:15:25.524Z,24.30
2023-03-05T15:17:38.643Z,24.40
2023-03-05T15:19:48.177Z,24.40
2023-03-05T15:21:55.308Z,24.40
2023-03-05T15:24:03.513Z,24.40
2023-03-05T15:26:12.079Z,24.40
2023-03-05T15:28:19.675Z,24.40
2023-03-05T15:30:28.540Z,24.40
2023-03-05T15:32:35.762Z,24.40
2023-03-05T15:34:42.805Z,24.40
2023-03-05T15:36:51.775Z,24.40
2023-03-05T15:38:58.905Z,24.30
2023-03-05T15:41:06.239Z,24.30
2023-03-05T15:43:13.686Z,24.30
2023-03-05T15:45:21.168Z,24.30
2023-03-05T15:47:28.349Z,24.20
2023-03-05T15:49:35.684Z,24.20
2023-03-05T15:51:42.775Z,24.20
2023-03-05T15:53:51.840Z,24.20
2023-03-05T15:55:58.867Z,24.20
2023-03-05T15:58:06.615Z,24.20
2023-03-05T16:00:16.097Z,24.10
2023-03-05T16:02:23.592Z,24.10
2023-03-05T16:04:31.282Z,24.10
2023-03-05T16:06:38.925Z,24.10
2023-03-05T16:08:46.986Z,24.00
2023-03-05T16:10:56.004Z,24.00
2023-03-05T16:13:07.024Z,23.90
2023-03-05T16:15:17.024Z,24.00
2023-03-05T16:17:25.792Z,24.00
2023-03-05T16:19:33.794Z,23.90
2023-03-05T16:21:41.036Z,23.90
2023-03-05T16:23:48.362Z,23.90
2023-03-05T16:25:58.676Z,23.90
2023-03-05T16:28:07.180Z,23.90
2023-03-05T16:30:17.334Z,23.90
2023-03-05T16:32:24.694Z,23.90
2023-03-05T16:34:31.730Z,23.80
2023-03-05T16:36:39.136Z,23.80
2023-03-05T16:38:46.163Z,23.80
2023-03-05T16:41:07.455Z,23.80
2023-03-05T16:43:16.300Z,23.80
2023-03-05T16:45:23.888Z,23.80
2023-03-05T16:47:31.024Z,23.70
2023-03-05T16:49:38.506Z,23.70
2023-03-05T16:51:45.694Z,23.70
2023-03-05T16:53:55.049Z,23.70
2023-03-05T16:56:04.020Z,23.70
2023-03-05T16:58:11.327Z,23.60
2023-03-05T17:00:23.012Z,23.70
2023-03-05T17:02:29.835Z,23.60
2023-03-05T17:04:36.865Z,23.60
2023-03-05T17:06:44.148Z,23.60
2023-03-05T17:08:52.097Z,23.60
2023-03-05T17:10:59.842Z,23.50
2023-03-05T17:13:07.442Z,23.60
2023-03-05T17:15:15.075Z,23.50
2023-03-05T17:17:24.099Z,23.50
2023-03-05T17:19:31.129Z,23.50
2023-03-05T17:21:40.005Z,23.40
2023-03-05T17:23:48.309Z,23.40
2023-03-05T17:25:55.900Z,23.40
2023-03-05T17:28:02.876Z,23.40
2023-03-05T17:30:11.492Z,23.40
2023-03-05T17:32:18.726Z,23.40
2023-03-05T17:34:35.941Z,23.40
2023-03-05T17:36:43.538Z,23.40
2023-03-05T17:38:51.123Z,23.30
2023-03-05T17:40:58.463Z,23.30
2023-03-05T17:43:06.203Z,23.30
2023-03-05T17:45:14.114Z,23.30
2023-03-05T17:47:21.436Z,23.20
2023-03-05T17:49:30.308Z,23.20
2023-03-05T17:51:38.871Z,23.20
2023-03-05T17:53:46.618Z,23.20
2023-03-05T17:55:54.059Z,23.20
2023-03-05T17:58:01.546Z,23.20
2023-03-05T18:00:10.114Z,23.10
2023-03-05T18:02:18.672Z,23.10
2023-03-05T18:04:26.427Z,23.10
2023-03-05T18:06:36.367Z,23.10
2023-03-05T18:08:43.701Z,23.10
2023-03-05T18:10:50.833Z,23.10
2023-03-05T18:12:58.062Z,23.10
2023-03-05T18:15:05.196Z,23.10
2023-03-05T18:17:12.632Z,23.00
2023-03-05T18:19:19.763Z,23.00
2023-03-05T18:21:29.247Z,23.00
2023-03-05T18:23:38.480Z,22.90
2023-03-05T18:25:46.069Z,23.00
2023-03-05T18:27:53.095Z,22.90
2023-03-05T18:30:00.484Z,22.90
2023-03-05T18:32:07.484Z,22.90
2023-03-05T18:34:14.637Z,22.80
2023-03-05T18:36:21.979Z,22.80
2023-03-05T18:38:32.543Z,22.80
2023-03-05T18:40:42.685Z,22.70
2023-03-05T18:42:49.874Z,22.70
2023-03-05T18:44:57.977Z,22.70
2023-03-05T18:47:05.610Z,22.70
2023-03-05T18:49:12.945Z,22.70
2023-03-05T18:51:22.694Z,22.60
2023-03-05T18:53:29.622Z,22.60
2023-03-05T18:55:36.947Z,22.60
2023-03-05T18:57:45.724Z,22.50
2023-03-05T18:59:53.103Z,22.50
2023-03-05T19:02:00.234Z,22.50
2023-03-05T19:04:08.348Z,22.50
2023-03-05T19:06:15.672Z,22.50
2023-03-05T19:08:23.016Z,22.50
2023-03-05T19:10:30.347Z,22.50
2023-03-05T19:12:47.306Z,22.50
2023-03-05T19:15:07.646Z,22.40
2023-03-05T19:17:14.829Z,22.40
2023-03-05T19:19:24.978Z,22.40
2023-03-05T19:21:33.337Z,22.40
2023-03-05T19:23:40.520Z,22.40
2023-03-05T19:25:48.215Z,22.40
2023-03-05T19:27:55.294Z,22.40
2023-03-05T19:30:02.988Z,22.30
2023-03-05T19:32:13.373Z,22.30
2023-03-05T19:34:21.395Z,22.30
2023-03-05T19:36:28.784Z,22.20
2023-03-05T19:38:36.170Z,22.10
2023-03-05T19:40:44.890Z,22.10
2023-03-05T19:42:51.860Z,22.00
2023-03-05T19:45:00.183Z,22.00
2023-03-05T19:47:07.608Z,22.00
2023-03-05T19:49:16.731Z,22.00
2023-03-05T19:51:24.991Z,21.90
2023-03-05T19:53:33.081Z,21.90
2023-03-05T19:55:43.654Z,21.90
2023-03-05T19:57:50.940Z,21.90
2023-03-05T19:59:57.967Z,21.90
2023-03-05T20:02:05.391Z,21.80
2023-03-05T20:04:14.312Z,21.80
2023-03-05T20:06:23.865Z,21.80
2023-03-05T20:08:30.790Z,21.70
2023-03-05T20:10:38.069Z,21.70
2023-03-05T20:12:48.737Z,21.60
2023-03-05T20:14:55.972Z,21.50
2023-03-05T20:17:03.098Z,21.40
2023-03-05T20:19:11.867Z,21.30
2023-03-05T20:21:24.224Z,21.30
2023-03-05T20:23:32.018Z,21.30
2023-03-05T20:25:41.093Z,21.30
2023-03-05T20:27:48.581Z,21.20
2023-03-05T20:29:55.712Z,21.20
2023-03-05T20:32:03.218Z,21.20
2023-03-05T20:34:11.663Z,21.20
2023-03-05T20:36:18.960Z,21.10
2023-03-05T20:38:30.534Z,21.00
2023-03-05T20:40:37.970Z,21.00
2023-03-05T20:42:45.049Z,20.90
2023-03-05T20:44:52.477Z,20.90
2023-03-05T20:47:46.042Z,20.90
2023-03-05T20:49:57.028Z,20.90
2023-03-05T20:52:03.954Z,20.90
2023-03-05T20:54:15.883Z,20.80
2023-03-05T20:56:22.873Z,20.80
2023-03-05T20:58:30.057Z,20.80
2023-03-05T21:00:37.148Z,20.80
2023-03-05T21:02:44.523Z,20.80
2023-03-05T21:04:51.607Z,20.80
2023-03-05T21:06:58.942Z,20.80
2023-03-05T21:09:06.273Z,20.80
2023-03-05T21:11:15.814Z,20.70
2023-03-05T21:13:22.845Z,20.70
2023-03-05T21:15:31.933Z,20.70
2023-03-05T21:17:39.045Z,20.70
2023-03-05T21:19:46.336Z,20.70
2023-03-05T21:21:53.461Z,20.60
2023-03-05T21:24:00.948Z,20.50
2023-03-05T21:26:08.385Z,20.40
2023-03-05T21:28:19.819Z,20.40
2023-03-05T21:30:32.423Z,20.40
2023-03-05T21:32:40.108Z,20.40
2023-03-05T21:34:47.664Z,20.40
2023-03-05T21:36:54.841Z,20.40
2023-03-05T21:39:01.872Z,20.40
2023-03-05T21:41:09.622Z,20.40
2023-03-05T21:43:19.773Z,20.30
2023-03-05T21:45:30.379Z,20.20
2023-03-05T21:47:38.074Z,20.20
2023-03-05T21:49:45.456Z,20.20
2023-03-05T21:52:10.302Z,20.20
2023-03-05T21:54:17.591Z,20.20
2023-03-05T21:56:32.084Z,20.30
2023-03-05T21:58:40.908Z,20.30
2023-03-05T22:00:48.067Z,20.30
2023-03-05T22:02:55.472Z,20.30
2023-03-05T22:05:02.548Z,20.30
2023-03-05T22:07:09.989Z,20.30
2023-03-05T22:09:17.230Z,20.30
2023-03-05T22:11:24.694Z,20.20
2023-03-05T22:13:31.633Z,20.30
2023-03-05T22:15:46.033Z,20.20
2023-03-05T22:17:53.419Z,20.20
2023-03-05T22:20:00.807Z,20.30
2023-03-05T22:22:07.884Z,20.30
2023-03-05T22:24:15.270Z,20.30
2023-03-05T22:26:22.248Z,20.30
2023-03-05T22:28:30.438Z,20.30
2023-03-05T22:30:39.344Z,20.30
2023-03-05T22:32:46.862Z,20.20
2023-03-05T22:34:57.833Z,20.20
2023-03-05T22:37:05.117Z,20.20
2023-03-05T22:39:12.184Z,20.00
2023-03-05T22:41:20.709Z,20.10
2023-03-05T22:43:27.744Z,20.00
2023-03-05T22:45:35.336Z,20.00
2023-03-05T22:47:44.251Z,19.90
2023-03-05T22:49:51.543Z,19.90
2023-03-05T22:51:58.868Z,19.90
2023-03-05T22:54:06.102Z,19.80
2023-03-05T22:56:15.129Z,19.80
2023-03-05T22:58:22.103Z,19.80
2023-03-05T23:00:29.617Z,19.90
2023-03-05T23:02:36.521Z,19.90
2023-03-05T23:04:53.691Z,19.90
2023-03-05T23:07:00.719Z,19.90
2023-03-05T23:09:08.208Z,19.90
2023-03-05T23:11:15.851Z,19.90
2023-03-05T23:13:22.986Z,19.80
2023-03-05T23:15:31.512Z,19.80
2023-03-05T23:17:39.048Z,19.80
2023-03-05T23:19:46.221Z,19.70
2023-03-05T23:21:55.402Z,19.60
2023-03-05T23:24:02.374Z,19.60
2023-03-05T23:26:09.819Z,19.50
2023-03-05T23:28:16.904Z,19.50
2023-03-05T23:30:25.252Z,19.50
2023-03-05T23:32:32.857Z,19.50
2023-03-05T23:34:40.040Z,19.50
2023-03-05T23:36:47.003Z,19.50
2023-03-05T23:38:58.635Z,19.50
2023-03-05T23:41:06.021Z,19.50
2023-03-05T23:43:13.774Z,19.50
2023-03-05T23:45:22.129Z,19.50
2023-03-05T23:47:29.818Z,19.50
2023-03-05T23:49:37.008Z,19.50
2023-03-05T23:51:44.586Z,19.50
2023-03-05T23:53:51.563Z,19.50
2023-03-05T23:56:00.797Z,19.60
2023-03-05T23:58:07.774Z,19.60
