createdAt,value
2019-05-26T00:00:50.265Z,2.00
2019-05-26T00:03:18.600Z,2.17
2019-05-26T00:05:47.105Z,2.20
2019-05-26T00:08:15.415Z,2.13
2019-05-26T00:10:43.722Z,2.83
2019-05-26T00:13:12.185Z,2.60
2019-05-26T00:15:40.532Z,2.40
2019-05-26T00:18:08.854Z,3.00
2019-05-26T00:20:37.304Z,2.20
2019-05-26T00:23:05.644Z,2.77
2019-05-26T00:25:33.991Z,2.40
2019-05-26T00:28:02.376Z,2.40
2019-05-26T00:30:30.716Z,2.13
2019-05-26T00:32:59.051Z,2.87
2019-05-26T00:35:27.490Z,2.67
2019-05-26T00:37:55.847Z,3.53
2019-05-26T00:40:24.256Z,2.57
2019-05-26T00:42:52.705Z,2.40
2019-05-26T00:45:21.083Z,2.60
2019-05-26T00:47:49.401Z,2.40
2019-05-26T00:50:18.038Z,2.10
2019-05-26T00:52:46.417Z,2.50
2019-05-26T00:55:14.935Z,2.30
2019-05-26T00:57:43.251Z,2.90
2019-05-26T01:00:11.598Z,2.87
2019-05-26T01:02:39.941Z,2.93
2019-05-26T01:05:08.426Z,2.63
2019-05-26T01:07:36.851Z,2.40
2019-05-26T01:10:05.606Z,3.23
2019-05-26T01:12:34.137Z,2.67
2019-05-26T01:15:02.576Z,2.80
2019-05-26T01:17:30.921Z,2.77
2019-05-26T01:19:59.433Z,2.70
2019-05-26T01:22:27.755Z,2.60
2019-05-26T01:24:56.048Z,3.00
2019-05-26T01:27:24.428Z,3.13
2019-05-26T01:29:52.793Z,3.10
2019-05-26T01:32:21.224Z,2.97
2019-05-26T01:34:49.721Z,3.03
2019-05-26T01:37:18.110Z,3.00
2019-05-26T01:39:46.669Z,3.10
2019-05-26T01:42:15.217Z,2.57
2019-05-26T01:44:43.563Z,3.33
2019-05-26T01:47:11.910Z,2.57
2019-05-26T01:49:40.496Z,2.77
2019-05-26T01:52:08.809Z,2.80
2019-05-26T01:54:40.630Z,2.90
2019-05-26T01:57:05.800Z,3.63
2019-05-26T01:59:34.150Z,3.40
2019-05-26T02:02:02.484Z,3.20
2019-05-26T02:04:30.963Z,2.80
2019-05-26T02:06:59.292Z,3.03
2019-05-26T02:09:27.648Z,2.83
2019-05-26T02:11:56.142Z,3.20
2019-05-26T02:14:24.452Z,3.20
2019-05-26T02:16:52.754Z,3.73
2019-05-26T02:19:21.144Z,3.10
2019-05-26T02:21:49.471Z,3.37
2019-05-26T02:24:17.805Z,3.27
2019-05-26T02:26:46.167Z,3.27
2019-05-26T02:29:14.502Z,3.77
2019-05-26T02:31:42.893Z,3.50
2019-05-26T02:34:11.203Z,3.60
2019-05-26T02:36:39.549Z,3.50
2019-05-26T02:39:08.660Z,3.33
2019-05-26T02:41:37.167Z,3.53
2019-05-26T02:44:05.583Z,3.13
2019-05-26T02:46:33.960Z,3.33
2019-05-26T02:49:02.822Z,4.03
2019-05-26T02:51:31.161Z,3.20
2019-05-26T02:53:59.476Z,3.33
2019-05-26T02:56:28.039Z,3.30
2019-05-26T02:58:56.391Z,3.53
2019-05-26T03:01:24.802Z,3.07
2019-05-26T03:03:53.518Z,3.20
2019-05-26T03:06:22.563Z,3.17
2019-05-26T03:08:50.922Z,2.80
2019-05-26T03:11:19.938Z,2.73
2019-05-26T03:13:48.444Z,2.77
2019-05-26T03:16:17.978Z,2.90
2019-05-26T03:18:46.607Z,3.17
2019-05-26T03:21:14.978Z,3.10
2019-05-26T03:23:43.501Z,2.63
2019-05-26T03:26:11.950Z,3.20
2019-05-26T03:28:40.318Z,2.83
2019-05-26T03:31:08.634Z,2.60
2019-05-26T03:33:37.027Z,2.67
2019-05-26T03:36:05.427Z,2.80
2019-05-26T03:38:33.961Z,2.57
2019-05-26T03:41:02.283Z,2.23
2019-05-26T03:43:30.628Z,2.80
2019-05-26T03:46:29.920Z,2.70
2019-05-26T03:48:59.013Z,2.50
2019-05-26T03:54:02.300Z,2.90
2019-05-26T03:56:30.748Z,2.63
2019-05-26T03:58:59.197Z,2.83
2019-05-26T04:01:27.899Z,2.63
2019-05-26T04:03:56.312Z,2.53
2019-05-26T04:06:25.113Z,2.60
2019-05-26T04:08:53.447Z,2.70
2019-05-26T04:11:21.868Z,1.70
2019-05-26T04:13:50.315Z,2.10
2019-05-26T04:16:18.653Z,2.73
2019-05-26T04:18:46.993Z,2.80
2019-05-26T04:21:15.325Z,2.60
2019-05-26T04:23:43.656Z,2.53
2019-05-26T04:26:12.005Z,2.20
2019-05-26T04:28:40.565Z,2.60
2019-05-26T04:31:08.899Z,3.03
2019-05-26T04:33:37.242Z,2.13
2019-05-26T04:36:05.978Z,2.50
2019-05-26T04:38:34.311Z,2.13
2019-05-26T04:41:02.642Z,2.40
2019-05-26T04:43:31.051Z,2.10
2019-05-26T04:45:59.425Z,2.70
2019-05-26T04:48:27.818Z,2.73
2019-05-26T04:50:56.154Z,2.83
2019-05-26T04:53:24.474Z,2.70
2019-05-26T04:55:52.808Z,2.43
2019-05-26T04:58:21.498Z,3.27
2019-05-26T05:00:49.856Z,2.10
2019-05-26T05:03:18.213Z,2.40
2019-05-26T05:05:53.558Z,2.73
2019-05-26T05:08:21.958Z,2.70
2019-05-26T05:10:50.258Z,3.30
2019-05-26T05:13:18.628Z,2.87
2019-05-26T05:15:46.992Z,2.67
2019-05-26T05:18:15.303Z,2.60
2019-05-26T05:20:43.826Z,2.70
2019-05-26T05:23:12.178Z,3.17
2019-05-26T05:25:40.489Z,2.53
2019-05-26T05:28:08.824Z,2.73
2019-05-26T05:30:37.222Z,2.37
2019-05-26T05:33:05.582Z,2.60
2019-05-26T05:35:34.430Z,2.30
2019-05-26T05:38:02.748Z,2.10
2019-05-26T05:40:31.067Z,2.37
2019-05-26T05:42:59.566Z,2.30
2019-05-26T05:45:27.993Z,2.80
2019-05-26T05:47:56.342Z,2.40
2019-05-26T05:50:24.692Z,2.50
2019-05-26T05:52:53.115Z,2.53
2019-05-26T05:55:21.577Z,2.37
2019-05-26T05:57:49.915Z,2.63
2019-05-26T06:00:18.302Z,2.30
2019-05-26T06:02:46.665Z,2.50
2019-05-26T06:05:15.257Z,2.20
2019-05-26T06:07:43.772Z,2.20
2019-05-26T06:10:12.334Z,2.27
2019-05-26T06:12:41.015Z,2.10
2019-05-26T06:15:10.000Z,2.20
2019-05-26T06:17:38.394Z,2.43
2019-05-26T06:20:07.068Z,2.17
2019-05-26T06:22:35.459Z,2.37
2019-05-26T06:25:03.867Z,2.33
2019-05-26T06:27:32.354Z,2.27
2019-05-26T06:30:00.670Z,2.77
2019-05-26T06:32:29.056Z,2.10
2019-05-26T06:34:57.651Z,2.23
2019-05-26T06:37:25.989Z,2.50
2019-05-26T06:39:54.413Z,2.30
2019-05-26T06:42:23.117Z,1.90
2019-05-26T06:44:53.812Z,2.17
2019-05-26T06:47:19.835Z,2.07
2019-05-26T06:49:48.545Z,2.30
2019-05-26T06:52:16.847Z,1.80
2019-05-26T06:54:45.205Z,2.00
2019-05-26T06:57:14.121Z,1.50
2019-05-26T06:59:42.462Z,1.70
2019-05-26T07:02:10.802Z,1.43
2019-05-26T07:04:39.413Z,1.70
2019-05-26T07:07:07.791Z,1.73
2019-05-26T07:09:36.143Z,1.60
2019-05-26T07:12:04.858Z,1.83
2019-05-26T07:14:33.189Z,1.60
2019-05-26T07:17:01.660Z,1.67
2019-05-26T07:19:30.120Z,1.93
2019-05-26T07:21:58.525Z,1.80
2019-05-26T07:24:29.284Z,1.60
2019-05-26T07:26:55.440Z,1.70
2019-05-26T07:29:30.267Z,2.23
2019-05-26T07:31:58.769Z,1.93
2019-05-26T07:34:27.097Z,2.00
2019-05-26T07:36:55.404Z,2.47
2019-05-26T07:39:23.928Z,1.57
2019-05-26T07:42:08.601Z,1.50
2019-05-26T07:44:20.718Z,2.93
2019-05-26T07:46:49.034Z,1.23
2019-05-26T07:49:17.364Z,2.20
2019-05-26T07:51:45.740Z,1.90
2019-05-26T07:54:25.168Z,1.70
2019-05-26T07:56:42.511Z,1.70
2019-05-26T07:59:11.696Z,1.83
2019-05-26T08:01:40.003Z,2.03
2019-05-26T08:04:08.345Z,1.60
2019-05-26T08:06:36.708Z,1.40
2019-05-26T08:09:07.643Z,1.83
2019-05-26T08:11:35.966Z,1.53
2019-05-26T08:14:04.403Z,1.53
2019-05-26T08:16:32.864Z,1.50
2019-05-26T08:19:01.181Z,1.20
2019-05-26T08:21:29.746Z,1.33
2019-05-26T08:23:58.155Z,1.30
2019-05-26T08:26:26.475Z,1.30
2019-05-26T08:28:54.877Z,0.83
2019-05-26T08:31:23.441Z,1.00
2019-05-26T08:33:51.803Z,1.33
2019-05-26T08:36:20.139Z,1.40
2019-05-26T08:38:48.561Z,1.30
2019-05-26T08:41:16.891Z,1.60
2019-05-26T08:43:45.199Z,1.40
2019-05-26T08:46:13.774Z,1.40
2019-05-26T08:48:42.085Z,1.50
2019-05-26T08:51:10.434Z,1.43
2019-05-26T08:53:38.890Z,1.00
2019-05-26T08:56:07.291Z,1.60
2019-05-26T08:58:35.664Z,2.07
2019-05-26T09:01:04.285Z,1.30
2019-05-26T09:03:32.623Z,1.47
2019-05-26T09:06:00.978Z,1.70
2019-05-26T09:08:29.320Z,1.80
2019-05-26T09:10:57.639Z,1.63
2019-05-26T09:13:25.951Z,1.50
2019-05-26T09:15:54.277Z,1.43
2019-05-26T09:18:22.623Z,1.30
2019-05-26T09:20:51.242Z,1.67
2019-05-26T09:23:19.804Z,1.37
2019-05-26T09:25:48.237Z,1.33
2019-05-26T09:28:16.597Z,1.77
2019-05-26T09:30:45.147Z,1.47
2019-05-26T09:33:13.848Z,1.93
2019-05-26T09:35:45.172Z,1.40
2019-05-26T09:38:14.092Z,1.83
2019-05-26T09:40:42.408Z,1.53
2019-05-26T09:43:16.220Z,2.00
2019-05-26T09:45:39.535Z,1.40
2019-05-26T09:48:07.886Z,1.60
2019-05-26T09:50:36.282Z,1.50
2019-05-26T09:53:05.246Z,1.30
2019-05-26T09:55:33.580Z,1.40
2019-05-26T09:58:02.041Z,1.20
2019-05-26T10:00:30.632Z,1.17
2019-05-26T10:02:58.980Z,1.00
2019-05-26T10:05:27.509Z,0.87
2019-05-26T10:07:56.049Z,1.13
2019-05-26T10:10:24.364Z,1.20
2019-05-26T10:12:52.672Z,1.20
2019-05-26T10:15:21.477Z,0.80
2019-05-26T10:17:49.946Z,1.77
2019-05-26T10:20:18.335Z,1.30
2019-05-26T10:22:46.912Z,1.30
2019-05-26T10:25:15.346Z,1.20
2019-05-26T10:27:43.755Z,1.20
2019-05-26T10:30:12.444Z,1.07
2019-05-26T10:32:40.805Z,1.20
2019-05-26T10:35:09.401Z,1.20
2019-05-26T10:37:38.411Z,1.50
2019-05-26T10:40:06.807Z,1.10
2019-05-26T10:42:35.185Z,1.10
2019-05-26T10:45:03.677Z,0.90
2019-05-26T10:47:32.023Z,1.30
2019-05-26T10:50:00.367Z,0.97
2019-05-26T10:52:28.999Z,1.03
2019-05-26T10:54:57.321Z,0.90
2019-05-26T10:57:25.633Z,1.10
2019-05-26T10:59:54.193Z,1.30
2019-05-26T11:02:22.531Z,1.30
2019-05-26T11:04:51.151Z,1.33
2019-05-26T11:07:19.583Z,0.93
2019-05-26T11:09:47.888Z,1.10
2019-05-26T11:12:16.276Z,1.13
2019-05-26T11:14:45.011Z,1.00
2019-05-26T11:17:13.348Z,1.10
2019-05-26T11:19:41.733Z,0.90
2019-05-26T11:22:10.603Z,1.00
2019-05-26T11:24:38.962Z,0.83
2019-05-26T11:27:11.469Z,0.70
2019-05-26T11:29:35.968Z,1.10
2019-05-26T11:32:04.375Z,0.40
2019-05-26T11:34:32.751Z,0.90
2019-05-26T11:37:01.360Z,1.30
2019-05-26T11:39:29.739Z,0.73
2019-05-26T11:42:12.321Z,0.63
2019-05-26T11:44:26.597Z,1.27
2019-05-26T11:46:54.917Z,0.70
2019-05-26T11:49:23.230Z,0.97
2019-05-26T11:51:51.979Z,0.70
2019-05-26T11:54:20.290Z,0.80
2019-05-26T11:56:48.660Z,1.00
2019-05-26T11:59:17.150Z,0.90
2019-05-26T12:01:45.551Z,0.80
2019-05-26T12:04:13.887Z,0.80
2019-05-26T12:06:42.257Z,0.67
2019-05-26T12:09:10.624Z,0.63
2019-05-26T12:11:38.956Z,0.90
2019-05-26T12:14:07.644Z,0.90
2019-05-26T12:16:35.960Z,0.77
2019-05-26T12:19:04.365Z,1.43
2019-05-26T12:21:32.868Z,0.90
2019-05-26T12:24:01.201Z,0.60
2019-05-26T12:26:29.515Z,0.70
2019-05-26T12:28:58.054Z,0.80
2019-05-26T12:31:26.443Z,0.60
2019-05-26T12:33:54.757Z,0.67
2019-05-26T12:36:23.358Z,0.87
2019-05-26T12:38:51.727Z,0.73
2019-05-26T12:41:21.585Z,0.80
2019-05-26T12:43:50.472Z,0.90
2019-05-26T12:46:18.822Z,0.70
2019-05-26T12:48:47.163Z,0.63
2019-05-26T12:51:16.090Z,0.50
2019-05-26T12:53:44.492Z,0.70
2019-05-26T12:56:12.859Z,0.80
2019-05-26T12:58:41.669Z,0.70
2019-05-26T13:01:10.061Z,0.30
2019-05-26T13:03:38.391Z,0.60
2019-05-26T13:06:07.343Z,0.53
2019-05-26T13:08:35.933Z,0.90
2019-05-26T13:11:04.398Z,0.53
2019-05-26T13:13:32.810Z,0.60
2019-05-26T13:16:01.154Z,0.40
2019-05-26T13:18:29.504Z,0.40
2019-05-26T13:20:57.996Z,0.60
2019-05-26T13:23:26.341Z,0.90
2019-05-26T13:25:54.769Z,0.60
2019-05-26T13:28:23.614Z,0.50
2019-05-26T13:30:52.125Z,0.50
2019-05-26T13:33:20.498Z,0.50
2019-05-26T13:35:48.947Z,0.80
2019-05-26T13:38:17.379Z,0.60
2019-05-26T13:40:45.680Z,0.80
2019-05-26T13:43:14.135Z,0.90
2019-05-26T13:45:42.508Z,0.60
2019-05-26T13:48:10.818Z,0.60
2019-05-26T13:50:39.654Z,0.50
2019-05-26T13:53:07.968Z,0.40
2019-05-26T13:55:36.374Z,0.50
2019-05-26T13:58:05.522Z,0.40
2019-05-26T14:00:33.817Z,0.40
2019-05-26T14:03:02.177Z,0.50
2019-05-26T14:05:30.665Z,0.40
2019-05-26T14:07:58.995Z,0.53
2019-05-26T14:10:33.767Z,0.80
2019-05-26T14:13:02.432Z,0.60
2019-05-26T14:15:38.019Z,0.70
2019-05-26T14:17:59.485Z,0.50
2019-05-26T14:20:35.470Z,0.90
2019-05-26T14:23:03.992Z,0.50
2019-05-26T14:25:32.357Z,0.70
2019-05-26T14:28:00.718Z,0.60
2019-05-26T14:30:29.353Z,0.57
2019-05-26T14:32:57.716Z,0.50
2019-05-26T14:35:26.109Z,0.97
2019-05-26T14:37:54.549Z,0.50
2019-05-26T14:40:22.886Z,0.70
2019-05-26T14:42:51.253Z,0.60
2019-05-26T14:45:19.720Z,0.50
2019-05-26T14:47:48.137Z,0.50
2019-05-26T14:50:16.587Z,0.60
2019-05-26T14:52:45.110Z,0.53
2019-05-26T14:55:13.483Z,0.60
2019-05-26T14:57:41.840Z,0.80
2019-05-26T15:00:10.496Z,0.80
2019-05-26T15:02:38.909Z,0.40
2019-05-26T15:05:07.373Z,0.70
2019-05-26T15:07:35.748Z,0.50
2019-05-26T15:10:04.222Z,0.70
2019-05-26T15:12:32.619Z,0.60
2019-05-26T15:15:00.947Z,0.50
2019-05-26T15:17:29.351Z,0.70
2019-05-26T15:19:57.672Z,0.50
2019-05-26T15:22:25.992Z,0.80
2019-05-26T15:24:54.389Z,0.60
2019-05-26T15:27:22.715Z,0.50
2019-05-26T15:29:51.502Z,0.70
2019-05-26T15:32:19.851Z,0.50
2019-05-26T15:34:48.165Z,0.70
2019-05-26T15:37:16.898Z,0.50
2019-05-26T15:39:45.289Z,0.50
2019-05-26T15:42:13.618Z,0.50
2019-05-26T15:44:42.033Z,0.50
2019-05-26T15:47:10.377Z,0.60
2019-05-26T15:49:38.701Z,0.50
2019-05-26T15:52:07.173Z,0.83
2019-05-26T15:54:35.523Z,0.57
2019-05-26T15:57:03.950Z,0.50
2019-05-26T15:59:32.391Z,0.50
2019-05-26T16:02:00.755Z,0.50
2019-05-26T16:04:29.075Z,0.50
2019-05-26T16:06:57.645Z,0.40
2019-05-26T16:09:26.005Z,0.47
2019-05-26T16:11:54.354Z,0.63
2019-05-26T16:14:23.095Z,0.43
2019-05-26T16:16:51.629Z,0.33
2019-05-26T16:19:19.887Z,0.50
2019-05-26T16:21:48.682Z,0.60
2019-05-26T16:24:17.048Z,0.60
2019-05-26T16:26:45.434Z,0.40
2019-05-26T16:29:13.978Z,0.50
2019-05-26T16:31:42.334Z,0.60
2019-05-26T16:34:10.692Z,0.60
2019-05-26T16:36:39.063Z,0.40
2019-05-26T16:39:07.568Z,0.50
2019-05-26T16:41:35.897Z,0.70
2019-05-26T16:44:04.410Z,0.60
2019-05-26T16:46:32.754Z,0.50
2019-05-26T16:49:01.113Z,0.43
2019-05-26T16:51:29.705Z,0.60
2019-05-26T16:53:58.112Z,0.50
2019-05-26T16:56:26.454Z,0.50
2019-05-26T16:58:55.154Z,0.60
2019-05-26T17:01:23.511Z,0.60
2019-05-26T17:03:51.860Z,0.70
2019-05-26T17:06:20.422Z,0.60
2019-05-26T17:08:48.753Z,0.60
2019-05-26T17:11:17.232Z,0.87
2019-05-26T17:13:46.032Z,0.70
2019-05-26T17:16:14.386Z,0.70
2019-05-26T17:18:42.780Z,0.60
2019-05-26T17:21:11.489Z,0.80
2019-05-26T17:23:39.932Z,0.60
2019-05-26T17:26:08.289Z,0.67
2019-05-26T17:28:36.752Z,0.70
2019-05-26T17:31:05.569Z,0.67
2019-05-26T17:33:34.108Z,0.60
2019-05-26T17:36:02.997Z,0.70
2019-05-26T17:38:31.334Z,0.60
2019-05-26T17:40:59.647Z,0.73
2019-05-26T17:43:28.153Z,0.80
2019-05-26T17:45:56.478Z,0.60
2019-05-26T17:48:24.801Z,0.60
2019-05-26T17:50:53.561Z,0.67
2019-05-26T17:53:22.073Z,0.80
2019-05-26T17:55:50.413Z,0.70
2019-05-26T17:58:19.019Z,0.70
2019-05-26T18:00:47.307Z,0.70
2019-05-26T18:03:15.690Z,0.63
2019-05-26T18:05:44.272Z,0.80
2019-05-26T18:08:12.609Z,0.60
2019-05-26T18:10:40.960Z,0.60
2019-05-26T18:13:09.582Z,0.70
2019-05-26T18:15:37.994Z,0.73
2019-05-26T18:18:06.409Z,0.80
2019-05-26T18:20:34.866Z,0.70
2019-05-26T18:23:03.198Z,0.60
2019-05-26T18:25:31.505Z,0.60
2019-05-26T18:27:59.990Z,0.70
2019-05-26T18:30:28.426Z,0.63
2019-05-26T18:32:56.774Z,0.80
2019-05-26T18:35:25.233Z,0.70
2019-05-26T18:37:53.636Z,1.03
2019-05-26T18:40:22.049Z,0.70
2019-05-26T18:42:50.739Z,0.80
2019-05-26T18:45:19.135Z,0.60
2019-05-26T18:48:01.960Z,0.60
2019-05-26T18:50:16.009Z,0.70
2019-05-26T18:52:44.353Z,0.60
2019-05-26T18:55:12.707Z,0.80
2019-05-26T18:57:41.451Z,0.70
2019-05-26T19:00:09.875Z,0.90
2019-05-26T19:02:38.253Z,0.70
2019-05-26T19:05:06.866Z,0.80
2019-05-26T19:07:35.246Z,0.70
2019-05-26T19:10:03.661Z,0.80
2019-05-26T19:12:32.312Z,0.80
2019-05-26T19:15:00.648Z,0.70
2019-05-26T19:17:29.049Z,0.70
2019-05-26T19:20:12.726Z,0.90
2019-05-26T19:22:26.095Z,0.70
2019-05-26T19:24:54.698Z,0.90
2019-05-26T19:27:23.405Z,0.80
2019-05-26T19:29:51.816Z,0.70
2019-05-26T19:32:20.168Z,0.80
2019-05-26T19:34:48.841Z,0.97
2019-05-26T19:37:17.152Z,0.70
2019-05-26T19:39:45.475Z,0.70
2019-05-26T19:42:14.314Z,0.70
2019-05-26T19:44:42.624Z,0.90
2019-05-26T19:47:11.020Z,0.73
2019-05-26T19:49:39.478Z,0.80
2019-05-26T19:52:07.850Z,0.70
2019-05-26T19:54:36.310Z,0.83
2019-05-26T19:57:05.168Z,0.60
2019-05-26T19:59:33.702Z,0.70
2019-05-26T20:02:17.255Z,0.60
2019-05-26T20:04:30.597Z,0.73
2019-05-26T20:06:59.015Z,0.70
2019-05-26T20:09:27.367Z,0.70
2019-05-26T20:11:56.027Z,0.80
2019-05-26T20:14:24.496Z,0.80
2019-05-26T20:16:52.949Z,0.70
2019-05-26T20:19:21.636Z,0.80
2019-05-26T20:21:49.988Z,0.80
2019-05-26T20:24:18.403Z,0.80
2019-05-26T20:26:47.243Z,1.00
2019-05-26T20:29:15.696Z,1.00
2019-05-26T20:31:43.991Z,0.90
2019-05-26T20:34:12.559Z,1.00
2019-05-26T20:36:40.968Z,0.90
2019-05-26T20:39:09.814Z,0.90
2019-05-26T20:41:38.317Z,0.80
2019-05-26T20:44:06.671Z,1.00
2019-05-26T20:46:35.029Z,1.00
2019-05-26T20:49:03.580Z,0.90
2019-05-26T20:51:31.989Z,1.00
2019-05-26T20:54:00.312Z,0.73
2019-05-26T20:56:28.745Z,0.90
2019-05-26T20:58:57.117Z,0.83
2019-05-26T21:01:25.523Z,1.00
2019-05-26T21:03:54.150Z,1.10
2019-05-26T21:06:22.479Z,0.80
2019-05-26T21:08:50.940Z,1.10
2019-05-26T21:11:19.594Z,0.90
2019-05-26T21:13:47.944Z,1.00
2019-05-26T21:16:16.272Z,1.00
2019-05-26T21:18:45.078Z,1.00
2019-05-26T21:21:13.470Z,1.00
2019-05-26T21:23:41.849Z,1.00
2019-05-26T21:26:10.623Z,1.10
2019-05-26T21:28:38.950Z,1.10
2019-05-26T21:31:07.430Z,1.00
2019-05-26T21:33:35.921Z,0.97
2019-05-26T21:36:04.275Z,1.10
2019-05-26T21:38:32.599Z,1.00
2019-05-26T21:41:01.144Z,1.07
2019-05-26T21:43:29.440Z,1.10
2019-05-26T21:45:57.793Z,1.20
2019-05-26T21:48:26.338Z,1.20
2019-05-26T21:50:54.683Z,1.10
2019-05-26T21:53:23.040Z,1.13
2019-05-26T21:55:51.649Z,1.40
2019-05-26T21:58:19.984Z,1.30
2019-05-26T22:00:48.377Z,1.17
2019-05-26T22:03:16.917Z,1.20
2019-05-26T22:05:45.249Z,1.40
2019-05-26T22:08:13.629Z,1.23
2019-05-26T22:10:42.051Z,1.20
2019-05-26T22:13:10.428Z,1.20
2019-05-26T22:15:39.012Z,1.23
2019-05-26T22:18:07.971Z,1.30
2019-05-26T22:20:36.516Z,1.20
2019-05-26T22:23:05.136Z,1.33
2019-05-26T22:25:34.013Z,1.53
2019-05-26T22:28:02.817Z,1.30
2019-05-26T22:30:31.373Z,1.50
2019-05-26T22:33:00.226Z,1.40
2019-05-26T22:35:28.925Z,1.20
2019-05-26T22:37:57.510Z,1.30
2019-05-26T22:40:26.304Z,1.60
2019-05-26T22:42:54.925Z,1.37
2019-05-26T22:45:23.520Z,1.20
2019-05-26T22:47:52.161Z,1.37
2019-05-26T22:50:20.889Z,1.30
2019-05-26T22:52:49.468Z,1.27
2019-05-26T22:55:18.704Z,1.60
2019-05-26T22:57:47.319Z,1.33
2019-05-26T23:00:16.074Z,1.50
2019-05-26T23:02:44.789Z,1.20
2019-05-26T23:05:13.445Z,1.40
2019-05-26T23:07:42.028Z,1.20
2019-05-26T23:10:10.902Z,1.23
2019-05-26T23:12:39.505Z,1.40
2019-05-26T23:15:08.196Z,1.37
2019-05-26T23:17:37.032Z,1.40
2019-05-26T23:20:05.841Z,1.20
2019-05-26T23:22:34.472Z,1.20
2019-05-26T23:25:02.938Z,1.23
2019-05-26T23:27:31.262Z,1.30
2019-05-26T23:29:59.573Z,1.40
2019-05-26T23:32:28.232Z,1.30
2019-05-26T23:34:56.614Z,1.20
2019-05-26T23:37:24.969Z,1.60
2019-05-26T23:39:53.696Z,1.47
2019-05-26T23:42:22.007Z,1.20
2019-05-26T23:44:50.581Z,1.70
2019-05-26T23:47:19.430Z,1.50
2019-05-26T23:49:48.711Z,1.37
2019-05-26T23:52:19.356Z,1.40
2019-05-26T23:54:45.577Z,1.60
2019-05-26T23:57:13.983Z,1.53
2019-05-26T23:59:42.311Z,1.23
