createdAt,value
2018-03-22T00:01:06.943Z,86.50
2018-03-22T00:03:35.141Z,88.90
2018-03-22T00:06:02.581Z,90.40
2018-03-22T00:08:30.033Z,90.30
2018-03-22T00:10:57.480Z,90.70
2018-03-22T00:13:24.921Z,91.00
2018-03-22T00:15:52.364Z,90.50
2018-03-22T00:18:19.800Z,90.20
2018-03-22T00:20:47.913Z,90.70
2018-03-22T00:23:15.352Z,90.90
2018-03-22T00:25:43.581Z,91.40
2018-03-22T00:28:11.020Z,91.10
2018-03-22T00:30:38.453Z,91.20
2018-03-22T00:33:05.882Z,89.40
2018-03-22T00:35:33.312Z,90.50
2018-03-22T00:38:00.772Z,90.80
2018-03-22T00:40:28.188Z,90.70
2018-03-22T00:42:55.616Z,90.50
2018-03-22T00:45:23.060Z,91.10
2018-03-22T00:47:50.480Z,90.70
2018-03-22T00:50:17.921Z,90.50
2018-03-22T00:52:45.360Z,90.40
2018-03-22T00:55:12.800Z,90.20
2018-03-22T00:57:40.224Z,90.50
2018-03-22T01:00:08.422Z,90.90
2018-03-22T01:02:35.845Z,90.50
2018-03-22T01:05:03.268Z,90.10
2018-03-22T01:07:31.472Z,90.90
2018-03-22T01:09:58.900Z,90.70
2018-03-22T01:12:26.361Z,90.90
2018-03-22T01:14:53.804Z,90.90
2018-03-22T01:17:21.253Z,92.10
2018-03-22T01:19:48.686Z,92.30
2018-03-22T01:22:16.131Z,93.10
2018-03-22T01:24:43.571Z,93.10
2018-03-22T01:27:11.024Z,93.90
2018-03-22T01:29:38.464Z,94.20
2018-03-22T01:32:05.916Z,93.80
2018-03-22T01:34:33.331Z,94.30
2018-03-22T01:37:00.768Z,93.90
2018-03-22T01:39:28.208Z,92.50
2018-03-22T01:41:55.670Z,92.30
2018-03-22T01:44:23.085Z,92.90
2018-03-22T01:46:50.529Z,93.20
2018-03-22T01:49:17.952Z,94.10
2018-03-22T01:51:45.372Z,94.20
2018-03-22T01:54:13.564Z,94.80
2018-03-22T01:56:41.013Z,93.80
2018-03-22T01:59:08.412Z,94.70
2018-03-22T02:01:36.615Z,92.90
2018-03-22T02:04:04.036Z,93.20
2018-03-22T02:06:31.460Z,94.10
2018-03-22T02:08:59.697Z,94.50
2018-03-22T02:11:27.138Z,94.40
2018-03-22T02:13:54.576Z,94.60
2018-03-22T02:16:22.037Z,95.30
2018-03-22T02:18:50.228Z,95.80
2018-03-22T02:21:17.656Z,95.10
2018-03-22T02:23:45.859Z,94.70
2018-03-22T02:26:13.316Z,94.40
2018-03-22T02:28:40.740Z,93.80
2018-03-22T02:31:08.165Z,95.00
2018-03-22T02:33:35.603Z,94.40
2018-03-22T02:36:03.024Z,94.80
2018-03-22T02:38:30.477Z,94.80
2018-03-22T02:40:57.895Z,93.50
2018-03-22T02:43:26.104Z,94.90
2018-03-22T02:45:53.527Z,94.80
2018-03-22T02:48:20.966Z,94.50
2018-03-22T02:50:48.401Z,94.50
2018-03-22T02:53:15.813Z,93.70
2018-03-22T02:55:44.025Z,95.10
2018-03-22T02:58:11.474Z,95.40
2018-03-22T03:00:38.891Z,95.40
2018-03-22T03:03:06.354Z,95.10
2018-03-22T03:05:33.800Z,92.60
2018-03-22T03:08:01.229Z,92.30
2018-03-22T03:10:28.654Z,92.70
2018-03-22T03:12:56.092Z,92.80
2018-03-22T03:15:23.514Z,93.40
2018-03-22T03:17:51.718Z,92.80
2018-03-22T03:20:19.153Z,92.70
2018-03-22T03:22:46.595Z,93.10
2018-03-22T03:25:14.044Z,92.30
2018-03-22T03:27:41.459Z,92.10
2018-03-22T03:30:08.901Z,92.40
2018-03-22T03:32:36.336Z,92.70
2018-03-22T03:35:03.832Z,92.70
2018-03-22T03:37:31.276Z,91.90
2018-03-22T03:39:58.708Z,92.30
2018-03-22T03:42:26.156Z,91.60
2018-03-22T03:44:53.570Z,91.90
2018-03-22T03:47:21.028Z,92.10
2018-03-22T03:49:48.457Z,92.70
2018-03-22T03:52:15.915Z,92.50
2018-03-22T03:54:43.359Z,92.90
2018-03-22T03:57:10.799Z,92.20
2018-03-22T03:59:38.221Z,92.70
2018-03-22T04:02:05.648Z,93.40
2018-03-22T04:04:33.080Z,93.40
2018-03-22T04:07:00.525Z,93.50
2018-03-22T04:09:28.763Z,93.30
2018-03-22T04:11:56.972Z,92.90
2018-03-22T04:14:24.427Z,92.80
2018-03-22T04:16:51.853Z,92.60
2018-03-22T04:19:19.280Z,93.40
2018-03-22T04:21:46.720Z,93.00
2018-03-22T04:24:14.184Z,93.10
2018-03-22T04:26:41.635Z,92.80
2018-03-22T04:29:09.050Z,92.50
2018-03-22T04:31:36.486Z,92.80
2018-03-22T04:34:03.938Z,92.40
2018-03-22T04:36:31.387Z,92.30
2018-03-22T04:38:58.839Z,91.80
2018-03-22T04:41:26.286Z,91.80
2018-03-22T04:43:53.727Z,91.30
2018-03-22T04:46:21.153Z,91.10
2018-03-22T04:48:48.579Z,91.30
2018-03-22T04:51:16.028Z,91.70
2018-03-22T04:53:43.452Z,91.40
2018-03-22T04:56:10.888Z,91.60
2018-03-22T04:58:38.320Z,91.60
2018-03-22T05:01:05.780Z,91.70
2018-03-22T05:03:33.208Z,91.60
2018-03-22T05:06:00.641Z,91.70
2018-03-22T05:08:28.839Z,92.10
2018-03-22T05:10:56.295Z,92.00
2018-03-22T05:13:23.715Z,92.00
2018-03-22T05:15:51.145Z,92.10
2018-03-22T05:18:18.572Z,91.60
2018-03-22T05:20:46.011Z,91.80
2018-03-22T05:23:14.224Z,92.10
2018-03-22T05:25:43.279Z,91.80
2018-03-22T05:28:10.716Z,92.00
2018-03-22T05:30:38.148Z,92.00
2018-03-22T05:33:05.577Z,92.10
2018-03-22T05:35:33.012Z,92.10
2018-03-22T05:38:01.230Z,92.50
2018-03-22T05:40:28.652Z,92.40
2018-03-22T05:42:56.102Z,92.30
2018-03-22T05:45:23.533Z,92.20
2018-03-22T05:47:51.056Z,92.30
2018-03-22T05:50:18.476Z,92.40
2018-03-22T05:52:46.687Z,92.60
2018-03-22T05:55:14.118Z,92.50
2018-03-22T05:57:41.560Z,92.50
2018-03-22T06:00:08.996Z,92.20
2018-03-22T06:02:36.436Z,92.20
2018-03-22T06:05:03.871Z,92.20
2018-03-22T06:07:31.291Z,91.60
2018-03-22T06:09:59.494Z,91.80
2018-03-22T06:12:26.916Z,91.60
2018-03-22T06:14:54.355Z,91.40
2018-03-22T06:17:21.774Z,90.90
2018-03-22T06:19:49.968Z,90.60
2018-03-22T06:22:17.404Z,90.40
2018-03-22T06:24:44.840Z,89.00
2018-03-22T06:27:12.261Z,88.40
2018-03-22T06:29:39.704Z,87.30
2018-03-22T06:32:07.148Z,85.60
2018-03-22T06:34:34.576Z,85.50
2018-03-22T06:37:02.775Z,84.30
2018-03-22T06:39:30.218Z,84.00
2018-03-22T06:41:57.636Z,83.20
2018-03-22T06:44:25.068Z,82.40
2018-03-22T06:46:53.256Z,81.00
2018-03-22T06:49:20.716Z,80.60
2018-03-22T06:51:48.140Z,81.00
2018-03-22T06:54:15.583Z,79.80
2018-03-22T06:56:43.012Z,78.20
2018-03-22T06:59:10.446Z,79.50
2018-03-22T07:01:37.877Z,77.10
2018-03-22T07:04:05.300Z,77.90
2018-03-22T07:06:32.737Z,75.80
2018-03-22T07:09:00.149Z,75.10
2018-03-22T07:11:27.569Z,74.90
2018-03-22T07:13:55.000Z,74.80
2018-03-22T07:16:22.443Z,73.40
2018-03-22T07:18:49.856Z,72.70
2018-03-22T07:21:18.061Z,71.80
2018-03-22T07:23:45.503Z,71.40
2018-03-22T07:26:12.909Z,72.60
2018-03-22T07:28:40.327Z,72.10
2018-03-22T07:31:08.548Z,72.30
2018-03-22T07:33:35.955Z,72.00
2018-03-22T07:36:03.387Z,70.10
2018-03-22T07:38:31.564Z,70.00
2018-03-22T07:40:59.007Z,69.70
2018-03-22T07:43:32.051Z,69.10
2018-03-22T07:46:00.232Z,70.50
2018-03-22T07:48:27.647Z,70.10
2018-03-22T07:50:55.844Z,69.20
2018-03-22T07:53:23.256Z,68.90
2018-03-22T07:55:51.459Z,67.70
2018-03-22T07:58:18.885Z,67.30
2018-03-22T08:00:46.300Z,68.80
2018-03-22T08:03:15.423Z,68.20
2018-03-22T08:05:42.869Z,67.70
2018-03-22T08:08:10.260Z,68.80
2018-03-22T08:10:38.451Z,71.60
2018-03-22T08:13:05.872Z,71.70
2018-03-22T08:15:33.300Z,72.00
2018-03-22T08:18:01.508Z,72.30
2018-03-22T08:20:28.948Z,71.90
2018-03-22T08:22:56.361Z,69.10
2018-03-22T08:25:23.838Z,68.20
2018-03-22T08:27:51.256Z,67.80
2018-03-22T08:30:18.676Z,68.40
2018-03-22T08:32:46.096Z,66.30
2018-03-22T08:35:14.288Z,65.30
2018-03-22T08:37:41.724Z,65.00
2018-03-22T08:40:09.155Z,66.50
2018-03-22T08:42:37.376Z,64.00
2018-03-22T08:45:04.798Z,63.60
2018-03-22T08:47:32.225Z,62.80
2018-03-22T08:49:59.648Z,63.20
2018-03-22T08:52:27.128Z,62.60
2018-03-22T08:54:54.567Z,59.80
2018-03-22T08:57:21.975Z,62.90
2018-03-22T08:59:49.411Z,62.60
2018-03-22T09:02:16.833Z,60.00
2018-03-22T09:04:45.024Z,60.20
2018-03-22T09:07:12.463Z,59.90
2018-03-22T09:09:39.876Z,58.10
2018-03-22T09:12:08.080Z,56.40
2018-03-22T09:14:35.560Z,55.50
2018-03-22T09:17:02.985Z,53.10
2018-03-22T09:19:30.400Z,53.80
2018-03-22T09:21:57.828Z,51.90
2018-03-22T09:24:25.262Z,49.90
2018-03-22T09:26:59.256Z,48.50
2018-03-22T09:29:27.444Z,48.40
2018-03-22T09:31:54.884Z,48.10
2018-03-22T09:34:22.331Z,48.50
2018-03-22T09:36:49.752Z,50.90
2018-03-22T09:39:17.167Z,51.70
2018-03-22T09:41:45.341Z,54.30
2018-03-22T09:44:12.756Z,54.00
2018-03-22T09:46:40.942Z,56.70
2018-03-22T09:49:08.372Z,56.20
2018-03-22T09:51:36.553Z,58.30
2018-03-22T09:54:03.972Z,58.10
2018-03-22T09:56:32.153Z,58.60
2018-03-22T09:58:59.572Z,58.30
2018-03-22T10:01:27.762Z,58.80
2018-03-22T10:03:55.180Z,58.50
2018-03-22T10:06:22.603Z,58.00
2018-03-22T10:08:50.780Z,61.40
2018-03-22T10:11:18.212Z,60.90
2018-03-22T10:13:46.400Z,60.10
2018-03-22T10:16:13.832Z,59.70
2018-03-22T10:18:41.268Z,60.40
2018-03-22T10:21:08.694Z,59.90
2018-03-22T10:23:36.883Z,62.30
2018-03-22T10:26:04.313Z,61.80
2018-03-22T10:28:31.740Z,62.70
2018-03-22T10:30:59.928Z,69.00
2018-03-22T10:33:27.348Z,68.60
2018-03-22T10:35:54.835Z,69.70
2018-03-22T10:38:22.975Z,75.40
2018-03-22T10:40:50.448Z,74.90
2018-03-22T10:43:17.880Z,75.20
2018-03-22T10:45:45.295Z,74.20
2018-03-22T10:48:12.741Z,74.20
2018-03-22T10:50:40.166Z,73.50
2018-03-22T10:53:07.580Z,73.00
2018-03-22T10:55:35.772Z,74.20
2018-03-22T10:58:03.192Z,73.70
2018-03-22T11:00:36.247Z,73.40
2018-03-22T11:03:09.980Z,73.70
2018-03-22T11:05:37.429Z,73.20
2018-03-22T11:08:04.869Z,74.00
2018-03-22T11:10:32.292Z,73.70
2018-03-22T11:12:59.725Z,74.50
2018-03-22T11:15:27.168Z,76.70
2018-03-22T11:17:55.373Z,81.10
2018-03-22T11:20:22.812Z,80.50
2018-03-22T11:22:50.215Z,80.90
2018-03-22T11:25:17.660Z,81.90
2018-03-22T11:27:45.079Z,81.60
2018-03-22T11:30:13.287Z,78.60
2018-03-22T11:32:40.708Z,78.20
2018-03-22T11:35:08.144Z,80.00
2018-03-22T11:37:35.603Z,80.90
2018-03-22T11:40:03.016Z,81.00
2018-03-22T11:42:30.447Z,80.90
2018-03-22T11:44:58.627Z,78.70
2018-03-22T11:47:26.056Z,78.00
2018-03-22T11:49:54.240Z,82.60
2018-03-22T11:52:21.680Z,82.40
2018-03-22T11:54:49.101Z,84.90
2018-03-22T11:57:16.519Z,84.80
2018-03-22T11:59:44.728Z,90.30
2018-03-22T12:02:12.152Z,90.20
2018-03-22T12:04:39.587Z,90.50
2018-03-22T12:07:07.028Z,91.40
2018-03-22T12:09:34.443Z,92.10
2018-03-22T12:12:02.627Z,94.20
2018-03-22T12:14:30.061Z,94.10
2018-03-22T12:16:57.493Z,94.80
2018-03-22T12:19:25.693Z,96.30
2018-03-22T12:21:53.120Z,96.10
2018-03-22T12:24:20.557Z,96.30
2018-03-22T12:26:47.987Z,96.50
2018-03-22T12:29:16.170Z,96.50
2018-03-22T12:31:43.617Z,96.40
2018-03-22T12:34:11.044Z,95.40
2018-03-22T12:36:38.471Z,94.80
2018-03-22T12:39:05.890Z,95.10
2018-03-22T12:41:34.101Z,96.20
2018-03-22T12:44:01.512Z,96.00
2018-03-22T12:46:28.961Z,95.90
2018-03-22T12:48:56.385Z,96.20
2018-03-22T12:51:24.575Z,96.30
2018-03-22T12:53:52.052Z,96.20
2018-03-22T12:56:19.469Z,97.00
2018-03-22T12:58:46.908Z,96.80
2018-03-22T13:01:14.349Z,96.90
2018-03-22T13:03:41.792Z,96.50
2018-03-22T13:06:09.264Z,97.60
2018-03-22T13:08:36.679Z,97.40
2018-03-22T13:11:04.100Z,98.50
2018-03-22T13:13:31.568Z,97.60
2018-03-22T13:15:58.992Z,98.60
2018-03-22T13:18:26.414Z,97.50
2018-03-22T13:20:53.844Z,97.50
2018-03-22T13:23:22.040Z,95.50
2018-03-22T13:25:49.476Z,95.30
2018-03-22T13:28:16.904Z,95.20
2018-03-22T13:30:44.388Z,97.10
2018-03-22T13:33:11.812Z,98.30
2018-03-22T13:35:39.234Z,98.60
2018-03-22T13:38:06.669Z,99.40
2018-03-22T13:40:34.088Z,99.80
2018-03-22T13:43:02.344Z,99.90
2018-03-22T13:45:30.546Z,99.90
2018-03-22T13:47:57.963Z,99.90
2018-03-22T13:50:25.391Z,99.90
2018-03-22T13:52:53.603Z,99.90
2018-03-22T13:55:21.034Z,99.90
2018-03-22T13:57:48.459Z,99.90
2018-03-22T14:00:15.952Z,99.90
2018-03-22T14:02:43.328Z,99.90
2018-03-22T14:05:10.748Z,99.50
2018-03-22T14:07:38.948Z,99.00
2018-03-22T14:10:06.376Z,98.90
2018-03-22T14:12:33.796Z,98.10
2018-03-22T14:15:01.989Z,98.30
2018-03-22T14:17:29.407Z,98.20
2018-03-22T14:19:57.636Z,96.60
2018-03-22T14:22:25.052Z,96.40
2018-03-22T14:24:52.481Z,97.10
2018-03-22T14:27:19.906Z,97.40
2018-03-22T14:29:47.337Z,96.80
2018-03-22T14:32:14.760Z,96.20
2018-03-22T14:34:42.972Z,97.20
2018-03-22T14:37:10.393Z,97.00
2018-03-22T14:39:37.824Z,97.30
2018-03-22T14:42:05.253Z,97.90
2018-03-22T14:44:33.449Z,99.00
2018-03-22T14:47:00.864Z,98.80
2018-03-22T14:49:28.319Z,99.90
2018-03-22T14:51:55.760Z,99.90
2018-03-22T14:54:23.196Z,99.90
2018-03-22T14:56:50.643Z,99.90
2018-03-22T14:59:18.068Z,99.90
2018-03-22T15:01:45.557Z,99.90
2018-03-22T15:04:12.988Z,99.90
2018-03-22T15:06:40.423Z,99.90
2018-03-22T15:09:07.858Z,99.90
2018-03-22T15:11:35.301Z,99.90
2018-03-22T15:14:02.724Z,99.90
2018-03-22T15:16:30.912Z,99.90
2018-03-22T15:18:58.352Z,99.90
2018-03-22T15:21:25.787Z,99.90
2018-03-22T15:23:53.212Z,99.90
2018-03-22T15:26:20.648Z,99.90
2018-03-22T15:28:48.091Z,99.90
2018-03-22T15:31:15.525Z,99.90
2018-03-22T15:33:42.944Z,99.90
2018-03-22T15:36:11.157Z,99.90
2018-03-22T15:38:38.580Z,99.90
2018-03-22T15:41:06.015Z,99.90
2018-03-22T15:43:33.432Z,99.90
2018-03-22T15:46:01.644Z,99.90
2018-03-22T15:48:29.069Z,99.90
2018-03-22T15:50:56.505Z,99.90
2018-03-22T15:53:23.924Z,99.90
2018-03-22T15:55:52.140Z,99.90
2018-03-22T15:58:19.568Z,99.90
2018-03-22T16:00:47.552Z,99.90
2018-03-22T16:03:15.743Z,99.90
2018-03-22T16:05:43.925Z,99.90
2018-03-22T16:08:11.366Z,99.90
2018-03-22T16:10:38.797Z,99.90
2018-03-22T16:13:06.223Z,99.90
2018-03-22T16:15:34.420Z,99.90
2018-03-22T16:18:01.853Z,99.90
2018-03-22T16:20:29.287Z,99.90
2018-03-22T16:22:56.716Z,99.90
2018-03-22T16:25:24.152Z,99.90
2018-03-22T16:27:51.575Z,99.90
2018-03-22T16:30:19.772Z,99.90
2018-03-22T16:32:47.200Z,99.90
2018-03-22T16:35:14.623Z,99.90
2018-03-22T16:37:42.823Z,99.90
2018-03-22T16:40:10.248Z,99.90
2018-03-22T16:42:37.683Z,99.90
2018-03-22T16:45:05.091Z,99.90
2018-03-22T16:47:33.289Z,99.90
2018-03-22T16:50:00.724Z,99.90
2018-03-22T16:52:28.907Z,99.90
2018-03-22T16:54:56.332Z,99.90
2018-03-22T16:57:23.769Z,99.90
2018-03-22T16:59:51.252Z,99.90
2018-03-22T17:02:18.674Z,99.90
2018-03-22T17:04:46.103Z,99.90
2018-03-22T17:07:13.532Z,99.90
2018-03-22T17:09:40.956Z,99.90
2018-03-22T17:12:09.152Z,99.90
2018-03-22T17:14:37.088Z,99.90
2018-03-22T17:17:06.558Z,99.90
2018-03-22T17:19:34.761Z,99.90
2018-03-22T17:22:02.195Z,99.90
2018-03-22T17:24:29.657Z,99.90
2018-03-22T17:26:57.088Z,99.90
2018-03-22T17:29:24.524Z,99.90
2018-03-22T17:31:51.960Z,99.90
2018-03-22T17:34:19.416Z,99.90
2018-03-22T17:36:46.851Z,99.90
2018-03-22T17:39:14.275Z,99.90
2018-03-22T17:41:41.725Z,99.90
2018-03-22T17:44:09.136Z,99.90
2018-03-22T17:46:37.315Z,99.90
2018-03-22T17:49:04.744Z,99.90
2018-03-22T17:51:32.183Z,99.90
2018-03-22T17:54:00.416Z,99.90
2018-03-22T17:56:27.835Z,99.90
2018-03-22T17:58:55.276Z,99.90
2018-03-22T18:01:22.696Z,99.90
2018-03-22T18:03:50.116Z,99.90
2018-03-22T18:06:17.548Z,99.90
2018-03-22T18:08:45.724Z,99.90
2018-03-22T18:11:13.163Z,99.90
2018-03-22T18:13:40.612Z,99.90
2018-03-22T18:16:08.058Z,99.90
2018-03-22T18:18:35.480Z,99.90
2018-03-22T18:21:02.912Z,99.90
2018-03-22T18:23:31.112Z,99.90
2018-03-22T18:25:58.564Z,99.90
2018-03-22T18:28:25.984Z,99.90
2018-03-22T18:30:53.403Z,99.90
2018-03-22T18:33:20.858Z,99.90
2018-03-22T18:35:48.295Z,99.90
2018-03-22T18:38:15.723Z,99.90
2018-03-22T18:40:43.921Z,99.90
2018-03-22T18:43:11.371Z,99.90
2018-03-22T18:45:38.812Z,99.90
2018-03-22T18:48:06.228Z,99.90
2018-03-22T18:50:33.659Z,99.90
2018-03-22T18:53:01.091Z,99.90
2018-03-22T18:55:28.539Z,99.90
2018-03-22T18:57:55.968Z,99.90
2018-03-22T19:00:24.163Z,99.90
2018-03-22T19:02:51.588Z,99.90
2018-03-22T19:05:19.021Z,99.90
2018-03-22T19:07:46.496Z,99.90
2018-03-22T19:10:13.908Z,99.90
2018-03-22T19:12:41.344Z,99.90
2018-03-22T19:15:08.761Z,99.90
2018-03-22T19:17:36.198Z,99.90
2018-03-22T19:20:03.624Z,99.90
2018-03-22T19:22:31.047Z,99.90
2018-03-22T19:24:58.460Z,99.90
2018-03-22T19:27:25.888Z,99.90
2018-03-22T19:29:53.324Z,99.90
2018-03-22T19:32:21.590Z,99.90
2018-03-22T19:34:49.784Z,99.90
2018-03-22T19:37:17.225Z,99.90
2018-03-22T19:39:44.649Z,99.90
2018-03-22T19:42:12.068Z,99.90
2018-03-22T19:44:40.270Z,99.90
2018-03-22T19:47:07.704Z,99.90
2018-03-22T19:49:35.164Z,99.90
2018-03-22T19:52:02.607Z,99.90
2018-03-22T19:54:30.020Z,99.90
2018-03-22T19:56:57.455Z,99.90
2018-03-22T19:59:24.889Z,99.90
2018-03-22T20:01:52.328Z,99.90
2018-03-22T20:04:20.508Z,99.90
2018-03-22T20:06:47.944Z,99.90
2018-03-22T20:09:15.372Z,99.90
2018-03-22T20:11:42.796Z,99.90
2018-03-22T20:14:10.993Z,99.90
2018-03-22T20:16:38.426Z,99.90
2018-03-22T20:19:05.855Z,99.90
2018-03-22T20:21:34.053Z,99.90
2018-03-22T20:24:01.468Z,99.90
2018-03-22T20:26:28.883Z,99.90
2018-03-22T20:28:57.132Z,99.90
2018-03-22T20:31:24.519Z,99.90
2018-03-22T20:33:51.948Z,99.90
2018-03-22T20:36:19.397Z,99.90
2018-03-22T20:38:46.883Z,99.90
2018-03-22T20:41:14.309Z,99.90
2018-03-22T20:43:41.728Z,99.90
2018-03-22T20:46:09.157Z,99.90
2018-03-22T20:48:36.588Z,99.90
2018-03-22T20:51:04.008Z,99.90
2018-03-22T20:53:32.203Z,99.90
2018-03-22T20:55:59.636Z,99.90
2018-03-22T20:58:27.056Z,99.90
2018-03-22T21:00:55.265Z,99.90
2018-03-22T21:03:22.681Z,99.90
2018-03-22T21:05:50.101Z,99.90
2018-03-22T21:08:18.287Z,99.90
2018-03-22T21:10:45.721Z,99.90
2018-03-22T21:13:13.168Z,99.90
2018-03-22T21:15:40.605Z,99.90
2018-03-22T21:18:08.016Z,99.90
2018-03-22T21:20:35.451Z,99.90
2018-03-22T21:23:02.900Z,99.90
2018-03-22T21:25:30.311Z,99.90
2018-03-22T21:27:57.733Z,99.90
2018-03-22T21:30:25.176Z,99.90
2018-03-22T21:32:52.608Z,99.90
2018-03-22T21:35:20.028Z,99.90
2018-03-22T21:37:47.468Z,99.90
2018-03-22T21:40:14.891Z,99.90
2018-03-22T21:42:43.090Z,99.90
2018-03-22T21:45:10.532Z,99.90
2018-03-22T21:47:37.958Z,99.90
2018-03-22T21:50:06.305Z,99.90
2018-03-22T21:52:45.352Z,99.90
2018-03-22T21:55:12.791Z,99.90
2018-03-22T21:57:40.244Z,99.90
2018-03-22T22:00:07.672Z,99.90
2018-03-22T22:02:35.103Z,99.90
2018-03-22T22:05:02.544Z,99.90
2018-03-22T22:07:30.024Z,99.90
2018-03-22T22:09:57.449Z,99.90
2018-03-22T22:12:24.882Z,99.90
2018-03-22T22:14:52.320Z,99.90
2018-03-22T22:17:19.728Z,99.90
2018-03-22T22:19:47.932Z,99.90
2018-03-22T22:22:15.358Z,99.90
2018-03-22T22:24:42.776Z,99.90
2018-03-22T22:27:10.200Z,99.90
2018-03-22T22:29:38.400Z,99.90
2018-03-22T22:32:05.807Z,99.90
2018-03-22T22:34:34.010Z,99.90
2018-03-22T22:37:01.447Z,99.90
2018-03-22T22:39:28.889Z,99.90
2018-03-22T22:41:56.308Z,99.90
2018-03-22T22:44:23.749Z,99.90
2018-03-22T22:46:51.933Z,99.90
2018-03-22T22:49:19.376Z,99.90
2018-03-22T22:51:46.807Z,99.90
2018-03-22T22:54:14.228Z,99.90
2018-03-22T22:56:41.661Z,99.90
2018-03-22T22:59:09.838Z,99.90
2018-03-22T23:01:37.272Z,99.90
2018-03-22T23:04:04.759Z,99.90
2018-03-22T23:06:32.175Z,99.90
2018-03-22T23:08:59.632Z,99.90
2018-03-22T23:11:27.056Z,99.90
2018-03-22T23:13:54.479Z,99.90
2018-03-22T23:16:21.907Z,99.90
2018-03-22T23:18:50.127Z,99.90
2018-03-22T23:21:17.536Z,99.90
2018-03-22T23:23:44.961Z,99.90
2018-03-22T23:26:12.380Z,99.90
2018-03-22T23:28:39.841Z,99.90
2018-03-22T23:31:08.025Z,99.90
2018-03-22T23:33:35.444Z,99.90
2018-03-22T23:36:02.875Z,99.90
2018-03-22T23:38:31.064Z,99.90
2018-03-22T23:40:58.488Z,99.90
2018-03-22T23:43:25.907Z,99.90
2018-03-22T23:45:54.103Z,99.90
2018-03-22T23:48:21.528Z,99.90
2018-03-22T23:50:48.961Z,99.90
2018-03-22T23:53:17.192Z,99.90
2018-03-22T23:55:44.616Z,99.90
2018-03-22T23:58:12.054Z,99.90
