createdAt,value
2018-06-25T00:01:02.244Z,79.76
2018-06-25T00:03:30.638Z,79.55
2018-06-25T00:05:59.291Z,80.34
2018-06-25T00:08:27.684Z,79.43
2018-06-25T00:10:56.094Z,79.54
2018-06-25T00:13:24.461Z,80.14
2018-06-25T00:15:52.846Z,79.97
2018-06-25T00:18:21.241Z,80.16
2018-06-25T00:20:49.633Z,80.00
2018-06-25T00:23:17.998Z,80.48
2018-06-25T00:25:46.394Z,81.09
2018-06-25T00:28:14.767Z,80.73
2018-06-25T00:30:43.235Z,80.97
2018-06-25T00:33:11.617Z,80.42
2018-06-25T00:35:40.018Z,81.06
2018-06-25T00:38:08.394Z,81.34
2018-06-25T00:40:36.809Z,80.69
2018-06-25T00:43:05.189Z,81.77
2018-06-25T00:45:33.578Z,81.86
2018-06-25T00:48:01.942Z,81.69
2018-06-25T00:50:30.334Z,81.88
2018-06-25T00:52:58.697Z,81.80
2018-06-25T00:55:27.094Z,81.90
2018-06-25T00:57:55.466Z,82.42
2018-06-25T01:00:23.850Z,82.64
2018-06-25T01:02:52.241Z,83.19
2018-06-25T01:05:20.606Z,83.03
2018-06-25T01:07:49.018Z,82.42
2018-06-25T01:10:17.458Z,82.86
2018-06-25T01:12:45.840Z,82.46
2018-06-25T01:15:14.201Z,82.50
2018-06-25T01:17:42.590Z,81.70
2018-06-25T01:20:10.959Z,81.79
2018-06-25T01:22:39.353Z,81.72
2018-06-25T01:25:07.723Z,81.76
2018-06-25T01:27:36.126Z,81.23
2018-06-25T01:30:04.847Z,80.67
2018-06-25T01:32:33.250Z,80.49
2018-06-25T01:35:01.618Z,80.79
2018-06-25T01:37:30.016Z,80.56
2018-06-25T01:39:58.390Z,81.08
2018-06-25T01:42:26.806Z,80.65
2018-06-25T01:44:55.174Z,80.48
2018-06-25T01:47:23.583Z,80.63
2018-06-25T01:49:51.949Z,81.41
2018-06-25T01:52:20.338Z,80.90
2018-06-25T01:54:48.707Z,80.97
2018-06-25T01:57:17.105Z,81.09
2018-06-25T01:59:45.473Z,81.37
2018-06-25T02:02:13.885Z,81.89
2018-06-25T02:04:42.267Z,82.14
2018-06-25T02:07:10.669Z,82.15
2018-06-25T02:09:39.045Z,81.54
2018-06-25T02:12:07.452Z,81.57
2018-06-25T02:14:35.863Z,82.12
2018-06-25T02:17:04.254Z,81.67
2018-06-25T02:19:32.637Z,82.04
2018-06-25T02:22:01.049Z,81.82
2018-06-25T02:24:29.452Z,81.75
2018-06-25T02:26:57.834Z,81.60
2018-06-25T02:29:26.231Z,82.12
2018-06-25T02:31:54.606Z,81.19
2018-06-25T02:34:23.042Z,81.20
2018-06-25T02:36:51.406Z,81.54
2018-06-25T02:39:19.810Z,81.09
2018-06-25T02:41:48.192Z,81.90
2018-06-25T02:44:16.590Z,81.75
2018-06-25T02:46:44.969Z,81.67
2018-06-25T02:49:13.400Z,81.66
2018-06-25T02:51:41.771Z,81.27
2018-06-25T02:54:10.166Z,81.27
2018-06-25T02:56:38.547Z,81.82
2018-06-25T02:59:06.992Z,82.15
2018-06-25T03:01:35.346Z,81.53
2018-06-25T03:04:03.754Z,81.46
2018-06-25T03:06:32.143Z,82.31
2018-06-25T03:09:00.544Z,81.98
2018-06-25T03:11:28.945Z,81.73
2018-06-25T03:13:57.350Z,82.29
2018-06-25T03:16:25.727Z,82.30
2018-06-25T03:18:54.130Z,82.48
2018-06-25T03:21:22.511Z,82.62
2018-06-25T03:23:50.915Z,81.93
2018-06-25T03:26:19.282Z,82.12
2018-06-25T03:28:47.688Z,82.83
2018-06-25T03:31:16.083Z,82.75
2018-06-25T03:33:44.570Z,82.46
2018-06-25T03:36:12.975Z,82.14
2018-06-25T03:38:41.359Z,81.83
2018-06-25T03:41:09.797Z,82.40
2018-06-25T03:43:38.181Z,82.32
2018-06-25T03:46:06.626Z,81.96
2018-06-25T03:48:35.008Z,82.70
2018-06-25T03:51:03.465Z,82.15
2018-06-25T03:53:31.827Z,82.62
2018-06-25T03:56:00.227Z,82.74
2018-06-25T03:58:28.606Z,82.10
2018-06-25T04:00:57.211Z,81.86
2018-06-25T04:03:25.577Z,82.02
2018-06-25T04:05:53.978Z,81.88
2018-06-25T04:08:22.354Z,81.48
2018-06-25T04:10:50.782Z,81.35
2018-06-25T04:13:19.158Z,81.63
2018-06-25T04:15:47.582Z,80.93
2018-06-25T04:18:15.966Z,81.56
2018-06-25T04:20:44.370Z,81.57
2018-06-25T04:23:12.768Z,81.44
2018-06-25T04:25:41.171Z,80.99
2018-06-25T04:28:09.550Z,81.88
2018-06-25T04:30:38.232Z,81.37
2018-06-25T04:33:06.620Z,81.79
2018-06-25T04:35:35.010Z,81.27
2018-06-25T04:38:03.399Z,81.02
2018-06-25T04:40:31.805Z,80.79
2018-06-25T04:43:00.191Z,81.19
2018-06-25T04:45:28.586Z,81.55
2018-06-25T04:47:57.063Z,81.32
2018-06-25T04:50:25.446Z,81.29
2018-06-25T04:52:53.882Z,81.47
2018-06-25T04:55:22.264Z,80.58
2018-06-25T04:57:50.662Z,80.78
2018-06-25T05:00:19.039Z,80.81
2018-06-25T05:02:47.481Z,80.27
2018-06-25T05:05:15.862Z,81.01
2018-06-25T05:07:44.272Z,80.26
2018-06-25T05:10:12.671Z,81.00
2018-06-25T05:12:41.122Z,80.84
2018-06-25T05:15:09.499Z,80.31
2018-06-25T05:17:37.902Z,80.61
2018-06-25T05:20:06.310Z,80.50
2018-06-25T05:22:34.710Z,80.75
2018-06-25T05:25:03.086Z,79.92
2018-06-25T05:27:31.478Z,80.55
2018-06-25T05:29:59.855Z,80.71
2018-06-25T05:32:28.250Z,80.82
2018-06-25T05:34:56.631Z,80.13
2018-06-25T05:37:25.040Z,79.82
2018-06-25T05:39:53.433Z,80.53
2018-06-25T05:42:23.194Z,80.17
2018-06-25T05:44:52.873Z,79.69
2018-06-25T05:47:21.827Z,79.85
2018-06-25T05:49:50.462Z,79.59
2018-06-25T05:52:18.857Z,79.96
2018-06-25T05:54:47.235Z,79.41
2018-06-25T05:57:15.633Z,79.59
2018-06-25T05:59:44.178Z,78.64
2018-06-25T06:02:12.580Z,78.38
2018-06-25T06:04:41.146Z,78.85
2018-06-25T06:07:09.649Z,79.09
2018-06-25T06:09:38.030Z,78.86
2018-06-25T06:12:06.490Z,78.56
2018-06-25T06:14:34.862Z,78.62
2018-06-25T06:17:03.235Z,78.03
2018-06-25T06:19:31.632Z,78.09
2018-06-25T06:22:00.012Z,77.39
2018-06-25T06:24:28.956Z,78.20
2018-06-25T06:26:57.327Z,77.38
2018-06-25T06:29:25.880Z,77.81
2018-06-25T06:31:54.255Z,77.08
2018-06-25T06:34:22.653Z,76.96
2018-06-25T06:36:51.022Z,77.33
2018-06-25T06:39:19.435Z,76.96
2018-06-25T06:41:47.839Z,76.50
2018-06-25T06:44:16.272Z,77.21
2018-06-25T06:46:44.701Z,76.51
2018-06-25T06:49:13.102Z,76.48
2018-06-25T06:51:41.478Z,77.09
2018-06-25T06:54:09.878Z,76.23
2018-06-25T06:56:38.253Z,76.50
2018-06-25T06:59:06.654Z,76.29
2018-06-25T07:01:35.043Z,76.04
2018-06-25T07:04:03.566Z,75.99
2018-06-25T07:06:31.955Z,75.18
2018-06-25T07:09:00.346Z,75.31
2018-06-25T07:11:28.738Z,74.55
2018-06-25T07:13:57.151Z,74.16
2018-06-25T07:16:25.533Z,74.16
2018-06-25T07:18:53.986Z,74.26
2018-06-25T07:21:22.382Z,73.64
2018-06-25T07:23:50.778Z,72.84
2018-06-25T07:26:24.830Z,72.18
2018-06-25T07:28:54.017Z,70.76
2018-06-25T07:31:22.501Z,70.72
2018-06-25T07:33:50.898Z,69.94
2018-06-25T07:36:19.367Z,69.67
2018-06-25T07:38:47.780Z,70.12
2018-06-25T07:41:17.561Z,69.02
2018-06-25T07:43:46.146Z,69.12
2018-06-25T07:46:14.958Z,69.45
2018-06-25T07:48:44.123Z,69.03
2018-06-25T07:51:12.711Z,68.64
2018-06-25T07:53:41.177Z,68.10
2018-06-25T07:56:09.498Z,68.41
2018-06-25T07:58:37.871Z,68.50
2018-06-25T08:01:06.514Z,67.43
2018-06-25T08:03:34.898Z,68.37
2018-06-25T08:06:03.288Z,68.04
2018-06-25T08:08:31.671Z,68.52
2018-06-25T08:11:00.091Z,67.71
2018-06-25T08:13:28.467Z,67.37
2018-06-25T08:15:56.854Z,66.98
2018-06-25T08:18:25.226Z,67.39
2018-06-25T08:20:53.622Z,67.16
2018-06-25T08:23:21.995Z,66.85
2018-06-25T08:25:50.423Z,66.89
2018-06-25T08:28:18.813Z,66.38
2018-06-25T08:30:47.212Z,66.91
2018-06-25T08:33:15.590Z,67.93
2018-06-25T08:35:43.986Z,67.28
2018-06-25T08:38:12.363Z,67.37
2018-06-25T08:40:40.867Z,67.41
2018-06-25T08:43:09.242Z,66.06
2018-06-25T08:45:37.635Z,66.49
2018-06-25T08:48:06.602Z,65.47
2018-06-25T08:50:34.998Z,66.50
2018-06-25T08:53:03.415Z,65.72
2018-06-25T08:55:31.808Z,65.09
2018-06-25T08:58:00.407Z,64.62
2018-06-25T09:00:28.820Z,63.65
2018-06-25T09:02:57.195Z,63.51
2018-06-25T09:05:26.097Z,63.75
2018-06-25T09:07:54.487Z,63.49
2018-06-25T09:10:22.866Z,62.26
2018-06-25T09:12:51.276Z,62.00
2018-06-25T09:15:19.716Z,62.11
2018-06-25T09:17:48.080Z,62.02
2018-06-25T09:20:16.463Z,61.01
2018-06-25T09:22:44.863Z,60.13
2018-06-25T09:25:13.229Z,59.86
2018-06-25T09:27:48.285Z,59.73
2018-06-25T09:30:17.310Z,59.99
2018-06-25T09:32:45.706Z,59.91
2018-06-25T09:35:14.084Z,60.09
2018-06-25T09:37:42.486Z,59.86
2018-06-25T09:40:10.863Z,60.58
2018-06-25T09:42:39.276Z,60.48
2018-06-25T09:45:08.918Z,60.36
2018-06-25T09:47:37.319Z,59.00
2018-06-25T09:50:05.702Z,58.34
2018-06-25T09:52:34.090Z,59.18
2018-06-25T09:55:02.534Z,58.94
2018-06-25T09:57:30.890Z,58.74
2018-06-25T09:59:59.262Z,57.19
2018-06-25T10:02:27.666Z,57.25
2018-06-25T10:04:56.265Z,56.88
2018-06-25T10:07:24.870Z,56.70
2018-06-25T10:09:53.238Z,57.37
2018-06-25T10:12:21.694Z,57.08
2018-06-25T10:14:50.057Z,56.42
2018-06-25T10:17:18.438Z,56.50
2018-06-25T10:19:46.811Z,55.47
2018-06-25T10:22:15.203Z,55.96
2018-06-25T10:24:43.574Z,56.00
2018-06-25T10:27:11.976Z,55.39
2018-06-25T10:29:40.340Z,53.75
2018-06-25T10:32:08.717Z,53.90
2018-06-25T10:34:37.109Z,52.72
2018-06-25T10:37:05.505Z,53.05
2018-06-25T10:39:33.908Z,52.00
2018-06-25T10:42:02.351Z,52.03
2018-06-25T10:44:30.702Z,52.44
2018-06-25T10:46:59.066Z,51.52
2018-06-25T10:49:27.467Z,50.51
2018-06-25T10:51:55.848Z,51.04
2018-06-25T10:54:24.251Z,51.43
2018-06-25T10:56:52.636Z,51.26
2018-06-25T10:59:21.079Z,51.02
2018-06-25T11:01:49.418Z,51.51
2018-06-25T11:04:17.810Z,51.19
2018-06-25T11:06:46.186Z,51.11
2018-06-25T11:09:14.579Z,50.73
2018-06-25T11:11:42.970Z,50.69
2018-06-25T11:14:11.377Z,50.30
2018-06-25T11:16:39.752Z,51.06
2018-06-25T11:19:08.152Z,51.25
2018-06-25T11:21:36.527Z,50.66
2018-06-25T11:24:04.958Z,50.13
2018-06-25T11:26:33.333Z,49.55
2018-06-25T11:29:01.765Z,50.54
2018-06-25T11:31:30.140Z,50.41
2018-06-25T11:33:58.543Z,49.73
2018-06-25T11:36:26.917Z,49.56
2018-06-25T11:38:55.308Z,50.00
2018-06-25T11:41:23.685Z,50.33
2018-06-25T11:43:52.091Z,51.33
2018-06-25T11:46:20.468Z,50.66
2018-06-25T11:48:48.858Z,50.64
2018-06-25T11:51:17.254Z,50.86
2018-06-25T11:53:45.632Z,50.09
2018-06-25T11:56:14.032Z,51.51
2018-06-25T11:58:42.405Z,51.27
2018-06-25T12:01:10.805Z,51.51
2018-06-25T12:03:39.187Z,50.06
2018-06-25T12:06:07.595Z,49.76
2018-06-25T12:08:35.983Z,50.23
2018-06-25T12:11:04.554Z,49.21
2018-06-25T12:13:32.925Z,49.95
2018-06-25T12:16:01.323Z,48.67
2018-06-25T12:18:29.689Z,49.46
2018-06-25T12:20:58.094Z,49.47
2018-06-25T12:23:26.478Z,48.10
2018-06-25T12:25:54.884Z,47.71
2018-06-25T12:28:23.253Z,48.25
2018-06-25T12:30:51.642Z,47.91
2018-06-25T12:33:20.028Z,47.85
2018-06-25T12:35:48.420Z,49.27
2018-06-25T12:38:16.798Z,49.08
2018-06-25T12:40:45.191Z,48.49
2018-06-25T12:43:13.597Z,48.62
2018-06-25T12:45:41.970Z,47.94
2018-06-25T12:48:10.338Z,47.37
2018-06-25T12:50:38.834Z,47.87
2018-06-25T12:53:07.197Z,46.22
2018-06-25T12:55:35.590Z,46.70
2018-06-25T12:58:03.959Z,46.68
2018-06-25T13:00:32.418Z,47.25
2018-06-25T13:03:00.803Z,46.97
2018-06-25T13:05:29.207Z,47.65
2018-06-25T13:07:57.577Z,46.50
2018-06-25T13:10:25.995Z,47.28
2018-06-25T13:12:54.398Z,46.48
2018-06-25T13:15:22.790Z,47.99
2018-06-25T13:17:51.181Z,47.45
2018-06-25T13:20:19.563Z,48.33
2018-06-25T13:22:47.963Z,47.30
2018-06-25T13:25:16.347Z,48.25
2018-06-25T13:27:44.734Z,47.97
2018-06-25T13:30:13.142Z,47.72
2018-06-25T13:32:41.555Z,48.24
2018-06-25T13:35:09.931Z,47.72
2018-06-25T13:37:38.331Z,47.32
2018-06-25T13:40:06.731Z,48.43
2018-06-25T13:42:35.169Z,48.55
2018-06-25T13:45:03.560Z,48.53
2018-06-25T13:47:32.071Z,47.60
2018-06-25T13:50:00.445Z,48.80
2018-06-25T13:52:28.843Z,47.73
2018-06-25T13:54:57.215Z,48.29
2018-06-25T13:57:25.607Z,48.49
2018-06-25T13:59:54.002Z,47.71
2018-06-25T14:02:22.403Z,48.15
2018-06-25T14:04:50.778Z,48.47
2018-06-25T14:07:19.184Z,47.90
2018-06-25T14:09:47.581Z,48.54
2018-06-25T14:12:16.009Z,48.51
2018-06-25T14:14:44.396Z,47.63
2018-06-25T14:17:12.797Z,48.74
2018-06-25T14:19:41.482Z,48.84
2018-06-25T14:22:09.892Z,49.39
2018-06-25T14:25:11.355Z,48.80
2018-06-25T14:27:45.109Z,48.25
2018-06-25T14:30:18.703Z,47.55
2018-06-25T14:32:50.718Z,46.96
2018-06-25T14:35:19.092Z,47.38
2018-06-25T14:37:47.985Z,47.46
2018-06-25T14:40:16.407Z,46.92
2018-06-25T14:42:44.798Z,47.50
2018-06-25T14:45:13.253Z,47.45
2018-06-25T14:47:41.622Z,46.50
2018-06-25T14:50:09.993Z,46.78
2018-06-25T14:52:38.384Z,46.25
2018-06-25T14:55:06.862Z,46.96
2018-06-25T14:57:35.286Z,47.27
2018-06-25T15:00:03.714Z,46.04
2018-06-25T15:02:32.148Z,45.37
2018-06-25T15:05:00.877Z,44.92
2018-06-25T15:07:29.249Z,45.19
2018-06-25T15:09:57.649Z,45.17
2018-06-25T15:12:26.052Z,44.46
2018-06-25T15:14:54.523Z,43.92
2018-06-25T15:17:22.941Z,44.17
2018-06-25T15:19:51.330Z,44.73
2018-06-25T15:22:19.705Z,44.28
2018-06-25T15:24:48.106Z,43.72
2018-06-25T15:27:16.475Z,44.79
2018-06-25T15:29:44.874Z,44.27
2018-06-25T15:32:13.234Z,43.61
2018-06-25T15:34:41.617Z,43.70
2018-06-25T15:37:09.999Z,44.10
2018-06-25T15:39:38.390Z,43.52
2018-06-25T15:42:07.087Z,43.09
2018-06-25T15:44:35.512Z,44.09
2018-06-25T15:47:03.895Z,42.80
2018-06-25T15:49:32.286Z,44.00
2018-06-25T15:52:00.661Z,43.83
2018-06-25T15:54:29.045Z,44.68
2018-06-25T15:56:57.410Z,44.85
2018-06-25T15:59:25.823Z,45.27
2018-06-25T16:01:54.190Z,45.46
2018-06-25T16:04:22.595Z,46.41
2018-06-25T16:06:51.053Z,46.10
2018-06-25T16:09:19.403Z,46.08
2018-06-25T16:11:47.830Z,45.79
2018-06-25T16:14:16.240Z,46.82
2018-06-25T16:16:44.639Z,47.05
2018-06-25T16:19:13.035Z,46.64
2018-06-25T16:21:41.558Z,47.69
2018-06-25T16:24:09.990Z,46.84
2018-06-25T16:26:38.399Z,46.96
2018-06-25T16:29:06.780Z,47.50
2018-06-25T16:31:35.182Z,48.20
2018-06-25T16:34:03.640Z,47.60
2018-06-25T16:36:32.059Z,48.19
2018-06-25T16:39:00.465Z,47.97
2018-06-25T16:41:28.883Z,46.84
2018-06-25T16:43:57.262Z,46.86
2018-06-25T16:46:25.668Z,47.57
2018-06-25T16:48:54.043Z,47.39
2018-06-25T16:51:22.442Z,47.41
2018-06-25T16:53:50.826Z,47.15
2018-06-25T16:56:19.294Z,47.08
2018-06-25T16:58:47.687Z,47.54
2018-06-25T17:01:16.090Z,47.18
2018-06-25T17:03:44.490Z,47.89
2018-06-25T17:06:12.898Z,48.42
2018-06-25T17:08:41.282Z,48.47
2018-06-25T17:11:09.712Z,49.21
2018-06-25T17:13:38.086Z,49.51
2018-06-25T17:16:06.625Z,48.92
2018-06-25T17:18:35.798Z,49.56
2018-06-25T17:21:04.297Z,49.47
2018-06-25T17:23:32.714Z,50.75
2018-06-25T17:26:01.471Z,50.52
2018-06-25T17:28:29.953Z,50.81
2018-06-25T17:30:58.757Z,51.75
2018-06-25T17:33:27.135Z,51.55
2018-06-25T17:35:55.679Z,51.50
2018-06-25T17:38:24.077Z,51.77
2018-06-25T17:40:52.456Z,52.86
2018-06-25T17:43:20.850Z,52.22
2018-06-25T17:45:49.341Z,52.90
2018-06-25T17:48:17.766Z,53.51
2018-06-25T17:50:46.143Z,53.53
2018-06-25T17:53:14.534Z,53.45
2018-06-25T17:55:42.910Z,54.28
2018-06-25T17:58:11.319Z,54.66
2018-06-25T18:00:39.690Z,55.13
2018-06-25T18:03:08.089Z,54.88
2018-06-25T18:05:36.465Z,54.57
2018-06-25T18:08:04.888Z,55.54
2018-06-25T18:10:33.272Z,55.04
2018-06-25T18:13:01.694Z,55.21
2018-06-25T18:15:30.068Z,55.20
2018-06-25T18:17:58.463Z,56.08
2018-06-25T18:20:26.834Z,55.43
2018-06-25T18:22:55.275Z,56.26
2018-06-25T18:25:23.656Z,55.61
2018-06-25T18:27:52.056Z,56.04
2018-06-25T18:30:20.434Z,55.81
2018-06-25T18:32:48.939Z,55.85
2018-06-25T18:35:17.466Z,57.02
2018-06-25T18:37:45.912Z,57.31
2018-06-25T18:40:14.322Z,57.45
2018-06-25T18:42:42.721Z,57.47
2018-06-25T18:45:11.099Z,57.45
2018-06-25T18:47:39.494Z,57.26
2018-06-25T18:50:07.866Z,57.76
2018-06-25T18:52:36.242Z,57.91
2018-06-25T18:55:04.797Z,58.26
2018-06-25T18:57:33.169Z,58.95
2018-06-25T19:00:01.571Z,58.43
2018-06-25T19:02:29.947Z,59.46
2018-06-25T19:04:58.346Z,58.92
2018-06-25T19:07:26.721Z,59.44
2018-06-25T19:09:55.118Z,59.60
2018-06-25T19:12:23.513Z,59.57
2018-06-25T19:14:51.911Z,59.63
2018-06-25T19:17:20.282Z,60.88
2018-06-25T19:19:48.827Z,60.24
2018-06-25T19:22:17.197Z,60.23
2018-06-25T19:24:45.599Z,60.60
2018-06-25T19:27:13.975Z,61.21
2018-06-25T19:29:42.371Z,61.15
2018-06-25T19:32:10.785Z,62.11
2018-06-25T19:34:39.187Z,61.53
2018-06-25T19:37:07.562Z,62.67
2018-06-25T19:39:35.963Z,62.98
2018-06-25T19:42:04.334Z,62.49
2018-06-25T19:44:32.731Z,63.31
2018-06-25T19:47:01.120Z,63.78
2018-06-25T19:49:29.518Z,63.21
2018-06-25T19:51:57.954Z,64.34
2018-06-25T19:54:26.413Z,63.96
2018-06-25T19:56:54.781Z,63.74
2018-06-25T19:59:23.171Z,64.06
2018-06-25T20:01:51.608Z,64.06
2018-06-25T20:04:20.026Z,64.47
2018-06-25T20:06:48.394Z,65.43
2018-06-25T20:09:16.807Z,65.63
2018-06-25T20:11:45.221Z,65.67
2018-06-25T20:14:13.602Z,65.64
2018-06-25T20:16:42.097Z,65.96
2018-06-25T20:19:10.455Z,66.35
2018-06-25T20:21:38.854Z,66.67
2018-06-25T20:24:07.250Z,67.45
2018-06-25T20:26:35.683Z,67.63
2018-06-25T20:29:04.243Z,67.98
2018-06-25T20:31:32.813Z,68.17
2018-06-25T20:34:01.197Z,67.26
2018-06-25T20:36:29.595Z,67.77
2018-06-25T20:38:57.977Z,68.26
2018-06-25T20:41:26.369Z,68.58
2018-06-25T20:43:54.883Z,69.16
2018-06-25T20:46:23.287Z,69.11
2018-06-25T20:48:51.665Z,68.85
2018-06-25T20:51:20.110Z,69.05
2018-06-25T20:53:48.486Z,69.95
2018-06-25T20:56:16.910Z,69.70
2018-06-25T20:58:45.277Z,70.23
2018-06-25T21:01:13.683Z,69.90
2018-06-25T21:03:42.058Z,70.86
2018-06-25T21:06:10.482Z,70.56
2018-06-25T21:08:38.867Z,71.08
2018-06-25T21:11:07.257Z,71.38
2018-06-25T21:13:35.662Z,71.01
2018-06-25T21:16:04.077Z,71.09
2018-06-25T21:18:32.458Z,72.05
2018-06-25T21:21:00.859Z,71.98
2018-06-25T21:23:29.239Z,72.43
2018-06-25T21:25:57.629Z,72.74
2018-06-25T21:28:26.009Z,72.14
2018-06-25T21:30:54.425Z,72.54
2018-06-25T21:33:22.807Z,73.14
2018-06-25T21:35:51.260Z,73.25
2018-06-25T21:38:19.610Z,73.10
2018-06-25T21:40:47.982Z,73.31
2018-06-25T21:43:16.403Z,73.03
2018-06-25T21:45:44.786Z,73.45
2018-06-25T21:48:13.185Z,73.47
2018-06-25T21:50:41.557Z,73.61
2018-06-25T21:53:09.959Z,74.62
2018-06-25T21:55:38.453Z,74.12
2018-06-25T21:58:06.866Z,74.20
2018-06-25T22:00:46.239Z,74.83
2018-06-25T22:03:16.842Z,74.96
2018-06-25T22:05:45.257Z,74.27
2018-06-25T22:08:13.660Z,74.43
2018-06-25T22:10:42.163Z,74.75
2018-06-25T22:13:10.767Z,74.40
2018-06-25T22:15:39.141Z,75.08
2018-06-25T22:18:08.137Z,75.08
2018-06-25T22:20:36.797Z,74.94
2018-06-25T22:23:05.343Z,75.24
2018-06-25T22:25:33.718Z,74.72
2018-06-25T22:28:02.114Z,74.75
2018-06-25T22:30:30.495Z,74.74
2018-06-25T22:32:58.926Z,74.71
2018-06-25T22:35:27.311Z,75.56
2018-06-25T22:37:55.688Z,74.89
2018-06-25T22:40:24.086Z,75.31
2018-06-25T22:42:52.458Z,75.23
2018-06-25T22:45:20.863Z,76.27
2018-06-25T22:47:49.238Z,76.56
2018-06-25T22:50:17.646Z,76.79
2018-06-25T22:52:46.014Z,77.04
2018-06-25T22:55:14.421Z,77.08
2018-06-25T22:57:42.808Z,77.14
2018-06-25T23:00:11.213Z,77.00
2018-06-25T23:02:39.595Z,78.04
2018-06-25T23:05:08.003Z,77.47
2018-06-25T23:07:36.393Z,78.45
2018-06-25T23:10:04.942Z,77.79
2018-06-25T23:12:33.338Z,78.08
2018-06-25T23:15:01.749Z,78.56
2018-06-25T23:17:30.134Z,77.76
2018-06-25T23:19:58.541Z,78.13
2018-06-25T23:22:26.988Z,78.07
2018-06-25T23:24:55.385Z,77.92
2018-06-25T23:27:23.766Z,77.97
2018-06-25T23:29:52.170Z,78.07
2018-06-25T23:32:20.555Z,78.05
2018-06-25T23:34:48.954Z,78.12
2018-06-25T23:37:17.342Z,78.22
2018-06-25T23:39:45.743Z,78.82
2018-06-25T23:42:14.126Z,78.23
2018-06-25T23:44:42.532Z,78.67
2018-06-25T23:47:10.917Z,78.65
2018-06-25T23:49:39.368Z,79.51
2018-06-25T23:52:07.741Z,79.12
2018-06-25T23:54:36.115Z,78.75
2018-06-25T23:57:04.517Z,79.43
2018-06-25T23:59:32.890Z,78.86
