createdAt,value
2023-02-04T00:00:23.235Z,99.90
2023-02-04T00:02:50.487Z,99.90
2023-02-04T00:05:18.377Z,99.90
2023-02-04T00:07:45.098Z,99.90
2023-02-04T00:10:11.845Z,99.90
2023-02-04T00:12:38.512Z,99.90
2023-02-04T00:15:06.047Z,99.90
2023-02-04T00:17:32.895Z,99.90
2023-02-04T00:19:59.558Z,99.90
2023-02-04T00:22:28.227Z,99.90
2023-02-04T00:24:54.939Z,99.90
2023-02-04T00:27:21.662Z,99.90
2023-02-04T00:29:48.353Z,99.90
2023-02-04T00:32:15.368Z,99.90
2023-02-04T00:34:42.144Z,99.90
2023-02-04T00:37:08.910Z,99.90
2023-02-04T00:39:35.637Z,99.90
2023-02-04T00:42:02.353Z,99.90
2023-02-04T00:44:29.039Z,99.90
2023-02-04T00:46:57.345Z,99.90
2023-02-04T00:49:24.062Z,99.90
2023-02-04T00:51:51.276Z,99.90
2023-02-04T00:54:17.913Z,99.90
2023-02-04T00:56:46.298Z,99.90
2023-02-04T00:59:12.978Z,99.90
2023-02-04T01:01:40.312Z,99.90
2023-02-04T01:04:07.174Z,99.90
2023-02-04T01:06:34.389Z,99.90
2023-02-04T01:09:01.537Z,99.90
2023-02-04T01:11:29.363Z,99.90
2023-02-04T01:13:56.790Z,99.90
2023-02-04T01:16:23.511Z,99.90
2023-02-04T01:18:50.414Z,99.90
2023-02-04T01:21:17.910Z,99.90
2023-02-04T01:23:44.728Z,99.90
2023-02-04T01:26:11.358Z,99.90
2023-02-04T01:28:37.986Z,99.90
2023-02-04T01:31:04.890Z,99.90
2023-02-04T01:33:31.648Z,99.90
2023-02-04T01:35:58.392Z,99.90
2023-02-04T01:38:25.046Z,99.90
2023-02-04T01:40:52.342Z,99.90
2023-02-04T01:43:23.092Z,99.90
2023-02-04T01:45:50.956Z,99.90
2023-02-04T01:48:21.144Z,99.90
2023-02-04T01:50:52.966Z,99.90
2023-02-04T01:53:23.814Z,99.90
2023-02-04T01:55:51.073Z,99.90
2023-02-04T01:58:18.367Z,99.90
2023-02-04T02:00:45.138Z,99.90
2023-02-04T02:03:12.310Z,99.90
2023-02-04T02:05:41.512Z,99.90
2023-02-04T02:08:09.005Z,99.90
2023-02-04T02:10:39.571Z,99.90
2023-02-04T02:13:08.665Z,99.90
2023-02-04T02:15:39.898Z,99.90
2023-02-04T02:18:07.204Z,99.90
2023-02-04T02:20:35.483Z,99.90
2023-02-04T02:23:24.500Z,99.90
2023-02-04T02:25:51.549Z,99.90
2023-02-04T02:28:21.994Z,99.90
2023-02-04T02:30:50.056Z,99.90
2023-02-04T02:33:19.730Z,99.90
2023-02-04T02:35:50.476Z,99.90
2023-02-04T02:38:18.842Z,99.90
2023-02-04T02:40:46.781Z,99.90
2023-02-04T02:43:21.335Z,99.90
2023-02-04T02:45:48.950Z,99.90
2023-02-04T02:48:15.761Z,99.90
2023-02-04T02:50:43.529Z,99.90
2023-02-04T02:53:12.824Z,99.90
2023-02-04T02:55:41.291Z,99.90
2023-02-04T02:58:16.823Z,99.90
2023-02-04T03:00:44.278Z,99.90
2023-02-04T03:03:17.611Z,99.90
2023-02-04T03:05:48.088Z,99.90
2023-02-04T03:08:16.948Z,99.90
2023-02-04T03:10:44.862Z,99.90
2023-02-04T03:13:14.733Z,99.90
2023-02-04T03:15:43.601Z,99.90
2023-02-04T03:18:11.329Z,99.90
2023-02-04T03:20:39.070Z,99.90
2023-02-04T03:23:05.755Z,99.90
2023-02-04T03:25:34.052Z,99.90
2023-02-04T03:28:00.981Z,99.90
2023-02-04T03:30:28.268Z,99.90
2023-02-04T03:32:55.021Z,99.90
2023-02-04T03:35:21.694Z,99.90
2023-02-04T03:37:48.820Z,99.90
2023-02-04T03:40:15.748Z,99.90
2023-02-04T03:42:42.503Z,99.90
2023-02-04T03:45:09.650Z,99.90
2023-02-04T03:47:36.387Z,99.90
2023-02-04T03:50:03.789Z,99.90
2023-02-04T03:52:30.750Z,99.90
2023-02-04T03:54:57.381Z,99.90
2023-02-04T03:57:24.054Z,99.90
2023-02-04T03:59:50.688Z,99.90
2023-02-04T04:02:17.299Z,99.90
2023-02-04T04:04:44.360Z,99.90
2023-02-04T04:07:10.986Z,99.90
2023-02-04T04:09:37.667Z,99.90
2023-02-04T04:12:04.566Z,99.90
2023-02-04T04:14:31.309Z,99.90
2023-02-04T04:16:57.952Z,99.90
2023-02-04T04:19:24.785Z,99.90
2023-02-04T04:21:51.714Z,99.90
2023-02-04T04:24:18.446Z,99.90
2023-02-04T04:26:45.120Z,99.90
2023-02-04T04:29:11.736Z,99.90
2023-02-04T04:31:38.551Z,99.90
2023-02-04T04:34:05.292Z,99.90
2023-02-04T04:36:32.087Z,99.90
2023-02-04T04:38:59.693Z,99.90
2023-02-04T04:41:26.348Z,99.90
2023-02-04T04:43:53.181Z,99.90
2023-02-04T04:46:19.920Z,99.90
2023-02-04T04:48:46.717Z,99.90
2023-02-04T04:51:13.366Z,99.90
2023-02-04T04:53:40.522Z,99.90
2023-02-04T04:56:07.410Z,99.90
2023-02-04T04:58:34.134Z,99.90
2023-02-04T05:01:00.870Z,99.90
2023-02-04T05:03:27.515Z,99.90
2023-02-04T05:05:54.174Z,99.90
2023-02-04T05:08:20.964Z,99.90
2023-02-04T05:10:47.758Z,99.90
2023-02-04T05:13:14.474Z,99.90
2023-02-04T05:15:42.309Z,99.90
2023-02-04T05:18:09.340Z,99.90
2023-02-04T05:20:35.984Z,99.90
2023-02-04T05:23:05.371Z,99.90
2023-02-04T05:25:32.353Z,99.90
2023-02-04T05:27:59.072Z,99.90
2023-02-04T05:30:26.042Z,99.90
2023-02-04T05:32:52.799Z,99.90
2023-02-04T05:35:19.748Z,99.90
2023-02-04T05:37:46.543Z,99.90
2023-02-04T05:40:16.534Z,99.90
2023-02-04T05:42:43.227Z,99.90
2023-02-04T05:45:15.002Z,99.90
2023-02-04T05:47:41.745Z,99.90
2023-02-04T05:50:08.882Z,99.90
2023-02-04T05:52:35.570Z,99.90
2023-02-04T05:55:02.492Z,99.90
2023-02-04T05:57:29.202Z,99.90
2023-02-04T05:59:55.983Z,99.90
2023-02-04T06:02:22.821Z,99.90
2023-02-04T06:04:49.486Z,99.90
2023-02-04T06:07:16.273Z,99.90
2023-02-04T06:09:42.928Z,99.90
2023-02-04T06:12:10.520Z,99.90
2023-02-04T06:14:37.219Z,99.90
2023-02-04T06:17:04.177Z,99.90
2023-02-04T06:19:30.828Z,99.90
2023-02-04T06:21:57.618Z,99.90
2023-02-04T06:24:24.253Z,99.90
2023-02-04T06:26:50.893Z,99.90
2023-02-04T06:29:17.610Z,99.90
2023-02-04T06:31:44.645Z,99.90
2023-02-04T06:34:11.526Z,99.90
2023-02-04T06:36:38.178Z,99.90
2023-02-04T06:39:04.898Z,99.90
2023-02-04T06:41:31.560Z,99.90
2023-02-04T06:43:58.257Z,99.90
2023-02-04T06:46:25.037Z,99.90
2023-02-04T06:48:51.966Z,99.90
2023-02-04T06:51:18.691Z,99.90
2023-02-04T06:53:45.915Z,99.90
2023-02-04T06:56:12.752Z,99.90
2023-02-04T06:58:39.518Z,99.90
2023-02-04T07:01:06.355Z,99.90
2023-02-04T07:03:33.106Z,99.90
2023-02-04T07:05:59.836Z,99.90
2023-02-04T07:08:26.549Z,99.90
2023-02-04T07:10:53.285Z,99.90
2023-02-04T07:13:19.927Z,99.90
2023-02-04T07:15:46.677Z,99.90
2023-02-04T07:18:13.460Z,99.90
2023-02-04T07:20:40.069Z,99.90
2023-02-04T07:23:06.755Z,99.90
2023-02-04T07:25:33.394Z,99.90
2023-02-04T07:28:01.765Z,99.90
2023-02-04T07:30:28.476Z,99.90
2023-02-04T07:32:55.155Z,99.90
2023-02-04T07:35:21.799Z,99.90
2023-02-04T07:37:48.460Z,99.90
2023-02-04T07:40:15.232Z,99.90
2023-02-04T07:42:42.084Z,99.90
2023-02-04T07:45:15.030Z,99.90
2023-02-04T07:47:41.698Z,99.90
2023-02-04T07:50:08.724Z,99.90
2023-02-04T07:52:35.370Z,99.90
2023-02-04T07:55:02.070Z,99.90
2023-02-04T07:57:30.007Z,99.90
2023-02-04T07:59:56.901Z,99.90
2023-02-04T08:02:23.569Z,99.90
2023-02-04T08:04:50.401Z,99.90
2023-02-04T08:07:17.179Z,99.90
2023-02-04T08:09:43.875Z,99.90
2023-02-04T08:12:10.702Z,99.90
2023-02-04T08:14:37.586Z,99.90
2023-02-04T08:17:04.413Z,99.90
2023-02-04T08:19:31.130Z,99.90
2023-02-04T08:21:57.787Z,99.90
2023-02-04T08:24:24.399Z,99.90
2023-02-04T08:26:51.823Z,99.90
2023-02-04T08:29:18.552Z,99.90
2023-02-04T08:31:46.513Z,99.90
2023-02-04T08:34:13.200Z,99.90
2023-02-04T08:36:39.834Z,99.90
2023-02-04T08:39:06.482Z,99.90
2023-02-04T08:41:33.549Z,99.90
2023-02-04T08:44:00.198Z,99.90
2023-02-04T08:46:26.927Z,99.90
2023-02-04T08:48:53.646Z,99.90
2023-02-04T08:51:20.356Z,99.90
2023-02-04T08:53:46.970Z,99.90
2023-02-04T08:56:17.784Z,99.90
2023-02-04T08:58:45.238Z,99.90
2023-02-04T09:01:11.973Z,99.90
2023-02-04T09:03:39.062Z,99.90
2023-02-04T09:06:07.100Z,99.90
2023-02-04T09:08:33.746Z,99.90
2023-02-04T09:11:00.453Z,99.90
2023-02-04T09:13:27.292Z,99.90
2023-02-04T09:15:54.377Z,99.90
2023-02-04T09:18:22.450Z,99.90
2023-02-04T09:20:49.958Z,99.90
2023-02-04T09:23:16.840Z,99.90
2023-02-04T09:25:45.200Z,99.90
2023-02-04T09:28:14.037Z,99.90
2023-02-04T09:30:42.547Z,99.90
2023-02-04T09:33:10.747Z,99.90
2023-02-04T09:35:37.789Z,99.90
2023-02-04T09:38:05.395Z,99.90
2023-02-04T09:40:34.803Z,99.90
2023-02-04T09:43:03.062Z,99.90
2023-02-04T09:45:33.291Z,99.90
2023-02-04T09:48:03.295Z,99.50
2023-02-04T09:50:34.765Z,98.50
2023-02-04T09:53:04.664Z,99.00
2023-02-04T09:55:35.768Z,97.80
2023-02-04T09:58:03.318Z,98.30
2023-02-04T10:00:31.522Z,97.20
2023-02-04T10:03:02.277Z,97.00
2023-02-04T10:05:31.374Z,98.50
2023-02-04T10:07:58.672Z,99.90
2023-02-04T10:10:27.447Z,99.90
2023-02-04T10:12:58.818Z,99.20
2023-02-04T10:15:26.284Z,95.40
2023-02-04T10:17:58.499Z,85.00
2023-02-04T10:20:25.769Z,91.40
2023-02-04T10:22:54.484Z,86.20
2023-02-04T10:25:23.609Z,87.70
2023-02-04T10:27:55.917Z,87.20
2023-02-04T10:30:35.727Z,81.70
2023-02-04T10:33:20.933Z,90.20
2023-02-04T10:35:50.215Z,65.70
2023-02-04T10:38:16.889Z,57.30
2023-02-04T10:40:43.712Z,53.70
2023-02-04T10:43:31.235Z,62.90
2023-02-04T10:46:01.586Z,56.90
2023-02-04T10:48:30.145Z,52.30
2023-02-04T10:50:58.372Z,45.70
2023-02-04T10:53:45.213Z,51.20
2023-02-04T10:56:19.288Z,58.00
2023-02-04T10:58:46.142Z,58.30
2023-02-04T11:01:15.216Z,68.90
2023-02-04T11:03:43.501Z,62.30
2023-02-04T11:06:19.314Z,61.20
2023-02-04T11:08:46.357Z,60.10
2023-02-04T11:11:18.741Z,63.50
2023-02-04T11:13:59.126Z,56.80
2023-02-04T11:16:31.527Z,56.70
2023-02-04T11:19:12.421Z,54.20
2023-02-04T11:21:39.045Z,58.00
2023-02-04T11:24:11.891Z,62.10
2023-02-04T11:26:43.562Z,65.60
2023-02-04T11:29:26.814Z,54.20
2023-02-04T11:32:04.588Z,49.80
2023-02-04T11:34:45.453Z,42.10
2023-02-04T11:37:36.812Z,43.10
2023-02-04T11:40:21.359Z,48.90
2023-02-04T11:42:48.564Z,45.30
2023-02-04T11:45:24.059Z,47.90
2023-02-04T11:47:52.233Z,40.50
2023-02-04T11:50:34.046Z,41.10
2023-02-04T11:53:04.820Z,42.60
2023-02-04T11:55:35.781Z,37.40
2023-02-04T11:58:03.024Z,39.10
2023-02-04T12:00:32.942Z,40.20
2023-02-04T12:03:07.808Z,37.50
2023-02-04T12:05:42.539Z,33.60
2023-02-04T12:08:31.668Z,43.60
2023-02-04T12:11:11.088Z,42.20
2023-02-04T12:13:53.501Z,33.20
2023-02-04T12:16:20.814Z,30.50
2023-02-04T12:18:47.799Z,29.50
2023-02-04T12:21:14.732Z,34.20
2023-02-04T12:23:42.484Z,30.80
2023-02-04T12:26:09.801Z,21.20
2023-02-04T12:28:36.481Z,18.70
2023-02-04T12:31:03.281Z,17.50
2023-02-04T12:33:30.120Z,15.50
2023-02-04T12:35:56.812Z,27.50
2023-02-04T12:38:23.477Z,18.50
2023-02-04T12:40:50.317Z,15.00
2023-02-04T12:43:16.949Z,14.80
2023-02-04T12:45:46.219Z,20.40
2023-02-04T12:48:14.260Z,19.10
2023-02-04T12:50:41.164Z,21.10
2023-02-04T12:53:08.700Z,22.10
2023-02-04T12:55:35.630Z,22.70
2023-02-04T12:58:02.416Z,27.10
2023-02-04T13:00:29.135Z,16.30
2023-02-04T13:02:55.886Z,20.40
2023-02-04T13:05:22.632Z,18.40
2023-02-04T13:07:49.393Z,17.90
2023-02-04T13:10:16.486Z,14.30
2023-02-04T13:12:43.191Z,9.60
2023-02-04T13:15:10.980Z,13.60
2023-02-04T13:17:38.209Z,15.00
2023-02-04T13:20:05.642Z,12.00
2023-02-04T13:22:32.406Z,13.90
2023-02-04T13:24:59.060Z,12.60
2023-02-04T13:27:27.142Z,4.40
2023-02-04T13:29:54.142Z,6.50
2023-02-04T13:32:20.752Z,11.20
2023-02-04T13:34:51.252Z,12.30
2023-02-04T13:37:18.181Z,5.60
2023-02-04T13:39:56.941Z,1.10
2023-02-04T13:42:38.299Z,6.50
2023-02-04T13:45:07.839Z,7.90
2023-02-04T13:47:34.611Z,6.30
2023-02-04T13:50:06.141Z,3.50
2023-02-04T13:52:34.434Z,4.40
2023-02-04T13:55:01.299Z,11.30
2023-02-04T13:57:28.216Z,2.60
2023-02-04T13:59:54.984Z,4.40
2023-02-04T14:02:23.923Z,5.30
2023-02-04T14:04:51.151Z,6.30
2023-02-04T14:07:17.869Z,2.70
2023-02-04T14:09:44.555Z,4.10
2023-02-04T14:12:11.196Z,2.40
2023-02-04T14:14:37.850Z,5.20
2023-02-04T14:17:04.558Z,5.40
2023-02-04T14:19:31.433Z,8.60
2023-02-04T14:21:58.544Z,1.00
2023-02-04T14:24:25.502Z,1.00
2023-02-04T14:26:52.223Z,4.40
2023-02-04T14:29:19.004Z,3.10
2023-02-04T14:31:45.686Z,2.80
2023-02-04T14:34:13.163Z,7.50
2023-02-04T14:36:39.860Z,7.60
2023-02-04T14:39:06.622Z,7.60
2023-02-04T14:41:33.316Z,1.00
2023-02-04T14:44:00.048Z,1.00
2023-02-04T14:46:26.788Z,1.00
2023-02-04T14:48:54.547Z,1.00
2023-02-04T14:51:26.528Z,1.00
2023-02-04T14:53:53.409Z,1.00
2023-02-04T14:56:20.162Z,1.00
2023-02-04T14:58:47.178Z,1.00
2023-02-04T15:01:14.021Z,1.00
2023-02-04T15:03:40.727Z,1.00
2023-02-04T15:06:07.515Z,1.00
2023-02-04T15:08:34.312Z,1.00
2023-02-04T15:11:01.089Z,1.90
2023-02-04T15:13:29.326Z,1.00
2023-02-04T15:15:56.486Z,5.40
2023-02-04T15:18:23.323Z,1.00
2023-02-04T15:20:49.982Z,1.00
2023-02-04T15:23:18.023Z,2.40
2023-02-04T15:25:45.252Z,1.00
2023-02-04T15:28:12.319Z,1.00
2023-02-04T15:30:39.396Z,1.00
2023-02-04T15:33:06.127Z,1.00
2023-02-04T15:35:32.776Z,1.00
2023-02-04T15:37:59.440Z,1.00
2023-02-04T15:40:29.863Z,1.00
2023-02-04T15:42:56.651Z,3.80
2023-02-04T15:45:23.347Z,2.40
2023-02-04T15:47:50.532Z,2.30
2023-02-04T15:50:17.651Z,1.00
2023-02-04T15:52:44.376Z,1.00
2023-02-04T15:55:20.341Z,2.30
2023-02-04T15:57:48.890Z,5.20
2023-02-04T16:00:16.134Z,5.90
2023-02-04T16:02:42.942Z,21.20
2023-02-04T16:05:15.377Z,7.60
2023-02-04T16:07:42.045Z,5.10
2023-02-04T16:10:09.367Z,6.10
2023-02-04T16:12:36.001Z,6.90
2023-02-04T16:15:02.770Z,12.40
2023-02-04T16:17:29.597Z,15.40
2023-02-04T16:19:57.248Z,8.70
2023-02-04T16:22:23.963Z,11.40
2023-02-04T16:24:52.773Z,13.20
2023-02-04T16:27:19.902Z,12.70
2023-02-04T16:29:46.697Z,12.40
2023-02-04T16:32:13.648Z,18.90
2023-02-04T16:34:40.313Z,15.30
2023-02-04T16:37:07.026Z,17.90
2023-02-04T16:39:33.724Z,16.80
2023-02-04T16:42:00.501Z,17.50
2023-02-04T16:44:27.149Z,21.40
2023-02-04T16:46:54.915Z,20.20
2023-02-04T16:49:21.663Z,21.70
2023-02-04T16:51:48.326Z,21.50
2023-02-04T16:54:15.013Z,22.50
2023-02-04T16:56:41.654Z,23.70
2023-02-04T16:59:08.382Z,23.40
2023-02-04T17:01:35.291Z,24.30
2023-02-04T17:04:08.302Z,21.30
2023-02-04T17:06:44.851Z,40.30
2023-02-04T17:09:16.707Z,26.00
2023-02-04T17:11:44.275Z,25.60
2023-02-04T17:14:15.711Z,27.10
2023-02-04T17:16:43.584Z,28.90
2023-02-04T17:19:10.854Z,33.00
2023-02-04T17:21:44.786Z,39.20
2023-02-04T17:24:11.956Z,39.90
2023-02-04T17:26:40.281Z,41.60
2023-02-04T17:29:17.317Z,42.20
2023-02-04T17:31:44.513Z,46.30
2023-02-04T17:34:11.421Z,45.80
2023-02-04T17:36:38.642Z,46.10
2023-02-04T17:39:06.050Z,43.40
2023-02-04T17:41:32.828Z,44.40
2023-02-04T17:43:59.944Z,43.30
2023-02-04T17:46:26.647Z,43.40
2023-02-04T17:48:53.314Z,43.00
2023-02-04T17:51:20.187Z,46.40
2023-02-04T17:53:46.893Z,48.40
2023-02-04T17:56:14.618Z,48.70
2023-02-04T17:58:42.440Z,49.90
2023-02-04T18:01:16.299Z,51.90
2023-02-04T18:03:43.493Z,49.80
2023-02-04T18:06:27.104Z,54.40
2023-02-04T18:09:01.247Z,62.10
2023-02-04T18:11:46.768Z,64.60
2023-02-04T18:14:26.764Z,63.40
2023-02-04T18:17:18.298Z,61.30
2023-02-04T18:19:48.413Z,65.60
2023-02-04T18:22:17.328Z,69.60
2023-02-04T18:24:48.259Z,75.30
2023-02-04T18:27:18.032Z,69.40
2023-02-04T18:29:50.984Z,68.30
2023-02-04T18:32:33.288Z,91.90
2023-02-04T18:35:02.284Z,69.90
2023-02-04T18:37:37.394Z,71.60
2023-02-04T18:40:10.121Z,71.70
2023-02-04T18:42:39.150Z,73.60
2023-02-04T18:45:24.926Z,76.20
2023-02-04T18:47:58.161Z,74.90
2023-02-04T18:50:26.456Z,76.50
2023-02-04T18:52:53.184Z,81.30
2023-02-04T18:55:33.530Z,83.00
2023-02-04T18:58:16.988Z,79.60
2023-02-04T19:00:48.914Z,81.30
2023-02-04T19:03:27.191Z,86.70
2023-02-04T19:05:55.974Z,83.20
2023-02-04T19:08:25.933Z,85.00
2023-02-04T19:10:54.827Z,91.10
2023-02-04T19:13:41.846Z,91.80
2023-02-04T19:16:22.413Z,92.70
2023-02-04T19:18:50.070Z,95.70
2023-02-04T19:21:19.579Z,94.00
2023-02-04T19:23:46.522Z,95.00
2023-02-04T19:26:29.984Z,96.30
2023-02-04T19:28:56.984Z,95.00
2023-02-04T19:31:34.589Z,95.10
2023-02-04T19:34:23.259Z,95.70
2023-02-04T19:36:50.021Z,95.40
2023-02-04T19:39:38.420Z,95.40
2023-02-04T19:42:36.219Z,99.90
2023-02-04T19:45:13.677Z,96.00
2023-02-04T19:47:40.326Z,97.20
2023-02-04T19:50:13.304Z,97.00
2023-02-04T19:53:17.387Z,98.30
2023-02-04T19:55:46.294Z,99.20
2023-02-04T19:58:22.089Z,99.90
2023-02-04T20:01:14.575Z,99.90
2023-02-04T20:03:45.305Z,99.90
2023-02-04T20:06:29.923Z,99.90
2023-02-04T20:09:22.880Z,99.90
2023-02-04T20:11:57.152Z,99.90
2023-02-04T20:14:27.268Z,99.90
2023-02-04T20:17:03.433Z,99.90
2023-02-04T20:19:30.178Z,99.90
2023-02-04T20:22:02.768Z,99.90
2023-02-04T20:24:37.656Z,99.90
2023-02-04T20:27:20.621Z,99.90
2023-02-04T20:29:48.860Z,99.90
2023-02-04T20:32:26.840Z,99.90
2023-02-04T20:35:04.095Z,99.90
2023-02-04T20:37:31.531Z,99.90
2023-02-04T20:39:59.971Z,99.90
2023-02-04T20:42:32.215Z,99.90
2023-02-04T20:45:30.439Z,99.90
2023-02-04T20:48:01.604Z,99.90
2023-02-04T20:50:36.239Z,99.90
2023-02-04T20:53:25.000Z,99.90
2023-02-04T20:55:54.570Z,99.90
2023-02-04T20:58:27.573Z,99.90
2023-02-04T21:00:55.934Z,99.90
2023-02-04T21:03:35.544Z,99.90
2023-02-04T21:06:04.299Z,99.90
2023-02-04T21:08:43.061Z,99.90
2023-02-04T21:11:10.204Z,99.90
2023-02-04T21:13:37.117Z,99.90
2023-02-04T21:16:04.542Z,99.90
2023-02-04T21:18:34.447Z,99.90
2023-02-04T21:21:03.404Z,99.90
2023-02-04T21:23:30.151Z,99.90
2023-02-04T21:25:56.871Z,99.90
2023-02-04T21:28:23.638Z,99.90
2023-02-04T21:30:50.435Z,99.90
2023-02-04T21:33:17.372Z,99.90
2023-02-04T21:35:44.474Z,99.90
2023-02-04T21:38:11.230Z,99.90
2023-02-04T21:40:38.485Z,99.90
2023-02-04T21:43:07.913Z,99.90
2023-02-04T21:45:37.098Z,99.90
2023-02-04T21:48:04.700Z,99.90
2023-02-04T21:50:32.901Z,99.90
2023-02-04T21:52:59.962Z,99.90
2023-02-04T21:55:27.070Z,99.90
2023-02-04T21:57:53.741Z,99.90
2023-02-04T22:00:24.943Z,99.90
2023-02-04T22:02:52.769Z,99.90
2023-02-04T22:05:21.089Z,99.90
2023-02-04T22:07:48.455Z,99.90
2023-02-04T22:10:18.712Z,99.90
2023-02-04T22:12:45.405Z,99.90
2023-02-04T22:15:12.021Z,99.90
2023-02-04T22:17:38.706Z,99.90
2023-02-04T22:20:05.851Z,99.90
2023-02-04T22:22:32.708Z,99.90
2023-02-04T22:24:59.472Z,99.90
2023-02-04T22:27:26.179Z,99.90
2023-02-04T22:29:52.846Z,99.90
2023-02-04T22:32:20.229Z,99.90
2023-02-04T22:34:46.888Z,99.90
2023-02-04T22:37:13.551Z,99.90
2023-02-04T22:39:40.328Z,99.90
2023-02-04T22:42:08.537Z,99.90
2023-02-04T22:44:35.330Z,99.90
2023-02-04T22:47:02.106Z,99.90
2023-02-04T22:49:29.177Z,99.90
2023-02-04T22:51:55.836Z,99.90
2023-02-04T22:54:22.525Z,99.90
2023-02-04T22:56:49.227Z,99.90
2023-02-04T22:59:15.836Z,99.90
2023-02-04T23:01:42.489Z,99.90
2023-02-04T23:04:09.100Z,99.90
2023-02-04T23:06:36.769Z,99.90
2023-02-04T23:09:03.804Z,99.90
2023-02-04T23:11:30.477Z,99.90
2023-02-04T23:13:57.094Z,99.90
2023-02-04T23:16:23.767Z,99.90
2023-02-04T23:18:50.414Z,99.90
2023-02-04T23:21:17.253Z,99.90
2023-02-04T23:23:44.010Z,99.90
2023-02-04T23:26:10.689Z,99.90
2023-02-04T23:28:37.333Z,99.90
2023-02-04T23:31:04.193Z,99.90
2023-02-04T23:33:31.075Z,99.90
2023-02-04T23:35:57.844Z,99.90
2023-02-04T23:38:24.798Z,99.90
2023-02-04T23:40:51.563Z,99.90
2023-02-04T23:43:18.211Z,99.90
2023-02-04T23:45:45.860Z,99.90
2023-02-04T23:48:12.872Z,99.90
2023-02-04T23:50:39.569Z,99.90
2023-02-04T23:53:06.393Z,99.90
2023-02-04T23:55:33.671Z,99.90
2023-02-04T23:58:00.425Z,99.90
