createdAt,value
2022-12-16T00:02:16.254Z,0.61
2022-12-16T00:04:47.414Z,0.59
2022-12-16T00:07:16.716Z,0.63
2022-12-16T00:09:46.277Z,0.59
2022-12-16T00:12:15.421Z,0.57
2022-12-16T00:14:44.314Z,0.62
2022-12-16T00:17:13.903Z,0.69
2022-12-16T00:19:44.757Z,0.69
2022-12-16T00:22:13.864Z,0.56
2022-12-16T00:24:47.868Z,0.58
2022-12-16T00:27:19.934Z,0.63
2022-12-16T00:29:51.778Z,0.62
2022-12-16T00:32:21.504Z,0.53
2022-12-16T00:35:01.460Z,0.54
2022-12-16T00:37:30.707Z,0.40
2022-12-16T00:40:00.122Z,0.34
2022-12-16T00:42:32.230Z,0.43
2022-12-16T00:45:01.324Z,0.50
2022-12-16T00:47:31.240Z,0.40
2022-12-16T00:50:22.146Z,0.47
2022-12-16T00:52:51.553Z,0.55
2022-12-16T00:55:23.857Z,0.47
2022-12-16T00:57:53.162Z,0.37
2022-12-16T01:00:24.430Z,0.36
2022-12-16T01:02:54.000Z,0.43
2022-12-16T01:05:27.991Z,0.49
2022-12-16T01:07:57.190Z,0.53
2022-12-16T01:10:27.061Z,0.49
2022-12-16T01:13:04.907Z,0.46
2022-12-16T01:15:34.881Z,0.30
2022-12-16T01:18:03.919Z,0.34
2022-12-16T01:20:35.778Z,0.37
2022-12-16T01:23:04.671Z,0.36
2022-12-16T01:25:33.826Z,0.42
2022-12-16T01:28:02.973Z,0.08
2022-12-16T01:30:32.471Z,0.17
2022-12-16T01:33:05.254Z,0.09
2022-12-16T01:35:55.955Z,0.13
2022-12-16T01:38:25.466Z,0.09
2022-12-16T01:40:55.187Z,0.15
2022-12-16T01:43:26.831Z,0.13
2022-12-16T01:46:00.904Z,0.17
2022-12-16T01:48:37.184Z,0.18
2022-12-16T01:51:11.416Z,0.23
2022-12-16T01:53:42.484Z,0.27
2022-12-16T01:56:12.388Z,0.23
2022-12-16T01:58:44.861Z,0.25
2022-12-16T02:01:14.389Z,0.35
2022-12-16T02:03:44.284Z,0.34
2022-12-16T02:06:15.017Z,0.33
2022-12-16T02:08:44.011Z,0.31
2022-12-16T02:11:34.492Z,0.32
2022-12-16T02:14:22.657Z,0.20
2022-12-16T02:16:56.685Z,0.29
2022-12-16T02:19:56.766Z,0.34
2022-12-16T02:22:35.671Z,0.37
2022-12-16T02:25:39.634Z,0.33
2022-12-16T02:28:12.763Z,0.16
2022-12-16T02:31:04.104Z,0.26
2022-12-16T02:33:47.299Z,0.26
2022-12-16T02:36:24.450Z,0.15
2022-12-16T02:38:58.391Z,0.15
2022-12-16T02:41:36.153Z,0.18
2022-12-16T02:44:06.882Z,0.16
2022-12-16T02:46:43.469Z,0.06
2022-12-16T02:49:46.257Z,0.07
2022-12-16T02:52:15.922Z,0.14
2022-12-16T02:54:45.910Z,-0.05
2022-12-16T02:57:24.910Z,-0.13
2022-12-16T03:00:03.735Z,-0.02
2022-12-16T03:02:42.222Z,0.05
2022-12-16T03:05:14.503Z,-0.21
2022-12-16T03:07:45.257Z,-0.15
2022-12-16T03:10:18.194Z,-0.03
2022-12-16T03:12:52.461Z,0.06
2022-12-16T03:15:26.678Z,0.02
2022-12-16T03:17:57.823Z,0.05
2022-12-16T03:20:32.309Z,0.03
2022-12-16T03:23:05.232Z,-0.01
2022-12-16T03:25:41.705Z,0.09
2022-12-16T03:28:19.400Z,0.09
2022-12-16T03:30:53.458Z,0.19
2022-12-16T03:33:29.921Z,0.23
2022-12-16T03:36:01.746Z,0.14
2022-12-16T03:38:32.886Z,0.19
2022-12-16T03:41:02.600Z,0.10
2022-12-16T03:43:32.258Z,-0.08
2022-12-16T03:46:04.730Z,-0.06
2022-12-16T03:48:56.203Z,-0.03
2022-12-16T03:51:28.576Z,-0.02
2022-12-16T03:53:57.674Z,0.02
2022-12-16T03:56:26.875Z,-0.07
2022-12-16T03:58:55.968Z,-0.09
2022-12-16T04:01:55.327Z,0.00
2022-12-16T04:04:31.743Z,-0.01
2022-12-16T04:07:18.425Z,0.08
2022-12-16T04:09:47.751Z,0.14
2022-12-16T04:12:44.094Z,-0.01
2022-12-16T04:15:32.844Z,0.04
2022-12-16T04:18:19.621Z,0.04
2022-12-16T04:21:11.695Z,-0.02
2022-12-16T04:24:05.349Z,-0.08
2022-12-16T04:26:56.356Z,-0.11
2022-12-16T04:29:25.582Z,0.02
2022-12-16T04:32:00.918Z,0.08
2022-12-16T04:34:35.237Z,0.14
2022-12-16T04:37:23.687Z,0.15
2022-12-16T04:40:10.296Z,0.09
2022-12-16T04:42:57.825Z,0.02
2022-12-16T04:45:46.584Z,0.07
2022-12-16T04:48:33.091Z,0.00
2022-12-16T04:51:19.375Z,-0.06
2022-12-16T04:54:07.428Z,-0.02
2022-12-16T04:56:53.728Z,-0.13
2022-12-16T04:59:40.026Z,-0.02
2022-12-16T05:02:27.055Z,0.07
2022-12-16T05:05:13.753Z,0.09
2022-12-16T05:08:00.464Z,0.03
2022-12-16T05:10:51.777Z,0.01
2022-12-16T05:13:52.930Z,-0.09
2022-12-16T05:16:39.432Z,0.02
2022-12-16T05:19:31.593Z,0.09
2022-12-16T05:22:18.175Z,0.10
2022-12-16T05:25:04.373Z,0.14
2022-12-16T05:27:52.518Z,0.11
2022-12-16T05:30:38.714Z,0.15
2022-12-16T05:33:28.292Z,0.08
2022-12-16T05:36:25.933Z,0.07
2022-12-16T05:39:15.332Z,0.14
2022-12-16T05:42:05.419Z,0.16
2022-12-16T05:44:53.425Z,0.18
2022-12-16T05:47:44.343Z,0.15
2022-12-16T05:50:31.079Z,0.14
2022-12-16T05:53:36.044Z,0.13
2022-12-16T05:56:23.439Z,0.18
2022-12-16T05:59:12.397Z,0.13
2022-12-16T06:02:00.487Z,0.16
2022-12-16T06:04:47.214Z,-0.11
2022-12-16T06:07:42.827Z,-0.28
2022-12-16T06:10:29.174Z,-0.16
2022-12-16T06:13:15.562Z,-0.06
2022-12-16T06:16:08.184Z,-0.03
2022-12-16T06:18:56.368Z,0.03
2022-12-16T06:21:42.767Z,0.04
2022-12-16T06:24:31.865Z,-0.02
2022-12-16T06:27:18.134Z,-0.02
2022-12-16T06:30:07.302Z,0.05
2022-12-16T06:32:53.824Z,0.05
2022-12-16T06:35:41.804Z,-0.02
2022-12-16T06:38:28.336Z,0.07
2022-12-16T06:41:15.249Z,0.00
2022-12-16T06:44:10.580Z,-0.01
2022-12-16T06:46:57.388Z,-0.05
2022-12-16T06:49:44.107Z,-0.12
2022-12-16T06:52:31.947Z,-0.09
2022-12-16T06:55:21.718Z,-0.11
2022-12-16T06:58:10.056Z,-0.15
2022-12-16T07:00:56.743Z,-0.23
2022-12-16T07:03:46.070Z,-0.15
2022-12-16T07:06:32.351Z,-0.10
2022-12-16T07:09:22.750Z,-0.19
2022-12-16T07:12:09.450Z,-0.34
2022-12-16T07:15:04.507Z,-0.26
2022-12-16T07:17:51.214Z,-0.22
2022-12-16T07:20:37.975Z,-0.13
2022-12-16T07:23:24.279Z,-0.14
2022-12-16T07:26:12.012Z,-0.07
2022-12-16T07:32:36.467Z,-0.06
2022-12-16T07:35:24.363Z,-0.03
2022-12-16T07:38:11.174Z,-0.17
2022-12-16T07:40:59.218Z,-0.12
2022-12-16T07:43:46.845Z,-0.05
2022-12-16T07:46:33.744Z,-0.09
2022-12-16T07:49:23.339Z,-0.02
2022-12-16T07:52:09.743Z,-0.01
2022-12-16T07:54:56.066Z,0.02
2022-12-16T07:57:42.957Z,0.07
2022-12-16T08:00:31.312Z,0.02
2022-12-16T08:03:45.918Z,0.06
2022-12-16T08:06:37.201Z,0.08
2022-12-16T08:09:26.866Z,0.10
2022-12-16T08:12:13.116Z,0.02
2022-12-16T08:14:59.975Z,-0.13
2022-12-16T08:17:47.847Z,-0.09
2022-12-16T08:20:33.795Z,-0.03
2022-12-16T08:23:20.306Z,-0.10
2022-12-16T08:26:35.230Z,-0.08
2022-12-16T08:32:30.406Z,-0.08
2022-12-16T08:35:18.550Z,-0.15
2022-12-16T08:38:10.356Z,-0.20
2022-12-16T08:41:00.774Z,-0.17
2022-12-16T08:43:50.076Z,-0.18
2022-12-16T08:46:36.744Z,-0.06
2022-12-16T08:49:28.485Z,0.00
2022-12-16T08:52:16.609Z,-0.42
2022-12-16T08:55:03.051Z,-0.21
2022-12-16T08:58:12.634Z,-0.16
2022-12-16T09:01:04.782Z,-0.05
2022-12-16T09:03:53.826Z,0.00
2022-12-16T09:06:43.358Z,0.07
2022-12-16T09:09:31.375Z,0.16
2022-12-16T09:12:17.861Z,0.18
2022-12-16T09:15:04.503Z,0.20
2022-12-16T09:17:54.592Z,0.20
2022-12-16T09:20:44.376Z,0.15
2022-12-16T09:23:30.980Z,0.24
2022-12-16T09:26:19.118Z,0.27
2022-12-16T09:29:06.117Z,0.25
2022-12-16T09:31:52.432Z,0.06
2022-12-16T09:34:53.897Z,0.04
2022-12-16T09:37:40.793Z,0.06
2022-12-16T09:40:29.158Z,0.14
2022-12-16T09:43:20.888Z,0.10
2022-12-16T09:46:20.146Z,-0.05
2022-12-16T09:49:33.732Z,-0.03
2022-12-16T09:52:24.125Z,0.04
2022-12-16T09:55:12.170Z,0.09
2022-12-16T09:57:59.592Z,0.22
2022-12-16T10:01:13.172Z,0.08
2022-12-16T10:04:00.627Z,0.14
2022-12-16T10:06:53.721Z,0.23
2022-12-16T10:09:59.456Z,0.23
2022-12-16T10:12:51.719Z,0.27
2022-12-16T10:15:53.691Z,0.22
2022-12-16T10:18:55.465Z,0.09
2022-12-16T10:21:47.380Z,-0.02
2022-12-16T10:24:45.137Z,0.10
2022-12-16T10:27:38.508Z,0.17
2022-12-16T10:30:31.037Z,0.26
2022-12-16T10:33:18.280Z,0.23
2022-12-16T10:36:08.397Z,0.10
2022-12-16T10:38:57.330Z,0.19
2022-12-16T10:41:51.410Z,0.12
2022-12-16T10:44:44.594Z,0.14
2022-12-16T10:47:32.001Z,-0.03
2022-12-16T10:50:21.168Z,-0.08
2022-12-16T10:53:15.456Z,-0.16
2022-12-16T10:56:17.098Z,-0.23
2022-12-16T10:59:09.048Z,-0.06
2022-12-16T11:02:06.910Z,0.03
2022-12-16T11:04:55.918Z,0.07
2022-12-16T11:07:50.371Z,0.05
2022-12-16T11:10:58.590Z,0.13
2022-12-16T11:13:46.830Z,0.15
2022-12-16T11:16:36.550Z,0.23
2022-12-16T11:19:28.037Z,0.13
2022-12-16T11:22:25.245Z,0.12
2022-12-16T11:25:24.598Z,0.01
2022-12-16T11:28:23.088Z,0.11
2022-12-16T11:31:12.376Z,0.15
2022-12-16T11:33:59.366Z,0.19
2022-12-16T11:36:45.974Z,0.06
2022-12-16T11:39:34.820Z,-0.10
2022-12-16T11:42:21.848Z,0.00
2022-12-16T11:45:14.762Z,0.09
2022-12-16T11:48:04.791Z,0.19
2022-12-16T11:50:56.807Z,0.22
2022-12-16T11:53:49.576Z,0.12
2022-12-16T11:56:40.237Z,0.29
2022-12-16T11:59:32.207Z,0.32
2022-12-16T12:02:27.059Z,0.39
2022-12-16T12:05:13.824Z,0.31
2022-12-16T12:08:05.354Z,0.36
2022-12-16T12:11:03.221Z,0.37
2022-12-16T12:14:09.012Z,0.37
2022-12-16T12:17:06.643Z,0.43
2022-12-16T12:20:00.626Z,0.51
2022-12-16T12:22:53.251Z,0.43
2022-12-16T12:25:53.830Z,0.53
2022-12-16T12:28:48.199Z,0.50
2022-12-16T12:31:59.784Z,0.58
2022-12-16T12:34:51.296Z,0.56
2022-12-16T12:37:44.164Z,0.60
2022-12-16T12:40:43.362Z,0.53
2022-12-16T12:43:42.430Z,0.34
2022-12-16T12:46:34.739Z,0.27
2022-12-16T12:49:29.195Z,0.43
2022-12-16T12:52:22.424Z,0.35
2022-12-16T12:55:14.581Z,0.29
2022-12-16T12:58:03.357Z,0.27
2022-12-16T13:00:52.116Z,0.34
2022-12-16T13:03:49.132Z,0.34
2022-12-16T13:06:37.076Z,0.35
2022-12-16T13:09:42.141Z,0.38
2022-12-16T13:12:53.838Z,0.38
2022-12-16T13:15:55.080Z,0.29
2022-12-16T13:18:44.355Z,0.37
2022-12-16T13:22:04.354Z,0.35
2022-12-16T13:24:57.916Z,0.32
2022-12-16T13:27:46.470Z,0.50
2022-12-16T13:30:51.773Z,0.58
2022-12-16T13:33:43.296Z,0.63
2022-12-16T13:36:30.559Z,0.40
2022-12-16T13:39:46.596Z,0.54
2022-12-16T13:43:11.753Z,0.59
2022-12-16T13:49:10.891Z,0.43
2022-12-16T13:52:31.727Z,0.05
2022-12-16T13:55:36.641Z,0.15
2022-12-16T13:58:39.425Z,0.14
2022-12-16T14:01:52.824Z,-0.14
2022-12-16T14:04:45.347Z,-0.09
2022-12-16T14:07:32.973Z,-0.10
2022-12-16T14:10:20.565Z,-0.06
2022-12-16T14:13:19.852Z,-0.21
2022-12-16T14:16:15.591Z,-0.31
2022-12-16T14:22:32.012Z,-0.09
2022-12-16T14:25:27.835Z,-0.12
2022-12-16T14:28:15.047Z,-0.09
2022-12-16T14:31:01.633Z,-0.13
2022-12-16T14:33:49.713Z,-0.27
2022-12-16T14:36:41.140Z,-0.31
2022-12-16T14:39:31.631Z,-0.31
2022-12-16T14:42:18.354Z,-0.39
2022-12-16T14:45:05.358Z,-0.34
2022-12-16T14:47:51.968Z,-0.28
2022-12-16T14:50:45.022Z,-0.27
2022-12-16T14:53:38.118Z,-0.15
2022-12-16T14:56:38.102Z,-0.14
2022-12-16T14:59:30.550Z,-0.15
2022-12-16T15:02:19.849Z,-0.19
2022-12-16T15:05:09.688Z,-0.44
2022-12-16T15:07:57.994Z,-0.35
2022-12-16T15:10:46.472Z,-0.30
2022-12-16T15:13:36.764Z,-0.46
2022-12-16T15:16:25.438Z,-0.56
2022-12-16T15:19:17.222Z,-0.47
2022-12-16T15:28:42.020Z,-0.54
2022-12-16T15:31:33.424Z,-0.59
2022-12-16T15:34:42.642Z,-0.56
2022-12-16T15:37:38.506Z,-0.63
2022-12-16T15:40:38.527Z,-0.73
2022-12-16T15:43:24.884Z,-0.52
2022-12-16T15:46:14.365Z,-0.46
2022-12-16T15:49:01.415Z,-0.62
2022-12-16T15:51:49.561Z,-0.66
2022-12-16T15:54:40.694Z,-0.57
2022-12-16T15:57:44.279Z,-0.42
2022-12-16T16:00:42.257Z,-0.48
2022-12-16T16:03:40.989Z,-0.52
2022-12-16T16:06:34.518Z,-0.63
2022-12-16T16:09:21.733Z,-0.55
2022-12-16T16:12:08.044Z,-0.69
2022-12-16T16:14:59.109Z,-0.73
2022-12-16T16:17:45.550Z,-0.75
2022-12-16T16:20:33.799Z,-0.79
2022-12-16T16:23:20.394Z,-0.73
2022-12-16T16:26:07.317Z,-0.68
2022-12-16T16:28:54.542Z,-0.52
2022-12-16T16:31:42.796Z,-0.52
2022-12-16T16:34:29.493Z,-0.47
2022-12-16T16:37:28.395Z,-0.53
2022-12-16T16:40:27.078Z,-0.53
2022-12-16T16:43:13.959Z,-0.67
2022-12-16T16:46:03.636Z,-0.49
2022-12-16T16:48:49.562Z,-0.38
2022-12-16T16:51:38.626Z,-0.31
2022-12-16T16:54:32.008Z,-0.46
2022-12-16T16:57:19.811Z,-0.47
2022-12-16T17:00:06.529Z,-0.67
2022-12-16T17:02:53.595Z,-0.56
2022-12-16T17:05:44.566Z,-0.55
2022-12-16T17:08:34.857Z,-0.64
2022-12-16T17:11:39.903Z,-0.59
2022-12-16T17:14:34.803Z,-0.67
2022-12-16T17:17:21.820Z,-0.66
2022-12-16T17:20:08.416Z,-0.71
2022-12-16T17:22:56.259Z,-0.56
2022-12-16T17:25:43.079Z,-0.47
2022-12-16T17:28:30.910Z,-0.40
2022-12-16T17:31:18.342Z,-0.37
2022-12-16T17:34:05.083Z,-0.46
2022-12-16T17:36:51.650Z,-0.44
2022-12-16T17:39:49.933Z,-0.34
2022-12-16T17:42:44.715Z,-0.39
2022-12-16T17:45:36.255Z,-0.49
2022-12-16T17:48:45.323Z,-0.46
2022-12-16T17:51:32.003Z,-0.28
2022-12-16T17:54:23.680Z,-0.55
2022-12-16T17:57:14.375Z,-0.53
2022-12-16T18:00:01.330Z,-0.41
2022-12-16T18:03:20.933Z,-0.45
2022-12-16T18:06:24.944Z,-0.36
2022-12-16T18:09:11.751Z,-0.39
2022-12-16T18:12:01.736Z,-0.35
2022-12-16T18:15:01.963Z,-0.30
2022-12-16T18:17:49.185Z,-0.50
2022-12-16T18:20:35.752Z,-0.47
2022-12-16T18:23:22.303Z,-0.36
2022-12-16T18:26:16.994Z,-0.26
2022-12-16T18:29:03.598Z,-0.28
2022-12-16T18:31:52.436Z,-0.22
2022-12-16T18:34:39.476Z,-0.21
2022-12-16T18:37:26.186Z,-0.16
2022-12-16T18:40:12.349Z,-0.27
2022-12-16T18:43:06.674Z,-0.30
2022-12-16T18:45:53.839Z,-0.25
2022-12-16T18:48:42.035Z,-0.21
2022-12-16T18:51:28.746Z,-0.23
2022-12-16T18:54:15.455Z,-0.31
2022-12-16T18:57:06.341Z,-0.25
2022-12-16T18:59:56.490Z,-0.27
2022-12-16T19:02:55.501Z,-0.22
2022-12-16T19:05:43.562Z,-0.14
2022-12-16T19:08:30.906Z,-0.38
2022-12-16T19:11:17.624Z,-0.29
2022-12-16T19:14:08.330Z,-0.55
2022-12-16T19:16:55.303Z,-0.69
2022-12-16T19:19:47.586Z,-0.61
2022-12-16T19:22:36.099Z,-0.56
2022-12-16T19:25:26.153Z,-0.48
2022-12-16T19:28:14.690Z,-0.61
2022-12-16T19:31:31.118Z,-0.61
2022-12-16T19:34:22.299Z,-0.76
2022-12-16T19:37:11.361Z,-0.71
2022-12-16T19:39:59.101Z,-0.63
2022-12-16T19:42:55.878Z,-0.63
2022-12-16T19:45:48.920Z,-0.65
2022-12-16T19:48:41.555Z,-0.59
2022-12-16T19:51:28.540Z,-0.55
2022-12-16T19:54:14.816Z,-0.44
2022-12-16T19:57:02.759Z,-0.42
2022-12-16T19:59:49.174Z,-0.39
2022-12-16T20:02:36.156Z,-0.36
2022-12-16T20:05:23.140Z,-0.37
2022-12-16T20:08:10.260Z,-0.27
2022-12-16T20:10:59.693Z,-0.39
2022-12-16T20:13:47.670Z,-0.49
2022-12-16T20:16:39.103Z,-0.48
2022-12-16T20:19:44.134Z,-0.58
2022-12-16T20:22:42.521Z,-0.54
2022-12-16T20:25:28.917Z,-0.57
2022-12-16T20:28:21.747Z,-0.58
2022-12-16T20:31:12.735Z,-0.47
2022-12-16T20:34:05.229Z,-0.43
2022-12-16T20:36:52.340Z,-0.45
2022-12-16T20:39:39.157Z,-0.48
2022-12-16T20:42:27.094Z,-0.71
2022-12-16T20:45:14.618Z,-0.64
2022-12-16T20:48:03.070Z,-0.56
2022-12-16T20:50:51.769Z,-0.70
2022-12-16T20:53:41.096Z,-0.61
2022-12-16T20:56:29.514Z,-0.78
2022-12-16T20:59:16.979Z,-0.84
2022-12-16T21:05:14.867Z,-0.77
2022-12-16T21:08:14.790Z,-0.71
2022-12-16T21:11:01.252Z,-0.68
2022-12-16T21:13:48.175Z,-0.70
2022-12-16T21:16:35.734Z,-0.63
2022-12-16T21:19:39.291Z,-0.61
2022-12-16T21:22:28.302Z,-0.76
2022-12-16T21:28:38.496Z,-0.80
2022-12-16T21:31:25.397Z,-0.89
2022-12-16T21:34:12.518Z,-0.71
2022-12-16T21:37:00.061Z,-0.58
2022-12-16T21:39:48.700Z,-0.68
2022-12-16T21:42:38.621Z,-0.59
2022-12-16T21:45:37.275Z,-0.76
2022-12-16T21:51:38.709Z,-0.53
2022-12-16T21:54:36.524Z,-0.70
2022-12-16T21:57:31.626Z,-0.62
2022-12-16T22:00:31.140Z,-0.74
2022-12-16T22:03:21.025Z,-0.67
2022-12-16T22:06:07.836Z,-0.63
2022-12-16T22:08:54.544Z,-0.75
2022-12-16T22:11:48.643Z,-0.72
2022-12-16T22:14:38.965Z,-0.83
2022-12-16T22:17:37.151Z,-0.82
2022-12-16T22:20:33.949Z,-0.92
2022-12-16T22:26:34.390Z,-0.73
2022-12-16T22:29:23.565Z,-0.67
2022-12-16T22:32:12.219Z,-0.59
2022-12-16T22:34:58.930Z,-0.67
2022-12-16T22:37:54.549Z,-0.90
2022-12-16T22:40:57.117Z,-0.82
2022-12-16T22:43:48.767Z,-0.95
2022-12-16T22:46:35.638Z,-0.93
2022-12-16T22:49:26.268Z,-0.93
2022-12-16T22:52:13.700Z,-0.83
2022-12-16T22:55:11.482Z,-0.98
2022-12-16T22:58:01.427Z,-1.07
2022-12-16T23:00:52.032Z,-1.08
2022-12-16T23:03:56.388Z,-1.13
2022-12-16T23:07:07.455Z,-1.17
2022-12-16T23:10:16.285Z,-1.26
2022-12-16T23:13:03.305Z,-1.25
2022-12-16T23:15:59.387Z,-1.19
2022-12-16T23:22:44.436Z,-1.27
2022-12-16T23:25:31.654Z,-1.16
2022-12-16T23:28:21.951Z,-1.09
2022-12-16T23:31:20.911Z,-0.94
2022-12-16T23:34:14.721Z,-0.95
2022-12-16T23:37:00.917Z,-1.30
2022-12-16T23:39:51.010Z,-1.31
2022-12-16T23:42:48.365Z,-1.26
2022-12-16T23:45:57.862Z,-1.20
2022-12-16T23:48:42.882Z,-1.08
2022-12-16T23:51:43.005Z,-1.20
2022-12-16T23:54:31.217Z,-1.16
2022-12-16T23:57:26.456Z,-1.17
