createdAt,value
2023-12-24T00:00:30.920Z,82.54
2023-12-24T00:03:22.730Z,82.65
2023-12-24T00:05:58.243Z,82.62
2023-12-24T00:08:30.822Z,82.16
2023-12-24T00:11:02.500Z,82.15
2023-12-24T00:13:34.854Z,82.02
2023-12-24T00:16:07.155Z,82.03
2023-12-24T00:18:39.078Z,82.05
2023-12-24T00:21:13.744Z,81.41
2023-12-24T00:23:46.652Z,81.65
2023-12-24T00:26:18.500Z,81.64
2023-12-24T00:28:52.218Z,81.38
2023-12-24T00:31:24.055Z,81.56
2023-12-24T00:33:55.769Z,81.35
2023-12-24T00:36:27.427Z,80.89
2023-12-24T00:38:59.061Z,80.29
2023-12-24T00:41:31.587Z,80.72
2023-12-24T00:44:03.520Z,80.06
2023-12-24T00:46:35.310Z,80.14
2023-12-24T00:49:06.944Z,80.25
2023-12-24T00:51:42.300Z,80.19
2023-12-24T00:54:14.100Z,80.04
2023-12-24T00:56:45.643Z,79.97
2023-12-24T00:59:17.232Z,80.28
2023-12-24T01:01:48.964Z,80.07
2023-12-24T01:04:20.609Z,80.05
2023-12-24T01:06:52.264Z,80.09
2023-12-24T01:09:23.866Z,80.11
2023-12-24T01:11:55.850Z,79.89
2023-12-24T01:14:27.499Z,80.31
2023-12-24T01:16:59.239Z,80.21
2023-12-24T01:19:32.163Z,80.14
2023-12-24T01:22:03.918Z,80.28
2023-12-24T01:24:35.757Z,80.36
2023-12-24T01:27:08.240Z,80.37
2023-12-24T01:29:39.876Z,80.01
2023-12-24T01:32:11.845Z,79.86
2023-12-24T01:34:43.544Z,79.95
2023-12-24T01:37:15.180Z,80.24
2023-12-24T01:39:46.767Z,80.04
2023-12-24T01:42:18.442Z,80.24
2023-12-24T01:44:50.016Z,80.32
2023-12-24T01:47:21.836Z,80.43
2023-12-24T01:49:54.249Z,80.41
2023-12-24T01:52:27.104Z,80.30
2023-12-24T01:54:59.304Z,80.68
2023-12-24T01:57:32.028Z,80.78
2023-12-24T02:00:04.015Z,80.91
2023-12-24T02:02:35.984Z,80.87
2023-12-24T02:05:08.542Z,80.81
2023-12-24T02:07:41.553Z,80.56
2023-12-24T02:10:13.562Z,80.85
2023-12-24T02:12:45.825Z,80.63
2023-12-24T02:15:17.795Z,81.10
2023-12-24T02:17:50.133Z,81.00
2023-12-24T02:20:27.200Z,81.01
2023-12-24T02:22:57.372Z,81.12
2023-12-24T02:25:31.040Z,81.06
2023-12-24T02:28:08.753Z,80.75
2023-12-24T02:30:47.052Z,80.97
2023-12-24T02:33:20.716Z,81.09
2023-12-24T02:35:53.494Z,81.02
2023-12-24T02:38:25.994Z,80.52
2023-12-24T02:40:57.560Z,80.64
2023-12-24T02:43:29.735Z,80.87
2023-12-24T02:46:01.446Z,80.86
2023-12-24T02:48:33.161Z,80.79
2023-12-24T02:51:05.260Z,80.84
2023-12-24T02:53:37.115Z,80.86
2023-12-24T02:56:09.025Z,80.93
2023-12-24T02:58:40.621Z,80.68
2023-12-24T03:01:12.302Z,80.69
2023-12-24T03:03:43.967Z,80.72
2023-12-24T03:06:16.044Z,80.70
2023-12-24T03:08:47.759Z,80.58
2023-12-24T03:11:19.457Z,80.49
2023-12-24T03:13:51.076Z,80.41
2023-12-24T03:16:22.644Z,80.43
2023-12-24T03:18:54.610Z,80.54
2023-12-24T03:21:26.287Z,80.26
2023-12-24T03:23:57.960Z,80.46
2023-12-24T03:26:30.356Z,80.55
2023-12-24T03:29:02.594Z,80.59
2023-12-24T03:31:34.295Z,80.42
2023-12-24T03:34:05.982Z,80.71
2023-12-24T03:36:37.694Z,80.17
2023-12-24T03:39:10.433Z,80.52
2023-12-24T03:41:42.227Z,80.50
2023-12-24T03:44:13.973Z,80.61
2023-12-24T03:46:45.606Z,80.30
2023-12-24T03:49:17.423Z,80.78
2023-12-24T03:51:49.665Z,80.21
2023-12-24T03:54:23.126Z,80.24
2023-12-24T03:56:55.793Z,80.53
2023-12-24T03:59:30.092Z,80.61
2023-12-24T04:02:03.378Z,80.82
2023-12-24T04:04:35.149Z,80.79
2023-12-24T04:07:06.989Z,80.86
2023-12-24T04:09:39.879Z,80.68
2023-12-24T04:12:11.849Z,80.80
2023-12-24T04:14:43.679Z,80.74
2023-12-24T04:17:15.330Z,80.78
2023-12-24T04:19:47.073Z,80.73
2023-12-24T04:22:18.730Z,80.62
2023-12-24T04:24:50.373Z,80.50
2023-12-24T04:27:21.951Z,80.41
2023-12-24T04:29:53.588Z,80.33
2023-12-24T04:32:25.275Z,80.25
2023-12-24T04:34:56.975Z,80.39
2023-12-24T04:37:28.594Z,79.87
2023-12-24T04:40:00.204Z,79.78
2023-12-24T04:42:32.042Z,79.97
2023-12-24T04:45:04.083Z,79.59
2023-12-24T04:47:35.753Z,79.84
2023-12-24T04:50:09.000Z,79.84
2023-12-24T04:52:40.707Z,80.01
2023-12-24T04:55:12.694Z,80.16
2023-12-24T04:57:44.282Z,80.53
2023-12-24T05:00:17.631Z,80.99
2023-12-24T05:02:50.347Z,81.30
2023-12-24T05:05:22.898Z,81.46
2023-12-24T05:07:54.592Z,82.01
2023-12-24T05:10:26.183Z,82.37
2023-12-24T05:12:57.769Z,82.49
2023-12-24T05:15:29.765Z,83.01
2023-12-24T05:18:01.486Z,83.28
2023-12-24T05:20:33.113Z,83.48
2023-12-24T05:23:04.836Z,83.92
2023-12-24T05:25:36.533Z,83.80
2023-12-24T05:28:08.572Z,84.33
2023-12-24T05:30:40.195Z,84.84
2023-12-24T05:33:12.173Z,84.96
2023-12-24T05:35:43.999Z,84.90
2023-12-24T05:38:15.745Z,85.20
2023-12-24T05:40:47.709Z,85.08
2023-12-24T05:43:19.241Z,85.28
2023-12-24T05:45:51.219Z,85.46
2023-12-24T05:48:22.890Z,85.47
2023-12-24T05:50:54.609Z,85.43
2023-12-24T05:53:26.290Z,85.36
2023-12-24T05:55:57.950Z,85.53
2023-12-24T05:58:29.564Z,85.30
2023-12-24T06:01:01.273Z,85.64
2023-12-24T06:03:32.851Z,85.63
2023-12-24T06:06:04.768Z,85.88
2023-12-24T06:08:36.546Z,85.96
2023-12-24T06:11:08.343Z,86.20
2023-12-24T06:13:39.891Z,86.24
2023-12-24T06:16:13.222Z,86.22
2023-12-24T06:18:45.780Z,86.16
2023-12-24T06:21:18.776Z,86.46
2023-12-24T06:23:51.705Z,86.49
2023-12-24T06:26:23.391Z,86.53
2023-12-24T06:28:55.023Z,86.55
2023-12-24T06:31:26.624Z,86.55
2023-12-24T06:33:58.238Z,86.67
2023-12-24T06:36:29.976Z,86.66
2023-12-24T06:39:01.535Z,86.68
2023-12-24T06:41:33.252Z,86.84
2023-12-24T06:44:04.884Z,86.55
2023-12-24T06:46:36.478Z,86.66
2023-12-24T06:49:08.122Z,86.76
2023-12-24T06:51:39.749Z,86.72
2023-12-24T06:54:11.391Z,86.62
2023-12-24T06:56:44.448Z,86.71
2023-12-24T06:59:16.084Z,86.83
2023-12-24T07:01:47.686Z,86.97
2023-12-24T07:04:19.224Z,86.93
2023-12-24T07:06:51.029Z,87.03
2023-12-24T07:09:22.618Z,86.93
2023-12-24T07:11:54.186Z,87.07
2023-12-24T07:14:25.874Z,87.02
2023-12-24T07:16:57.596Z,87.21
2023-12-24T07:19:29.473Z,87.03
2023-12-24T07:22:01.148Z,86.93
2023-12-24T07:24:32.792Z,87.34
2023-12-24T07:27:04.483Z,87.24
2023-12-24T07:29:36.139Z,87.18
2023-12-24T07:32:09.087Z,87.14
2023-12-24T07:34:40.880Z,87.26
2023-12-24T07:37:15.011Z,87.31
2023-12-24T07:39:46.734Z,87.47
2023-12-24T07:42:18.415Z,87.41
2023-12-24T07:44:50.075Z,87.17
2023-12-24T07:47:21.678Z,87.56
2023-12-24T07:49:53.313Z,87.33
2023-12-24T07:52:25.016Z,87.29
2023-12-24T07:54:56.652Z,87.21
2023-12-24T07:57:28.310Z,87.49
2023-12-24T07:59:59.915Z,87.43
2023-12-24T08:02:31.746Z,87.43
2023-12-24T08:05:03.493Z,87.40
2023-12-24T08:07:35.192Z,87.53
2023-12-24T08:10:08.628Z,87.48
2023-12-24T08:12:40.296Z,87.35
2023-12-24T08:15:12.400Z,87.33
2023-12-24T08:17:44.303Z,87.37
2023-12-24T08:20:16.862Z,87.30
2023-12-24T08:22:48.489Z,87.49
2023-12-24T08:25:20.248Z,87.44
2023-12-24T08:27:52.702Z,87.48
2023-12-24T08:30:24.730Z,87.65
2023-12-24T08:32:56.891Z,87.71
2023-12-24T08:35:28.913Z,87.76
2023-12-24T08:38:00.575Z,87.39
2023-12-24T08:40:32.201Z,87.99
2023-12-24T08:43:03.850Z,87.68
2023-12-24T08:45:35.455Z,87.70
2023-12-24T08:48:09.285Z,87.88
2023-12-24T08:50:40.994Z,88.10
2023-12-24T08:53:12.800Z,87.87
2023-12-24T08:55:44.365Z,87.96
2023-12-24T08:58:16.332Z,87.67
2023-12-24T09:00:47.889Z,87.94
2023-12-24T09:03:21.742Z,87.81
2023-12-24T09:05:53.619Z,87.87
2023-12-24T09:08:26.170Z,87.94
2023-12-24T09:10:57.857Z,87.83
2023-12-24T09:13:29.456Z,87.96
2023-12-24T09:16:01.051Z,88.01
2023-12-24T09:18:32.897Z,87.70
2023-12-24T09:21:04.719Z,88.06
2023-12-24T09:23:36.397Z,87.89
2023-12-24T09:26:08.260Z,88.03
2023-12-24T09:28:39.964Z,87.91
2023-12-24T09:31:11.465Z,87.82
2023-12-24T09:33:43.222Z,88.02
2023-12-24T09:36:15.095Z,88.38
2023-12-24T09:38:46.726Z,87.97
2023-12-24T09:41:21.298Z,87.91
2023-12-24T09:43:52.933Z,86.75
2023-12-24T09:46:24.625Z,86.72
2023-12-24T09:48:56.237Z,86.52
2023-12-24T09:51:28.690Z,86.59
2023-12-24T09:54:00.795Z,86.67
2023-12-24T09:56:32.524Z,86.98
2023-12-24T09:59:07.551Z,86.65
2023-12-24T10:01:47.860Z,86.63
2023-12-24T10:04:19.590Z,86.84
2023-12-24T10:06:58.750Z,87.07
2023-12-24T10:09:46.254Z,86.66
2023-12-24T10:12:17.897Z,86.85
2023-12-24T10:14:59.236Z,86.88
2023-12-24T10:17:35.497Z,86.88
2023-12-24T10:20:10.756Z,86.74
2023-12-24T10:22:43.261Z,86.65
2023-12-24T10:25:18.739Z,86.38
2023-12-24T10:27:50.676Z,86.47
2023-12-24T10:30:22.891Z,86.42
2023-12-24T10:33:08.472Z,86.41
2023-12-24T10:35:40.451Z,86.64
2023-12-24T10:38:17.649Z,86.24
2023-12-24T10:40:47.894Z,86.33
2023-12-24T10:43:19.627Z,86.20
2023-12-24T10:45:51.513Z,86.28
2023-12-24T10:48:23.659Z,86.38
2023-12-24T10:50:56.051Z,85.98
2023-12-24T10:53:27.997Z,85.99
2023-12-24T10:56:05.378Z,85.78
2023-12-24T10:58:46.977Z,85.84
2023-12-24T11:01:19.421Z,85.75
2023-12-24T11:03:54.107Z,85.74
2023-12-24T11:06:49.427Z,85.81
2023-12-24T11:09:46.315Z,85.41
2023-12-24T11:12:35.495Z,85.45
2023-12-24T11:15:11.478Z,85.54
2023-12-24T11:17:53.015Z,85.38
2023-12-24T11:20:42.225Z,85.51
2023-12-24T11:23:15.325Z,85.14
2023-12-24T11:25:48.246Z,85.10
2023-12-24T11:28:39.284Z,84.84
2023-12-24T11:31:11.203Z,84.78
2023-12-24T11:33:50.767Z,84.83
2023-12-24T11:36:23.259Z,84.87
2023-12-24T11:39:01.659Z,84.78
2023-12-24T11:41:33.512Z,84.77
2023-12-24T11:44:05.712Z,84.60
2023-12-24T11:46:39.547Z,84.30
2023-12-24T11:49:19.855Z,84.50
2023-12-24T11:51:51.829Z,84.42
2023-12-24T11:54:24.438Z,84.68
2023-12-24T11:56:57.700Z,84.60
2023-12-24T11:59:29.886Z,84.29
2023-12-24T12:02:07.972Z,84.19
2023-12-24T12:04:39.734Z,84.11
2023-12-24T12:07:11.400Z,84.02
2023-12-24T12:09:43.299Z,83.98
2023-12-24T12:12:15.096Z,84.11
2023-12-24T12:14:46.919Z,83.97
2023-12-24T12:17:18.617Z,83.86
2023-12-24T12:19:51.012Z,83.86
2023-12-24T12:22:22.664Z,83.80
2023-12-24T12:24:54.316Z,83.54
2023-12-24T12:27:26.398Z,83.75
2023-12-24T12:29:58.156Z,83.58
2023-12-24T12:32:30.217Z,83.50
2023-12-24T12:35:02.020Z,83.08
2023-12-24T12:37:34.987Z,83.39
2023-12-24T12:40:07.887Z,83.29
2023-12-24T12:42:43.459Z,83.10
2023-12-24T12:45:16.344Z,83.00
2023-12-24T12:47:48.131Z,83.10
2023-12-24T12:50:19.943Z,83.11
2023-12-24T12:52:55.856Z,82.84
2023-12-24T12:55:27.603Z,82.81
2023-12-24T12:57:59.350Z,82.77
2023-12-24T13:00:31.675Z,82.82
2023-12-24T13:03:09.882Z,82.71
2023-12-24T13:05:42.095Z,82.84
2023-12-24T13:08:18.287Z,82.83
2023-12-24T13:10:50.269Z,82.80
2023-12-24T13:13:23.657Z,82.94
2023-12-24T13:16:09.116Z,82.90
2023-12-24T13:18:41.416Z,82.97
2023-12-24T13:21:13.109Z,82.77
2023-12-24T13:23:45.721Z,82.82
2023-12-24T13:26:17.315Z,82.75
2023-12-24T13:28:48.911Z,82.86
2023-12-24T13:31:25.771Z,82.83
2023-12-24T13:33:57.442Z,83.06
2023-12-24T13:36:29.048Z,82.98
2023-12-24T13:39:00.826Z,83.15
2023-12-24T13:41:35.329Z,82.95
2023-12-24T13:44:07.805Z,82.96
2023-12-24T13:46:40.403Z,83.22
2023-12-24T13:49:11.999Z,83.35
2023-12-24T13:51:43.702Z,83.23
2023-12-24T13:54:15.338Z,83.24
2023-12-24T13:56:47.095Z,83.44
2023-12-24T13:59:18.770Z,83.39
2023-12-24T14:01:50.425Z,83.58
2023-12-24T14:04:22.118Z,83.57
2023-12-24T14:06:53.709Z,83.58
2023-12-24T14:09:26.107Z,83.60
2023-12-24T14:11:57.955Z,83.82
2023-12-24T14:14:29.513Z,83.91
2023-12-24T14:17:01.217Z,83.97
2023-12-24T14:19:32.755Z,84.11
2023-12-24T14:22:04.541Z,84.35
2023-12-24T14:24:36.094Z,84.60
2023-12-24T14:27:08.259Z,84.55
2023-12-24T14:29:41.192Z,84.70
2023-12-24T14:32:13.323Z,84.69
2023-12-24T14:34:44.863Z,85.11
2023-12-24T14:37:16.478Z,84.93
2023-12-24T14:39:48.117Z,84.91
2023-12-24T14:42:19.741Z,85.27
2023-12-24T14:44:52.246Z,85.10
2023-12-24T14:47:25.994Z,85.03
2023-12-24T14:49:58.798Z,85.33
2023-12-24T14:52:31.127Z,85.40
2023-12-24T14:55:03.779Z,85.57
2023-12-24T14:57:36.910Z,85.74
2023-12-24T15:00:10.985Z,85.80
2023-12-24T15:02:43.238Z,85.86
2023-12-24T15:05:15.178Z,85.78
2023-12-24T15:07:47.367Z,85.69
2023-12-24T15:10:19.258Z,85.86
2023-12-24T15:12:51.823Z,85.84
2023-12-24T15:15:23.987Z,85.79
2023-12-24T15:17:55.860Z,85.92
2023-12-24T15:20:27.775Z,86.24
2023-12-24T15:22:59.586Z,86.50
2023-12-24T15:25:31.353Z,86.50
2023-12-24T15:28:03.442Z,86.70
2023-12-24T15:30:35.854Z,86.60
2023-12-24T15:33:08.475Z,86.66
2023-12-24T15:35:42.446Z,86.75
2023-12-24T15:38:14.553Z,86.82
2023-12-24T15:40:46.303Z,86.75
2023-12-24T15:43:18.298Z,86.61
2023-12-24T15:45:50.146Z,86.46
2023-12-24T15:48:22.615Z,86.45
2023-12-24T15:50:54.538Z,86.33
2023-12-24T15:53:26.557Z,86.15
2023-12-24T15:55:58.667Z,86.20
2023-12-24T15:58:31.027Z,86.03
2023-12-24T16:01:04.746Z,86.00
2023-12-24T16:03:36.839Z,85.84
2023-12-24T16:06:09.987Z,85.82
2023-12-24T16:08:42.219Z,85.67
2023-12-24T16:11:14.204Z,85.86
2023-12-24T16:13:46.060Z,85.88
2023-12-24T16:16:17.788Z,85.70
2023-12-24T16:18:50.286Z,85.80
2023-12-24T16:21:22.361Z,85.72
2023-12-24T16:23:54.291Z,85.85
2023-12-24T16:26:25.967Z,85.93
2023-12-24T16:28:57.859Z,86.01
2023-12-24T16:31:29.834Z,86.06
2023-12-24T16:34:02.149Z,86.12
2023-12-24T16:36:34.126Z,86.08
2023-12-24T16:39:06.894Z,86.25
2023-12-24T16:41:42.118Z,86.19
2023-12-24T16:44:16.696Z,86.24
2023-12-24T16:46:48.600Z,86.29
2023-12-24T16:49:20.481Z,86.50
2023-12-24T16:51:53.600Z,86.48
2023-12-24T16:54:25.988Z,86.46
2023-12-24T16:56:57.775Z,86.63
2023-12-24T16:59:29.523Z,86.59
2023-12-24T17:02:01.464Z,86.56
2023-12-24T17:04:33.279Z,86.55
2023-12-24T17:07:05.297Z,86.53
2023-12-24T17:09:39.069Z,86.66
2023-12-24T17:12:10.952Z,86.66
2023-12-24T17:14:44.316Z,86.66
2023-12-24T17:17:16.402Z,86.53
2023-12-24T17:19:48.312Z,86.41
2023-12-24T17:22:20.000Z,86.70
2023-12-24T17:24:52.051Z,86.84
2023-12-24T17:27:23.736Z,86.81
2023-12-24T17:29:55.698Z,86.69
2023-12-24T17:32:27.754Z,86.80
2023-12-24T17:35:00.205Z,86.85
2023-12-24T17:37:32.125Z,86.95
2023-12-24T17:40:04.093Z,86.90
2023-12-24T17:42:36.082Z,87.07
2023-12-24T17:45:09.690Z,87.14
2023-12-24T17:47:41.732Z,87.12
2023-12-24T17:50:13.878Z,87.15
2023-12-24T17:52:45.707Z,87.14
2023-12-24T17:55:17.813Z,87.04
2023-12-24T17:57:49.434Z,87.14
2023-12-24T18:00:21.863Z,87.24
2023-12-24T18:02:53.927Z,87.29
2023-12-24T18:05:26.026Z,87.25
2023-12-24T18:07:57.901Z,87.19
2023-12-24T18:10:29.888Z,87.36
2023-12-24T18:13:01.712Z,87.44
2023-12-24T18:15:33.518Z,87.56
2023-12-24T18:18:05.739Z,87.61
2023-12-24T18:20:37.857Z,87.32
2023-12-24T18:23:11.190Z,87.68
2023-12-24T18:25:43.016Z,87.62
2023-12-24T18:28:15.907Z,87.88
2023-12-24T18:30:47.808Z,88.02
2023-12-24T18:33:20.380Z,88.18
2023-12-24T18:35:52.956Z,88.28
2023-12-24T18:38:24.749Z,88.32
2023-12-24T18:40:56.597Z,88.47
2023-12-24T18:43:28.478Z,88.47
2023-12-24T18:46:00.750Z,88.64
2023-12-24T18:48:32.745Z,88.68
2023-12-24T18:51:06.588Z,88.70
2023-12-24T18:53:38.242Z,88.90
2023-12-24T18:56:11.007Z,88.81
2023-12-24T18:58:43.196Z,89.04
2023-12-24T19:01:15.032Z,89.10
2023-12-24T19:03:46.877Z,89.14
2023-12-24T19:06:26.110Z,89.05
2023-12-24T19:08:59.629Z,89.26
2023-12-24T19:11:31.723Z,89.27
2023-12-24T19:14:04.387Z,89.16
2023-12-24T19:16:36.051Z,89.26
2023-12-24T19:19:08.090Z,89.23
2023-12-24T19:21:40.033Z,89.22
2023-12-24T19:24:11.772Z,89.25
2023-12-24T19:26:44.131Z,89.25
2023-12-24T19:29:15.789Z,89.30
2023-12-24T19:31:47.427Z,89.28
2023-12-24T19:34:19.272Z,89.29
2023-12-24T19:36:51.038Z,88.83
2023-12-24T19:39:22.706Z,88.94
2023-12-24T19:41:54.503Z,88.97
2023-12-24T19:44:26.323Z,88.79
2023-12-24T19:46:58.022Z,89.02
2023-12-24T19:49:30.086Z,88.69
2023-12-24T19:52:01.790Z,88.73
2023-12-24T19:54:33.362Z,88.40
2023-12-24T19:57:05.434Z,88.55
2023-12-24T19:59:37.061Z,88.54
2023-12-24T20:02:08.690Z,88.38
2023-12-24T20:04:41.558Z,88.36
2023-12-24T20:07:13.296Z,88.31
2023-12-24T20:09:44.853Z,88.17
2023-12-24T20:12:16.777Z,87.98
2023-12-24T20:14:48.544Z,87.89
2023-12-24T20:17:20.637Z,87.71
2023-12-24T20:19:52.263Z,87.59
2023-12-24T20:22:25.780Z,87.29
2023-12-24T20:24:58.513Z,87.25
2023-12-24T20:27:30.211Z,87.08
2023-12-24T20:30:01.884Z,86.87
2023-12-24T20:32:33.832Z,86.96
2023-12-24T20:35:05.924Z,87.04
2023-12-24T20:37:37.554Z,86.77
2023-12-24T20:40:11.128Z,86.66
2023-12-24T20:42:42.867Z,86.41
2023-12-24T20:45:14.751Z,86.37
2023-12-24T20:47:46.576Z,86.16
2023-12-24T20:50:18.600Z,86.19
2023-12-24T20:52:50.567Z,86.07
2023-12-24T20:55:22.596Z,85.94
2023-12-24T20:57:54.473Z,86.14
2023-12-24T21:00:26.371Z,86.16
2023-12-24T21:02:58.616Z,86.23
2023-12-24T21:05:30.796Z,86.12
2023-12-24T21:08:02.747Z,86.17
2023-12-24T21:10:34.549Z,86.38
2023-12-24T21:13:06.697Z,86.34
2023-12-24T21:15:38.445Z,86.58
2023-12-24T21:18:10.379Z,86.58
2023-12-24T21:20:42.271Z,86.58
2023-12-24T21:23:14.219Z,86.79
2023-12-24T21:25:46.084Z,86.71
2023-12-24T21:28:17.779Z,86.69
2023-12-24T21:30:49.657Z,86.94
2023-12-24T21:33:21.472Z,87.02
2023-12-24T21:35:53.655Z,86.96
2023-12-24T21:38:25.489Z,87.22
2023-12-24T21:40:57.661Z,87.51
2023-12-24T21:43:29.369Z,87.83
2023-12-24T21:46:03.990Z,87.86
2023-12-24T21:48:36.304Z,88.03
2023-12-24T21:51:08.303Z,88.11
2023-12-24T21:53:40.495Z,88.30
2023-12-24T21:56:12.525Z,88.48
2023-12-24T21:58:44.543Z,88.47
2023-12-24T22:01:26.228Z,88.49
2023-12-24T22:04:01.313Z,88.44
2023-12-24T22:06:33.182Z,88.59
2023-12-24T22:09:05.385Z,88.77
2023-12-24T22:11:37.167Z,88.83
2023-12-24T22:14:08.952Z,88.76
2023-12-24T22:16:40.678Z,88.74
2023-12-24T22:19:12.644Z,88.36
2023-12-24T22:21:49.423Z,88.73
2023-12-24T22:24:23.948Z,88.56
2023-12-24T22:26:56.423Z,88.78
2023-12-24T22:29:28.256Z,88.76
2023-12-24T22:31:59.844Z,88.50
2023-12-24T22:34:31.836Z,88.43
2023-12-24T22:37:03.657Z,88.51
2023-12-24T22:39:35.216Z,88.44
2023-12-24T22:42:07.149Z,88.31
2023-12-24T22:44:39.756Z,88.16
2023-12-24T22:47:11.357Z,87.94
2023-12-24T22:49:43.025Z,87.75
2023-12-24T22:52:14.675Z,88.01
2023-12-24T22:54:46.461Z,87.94
2023-12-24T22:57:18.246Z,88.19
2023-12-24T22:59:49.930Z,88.01
2023-12-24T23:02:21.638Z,88.24
2023-12-24T23:04:53.339Z,88.13
2023-12-24T23:07:25.014Z,88.09
2023-12-24T23:09:58.026Z,88.08
2023-12-24T23:12:29.682Z,87.89
2023-12-24T23:15:01.334Z,87.74
2023-12-24T23:17:33.225Z,87.47
2023-12-24T23:20:05.144Z,87.69
2023-12-24T23:22:36.809Z,87.60
2023-12-24T23:25:09.315Z,87.48
2023-12-24T23:27:40.926Z,87.59
2023-12-24T23:30:14.012Z,87.36
2023-12-24T23:32:45.663Z,87.54
2023-12-24T23:35:17.547Z,87.54
2023-12-24T23:37:49.228Z,87.75
2023-12-24T23:40:20.893Z,87.46
2023-12-24T23:42:52.473Z,87.47
2023-12-24T23:45:24.064Z,87.54
2023-12-24T23:47:55.820Z,87.56
2023-12-24T23:50:27.649Z,87.73
2023-12-24T23:52:59.283Z,87.83
2023-12-24T23:55:30.869Z,87.96
2023-12-24T23:58:02.519Z,87.59
