createdAt,value
2019-06-07T00:01:48.789Z,21.20
2019-06-07T00:05:17.162Z,20.87
2019-06-07T00:08:38.453Z,22.10
2019-06-07T00:12:02.283Z,20.00
2019-06-07T00:15:29.014Z,20.20
2019-06-07T00:18:51.467Z,23.50
2019-06-07T00:22:28.519Z,25.00
2019-06-07T00:25:41.163Z,26.10
2019-06-07T00:29:05.993Z,47.87
2019-06-07T00:32:29.976Z,28.40
2019-06-07T00:35:53.868Z,26.43
2019-06-07T00:39:21.942Z,34.23
2019-06-07T00:42:43.605Z,22.97
2019-06-07T00:46:08.070Z,22.20
2019-06-07T00:49:40.473Z,26.93
2019-06-07T00:56:23.531Z,23.70
2019-06-07T00:59:47.740Z,24.67
2019-06-07T01:03:12.742Z,23.90
2019-06-07T01:06:37.643Z,26.03
2019-06-07T01:10:01.785Z,29.67
2019-06-07T01:13:26.973Z,28.40
2019-06-07T01:16:57.284Z,32.10
2019-06-07T01:20:21.218Z,29.77
2019-06-07T01:27:09.083Z,33.03
2019-06-07T01:30:33.046Z,32.97
2019-06-07T01:33:56.950Z,32.50
2019-06-07T01:37:25.023Z,32.30
2019-06-07T01:40:46.341Z,33.07
2019-06-07T01:44:10.225Z,35.17
2019-06-07T01:47:34.112Z,38.07
2019-06-07T01:50:58.070Z,46.37
2019-06-07T01:57:48.657Z,42.47
2019-06-07T02:01:12.702Z,50.50
2019-06-07T02:04:36.577Z,45.40
2019-06-07T02:08:00.559Z,50.43
2019-06-07T02:11:25.994Z,53.10
2019-06-07T02:14:49.859Z,52.20
2019-06-07T02:18:13.583Z,49.43
2019-06-07T02:21:37.400Z,56.13
2019-06-07T02:28:37.044Z,60.83
2019-06-07T02:31:52.109Z,68.63
2019-06-07T02:35:16.214Z,54.13
2019-06-07T02:38:39.981Z,57.17
2019-06-07T02:42:03.980Z,58.23
2019-06-07T02:45:35.526Z,58.70
2019-06-07T02:48:54.567Z,64.53
2019-06-07T02:52:18.807Z,62.47
2019-06-07T02:56:32.810Z,58.47
2019-06-07T02:59:08.066Z,62.13
2019-06-07T03:02:40.252Z,53.70
2019-06-07T03:05:58.260Z,68.90
2019-06-07T03:09:22.291Z,61.87
2019-06-07T03:12:48.930Z,59.90
2019-06-07T03:16:14.448Z,57.30
2019-06-07T03:19:41.599Z,53.60
2019-06-07T03:23:05.667Z,54.77
2019-06-07T03:26:31.326Z,62.10
2019-06-07T03:29:55.199Z,54.40
2019-06-07T03:33:18.981Z,58.87
2019-06-07T03:36:42.883Z,51.80
2019-06-07T03:40:07.570Z,55.67
2019-06-07T03:43:35.037Z,57.70
2019-06-07T03:46:56.974Z,55.23
2019-06-07T03:50:20.747Z,50.03
2019-06-07T03:53:44.714Z,47.23
2019-06-07T03:57:08.593Z,41.73
2019-06-07T04:00:36.596Z,39.50
2019-06-07T04:03:58.332Z,36.53
2019-06-07T04:07:22.210Z,33.30
2019-06-07T04:10:59.038Z,32.40
2019-06-07T04:14:11.789Z,36.27
2019-06-07T04:17:37.105Z,38.40
2019-06-07T04:21:01.217Z,36.00
2019-06-07T04:24:24.990Z,35.30
2019-06-07T04:27:48.853Z,33.33
2019-06-07T04:31:12.740Z,37.67
2019-06-07T04:34:42.041Z,26.60
2019-06-07T04:38:02.673Z,26.37
2019-06-07T04:41:28.722Z,29.43
2019-06-07T04:44:53.756Z,29.50
2019-06-07T04:48:19.130Z,23.57
2019-06-07T04:51:44.896Z,28.80
2019-06-07T04:55:08.935Z,21.20
2019-06-07T04:58:33.368Z,20.17
2019-06-07T05:01:57.306Z,21.63
2019-06-07T05:05:20.977Z,21.07
2019-06-07T05:08:44.943Z,25.70
2019-06-07T05:12:08.873Z,22.83
2019-06-07T05:15:34.632Z,18.83
2019-06-07T05:18:58.784Z,19.23
2019-06-07T05:22:22.761Z,17.93
2019-06-07T05:25:46.636Z,15.33
2019-06-07T05:29:10.521Z,21.93
2019-06-07T05:32:36.795Z,17.20
2019-06-07T05:36:00.192Z,17.73
2019-06-07T05:39:24.174Z,20.10
2019-06-07T05:42:48.197Z,23.73
2019-06-07T05:46:12.048Z,19.00
2019-06-07T05:49:39.191Z,21.33
2019-06-07T05:53:01.270Z,25.37
2019-06-07T05:56:25.247Z,23.43
2019-06-07T05:59:49.111Z,23.13
2019-06-07T06:03:13.011Z,20.13
2019-06-07T06:06:38.813Z,32.27
2019-06-07T06:10:02.191Z,20.50
2019-06-07T06:13:26.173Z,21.57
2019-06-07T06:16:50.243Z,22.73
2019-06-07T06:20:15.341Z,24.23
2019-06-07T06:23:40.741Z,18.43
2019-06-07T06:27:18.868Z,17.17
2019-06-07T06:30:30.202Z,25.43
2019-06-07T06:33:54.035Z,18.63
2019-06-07T06:37:17.870Z,20.70
2019-06-07T06:40:46.121Z,15.90
2019-06-07T06:44:07.098Z,22.07
2019-06-07T06:47:31.046Z,21.33
2019-06-07T06:50:54.886Z,22.70
2019-06-07T06:54:39.516Z,18.00
2019-06-07T06:57:45.915Z,18.13
2019-06-07T07:01:11.383Z,16.00
2019-06-07T07:04:35.566Z,16.77
2019-06-07T07:07:59.533Z,16.03
2019-06-07T07:11:23.639Z,16.97
2019-06-07T07:14:49.645Z,16.13
2019-06-07T07:18:13.143Z,14.83
2019-06-07T07:21:37.326Z,17.63
2019-06-07T07:25:01.214Z,14.53
2019-06-07T07:28:25.283Z,14.90
2019-06-07T07:31:52.386Z,15.03
2019-06-07T07:35:14.697Z,15.17
2019-06-07T07:38:38.581Z,14.13
2019-06-07T07:42:20.247Z,15.23
2019-06-07T07:45:29.024Z,14.43
2019-06-07T07:48:54.608Z,14.17
2019-06-07T07:52:18.714Z,18.40
2019-06-07T07:55:44.916Z,15.23
2019-06-07T07:59:08.928Z,15.53
2019-06-07T08:02:33.011Z,13.43
2019-06-07T08:05:58.914Z,14.23
2019-06-07T08:09:22.565Z,11.47
2019-06-07T08:13:08.753Z,9.80
2019-06-07T08:16:16.493Z,11.00
2019-06-07T08:19:37.867Z,9.80
2019-06-07T08:23:01.936Z,9.13
2019-06-07T08:26:25.922Z,9.60
2019-06-07T08:30:10.230Z,10.17
2019-06-07T08:33:26.075Z,11.97
2019-06-07T08:36:42.614Z,10.20
2019-06-07T08:40:08.307Z,12.17
2019-06-07T08:43:33.053Z,10.83
2019-06-07T08:47:18.438Z,12.77
2019-06-07T08:50:22.606Z,12.43
2019-06-07T08:54:02.973Z,13.30
2019-06-07T08:57:21.331Z,11.20
2019-06-07T09:00:46.991Z,12.10
2019-06-07T09:04:10.084Z,9.70
2019-06-07T09:07:28.894Z,11.60
2019-06-07T09:10:54.079Z,12.17
2019-06-07T09:14:18.996Z,11.90
2019-06-07T09:18:29.712Z,10.90
2019-06-07T09:21:09.759Z,11.90
2019-06-07T09:24:34.103Z,12.37
2019-06-07T09:28:00.570Z,12.00
2019-06-07T09:31:23.631Z,12.37
2019-06-07T09:34:47.510Z,12.97
2019-06-07T09:38:24.104Z,14.03
2019-06-07T09:41:47.410Z,12.70
2019-06-07T09:45:06.572Z,13.00
2019-06-07T09:49:09.917Z,14.40
2019-06-07T09:51:53.885Z,13.77
2019-06-07T09:55:24.643Z,13.73
2019-06-07T09:58:52.858Z,15.13
2019-06-07T10:02:13.685Z,14.90
2019-06-07T10:05:36.981Z,15.13
2019-06-07T10:10:08.177Z,14.47
2019-06-07T10:12:26.584Z,14.87
2019-06-07T10:15:53.650Z,14.13
2019-06-07T10:19:16.009Z,14.33
2019-06-07T10:22:39.865Z,16.33
2019-06-07T10:26:04.112Z,15.70
2019-06-07T10:29:28.348Z,15.43
2019-06-07T10:32:52.418Z,15.90
2019-06-07T10:36:16.426Z,14.57
2019-06-07T10:39:48.628Z,16.10
2019-06-07T10:43:07.110Z,14.57
2019-06-07T10:46:31.324Z,11.03
2019-06-07T10:49:55.193Z,12.63
2019-06-07T10:53:19.096Z,13.20
2019-06-07T10:56:45.536Z,15.40
2019-06-07T11:00:11.723Z,12.80
2019-06-07T11:03:35.765Z,10.17
2019-06-07T11:06:59.756Z,9.70
2019-06-07T11:10:23.744Z,8.83
2019-06-07T11:13:47.463Z,10.40
2019-06-07T11:17:11.451Z,14.23
2019-06-07T11:20:35.376Z,17.40
2019-06-07T11:23:59.350Z,21.10
2019-06-07T11:27:23.240Z,22.30
2019-06-07T11:30:47.092Z,17.63
2019-06-07T11:34:12.477Z,20.37
2019-06-07T11:37:36.611Z,16.87
2019-06-07T11:41:00.806Z,18.77
2019-06-07T11:44:24.888Z,16.27
2019-06-07T11:47:48.985Z,15.90
2019-06-07T11:51:12.977Z,17.10
2019-06-07T11:54:36.841Z,14.57
2019-06-07T11:58:00.846Z,12.97
2019-06-07T12:01:25.010Z,13.13
2019-06-07T12:04:49.201Z,11.13
2019-06-07T12:08:14.028Z,11.13
2019-06-07T12:11:38.403Z,10.67
2019-06-07T12:15:02.489Z,11.33
2019-06-07T12:18:26.451Z,10.60
2019-06-07T12:21:50.470Z,9.47
2019-06-07T12:25:21.588Z,9.27
2019-06-07T12:28:41.819Z,9.27
2019-06-07T12:32:05.895Z,10.43
2019-06-07T12:35:31.809Z,11.30
2019-06-07T12:38:55.704Z,11.47
2019-06-07T12:42:20.605Z,10.73
2019-06-07T12:45:45.611Z,10.57
2019-06-07T12:49:09.803Z,12.37
2019-06-07T12:52:36.357Z,11.63
2019-06-07T12:56:00.398Z,11.20
2019-06-07T12:59:24.816Z,11.73
2019-06-07T13:02:49.021Z,11.23
2019-06-07T13:06:12.885Z,11.17
2019-06-07T13:09:36.875Z,12.40
2019-06-07T13:13:02.494Z,10.77
2019-06-07T13:16:28.477Z,9.47
2019-06-07T13:19:54.036Z,9.70
2019-06-07T13:23:19.217Z,9.63
2019-06-07T13:26:43.573Z,12.00
2019-06-07T13:30:10.287Z,11.20
2019-06-07T13:33:38.663Z,11.23
2019-06-07T13:36:59.985Z,10.47
2019-06-07T13:40:25.220Z,12.83
2019-06-07T13:43:51.629Z,13.20
2019-06-07T13:47:15.040Z,11.97
2019-06-07T13:50:39.012Z,12.23
2019-06-07T13:54:03.513Z,12.43
2019-06-07T13:57:28.142Z,13.57
2019-06-07T14:00:52.162Z,13.20
2019-06-07T14:04:16.289Z,12.90
2019-06-07T14:07:40.165Z,13.17
2019-06-07T14:11:04.076Z,14.33
2019-06-07T14:14:29.197Z,12.80
2019-06-07T14:17:54.161Z,13.40
2019-06-07T14:21:18.755Z,13.53
2019-06-07T14:24:42.850Z,14.40
2019-06-07T14:28:11.541Z,14.67
2019-06-07T14:31:33.702Z,15.43
2019-06-07T14:34:57.979Z,20.77
2019-06-07T14:38:23.059Z,30.53
2019-06-07T14:41:47.046Z,17.90
2019-06-07T14:45:11.432Z,15.70
2019-06-07T14:48:35.544Z,13.37
2019-06-07T14:51:59.519Z,15.67
2019-06-07T14:55:25.131Z,15.67
2019-06-07T14:58:49.336Z,22.10
2019-06-07T15:02:13.313Z,17.43
2019-06-07T15:05:37.409Z,16.10
2019-06-07T15:09:02.935Z,17.67
2019-06-07T15:12:27.500Z,20.17
2019-06-07T15:15:51.916Z,29.43
2019-06-07T15:19:16.119Z,27.77
2019-06-07T15:22:40.088Z,22.87
2019-06-07T15:26:04.191Z,53.80
2019-06-07T15:29:29.650Z,37.33
2019-06-07T15:32:53.773Z,31.73
2019-06-07T15:36:20.259Z,36.73
2019-06-07T15:39:44.219Z,24.27
2019-06-07T15:43:08.038Z,27.83
2019-06-07T15:46:33.603Z,32.53
2019-06-07T15:50:01.906Z,27.50
2019-06-07T15:53:26.694Z,35.70
2019-06-07T15:56:50.525Z,27.97
2019-06-07T16:00:19.440Z,27.57
2019-06-07T16:03:43.656Z,27.30
2019-06-07T16:07:07.673Z,28.37
2019-06-07T16:10:32.625Z,30.60
2019-06-07T16:13:56.848Z,28.00
2019-06-07T16:17:20.818Z,29.13
2019-06-07T16:20:45.021Z,37.70
2019-06-07T16:24:09.057Z,30.90
2019-06-07T16:27:34.342Z,24.60
2019-06-07T16:30:58.804Z,24.00
2019-06-07T16:34:23.148Z,30.00
2019-06-07T16:37:50.317Z,23.53
2019-06-07T16:41:14.697Z,20.03
2019-06-07T16:44:38.882Z,29.97
2019-06-07T16:48:13.820Z,26.53
2019-06-07T16:51:39.087Z,25.33
2019-06-07T16:55:03.296Z,26.50
2019-06-07T16:58:29.352Z,29.97
2019-06-07T17:01:55.041Z,32.00
2019-06-07T17:05:19.607Z,29.17
2019-06-07T17:08:44.286Z,29.07
2019-06-07T17:12:08.625Z,37.00
2019-06-07T17:15:32.814Z,104.43
2019-06-07T17:18:57.104Z,37.03
2019-06-07T17:22:22.048Z,33.00
2019-06-07T17:25:47.540Z,35.17
2019-06-07T17:29:12.341Z,30.50
2019-06-07T17:32:48.521Z,30.77
2019-06-07T17:36:02.974Z,56.10
2019-06-07T17:39:27.360Z,31.30
2019-06-07T17:42:52.400Z,34.77
2019-06-07T17:46:18.238Z,34.30
2019-06-07T17:49:44.124Z,42.70
2019-06-07T17:53:08.103Z,40.80
2019-06-07T17:56:32.445Z,46.90
2019-06-07T17:59:57.544Z,45.47
2019-06-07T18:03:21.910Z,47.10
2019-06-07T18:06:47.395Z,53.40
2019-06-07T18:10:12.136Z,46.57
2019-06-07T18:13:36.306Z,55.77
2019-06-07T18:17:00.905Z,54.97
2019-06-07T18:20:28.410Z,60.80
2019-06-07T18:23:53.005Z,59.80
2019-06-07T18:27:17.472Z,55.00
2019-06-07T18:30:41.754Z,60.83
2019-06-07T18:34:05.976Z,62.90
2019-06-07T18:37:31.681Z,76.27
2019-06-07T18:40:55.854Z,71.30
2019-06-07T18:44:21.918Z,89.53
2019-06-07T18:47:47.816Z,92.17
2019-06-07T18:51:11.925Z,109.07
2019-06-07T18:54:36.030Z,115.47
2019-06-07T18:58:00.179Z,116.43
2019-06-07T19:01:24.639Z,158.33
2019-06-07T19:04:50.493Z,144.40
2019-06-07T19:08:15.563Z,126.47
2019-06-07T19:11:41.294Z,135.33
2019-06-07T19:15:11.810Z,137.37
2019-06-07T19:18:37.388Z,124.40
2019-06-07T19:22:01.471Z,128.83
2019-06-07T19:25:25.659Z,129.83
2019-06-07T19:28:50.589Z,99.40
2019-06-07T19:32:14.861Z,102.53
2019-06-07T19:35:39.387Z,126.20
2019-06-07T19:39:03.339Z,138.87
2019-06-07T19:42:27.734Z,148.20
2019-06-07T19:45:52.075Z,116.23
2019-06-07T19:49:16.312Z,118.73
2019-06-07T19:52:40.714Z,162.30
2019-06-07T19:56:04.705Z,129.23
2019-06-07T19:59:29.420Z,146.20
2019-06-07T20:02:54.212Z,154.53
2019-06-07T20:06:18.177Z,142.60
2019-06-07T20:09:43.403Z,245.63
2019-06-07T20:13:07.620Z,167.63
2019-06-07T20:16:31.704Z,178.20
2019-06-07T20:19:56.265Z,144.30
2019-06-07T20:23:20.463Z,151.70
2019-06-07T20:26:52.547Z,271.23
2019-06-07T20:30:14.358Z,148.43
2019-06-07T20:33:38.501Z,123.77
2019-06-07T20:37:05.164Z,131.63
2019-06-07T20:40:28.571Z,132.87
2019-06-07T20:43:53.069Z,124.13
2019-06-07T20:47:17.448Z,143.93
2019-06-07T20:50:41.399Z,138.13
2019-06-07T20:54:07.371Z,137.87
2019-06-07T20:57:32.677Z,156.27
2019-06-07T21:00:58.645Z,147.07
2019-06-07T21:04:22.712Z,187.83
2019-06-07T21:07:46.816Z,139.73
2019-06-07T21:11:11.174Z,150.30
2019-06-07T21:14:35.471Z,143.17
2019-06-07T21:18:00.255Z,167.80
2019-06-07T21:21:25.278Z,156.70
2019-06-07T21:24:49.857Z,132.43
2019-06-07T21:28:14.368Z,91.00
2019-06-07T21:31:40.196Z,137.57
2019-06-07T21:35:09.984Z,95.30
2019-06-07T21:38:34.510Z,149.73
2019-06-07T21:41:59.110Z,101.43
2019-06-07T21:45:23.350Z,302.27
2019-06-07T21:48:47.592Z,84.63
2019-06-07T21:52:13.899Z,192.63
2019-06-07T21:55:38.124Z,98.17
2019-06-07T21:59:02.959Z,126.40
2019-06-07T22:02:27.206Z,101.43
2019-06-07T22:05:51.494Z,105.73
2019-06-07T22:09:16.098Z,144.27
2019-06-07T22:12:40.080Z,127.57
2019-06-07T22:16:04.140Z,82.83
2019-06-07T22:19:28.966Z,135.00
2019-06-07T22:22:53.671Z,114.63
2019-06-07T22:26:18.059Z,142.73
2019-06-07T22:29:42.561Z,130.00
2019-06-07T22:33:06.584Z,119.60
2019-06-07T22:36:31.318Z,113.20
2019-06-07T22:39:56.657Z,108.67
2019-06-07T22:43:21.160Z,103.00
2019-06-07T22:46:47.523Z,108.10
2019-06-07T22:50:12.735Z,102.77
2019-06-07T22:53:38.595Z,130.63
2019-06-07T22:57:04.870Z,121.13
2019-06-07T23:00:34.296Z,115.93
2019-06-07T23:03:58.465Z,233.37
2019-06-07T23:07:22.484Z,382.10
2019-06-07T23:10:46.740Z,145.63
2019-06-07T23:14:13.379Z,126.60
2019-06-07T23:17:37.972Z,127.67
2019-06-07T23:21:02.594Z,203.20
2019-06-07T23:24:26.548Z,147.47
2019-06-07T23:27:50.378Z,132.03
2019-06-07T23:31:14.421Z,161.13
2019-06-07T23:34:38.622Z,146.30
2019-06-07T23:38:02.476Z,110.40
2019-06-07T23:41:26.360Z,114.17
2019-06-07T23:44:50.133Z,184.57
2019-06-07T23:48:13.902Z,152.77
2019-06-07T23:51:37.823Z,224.67
2019-06-07T23:55:02.526Z,198.30
2019-06-07T23:58:26.285Z,156.77
