createdAt,value
2023-03-02T00:04:51.557Z,-0.33
2023-03-02T00:12:29.335Z,-0.34
2023-03-02T00:20:08.447Z,-0.34
2023-03-02T00:27:44.421Z,-0.38
2023-03-02T00:35:19.315Z,-0.43
2023-03-02T00:42:54.704Z,-0.46
2023-03-02T00:50:28.582Z,-0.50
2023-03-02T00:58:04.448Z,-0.54
2023-03-02T01:05:39.015Z,-0.53
2023-03-02T01:13:14.283Z,-0.56
2023-03-02T01:20:48.031Z,-0.58
2023-03-02T01:28:23.235Z,-0.61
2023-03-02T01:35:57.214Z,-0.64
2023-03-02T01:43:32.757Z,-0.64
2023-03-02T01:51:08.836Z,-0.70
2023-03-02T01:58:45.526Z,-0.70
2023-03-02T02:06:24.980Z,-0.72
2023-03-02T02:14:02.081Z,-0.75
2023-03-02T02:21:36.308Z,-0.78
2023-03-02T02:29:15.397Z,-0.79
2023-03-02T02:36:52.064Z,-0.83
2023-03-02T02:44:27.707Z,-0.95
2023-03-02T02:52:01.663Z,-1.05
2023-03-02T02:59:40.090Z,-1.04
2023-03-02T03:07:20.011Z,-1.04
2023-03-02T03:14:56.100Z,-1.03
2023-03-02T03:22:30.231Z,-1.02
2023-03-02T03:37:58.107Z,-1.10
2023-03-02T03:45:33.542Z,-1.13
2023-03-02T04:01:01.075Z,-1.17
2023-03-02T04:08:35.109Z,-1.18
2023-03-02T04:16:10.297Z,-1.22
2023-03-02T04:23:44.388Z,-1.24
2023-03-02T04:31:19.690Z,-1.26
2023-03-02T04:38:54.614Z,-1.28
2023-03-02T04:46:30.051Z,-1.29
2023-03-02T04:54:06.259Z,-1.34
2023-03-02T05:01:42.083Z,-1.35
2023-03-02T05:09:16.455Z,-1.41
2023-03-02T05:16:52.280Z,-1.41
2023-03-02T05:24:26.544Z,-1.41
2023-03-02T05:32:01.934Z,-1.41
2023-03-02T05:39:36.099Z,-1.43
2023-03-02T05:47:11.640Z,-1.47
2023-03-02T05:54:45.676Z,-1.49
2023-03-02T06:02:21.080Z,-1.46
2023-03-02T06:09:55.094Z,-1.45
2023-03-02T06:17:30.130Z,-1.44
2023-03-02T06:25:04.186Z,-1.41
2023-03-02T06:32:39.485Z,-1.37
2023-03-02T06:40:14.810Z,-1.32
2023-03-02T06:47:50.111Z,-1.27
2023-03-02T06:55:24.095Z,-1.18
2023-03-02T07:02:59.284Z,-1.07
2023-03-02T07:10:33.213Z,-0.90
2023-03-02T07:18:08.395Z,-0.68
2023-03-02T07:25:42.297Z,-0.49
2023-03-02T07:33:17.794Z,-0.26
2023-03-02T07:40:51.819Z,-0.06
2023-03-02T07:48:26.980Z,0.14
2023-03-02T07:56:02.277Z,0.39
2023-03-02T08:03:37.952Z,0.55
2023-03-02T08:11:13.780Z,0.68
2023-03-02T08:18:49.356Z,0.70
2023-03-02T08:26:23.441Z,0.92
2023-03-02T08:33:59.563Z,1.10
2023-03-02T08:41:35.294Z,1.41
2023-03-02T08:57:03.366Z,1.58
2023-03-02T09:04:38.879Z,1.90
2023-03-02T09:12:12.834Z,2.29
2023-03-02T09:19:49.640Z,2.10
2023-03-02T09:27:23.447Z,2.79
2023-03-02T09:34:58.806Z,2.86
2023-03-02T09:42:49.929Z,2.93
2023-03-02T09:50:35.366Z,3.21
2023-03-02T09:58:16.864Z,3.10
2023-03-02T10:05:54.712Z,3.08
2023-03-02T10:13:32.122Z,3.24
2023-03-02T10:21:15.574Z,3.24
2023-03-02T10:28:52.155Z,3.12
2023-03-02T10:36:29.631Z,3.00
2023-03-02T10:44:07.575Z,3.01
2023-03-02T10:51:44.006Z,2.99
2023-03-02T10:59:36.551Z,3.19
2023-03-02T11:07:16.453Z,3.34
2023-03-02T11:14:50.350Z,3.33
2023-03-02T11:22:34.187Z,3.38
2023-03-02T11:30:16.046Z,3.49
2023-03-02T11:37:53.175Z,3.76
2023-03-02T11:45:29.314Z,3.74
2023-03-02T12:01:00.434Z,3.87
2023-03-02T12:08:40.330Z,3.86
2023-03-02T12:16:21.639Z,4.22
2023-03-02T12:24:00.620Z,4.22
2023-03-02T12:31:43.669Z,4.18
2023-03-02T12:39:35.461Z,4.25
2023-03-02T12:47:15.835Z,4.30
2023-03-02T12:55:01.596Z,4.42
2023-03-02T13:02:37.347Z,4.52
2023-03-02T13:10:27.291Z,4.58
2023-03-02T13:18:01.566Z,4.71
2023-03-02T13:33:29.860Z,4.88
2023-03-02T13:49:14.227Z,4.95
2023-03-02T13:56:52.282Z,5.03
2023-03-02T14:04:26.287Z,4.99
2023-03-02T14:12:01.506Z,5.00
2023-03-02T14:19:35.303Z,4.96
2023-03-02T14:27:12.217Z,4.88
2023-03-02T14:34:46.659Z,4.89
2023-03-02T14:42:23.291Z,4.76
2023-03-02T14:49:57.212Z,4.65
2023-03-02T14:57:38.241Z,4.55
2023-03-02T15:05:12.249Z,4.46
2023-03-02T15:12:48.279Z,4.26
2023-03-02T15:20:22.465Z,4.15
2023-03-02T15:27:58.415Z,3.92
2023-03-02T15:35:32.548Z,3.85
2023-03-02T15:51:00.357Z,3.81
2023-03-02T15:58:35.766Z,3.67
2023-03-02T16:06:13.405Z,3.35
2023-03-02T16:13:49.363Z,3.23
2023-03-02T16:21:23.957Z,3.05
2023-03-02T16:29:00.785Z,2.61
2023-03-02T16:36:35.373Z,2.42
2023-03-02T16:44:13.493Z,2.13
2023-03-02T16:51:47.501Z,2.05
2023-03-02T16:59:22.688Z,1.82
2023-03-02T17:07:00.997Z,1.65
2023-03-02T17:14:36.612Z,1.52
2023-03-02T17:22:10.404Z,1.44
2023-03-02T17:29:45.596Z,1.33
2023-03-02T17:37:19.674Z,1.17
2023-03-02T17:44:58.776Z,1.09
2023-03-02T17:52:32.768Z,1.16
2023-03-02T18:00:10.952Z,1.08
2023-03-02T18:07:44.839Z,1.02
2023-03-02T18:15:20.814Z,0.95
2023-03-02T18:23:23.012Z,0.91
2023-03-02T18:31:10.472Z,0.99
2023-03-02T18:38:44.821Z,1.04
2023-03-02T18:46:22.401Z,1.03
2023-03-02T18:53:56.517Z,1.01
2023-03-02T19:01:35.627Z,1.08
2023-03-02T19:09:09.714Z,1.07
2023-03-02T19:16:45.351Z,1.06
2023-03-02T19:24:19.251Z,1.04
2023-03-02T19:39:47.597Z,0.92
2023-03-02T19:55:46.158Z,0.97
2023-03-02T20:03:20.338Z,0.97
2023-03-02T20:10:55.593Z,0.85
2023-03-02T20:18:29.756Z,0.74
2023-03-02T20:26:06.636Z,0.62
2023-03-02T20:33:43.365Z,0.51
2023-03-02T20:41:21.735Z,0.44
2023-03-02T20:48:55.781Z,0.47
2023-03-02T20:56:31.407Z,0.50
2023-03-02T21:04:05.898Z,0.51
2023-03-02T21:19:34.148Z,0.32
2023-03-02T21:27:09.693Z,0.21
2023-03-02T21:34:45.009Z,0.18
2023-03-02T21:42:21.202Z,0.26
2023-03-02T21:49:55.627Z,0.28
2023-03-02T21:57:30.993Z,0.31
2023-03-02T22:05:05.401Z,0.25
2023-03-02T22:12:42.116Z,0.29
2023-03-02T22:20:19.083Z,0.40
2023-03-02T22:27:55.307Z,0.35
2023-03-02T22:35:29.620Z,0.25
2023-03-02T22:43:15.281Z,0.27
2023-03-02T22:50:51.178Z,0.23
2023-03-02T23:06:28.741Z,0.31
2023-03-02T23:14:03.909Z,0.14
2023-03-02T23:21:42.223Z,0.10
2023-03-02T23:29:16.184Z,0.07
2023-03-02T23:36:51.512Z,0.07
2023-03-02T23:44:25.525Z,0.03
2023-03-02T23:52:00.971Z,-0.06
2023-03-02T23:59:34.934Z,-0.14
