createdAt,value
2022-08-22T00:01:10.750Z,101462.72
2022-08-22T00:02:59.130Z,101470.28
2022-08-22T00:03:44.086Z,101458.41
2022-08-22T00:06:16.336Z,101452.03
2022-08-22T00:08:51.095Z,101451.81
2022-08-22T00:11:25.700Z,101449.03
2022-08-22T00:14:01.368Z,101438.31
2022-08-22T00:16:34.777Z,101439.19
2022-08-22T00:19:07.366Z,101443.72
2022-08-22T00:21:39.772Z,101447.41
2022-08-22T00:24:14.657Z,101442.22
2022-08-22T00:26:46.529Z,101444.81
2022-08-22T00:29:16.377Z,101435.84
2022-08-22T00:31:48.743Z,101436.72
2022-08-22T00:34:18.463Z,101433.16
2022-08-22T00:36:48.208Z,101427.75
2022-08-22T00:39:18.443Z,101426.91
2022-08-22T00:42:15.759Z,101430.34
2022-08-22T00:45:18.460Z,101438.22
2022-08-22T00:47:52.953Z,101415.97
2022-08-22T00:50:30.775Z,101418.06
2022-08-22T00:53:12.801Z,101402.63
2022-08-22T00:55:52.424Z,101395.63
2022-08-22T00:58:35.391Z,101393.03
2022-08-22T01:01:06.913Z,101392.34
2022-08-22T01:03:47.803Z,101393.31
2022-08-22T01:06:23.517Z,101391.63
2022-08-22T01:09:04.036Z,101381.38
2022-08-22T01:11:52.140Z,101382.13
2022-08-22T01:14:34.020Z,101371.56
2022-08-22T01:17:32.456Z,101372.72
2022-08-22T01:20:36.416Z,101379.00
2022-08-22T01:23:31.967Z,101350.97
2022-08-22T01:26:47.742Z,101351.59
2022-08-22T01:29:51.829Z,101332.44
2022-08-22T01:32:56.799Z,101356.47
2022-08-22T01:35:49.444Z,101351.06
2022-08-22T01:38:53.674Z,101352.13
2022-08-22T01:41:43.930Z,101331.25
2022-08-22T01:44:29.960Z,101341.34
2022-08-22T01:47:00.029Z,101328.00
2022-08-22T01:49:30.783Z,101332.00
2022-08-22T01:52:03.389Z,101335.44
2022-08-22T01:54:37.081Z,101339.75
2022-08-22T01:57:08.858Z,101338.16
2022-08-22T01:59:42.584Z,101334.38
2022-08-22T02:02:32.333Z,101360.34
2022-08-22T02:05:05.521Z,101366.63
2022-08-22T02:07:41.063Z,101352.94
2022-08-22T02:10:12.605Z,101364.34
2022-08-22T02:12:45.285Z,101369.84
2022-08-22T02:15:20.857Z,101373.31
2022-08-22T02:18:11.104Z,101363.25
2022-08-22T02:20:42.339Z,101361.31
2022-08-22T02:23:25.908Z,101348.44
2022-08-22T02:25:56.213Z,101350.19
2022-08-22T02:28:32.682Z,101348.78
2022-08-22T02:31:05.253Z,101346.94
2022-08-22T02:33:36.111Z,101354.69
2022-08-22T02:36:05.414Z,101341.31
2022-08-22T02:38:38.516Z,101353.09
2022-08-22T02:41:11.558Z,101352.88
2022-08-22T02:43:45.372Z,101359.00
2022-08-22T02:46:22.564Z,101343.44
2022-08-22T02:48:56.137Z,101341.63
2022-08-22T02:51:29.524Z,101342.47
2022-08-22T02:54:03.416Z,101338.03
2022-08-22T02:56:34.856Z,101339.13
2022-08-22T02:59:14.782Z,101336.44
2022-08-22T03:01:43.844Z,101336.56
2022-08-22T03:04:25.351Z,101340.13
2022-08-22T03:07:09.711Z,101336.44
2022-08-22T03:09:42.232Z,101326.63
2022-08-22T03:12:15.277Z,101315.94
2022-08-22T03:14:45.806Z,101327.38
2022-08-22T03:17:16.561Z,101339.53
2022-08-22T03:19:52.541Z,101339.53
2022-08-22T03:22:25.150Z,101328.75
2022-08-22T03:24:56.899Z,101327.78
2022-08-22T03:27:32.819Z,101316.84
2022-08-22T03:30:02.796Z,101314.16
2022-08-22T03:32:49.316Z,101307.81
2022-08-22T03:35:28.268Z,101296.00
2022-08-22T03:37:58.680Z,101286.06
2022-08-22T03:40:31.704Z,101288.66
2022-08-22T03:43:23.865Z,101292.97
2022-08-22T03:46:14.024Z,101271.09
2022-08-22T03:49:25.019Z,101274.06
2022-08-22T03:52:02.265Z,101275.81
2022-08-22T03:54:57.650Z,101279.38
2022-08-22T03:57:48.846Z,101263.41
2022-08-22T04:00:43.115Z,101272.09
2022-08-22T04:03:24.156Z,101265.97
2022-08-22T04:06:18.319Z,101282.16
2022-08-22T04:09:02.847Z,101271.38
2022-08-22T04:12:08.738Z,101258.63
2022-08-22T04:14:59.681Z,101263.06
2022-08-22T04:18:04.254Z,101266.63
2022-08-22T04:20:56.707Z,101265.50
2022-08-22T04:23:48.071Z,101268.19
2022-08-22T04:26:18.023Z,101265.63
2022-08-22T04:28:48.064Z,101260.22
2022-08-22T04:31:19.466Z,101265.41
2022-08-22T04:33:48.838Z,101271.53
2022-08-22T04:36:19.019Z,101266.75
2022-08-22T04:38:49.725Z,101266.41
2022-08-22T04:41:20.332Z,101260.19
2022-08-22T04:43:50.264Z,101264.59
2022-08-22T04:46:24.815Z,101255.50
2022-08-22T04:49:06.578Z,101242.97
2022-08-22T04:51:36.542Z,101250.00
2022-08-22T04:54:40.846Z,101244.47
2022-08-22T04:57:17.722Z,101236.34
2022-08-22T04:59:45.785Z,101244.47
2022-08-22T05:02:22.996Z,101239.06
2022-08-22T05:04:52.694Z,101243.72
2022-08-22T05:07:22.133Z,101242.09
2022-08-22T05:09:51.797Z,101245.16
2022-08-22T05:12:23.633Z,101249.00
2022-08-22T05:14:54.397Z,101243.50
2022-08-22T05:17:25.825Z,101248.03
2022-08-22T05:19:55.722Z,101250.59
2022-08-22T05:22:25.608Z,101249.75
2022-08-22T05:24:54.815Z,101239.53
2022-08-22T05:27:24.052Z,101233.19
2022-08-22T05:29:53.872Z,101244.72
2022-08-22T05:32:26.020Z,101250.59
2022-08-22T05:34:55.245Z,101252.81
2022-08-22T05:37:25.590Z,101245.16
2022-08-22T05:39:55.515Z,101254.34
2022-08-22T05:42:26.085Z,101247.38
2022-08-22T05:44:54.065Z,101255.47
2022-08-22T05:47:24.695Z,101263.31
2022-08-22T05:49:58.613Z,101259.41
2022-08-22T05:52:34.770Z,101248.84
2022-08-22T05:55:04.873Z,101257.22
2022-08-22T05:57:34.797Z,101254.78
2022-08-22T06:00:06.273Z,101254.25
2022-08-22T06:02:46.814Z,101262.97
2022-08-22T06:05:14.901Z,101262.22
2022-08-22T06:07:44.413Z,101264.06
2022-08-22T06:10:23.493Z,101264.19
2022-08-22T06:12:55.696Z,101259.88
2022-08-22T06:15:29.185Z,101253.50
2022-08-22T06:18:03.898Z,101248.00
2022-08-22T06:20:34.740Z,101246.91
2022-08-22T06:23:03.114Z,101219.50
2022-08-22T06:25:32.358Z,101224.56
2022-08-22T06:28:00.833Z,101206.75
2022-08-22T06:30:29.025Z,101204.28
2022-08-22T06:33:01.203Z,101192.50
2022-08-22T06:35:51.561Z,101187.84
2022-08-22T06:38:20.253Z,101201.13
2022-08-22T06:40:48.447Z,101192.91
2022-08-22T06:43:16.563Z,101200.00
2022-08-22T06:45:44.557Z,101204.22
2022-08-22T06:48:17.226Z,101212.56
2022-08-22T06:50:45.876Z,101202.28
2022-08-22T06:53:15.138Z,101196.53
2022-08-22T06:55:47.600Z,101206.59
2022-08-22T06:58:16.873Z,101198.38
2022-08-22T07:00:49.765Z,101214.84
2022-08-22T07:03:31.920Z,101204.78
2022-08-22T07:05:59.925Z,101199.03
2022-08-22T07:08:29.813Z,101191.41
2022-08-22T07:13:26.128Z,101196.97
2022-08-22T07:15:56.338Z,101201.13
2022-08-22T07:18:30.458Z,101200.16
2022-08-22T07:21:04.592Z,101197.19
2022-08-22T07:23:35.106Z,101199.91
2022-08-22T07:26:16.284Z,101188.94
2022-08-22T07:28:51.407Z,101174.22
2022-08-22T07:31:31.910Z,101180.09
2022-08-22T07:34:05.047Z,101178.75
2022-08-22T07:36:44.756Z,101173.84
2022-08-22T07:39:37.739Z,101167.94
2022-08-22T07:42:11.989Z,101181.94
2022-08-22T07:45:10.654Z,101178.38
2022-08-22T07:47:56.324Z,101162.13
2022-08-22T07:50:32.549Z,101185.97
2022-08-22T07:53:04.958Z,101190.66
2022-08-22T07:55:32.966Z,101194.38
2022-08-22T07:58:10.661Z,101209.97
2022-08-22T08:00:42.890Z,101213.69
2022-08-22T08:03:11.330Z,101209.97
2022-08-22T08:05:43.377Z,101216.25
2022-08-22T08:08:15.778Z,101222.53
2022-08-22T08:10:44.020Z,101228.66
2022-08-22T08:13:18.397Z,101230.38
2022-08-22T08:15:46.598Z,101224.84
2022-08-22T08:18:21.817Z,101221.13
2022-08-22T08:20:52.513Z,101218.31
2022-08-22T08:23:23.386Z,101218.44
2022-08-22T08:25:56.813Z,101215.00
2022-08-22T08:28:36.188Z,101218.44
2022-08-22T08:31:08.718Z,101214.03
2022-08-22T08:33:38.951Z,101213.91
2022-08-22T08:36:17.679Z,101219.16
2022-08-22T08:38:48.194Z,101219.78
2022-08-22T08:41:52.659Z,101209.56
2022-08-22T08:44:28.282Z,101211.31
2022-08-22T08:47:17.468Z,101195.06
2022-08-22T08:49:58.305Z,101204.38
2022-08-22T08:52:44.987Z,101190.38
2022-08-22T08:55:24.253Z,101202.03
2022-08-22T08:58:06.650Z,101199.78
2022-08-22T09:00:52.618Z,101198.69
2022-08-22T09:03:32.645Z,101193.75
2022-08-22T09:06:23.550Z,101161.69
2022-08-22T09:09:03.163Z,101193.94
2022-08-22T09:12:07.495Z,101177.22
2022-08-22T09:15:15.571Z,101159.09
2022-08-22T09:18:22.323Z,101160.94
2022-08-22T09:21:08.599Z,101145.03
2022-08-22T09:23:53.365Z,101171.97
2022-08-22T09:26:26.179Z,101172.88
2022-08-22T09:28:56.242Z,101136.47
2022-08-22T09:31:48.357Z,101158.53
2022-08-22T09:34:34.097Z,101161.25
2022-08-22T09:37:22.869Z,101156.88
2022-08-22T09:40:00.104Z,101151.03
2022-08-22T09:42:39.642Z,101123.22
2022-08-22T09:45:49.932Z,101129.56
2022-08-22T09:48:48.805Z,101121.66
2022-08-22T09:51:31.468Z,101065.03
2022-08-22T09:54:22.182Z,101101.44
2022-08-22T09:57:04.278Z,101103.06
2022-08-22T09:59:45.668Z,101103.75
2022-08-22T10:02:21.158Z,101099.75
2022-08-22T10:04:56.743Z,101109.19
2022-08-22T10:07:40.032Z,101109.53
2022-08-22T10:10:24.266Z,101121.66
2022-08-22T10:12:56.257Z,101129.81
2022-08-22T10:15:34.034Z,101120.69
2022-08-22T10:18:10.770Z,101128.38
2022-08-22T10:20:45.682Z,101132.63
2022-08-22T10:23:18.508Z,101118.78
2022-08-22T10:25:54.211Z,101104.75
2022-08-22T10:28:35.491Z,101132.69
2022-08-22T10:31:24.680Z,101134.22
2022-08-22T10:34:02.466Z,101139.41
2022-08-22T10:36:39.878Z,101144.78
2022-08-22T10:39:11.625Z,101150.44
2022-08-22T10:42:08.071Z,101145.94
2022-08-22T10:44:40.050Z,101151.53
2022-08-22T10:47:14.705Z,101149.25
2022-08-22T10:49:47.497Z,101156.22
2022-08-22T10:52:22.401Z,101149.88
2022-08-22T10:54:52.741Z,101143.97
2022-08-22T10:57:36.329Z,101148.88
2022-08-22T11:00:09.725Z,101141.81
2022-08-22T11:02:55.580Z,101144.94
2022-08-22T11:05:50.265Z,101153.38
2022-08-22T11:08:23.604Z,101140.41
2022-08-22T11:11:05.333Z,101142.41
2022-08-22T11:13:55.080Z,101132.56
2022-08-22T11:16:31.000Z,101137.72
2022-08-22T11:19:24.821Z,101145.50
2022-08-22T11:22:00.501Z,101148.41
2022-08-22T11:25:26.935Z,101150.44
2022-08-22T11:28:32.536Z,101149.28
2022-08-22T11:31:07.206Z,101143.69
2022-08-22T11:33:47.097Z,101148.00
2022-08-22T11:36:33.757Z,101141.13
2022-08-22T11:39:13.706Z,101139.28
2022-08-22T11:41:52.120Z,101135.00
2022-08-22T11:44:22.080Z,101127.13
2022-08-22T11:46:54.213Z,101128.56
2022-08-22T11:49:28.183Z,101118.28
2022-08-22T11:52:08.848Z,101134.81
2022-08-22T11:54:44.244Z,101136.84
2022-08-22T11:57:13.803Z,101127.66
2022-08-22T12:00:01.330Z,101133.59
2022-08-22T12:02:31.826Z,101133.16
2022-08-22T12:05:06.393Z,101135.41
2022-08-22T12:07:38.257Z,101148.97
2022-08-22T12:10:08.056Z,101134.91
2022-08-22T12:12:55.374Z,101133.06
2022-08-22T12:15:24.683Z,101140.06
2022-08-22T12:18:40.464Z,101138.59
2022-08-22T12:21:46.830Z,101138.44
2022-08-22T12:24:51.252Z,101140.31
2022-08-22T12:27:48.058Z,101136.72
2022-08-22T12:30:24.551Z,101138.88
2022-08-22T12:33:23.188Z,101141.75
2022-08-22T12:35:57.824Z,101149.38
2022-08-22T12:38:44.890Z,101148.34
2022-08-22T12:41:34.978Z,101149.94
2022-08-22T12:44:16.409Z,101139.91
2022-08-22T12:46:50.912Z,101147.63
2022-08-22T12:49:27.133Z,101139.00
2022-08-22T12:52:04.205Z,101131.13
2022-08-22T12:54:53.583Z,101143.81
2022-08-22T12:57:27.796Z,101140.56
2022-08-22T12:59:58.282Z,101143.13
2022-08-22T13:02:34.013Z,101141.56
2022-08-22T13:05:09.427Z,101125.50
2022-08-22T13:07:37.717Z,101138.81
2022-08-22T13:10:38.768Z,101137.19
2022-08-22T13:13:12.198Z,101133.16
2022-08-22T13:15:42.575Z,101138.13
2022-08-22T13:18:30.272Z,101130.19
2022-08-22T13:20:59.622Z,101131.41
2022-08-22T13:23:31.037Z,101127.78
2022-08-22T13:26:08.936Z,101130.19
2022-08-22T13:28:44.147Z,101128.47
2022-08-22T13:31:20.836Z,101121.63
2022-08-22T13:33:49.502Z,101122.88
2022-08-22T13:36:19.220Z,101117.56
2022-08-22T13:38:51.268Z,101130.03
2022-08-22T13:41:22.592Z,101114.72
2022-08-22T13:44:17.506Z,101136.97
2022-08-22T13:47:13.259Z,101130.94
2022-08-22T13:49:34.882Z,101130.94
2022-08-22T13:52:14.560Z,101128.69
2022-08-22T13:54:56.831Z,101129.94
2022-08-22T13:57:27.447Z,101124.28
2022-08-22T14:00:06.865Z,101074.03
2022-08-22T14:02:43.274Z,101127.72
2022-08-22T14:05:14.125Z,101131.34
2022-08-22T14:07:46.595Z,101119.44
2022-08-22T14:10:21.433Z,101124.28
2022-08-22T14:13:07.245Z,101115.25
2022-08-22T14:15:45.531Z,101113.56
2022-08-22T14:18:16.844Z,101127.28
2022-08-22T14:20:46.707Z,101131.41
2022-08-22T14:23:19.064Z,101133.25
2022-08-22T14:25:51.952Z,101131.72
2022-08-22T14:28:22.975Z,101129.53
2022-08-22T14:31:00.714Z,101122.03
2022-08-22T14:33:32.453Z,101120.78
2022-08-22T14:36:04.628Z,101121.69
2022-08-22T14:38:36.691Z,101116.28
2022-08-22T14:41:08.314Z,101110.00
2022-08-22T14:43:52.665Z,101116.81
2022-08-22T14:46:26.650Z,101125.50
2022-08-22T14:49:25.289Z,101128.19
2022-08-22T14:51:57.739Z,101132.47
2022-08-22T14:54:29.103Z,101137.84
2022-08-22T14:56:57.347Z,101131.66
2022-08-22T14:59:33.632Z,101136.09
2022-08-22T15:02:05.093Z,101135.56
2022-08-22T15:04:35.753Z,101138.03
2022-08-22T15:07:04.121Z,101131.53
2022-08-22T15:09:33.735Z,101132.50
2022-08-22T15:12:03.777Z,101134.38
2022-08-22T15:14:43.798Z,101137.78
2022-08-22T15:17:35.754Z,101131.03
2022-08-22T15:20:14.037Z,101129.97
2022-08-22T15:22:45.539Z,101120.28
2022-08-22T15:25:16.327Z,101125.16
2022-08-22T15:27:47.020Z,101135.53
2022-08-22T15:30:21.257Z,101128.50
2022-08-22T15:32:50.774Z,101126.94
2022-08-22T15:35:39.228Z,101128.56
2022-08-22T15:38:11.242Z,101129.41
2022-08-22T15:40:42.020Z,101133.69
2022-08-22T15:43:21.252Z,101137.88
2022-08-22T15:45:49.865Z,101125.72
2022-08-22T15:48:29.634Z,101125.00
2022-08-22T15:50:59.597Z,101131.31
2022-08-22T15:53:30.415Z,101127.28
2022-08-22T15:56:29.652Z,101130.72
2022-08-22T15:59:30.449Z,101135.78
2022-08-22T16:02:24.187Z,101138.25
2022-08-22T16:05:04.929Z,101129.66
2022-08-22T16:07:39.989Z,101147.09
2022-08-22T16:10:11.335Z,101139.53
2022-08-22T16:12:40.963Z,101142.53
2022-08-22T16:15:29.711Z,101139.97
2022-08-22T16:17:59.824Z,101145.50
2022-08-22T16:20:56.874Z,101140.50
2022-08-22T16:23:25.009Z,101133.59
2022-08-22T16:26:15.511Z,101150.56
2022-08-22T16:28:58.851Z,101149.38
2022-08-22T16:31:39.125Z,101148.03
2022-08-22T16:34:23.517Z,101140.00
2022-08-22T16:36:54.710Z,101139.88
2022-08-22T16:39:40.126Z,101144.44
2022-08-22T16:42:26.366Z,101129.66
2022-08-22T16:44:57.923Z,101139.16
2022-08-22T16:47:40.762Z,101138.88
2022-08-22T16:50:11.864Z,101139.28
2022-08-22T16:53:13.876Z,101137.44
2022-08-22T16:56:03.945Z,101137.81
2022-08-22T16:59:09.851Z,101139.78
2022-08-22T17:02:08.428Z,101127.78
2022-08-22T17:04:40.762Z,101133.19
2022-08-22T17:07:15.779Z,101142.66
2022-08-22T17:10:03.690Z,101146.94
2022-08-22T17:12:39.479Z,101153.19
2022-08-22T17:15:13.898Z,101138.59
2022-08-22T17:17:50.877Z,101064.09
2022-08-22T17:20:23.481Z,101137.09
2022-08-22T17:22:54.400Z,101150.75
2022-08-22T17:25:30.117Z,101153.19
2022-08-22T17:28:09.434Z,101151.34
2022-08-22T17:30:41.351Z,101155.31
2022-08-22T17:33:17.111Z,101151.03
2022-08-22T17:35:55.185Z,101149.59
2022-08-22T17:38:28.417Z,101141.66
2022-08-22T17:41:00.956Z,101159.28
2022-08-22T17:43:48.422Z,101162.88
2022-08-22T17:46:29.892Z,101153.97
2022-08-22T17:49:00.974Z,101162.47
2022-08-22T17:51:30.827Z,101160.53
2022-08-22T17:54:01.896Z,101158.47
2022-08-22T17:56:34.335Z,101166.44
2022-08-22T17:59:05.910Z,101156.69
2022-08-22T18:01:45.636Z,101167.50
2022-08-22T18:04:19.289Z,101136.56
2022-08-22T18:06:55.455Z,101168.22
2022-08-22T18:09:29.853Z,101173.63
2022-08-22T18:12:01.746Z,101163.81
2022-08-22T18:14:32.385Z,101169.00
2022-08-22T18:17:00.929Z,101166.06
2022-08-22T18:19:39.912Z,101174.25
2022-08-22T18:22:09.535Z,101160.03
2022-08-22T18:24:41.148Z,101180.81
2022-08-22T18:27:34.442Z,101173.28
2022-08-22T18:30:08.026Z,101170.09
2022-08-22T18:32:38.629Z,101177.00
2022-08-22T18:35:14.330Z,101175.28
2022-08-22T18:37:50.777Z,101178.88
2022-08-22T18:40:31.220Z,101186.13
2022-08-22T18:43:06.632Z,101181.44
2022-08-22T18:46:03.323Z,101188.94
2022-08-22T18:48:49.574Z,101188.78
2022-08-22T18:51:27.922Z,101193.81
2022-08-22T18:53:57.184Z,101197.25
2022-08-22T18:56:41.640Z,101194.31
2022-08-22T18:59:18.559Z,101197.13
2022-08-22T19:01:52.276Z,101201.06
2022-08-22T19:04:55.748Z,101205.03
2022-08-22T19:07:52.972Z,101200.47
2022-08-22T19:10:41.341Z,101200.72
2022-08-22T19:13:19.033Z,101205.53
2022-08-22T19:15:55.554Z,101208.69
2022-08-22T19:18:36.375Z,101219.16
2022-08-22T19:21:39.579Z,101224.84
2022-08-22T19:24:09.345Z,101225.47
2022-08-22T19:26:39.951Z,101229.13
2022-08-22T19:29:24.396Z,101228.31
2022-08-22T19:31:54.599Z,101230.16
2022-08-22T19:34:40.765Z,101231.22
2022-08-22T19:37:31.921Z,101228.41
2022-08-22T19:40:02.855Z,101230.34
2022-08-22T19:42:40.264Z,101220.53
2022-08-22T19:45:29.285Z,101226.81
2022-08-22T19:48:01.814Z,101234.69
2022-08-22T19:50:35.329Z,101236.03
2022-08-22T19:53:17.785Z,101234.94
2022-08-22T19:55:56.038Z,101232.22
2022-08-22T19:58:31.035Z,101234.06
2022-08-22T20:01:06.276Z,101240.94
2022-08-22T20:03:43.721Z,101246.13
2022-08-22T20:06:33.674Z,101248.56
2022-08-22T20:09:09.837Z,101252.13
2022-08-22T20:11:42.362Z,101254.81
2022-08-22T20:14:24.984Z,101255.69
2022-08-22T20:17:08.059Z,101253.22
2022-08-22T20:20:16.391Z,101251.63
2022-08-22T20:22:36.439Z,101249.19
2022-08-22T20:25:06.201Z,101247.31
2022-08-22T20:27:46.005Z,101239.47
2022-08-22T20:30:15.675Z,101236.88
2022-08-22T20:32:45.320Z,101237.00
2022-08-22T20:35:16.904Z,101233.72
2022-08-22T20:38:05.839Z,101237.38
2022-08-22T20:40:55.679Z,101236.28
2022-08-22T20:43:29.552Z,101232.59
2022-08-22T20:46:04.736Z,101235.19
2022-08-22T20:48:34.793Z,101231.75
2022-08-22T20:51:05.944Z,101234.44
2022-08-22T20:53:34.174Z,101234.31
2022-08-22T20:56:03.163Z,101241.31
2022-08-22T20:58:41.611Z,101245.50
2022-08-22T21:01:11.715Z,101233.56
2022-08-22T21:03:42.160Z,101247.22
2022-08-22T21:06:13.172Z,101241.53
2022-08-22T21:08:41.376Z,101236.75
2022-08-22T21:11:27.069Z,101242.91
2022-08-22T21:13:55.786Z,101250.88
2022-08-22T21:16:31.396Z,101231.59
2022-08-22T21:19:01.647Z,101240.06
2022-08-22T21:21:31.774Z,101245.47
2022-08-22T21:24:01.853Z,101244.38
2022-08-22T21:26:31.818Z,101247.78
2022-08-22T21:29:01.416Z,101249.41
2022-08-22T21:31:30.440Z,101248.44
2022-08-22T21:33:58.489Z,101247.41
2022-08-22T21:36:27.905Z,101244.56
2022-08-22T21:38:58.393Z,101238.22
2022-08-22T21:41:28.082Z,101256.53
2022-08-22T21:43:56.060Z,101246.09
2022-08-22T21:46:28.690Z,101250.00
2022-08-22T21:48:59.992Z,101253.97
2022-08-22T21:51:39.446Z,101254.09
2022-08-22T21:54:40.836Z,101263.44
2022-08-22T21:57:20.164Z,101254.59
2022-08-22T21:59:51.607Z,101265.53
2022-08-22T22:02:29.855Z,101263.09
2022-08-22T22:04:59.488Z,101266.41
2022-08-22T22:07:27.681Z,101262.97
2022-08-22T22:09:57.204Z,101271.94
2022-08-22T22:12:25.539Z,101267.50
2022-08-22T22:14:53.612Z,101256.69
2022-08-22T22:17:21.772Z,101253.25
2022-08-22T22:19:49.845Z,101257.06
2022-08-22T22:22:18.017Z,101257.28
2022-08-22T22:24:46.099Z,101250.38
2022-08-22T22:27:17.196Z,101254.09
2022-08-22T22:29:45.359Z,101265.03
2022-08-22T22:32:13.386Z,101264.91
2022-08-22T22:34:41.544Z,101253.34
2022-08-22T22:37:09.674Z,101248.19
2022-08-22T22:39:38.667Z,101248.03
2022-08-22T22:42:06.999Z,101239.34
2022-08-22T22:44:36.430Z,101252.84
2022-08-22T22:47:04.616Z,101253.97
2022-08-22T22:49:33.480Z,101251.53
2022-08-22T22:52:01.585Z,101264.16
2022-08-22T22:54:29.780Z,101269.56
2022-08-22T22:56:58.534Z,101272.38
2022-08-22T22:59:26.818Z,101276.97
2022-08-22T23:02:02.872Z,101276.97
2022-08-22T23:04:31.062Z,101271.53
2022-08-22T23:06:59.127Z,101254.47
2022-08-22T23:09:38.064Z,101255.31
2022-08-22T23:12:06.809Z,101256.16
2022-08-22T23:14:35.105Z,101259.63
2022-08-22T23:17:04.936Z,101259.38
2022-08-22T23:19:33.011Z,101259.38
2022-08-22T23:22:01.243Z,101268.34
2022-08-22T23:24:29.616Z,101273.03
2022-08-22T23:26:57.670Z,101281.25
2022-08-22T23:29:25.798Z,101280.41
2022-08-22T23:31:54.860Z,101274.34
2022-08-22T23:34:26.960Z,101269.06
2022-08-22T23:36:56.497Z,101267.47
2022-08-22T23:39:24.857Z,101263.91
2022-08-22T23:41:52.900Z,101249.56
2022-08-22T23:44:22.470Z,101255.69
2022-08-22T23:46:50.468Z,101250.38
2022-08-22T23:49:19.006Z,101246.59
2022-08-22T23:51:48.585Z,101237.59
2022-08-22T23:54:16.896Z,101242.91
2022-08-22T23:56:45.648Z,101234.91
2022-08-22T23:59:17.980Z,101238.38
