createdAt,value
2023-08-14T00:00:30.914Z,44.38
2023-08-14T00:01:30.937Z,47.30
2023-08-14T00:02:30.873Z,51.53
2023-08-14T00:03:30.863Z,54.02
2023-08-14T00:04:30.849Z,55.77
2023-08-14T00:05:30.836Z,57.29
2023-08-14T00:06:30.854Z,60.77
2023-08-14T00:07:30.785Z,65.97
2023-08-14T00:08:30.774Z,71.16
2023-08-14T00:09:30.787Z,72.33
2023-08-14T00:10:30.743Z,77.53
2023-08-14T00:11:30.727Z,83.79
2023-08-14T00:12:30.784Z,89.31
2023-08-14T00:13:30.704Z,91.35
2023-08-14T00:14:30.747Z,90.85
2023-08-14T00:15:30.742Z,89.12
2023-08-14T00:16:30.672Z,87.45
2023-08-14T00:17:30.671Z,85.24
2023-08-14T00:18:30.751Z,84.13
2023-08-14T00:19:30.641Z,82.15
2023-08-14T00:20:30.638Z,83.46
2023-08-14T00:21:30.641Z,85.67
2023-08-14T00:22:30.597Z,87.27
2023-08-14T00:23:30.605Z,88.56
2023-08-14T00:24:30.635Z,89.88
2023-08-14T00:25:30.546Z,89.69
2023-08-14T00:26:30.570Z,90.46
2023-08-14T00:27:30.528Z,91.35
2023-08-14T00:28:30.537Z,91.25
2023-08-14T00:29:30.547Z,92.15
2023-08-14T00:30:30.533Z,93.17
2023-08-14T00:31:30.559Z,94.75
2023-08-14T00:32:30.566Z,95.50
2023-08-14T00:33:30.441Z,92.25
2023-08-14T00:34:30.436Z,88.37
2023-08-14T00:35:30.461Z,83.79
2023-08-14T00:36:30.444Z,78.91
2023-08-14T00:37:30.389Z,74.05
2023-08-14T00:38:30.381Z,69.29
2023-08-14T00:39:30.389Z,64.95
2023-08-14T00:40:30.355Z,62.77
2023-08-14T00:41:30.361Z,60.42
2023-08-14T00:42:30.354Z,58.53
2023-08-14T00:43:30.319Z,56.94
2023-08-14T00:44:30.337Z,56.45
2023-08-14T00:45:44.467Z,55.92
2023-08-14T00:46:30.368Z,55.40
2023-08-14T00:47:30.314Z,55.33
2023-08-14T00:48:30.313Z,55.37
2023-08-14T00:49:30.235Z,55.22
2023-08-14T00:50:30.222Z,55.11
2023-08-14T00:51:30.317Z,55.19
2023-08-14T00:52:30.225Z,54.90
2023-08-14T00:53:30.206Z,54.47
2023-08-14T00:54:30.207Z,52.76
2023-08-14T00:55:30.190Z,49.97
2023-08-14T00:56:30.147Z,47.14
2023-08-14T00:57:30.152Z,44.85
2023-08-14T00:58:30.174Z,43.42
2023-08-14T00:59:30.149Z,41.45
2023-08-14T01:00:30.146Z,40.30
2023-08-14T01:01:30.078Z,39.25
2023-08-14T01:02:30.106Z,38.42
2023-08-14T01:03:30.105Z,38.25
2023-08-14T01:04:30.073Z,39.03
2023-08-14T01:05:30.026Z,41.57
2023-08-14T01:06:30.076Z,44.10
2023-08-14T01:07:29.999Z,46.64
2023-08-14T01:08:30.006Z,48.90
2023-08-14T01:09:30.000Z,50.97
2023-08-14T01:10:30.012Z,54.47
2023-08-14T01:11:29.984Z,57.81
2023-08-14T01:12:29.998Z,60.42
2023-08-14T01:13:29.935Z,62.12
2023-08-14T01:14:29.912Z,64.50
2023-08-14T01:15:29.924Z,66.33
2023-08-14T01:16:29.911Z,65.82
2023-08-14T01:17:31.771Z,65.20
2023-08-14T01:18:29.892Z,64.16
2023-08-14T01:19:29.890Z,63.72
2023-08-14T01:20:29.848Z,64.01
2023-08-14T01:21:29.852Z,64.06
2023-08-14T01:22:29.849Z,64.75
2023-08-14T01:23:29.817Z,65.10
2023-08-14T01:24:29.817Z,63.87
2023-08-14T01:25:29.807Z,62.30
2023-08-14T01:26:29.763Z,60.99
2023-08-14T01:27:29.743Z,59.86
2023-08-14T01:28:29.741Z,58.78
2023-08-14T01:29:29.718Z,59.23
2023-08-14T01:30:29.784Z,58.53
2023-08-14T01:31:29.728Z,58.08
2023-08-14T01:32:29.738Z,58.21
2023-08-14T01:33:29.696Z,59.23
2023-08-14T01:34:29.668Z,61.30
2023-08-14T01:35:29.648Z,62.26
2023-08-14T01:36:29.706Z,61.04
2023-08-14T01:37:29.640Z,60.08
2023-08-14T01:38:29.611Z,59.82
2023-08-14T01:39:29.593Z,60.25
2023-08-14T01:40:29.623Z,61.17
2023-08-14T01:41:29.638Z,62.30
2023-08-14T01:42:29.594Z,63.48
2023-08-14T01:43:29.559Z,62.40
2023-08-14T01:44:29.561Z,60.60
2023-08-14T01:45:29.550Z,59.40
2023-08-14T01:46:29.529Z,58.57
2023-08-14T01:47:29.525Z,58.00
2023-08-14T01:48:29.502Z,56.90
2023-08-14T01:49:29.477Z,56.83
2023-08-14T01:50:29.472Z,56.11
2023-08-14T01:51:29.453Z,55.26
2023-08-14T01:52:29.425Z,53.30
2023-08-14T01:53:29.434Z,51.06
2023-08-14T01:54:29.432Z,50.66
2023-08-14T01:55:29.387Z,50.66
2023-08-14T01:56:29.392Z,49.50
2023-08-14T01:57:29.353Z,47.95
2023-08-14T01:58:29.353Z,45.83
2023-08-14T01:59:29.331Z,43.96
2023-08-14T02:00:29.351Z,42.24
2023-08-14T02:01:29.340Z,41.25
2023-08-14T02:02:29.376Z,39.73
2023-08-14T02:03:29.438Z,38.49
2023-08-14T02:04:29.300Z,37.23
2023-08-14T02:05:29.272Z,35.84
2023-08-14T02:06:29.306Z,34.07
2023-08-14T02:07:29.220Z,32.51
2023-08-14T02:08:29.212Z,31.12
2023-08-14T02:09:29.206Z,29.75
2023-08-14T02:10:29.205Z,28.26
2023-08-14T02:11:29.194Z,26.71
2023-08-14T02:12:29.196Z,25.38
2023-08-14T02:13:29.151Z,24.18
2023-08-14T02:14:29.141Z,23.09
2023-08-14T02:15:29.144Z,22.17
2023-08-14T02:16:29.182Z,21.29
2023-08-14T02:17:29.106Z,20.46
2023-08-14T02:18:29.148Z,19.60
2023-08-14T02:19:29.110Z,18.73
2023-08-14T02:20:29.089Z,17.92
2023-08-14T02:21:29.085Z,17.17
2023-08-14T02:22:29.055Z,16.57
2023-08-14T02:23:29.027Z,16.07
2023-08-14T02:24:29.060Z,15.74
2023-08-14T02:25:29.016Z,15.44
2023-08-14T02:26:29.001Z,15.27
2023-08-14T02:27:28.970Z,15.10
2023-08-14T02:28:28.955Z,14.93
2023-08-14T02:29:28.971Z,14.80
2023-08-14T02:30:28.989Z,14.74
2023-08-14T02:31:28.984Z,14.74
2023-08-14T02:32:28.927Z,14.68
2023-08-14T02:33:28.931Z,14.68
2023-08-14T02:34:28.882Z,14.70
2023-08-14T02:35:28.866Z,14.72
2023-08-14T02:36:28.923Z,14.78
2023-08-14T02:37:28.836Z,14.72
2023-08-14T02:38:28.830Z,14.73
2023-08-14T02:39:28.818Z,14.74
2023-08-14T02:40:28.803Z,14.78
2023-08-14T02:41:28.802Z,14.86
2023-08-14T02:42:28.832Z,14.88
2023-08-14T02:43:28.759Z,14.85
2023-08-14T02:44:28.768Z,14.93
2023-08-14T02:45:28.773Z,14.99
2023-08-14T02:46:28.716Z,14.99
2023-08-14T02:47:28.795Z,15.07
2023-08-14T02:48:28.720Z,14.98
2023-08-14T02:49:28.678Z,14.89
2023-08-14T02:50:28.677Z,14.75
2023-08-14T02:51:28.647Z,14.65
2023-08-14T02:52:28.638Z,14.61
2023-08-14T02:53:28.648Z,14.48
2023-08-14T02:54:28.636Z,14.44
2023-08-14T02:55:28.622Z,14.36
2023-08-14T02:56:28.581Z,14.36
2023-08-14T02:57:28.563Z,14.35
2023-08-14T02:58:28.568Z,14.35
2023-08-14T02:59:28.553Z,14.41
2023-08-14T03:00:28.584Z,14.63
2023-08-14T03:01:28.536Z,14.89
2023-08-14T03:02:28.639Z,15.12
2023-08-14T03:03:28.553Z,15.40
2023-08-14T03:04:28.508Z,15.54
2023-08-14T03:05:28.485Z,15.81
2023-08-14T03:06:28.511Z,16.05
2023-08-14T03:07:28.434Z,16.34
2023-08-14T03:08:28.428Z,16.63
2023-08-14T03:09:28.448Z,17.07
2023-08-14T03:10:28.420Z,17.60
2023-08-14T03:11:28.387Z,18.01
2023-08-14T03:12:28.419Z,18.37
2023-08-14T03:13:28.395Z,18.73
2023-08-14T03:14:28.417Z,18.88
2023-08-14T03:15:28.352Z,19.14
2023-08-14T03:16:28.387Z,19.42
2023-08-14T03:17:28.338Z,19.50
2023-08-14T03:18:28.338Z,19.79
2023-08-14T03:19:28.312Z,20.03
2023-08-14T03:20:28.302Z,20.01
2023-08-14T03:21:28.279Z,19.69
2023-08-14T03:22:28.258Z,19.28
2023-08-14T03:23:28.266Z,18.55
2023-08-14T03:24:28.265Z,18.13
2023-08-14T03:25:28.209Z,17.69
2023-08-14T03:26:28.227Z,17.35
2023-08-14T03:27:28.184Z,16.96
2023-08-14T03:28:28.193Z,16.67
2023-08-14T03:29:28.179Z,16.37
2023-08-14T03:30:28.176Z,16.03
2023-08-14T03:31:28.140Z,15.85
2023-08-14T03:32:28.125Z,15.57
2023-08-14T03:33:28.117Z,15.38
2023-08-14T03:34:28.115Z,15.14
2023-08-14T03:35:28.070Z,15.01
2023-08-14T03:36:28.106Z,14.94
2023-08-14T03:37:28.062Z,14.72
2023-08-14T03:38:28.065Z,14.58
2023-08-14T03:39:28.027Z,14.46
2023-08-14T03:40:28.035Z,14.37
2023-08-14T03:41:28.028Z,14.21
2023-08-14T03:42:28.016Z,14.03
2023-08-14T03:43:28.007Z,13.77
2023-08-14T03:44:27.980Z,13.57
2023-08-14T03:45:27.970Z,13.39
2023-08-14T03:46:27.984Z,13.25
2023-08-14T03:47:27.966Z,13.07
2023-08-14T03:48:27.959Z,12.88
2023-08-14T03:49:27.922Z,12.74
2023-08-14T03:50:27.912Z,12.70
2023-08-14T03:51:27.863Z,12.61
2023-08-14T03:52:27.851Z,12.64
2023-08-14T03:53:27.873Z,12.69
2023-08-14T03:54:27.861Z,12.65
2023-08-14T03:55:27.812Z,12.66
2023-08-14T03:56:27.829Z,12.66
2023-08-14T03:57:27.809Z,12.69
2023-08-14T03:58:27.801Z,12.72
2023-08-14T03:59:27.766Z,12.72
2023-08-14T04:00:27.814Z,12.73
2023-08-14T04:01:27.763Z,12.81
2023-08-14T04:02:27.804Z,12.84
2023-08-14T04:03:27.791Z,12.92
2023-08-14T04:04:27.706Z,12.98
2023-08-14T04:05:27.691Z,13.00
2023-08-14T04:06:27.768Z,13.02
2023-08-14T04:07:27.663Z,13.09
2023-08-14T04:08:27.687Z,13.17
2023-08-14T04:09:27.637Z,13.15
2023-08-14T04:10:27.660Z,13.27
2023-08-14T04:11:27.632Z,13.21
2023-08-14T04:12:27.656Z,13.28
2023-08-14T04:13:27.614Z,13.25
2023-08-14T04:14:27.581Z,13.23
2023-08-14T04:15:27.573Z,13.14
2023-08-14T04:16:27.613Z,13.13
2023-08-14T04:17:27.525Z,13.01
2023-08-14T04:18:27.586Z,13.04
2023-08-14T04:19:27.528Z,13.06
2023-08-14T04:20:27.523Z,13.07
2023-08-14T04:21:27.482Z,13.09
2023-08-14T04:22:27.463Z,13.15
2023-08-14T04:23:27.445Z,13.15
2023-08-14T04:24:27.469Z,13.22
2023-08-14T04:25:27.445Z,13.28
2023-08-14T04:26:27.442Z,13.37
2023-08-14T04:27:27.394Z,13.39
2023-08-14T04:28:27.412Z,13.45
2023-08-14T04:29:27.392Z,13.45
2023-08-14T04:30:27.404Z,13.46
2023-08-14T04:31:27.405Z,13.50
2023-08-14T04:32:27.375Z,13.56
2023-08-14T04:33:27.350Z,13.54
2023-08-14T04:34:27.339Z,13.44
2023-08-14T04:35:28.643Z,13.28
2023-08-14T04:36:27.319Z,13.15
2023-08-14T04:37:27.269Z,13.20
2023-08-14T04:38:27.279Z,13.17
2023-08-14T04:39:27.253Z,13.28
2023-08-14T04:40:27.261Z,13.35
2023-08-14T04:41:27.217Z,13.43
2023-08-14T04:42:27.260Z,13.51
2023-08-14T04:43:27.187Z,13.48
2023-08-14T04:44:27.182Z,13.54
2023-08-14T04:45:27.192Z,13.51
2023-08-14T04:46:27.214Z,13.61
2023-08-14T04:47:27.273Z,13.74
2023-08-14T04:48:27.239Z,13.84
2023-08-14T04:49:27.126Z,13.94
2023-08-14T04:50:27.110Z,14.04
2023-08-14T04:51:27.088Z,14.07
2023-08-14T04:52:27.073Z,14.14
2023-08-14T04:53:27.094Z,14.17
2023-08-14T04:54:27.124Z,14.21
2023-08-14T04:55:27.043Z,14.20
2023-08-14T04:56:27.026Z,14.18
2023-08-14T04:57:27.044Z,14.20
2023-08-14T04:58:27.023Z,14.17
2023-08-14T04:59:26.983Z,14.14
2023-08-14T05:00:27.080Z,14.18
2023-08-14T05:01:27.085Z,14.22
2023-08-14T05:02:26.966Z,14.31
2023-08-14T05:03:26.930Z,14.41
2023-08-14T05:04:26.943Z,14.44
2023-08-14T05:05:26.924Z,14.46
2023-08-14T05:06:26.958Z,14.45
2023-08-14T05:07:27.858Z,14.47
2023-08-14T05:08:26.866Z,14.58
2023-08-14T05:09:27.980Z,14.79
2023-08-14T05:10:26.859Z,14.96
2023-08-14T05:11:26.829Z,15.10
2023-08-14T05:12:26.850Z,15.24
2023-08-14T05:13:26.819Z,15.38
2023-08-14T05:14:26.817Z,15.49
2023-08-14T05:15:26.801Z,15.61
2023-08-14T05:16:26.839Z,15.68
2023-08-14T05:17:26.791Z,15.60
2023-08-14T05:18:26.773Z,15.60
2023-08-14T05:19:26.726Z,15.60
2023-08-14T05:20:26.743Z,15.66
2023-08-14T05:21:26.724Z,15.67
2023-08-14T05:22:26.694Z,15.66
2023-08-14T05:23:26.701Z,15.65
2023-08-14T05:24:26.701Z,15.60
2023-08-14T05:25:26.682Z,15.49
2023-08-14T05:26:26.646Z,15.27
2023-08-14T05:27:26.650Z,15.23
2023-08-14T05:28:26.660Z,15.23
2023-08-14T05:29:26.603Z,15.22
2023-08-14T05:30:26.633Z,15.30
2023-08-14T05:31:26.600Z,15.43
2023-08-14T05:32:26.587Z,15.57
2023-08-14T05:33:26.550Z,15.59
2023-08-14T05:34:26.528Z,15.54
2023-08-14T05:35:26.545Z,15.40
2023-08-14T05:36:26.593Z,15.31
2023-08-14T05:37:26.498Z,15.25
2023-08-14T05:38:26.483Z,15.07
2023-08-14T05:39:26.496Z,14.99
2023-08-14T05:40:26.457Z,14.87
2023-08-14T05:41:26.570Z,14.83
2023-08-14T05:42:26.518Z,14.75
2023-08-14T05:43:26.458Z,14.90
2023-08-14T05:44:26.428Z,15.19
2023-08-14T05:45:26.412Z,15.60
2023-08-14T05:46:26.399Z,15.90
2023-08-14T05:47:26.476Z,16.22
2023-08-14T05:48:26.396Z,16.47
2023-08-14T05:49:26.375Z,16.84
2023-08-14T05:50:26.357Z,17.31
2023-08-14T05:51:26.316Z,17.65
2023-08-14T05:52:26.296Z,17.96
2023-08-14T05:53:26.308Z,18.29
2023-08-14T05:54:26.329Z,18.47
2023-08-14T05:55:26.259Z,18.86
2023-08-14T05:56:26.294Z,19.17
2023-08-14T05:57:26.237Z,19.69
2023-08-14T05:58:26.253Z,20.25
2023-08-14T05:59:26.239Z,20.70
2023-08-14T06:00:26.246Z,21.14
2023-08-14T06:01:26.248Z,21.53
2023-08-14T06:02:26.196Z,21.75
2023-08-14T06:03:41.952Z,21.87
2023-08-14T06:04:26.249Z,22.05
2023-08-14T06:05:26.148Z,22.36
2023-08-14T06:06:26.200Z,22.72
2023-08-14T06:07:26.112Z,23.32
2023-08-14T06:08:26.140Z,24.46
2023-08-14T06:09:26.122Z,25.81
2023-08-14T06:10:26.082Z,27.79
2023-08-14T06:11:26.121Z,29.52
2023-08-14T06:12:26.081Z,32.31
2023-08-14T06:13:26.070Z,34.43
2023-08-14T06:14:26.078Z,37.13
2023-08-14T06:15:26.041Z,40.30
2023-08-14T06:16:26.016Z,43.28
2023-08-14T06:17:26.037Z,45.68
2023-08-14T06:18:26.020Z,48.58
2023-08-14T06:19:25.972Z,53.20
2023-08-14T06:20:25.943Z,59.02
2023-08-14T06:21:25.990Z,64.11
2023-08-14T06:22:25.911Z,70.68
2023-08-14T06:23:25.924Z,75.51
2023-08-14T06:24:25.920Z,80.89
2023-08-14T06:25:25.907Z,86.20
2023-08-14T06:26:25.858Z,94.11
2023-08-14T06:27:25.900Z,97.75
2023-08-14T06:28:25.862Z,102.89
2023-08-14T06:29:25.828Z,110.46
2023-08-14T06:30:25.851Z,119.92
2023-08-14T06:31:25.857Z,123.26
2023-08-14T06:32:25.822Z,134.71
2023-08-14T06:33:25.780Z,150.65
2023-08-14T06:34:25.771Z,165.80
2023-08-14T06:35:25.775Z,172.97
2023-08-14T06:36:25.781Z,179.43
2023-08-14T06:37:25.720Z,194.51
2023-08-14T06:38:25.742Z,207.31
2023-08-14T06:39:25.718Z,216.83
2023-08-14T06:40:25.713Z,219.28
2023-08-14T06:41:25.695Z,227.90
2023-08-14T06:42:25.724Z,235.86
2023-08-14T06:43:25.674Z,241.37
2023-08-14T06:44:25.655Z,249.76
2023-08-14T06:45:25.651Z,258.76
2023-08-14T06:46:25.647Z,264.34
2023-08-14T06:47:25.693Z,268.86
2023-08-14T06:48:25.618Z,273.08
2023-08-14T06:49:25.601Z,280.73
2023-08-14T06:50:25.574Z,289.08
2023-08-14T06:51:25.580Z,294.75
2023-08-14T06:52:25.544Z,294.22
2023-08-14T06:53:25.521Z,300.92
2023-08-14T06:54:25.589Z,303.68
2023-08-14T06:55:25.503Z,298.47
2023-08-14T06:56:25.508Z,303.96
2023-08-14T06:57:25.510Z,306.21
2023-08-14T06:58:25.459Z,323.92
2023-08-14T06:59:25.468Z,334.06
2023-08-14T07:00:25.467Z,340.25
2023-08-14T07:01:25.425Z,339.90
2023-08-14T07:02:25.409Z,336.44
2023-08-14T07:03:25.528Z,334.74
2023-08-14T07:04:25.395Z,326.48
2023-08-14T07:05:25.399Z,317.39
2023-08-14T07:06:25.420Z,310.24
2023-08-14T07:07:25.355Z,312.88
2023-08-14T07:08:25.347Z,320.77
2023-08-14T07:09:25.322Z,342.01
2023-08-14T07:10:25.314Z,342.37
2023-08-14T07:11:25.307Z,333.05
2023-08-14T07:12:25.349Z,329.08
2023-08-14T07:13:25.348Z,328.75
2023-08-14T07:14:30.570Z,328.75
2023-08-14T07:15:25.269Z,326.80
2023-08-14T07:16:25.283Z,328.75
2023-08-14T07:17:25.260Z,325.19
2023-08-14T07:18:25.257Z,320.77
2023-08-14T07:19:25.225Z,321.71
2023-08-14T07:20:26.456Z,320.46
2023-08-14T07:21:25.201Z,337.13
2023-08-14T07:22:25.878Z,340.95
2023-08-14T07:23:25.174Z,358.33
2023-08-14T07:24:25.173Z,377.64
2023-08-14T07:25:25.174Z,390.37
2023-08-14T07:26:25.123Z,390.82
2023-08-14T07:27:25.124Z,390.60
2023-08-14T07:28:25.094Z,414.71
2023-08-14T07:29:25.079Z,449.08
2023-08-14T07:30:25.334Z,459.84
2023-08-14T07:31:25.107Z,469.81
2023-08-14T07:32:25.092Z,516.39
2023-08-14T07:33:25.028Z,535.32
2023-08-14T07:34:25.030Z,549.78
2023-08-14T07:35:25.049Z,561.26
2023-08-14T07:36:25.074Z,559.86
2023-08-14T07:37:25.006Z,552.49
2023-08-14T07:38:25.007Z,568.86
2023-08-14T07:39:25.011Z,563.61
2023-08-14T07:40:24.976Z,568.38
2023-08-14T07:41:24.950Z,564.56
2023-08-14T07:42:24.983Z,561.26
2023-08-14T07:43:24.959Z,568.38
2023-08-14T07:44:24.912Z,570.31
2023-08-14T07:45:24.954Z,553.86
2023-08-14T07:46:25.004Z,542.67
2023-08-14T07:47:24.924Z,539.19
2023-08-14T07:48:24.900Z,514.81
2023-08-14T07:49:24.878Z,482.29
2023-08-14T07:50:24.935Z,473.12
2023-08-14T07:51:24.836Z,464.29
2023-08-14T07:52:24.833Z,474.45
2023-08-14T07:53:24.831Z,492.90
2023-08-14T07:54:24.873Z,521.60
2023-08-14T07:55:24.849Z,534.90
2023-08-14T07:56:24.787Z,533.20
2023-08-14T07:57:24.802Z,526.10
2023-08-14T07:58:24.792Z,510.89
2023-08-14T07:59:24.758Z,514.42
2023-08-14T08:00:24.848Z,515.21
2023-08-14T08:01:24.754Z,506.27
2023-08-14T08:02:25.033Z,510.51
2023-08-14T08:03:24.714Z,519.59
2023-08-14T08:04:27.147Z,524.05
2023-08-14T08:05:24.704Z,534.04
2023-08-14T08:06:24.724Z,520.80
2023-08-14T08:07:25.789Z,529.00
2023-08-14T08:08:24.689Z,514.02
2023-08-14T08:09:24.652Z,485.42
2023-08-14T08:10:24.687Z,439.68
2023-08-14T08:11:24.649Z,389.01
2023-08-14T08:12:24.640Z,360.28
2023-08-14T08:13:24.605Z,339.21
2023-08-14T08:14:24.582Z,323.92
2023-08-14T08:15:24.599Z,325.83
2023-08-14T08:16:24.567Z,325.19
2023-08-14T08:17:25.143Z,312.88
2023-08-14T08:18:24.574Z,291.88
2023-08-14T08:19:24.532Z,286.57
2023-08-14T08:21:24.561Z,266.69
2023-08-14T08:22:24.520Z,267.77
2023-08-14T08:23:24.526Z,264.77
2023-08-14T08:24:24.519Z,257.35
2023-08-14T08:25:24.459Z,249.57
2023-08-14T08:26:24.433Z,250.33
2023-08-14T08:27:24.471Z,257.55
2023-08-14T08:28:24.433Z,262.66
2023-08-14T08:29:24.407Z,267.33
2023-08-14T08:30:24.414Z,274.67
2023-08-14T08:31:24.428Z,293.44
2023-08-14T08:32:24.386Z,315.57
2023-08-14T08:33:27.889Z,328.42
2023-08-14T08:34:24.350Z,346.68
2023-08-14T08:35:24.446Z,383.90
2023-08-14T08:36:24.371Z,406.67
2023-08-14T08:37:24.343Z,417.80
2023-08-14T08:38:24.318Z,417.02
2023-08-14T08:39:24.310Z,415.99
2023-08-14T08:40:24.586Z,408.65
2023-08-14T08:41:24.296Z,417.54
2023-08-14T08:42:24.385Z,439.10
2023-08-14T08:43:24.308Z,456.40
2023-08-14T08:44:24.363Z,481.94
2023-08-14T08:45:24.281Z,505.13
2023-08-14T08:46:24.300Z,497.65
2023-08-14T08:47:24.273Z,489.67
2023-08-14T08:48:24.299Z,503.62
2023-08-14T08:49:24.228Z,502.11
2023-08-14T08:50:24.220Z,493.27
2023-08-14T08:51:24.212Z,494.35
2023-08-14T08:52:24.272Z,493.99
2023-08-14T08:53:24.193Z,494.35
2023-08-14T08:54:24.250Z,512.06
2023-08-14T08:55:24.327Z,522.42
2023-08-14T08:56:24.175Z,529.00
2023-08-14T08:57:24.263Z,526.51
2023-08-14T08:58:24.125Z,558.00
2023-08-14T08:59:24.175Z,559.39
2023-08-14T09:00:25.844Z,536.60
2023-08-14T09:01:24.135Z,518.39
2023-08-14T09:02:24.329Z,525.69
2023-08-14T09:03:24.169Z,512.06
2023-08-14T09:04:24.148Z,519.19
2023-08-14T09:05:24.126Z,534.04
2023-08-14T09:06:24.116Z,576.18
2023-08-14T09:07:24.071Z,611.86
2023-08-14T09:08:24.061Z,663.86
2023-08-14T09:09:24.034Z,728.66
2023-08-14T09:10:24.029Z,749.72
2023-08-14T09:11:24.041Z,779.71
2023-08-14T09:12:24.057Z,781.98
2023-08-14T09:13:31.541Z,768.57
2023-08-14T09:14:24.008Z,765.95
2023-08-14T09:15:24.022Z,802.98
2023-08-14T09:16:24.048Z,831.27
2023-08-14T09:17:24.237Z,835.40
2023-08-14T09:18:23.992Z,818.62
2023-08-14T09:19:24.020Z,814.66
2023-08-14T09:20:29.842Z,800.12
2023-08-14T09:21:23.960Z,763.34
2023-08-14T09:22:23.976Z,790.71
2023-08-14T09:23:24.064Z,775.22
2023-08-14T09:24:23.948Z,790.25
2023-08-14T09:25:23.932Z,781.98
2023-08-14T09:26:23.962Z,759.89
2023-08-14T09:27:23.905Z,725.52
2023-08-14T09:28:23.906Z,740.71
2023-08-14T09:29:23.971Z,769.89
2023-08-14T09:30:23.960Z,740.71
2023-08-14T09:31:23.868Z,710.93
2023-08-14T09:32:23.892Z,699.82
2023-08-14T09:33:23.910Z,723.95
2023-08-14T09:34:23.867Z,756.89
2023-08-14T09:35:23.862Z,735.85
2023-08-14T09:36:23.896Z,718.53
2023-08-14T09:37:23.885Z,731.04
2023-08-14T09:38:23.822Z,723.17
2023-08-14T09:39:23.832Z,712.44
2023-08-14T09:40:23.863Z,748.47
2023-08-14T09:41:23.816Z,707.19
2023-08-14T09:42:23.835Z,699.09
2023-08-14T09:43:23.814Z,685.54
2023-08-14T09:44:23.808Z,669.15
2023-08-14T09:45:23.795Z,647.23
2023-08-14T09:46:23.864Z,642.28
2023-08-14T09:47:24.030Z,651.00
2023-08-14T09:48:23.868Z,679.30
2023-08-14T09:49:23.800Z,658.01
2023-08-14T09:50:23.761Z,639.84
2023-08-14T09:51:23.739Z,583.18
2023-08-14T09:52:23.737Z,595.59
2023-08-14T09:53:23.742Z,622.64
2023-08-14T09:54:27.333Z,624.96
2023-08-14T09:55:23.753Z,655.44
2023-08-14T09:56:23.750Z,653.53
2023-08-14T09:57:26.361Z,629.64
2023-08-14T09:58:23.767Z,609.09
2023-08-14T09:59:23.679Z,614.10
2023-08-14T10:00:23.748Z,593.49
2023-08-14T10:01:23.926Z,559.39
2023-08-14T10:02:23.824Z,583.69
2023-08-14T10:03:23.679Z,588.81
2023-08-14T10:04:23.662Z,605.25
2023-08-14T10:05:23.652Z,615.23
2023-08-14T10:06:23.660Z,617.49
2023-08-14T10:07:23.747Z,569.34
2023-08-14T10:08:23.652Z,566.47
2023-08-14T10:09:23.637Z,584.20
2023-08-14T10:10:23.647Z,577.67
2023-08-14T10:11:23.608Z,566.47
2023-08-14T10:12:23.658Z,593.49
2023-08-14T10:13:23.665Z,612.98
2023-08-14T10:14:23.578Z,595.06
2023-08-14T10:15:23.625Z,617.49
2023-08-14T10:16:23.621Z,623.79
2023-08-14T10:17:23.570Z,610.75
2023-08-14T10:18:23.612Z,642.28
2023-08-14T10:19:23.573Z,663.21
2023-08-14T10:20:23.567Z,655.44
2023-08-14T10:21:23.529Z,629.05
2023-08-14T10:22:23.579Z,621.49
2023-08-14T10:23:23.536Z,607.99
2023-08-14T10:24:23.540Z,617.49
2023-08-14T10:25:23.546Z,629.05
2023-08-14T10:26:25.977Z,698.37
2023-08-14T10:27:23.522Z,741.53
2023-08-14T10:28:23.559Z,748.89
2023-08-14T10:29:23.480Z,748.05
2023-08-14T10:30:23.500Z,704.96
2023-08-14T10:31:23.495Z,695.47
2023-08-14T10:32:23.495Z,727.09
2023-08-14T10:33:23.479Z,711.68
2023-08-14T10:34:23.465Z,771.66
2023-08-14T10:35:23.460Z,810.24
2023-08-14T10:36:23.459Z,818.62
2023-08-14T10:37:23.451Z,869.99
2023-08-14T10:38:25.255Z,923.76
2023-08-14T10:40:23.439Z,911.25
2023-08-14T10:41:23.389Z,913.10
2023-08-14T10:42:23.419Z,926.95
2023-08-14T10:43:23.470Z,929.51
2023-08-14T10:44:23.369Z,888.96
2023-08-14T10:45:23.362Z,811.71
2023-08-14T10:46:23.390Z,823.13
2023-08-14T10:47:23.526Z,926.95
2023-08-14T10:48:23.418Z,988.24
2023-08-14T10:49:23.466Z,1022.81
2023-08-14T10:50:23.336Z,967.62
2023-08-14T10:51:23.360Z,891.91
2023-08-14T10:52:23.372Z,863.29
2023-08-14T10:53:23.308Z,850.19
2023-08-14T10:54:23.383Z,854.51
2023-08-14T10:55:23.364Z,913.72
2023-08-14T10:56:23.306Z,936.63
2023-08-14T10:57:23.319Z,992.62
2023-08-14T10:58:23.291Z,1057.39
2023-08-14T10:59:23.893Z,1118.97
2023-08-14T11:00:23.300Z,1140.80
2023-08-14T11:01:23.334Z,1125.52
2023-08-14T11:02:23.272Z,1105.18
2023-08-14T11:03:23.266Z,1168.55
2023-08-14T11:04:23.368Z,1165.51
2023-08-14T11:05:25.580Z,1129.30
2023-08-14T11:06:23.257Z,1063.24
2023-08-14T11:07:23.308Z,1110.65
2023-08-14T11:08:23.238Z,1071.71
2023-08-14T11:09:23.261Z,1103.36
2023-08-14T11:10:23.299Z,1053.25
2023-08-14T11:11:23.207Z,1025.15
2023-08-14T11:12:23.232Z,1063.24
2023-08-14T11:13:23.193Z,1054.07
2023-08-14T11:14:23.172Z,1049.14
2023-08-14T11:15:23.196Z,1070.86
2023-08-14T11:16:23.276Z,1123.64
2023-08-14T11:17:23.195Z,1135.02
2023-08-14T11:18:23.162Z,1100.65
2023-08-14T11:19:23.136Z,1128.35
2023-08-14T11:20:23.186Z,1143.71
2023-08-14T11:21:31.537Z,1154.51
2023-08-14T11:22:23.147Z,1155.50
2023-08-14T11:23:23.133Z,1116.18
2023-08-14T11:24:23.171Z,1102.46
2023-08-14T11:25:23.104Z,1078.59
2023-08-14T11:26:23.080Z,970.42
2023-08-14T11:27:23.093Z,887.20
2023-08-14T11:28:23.083Z,919.97
2023-08-14T11:29:23.076Z,956.61
2023-08-14T11:30:26.417Z,967.62
2023-08-14T11:31:30.853Z,953.22
2023-08-14T11:32:23.714Z,918.09
2023-08-14T11:33:23.055Z,930.15
2023-08-14T11:34:23.026Z,1010.52
2023-08-14T11:36:24.136Z,999.26
2023-08-14T11:37:23.198Z,955.26
2023-08-14T11:38:22.998Z,918.09
2023-08-14T11:39:23.020Z,913.72
2023-08-14T11:40:22.976Z,919.97
2023-08-14T11:41:31.303Z,918.72
2023-08-14T11:42:23.331Z,1008.24
2023-08-14T11:43:22.956Z,1046.69
2023-08-14T11:44:22.950Z,1075.14
2023-08-14T11:45:23.031Z,1012.80
2023-08-14T11:46:22.930Z,980.32
2023-08-14T11:47:23.004Z,986.07
2023-08-14T11:48:23.008Z,981.03
2023-08-14T11:49:22.931Z,971.82
2023-08-14T11:50:22.987Z,1003.73
2023-08-14T11:51:22.900Z,1020.48
2023-08-14T11:52:24.152Z,957.29
2023-08-14T11:53:22.910Z,935.98
2023-08-14T11:54:23.861Z,890.14
2023-08-14T11:55:22.892Z,844.85
2023-08-14T11:56:22.890Z,834.37
2023-08-14T11:57:22.845Z,871.11
2023-08-14T11:58:22.861Z,914.97
2023-08-14T11:59:22.860Z,880.23
2023-08-14T12:00:30.174Z,841.15
2023-08-14T12:01:22.899Z,821.12
2023-08-14T12:02:22.886Z,831.79
2023-08-14T12:03:22.881Z,891.32
2023-08-14T12:04:22.828Z,899.06
2023-08-14T12:05:22.866Z,902.08
2023-08-14T12:06:22.837Z,906.95
2023-08-14T12:07:22.804Z,888.38
2023-08-14T12:08:22.803Z,850.73
2023-08-14T12:09:22.777Z,827.18
2023-08-14T12:10:22.781Z,833.33
2023-08-14T12:11:22.777Z,815.15
2023-08-14T12:12:23.210Z,803.46
2023-08-14T12:13:22.726Z,786.09
2023-08-14T12:14:22.747Z,801.55
2023-08-14T12:15:24.255Z,851.27
2023-08-14T12:16:23.045Z,813.18
2023-08-14T12:17:22.795Z,863.29
2023-08-14T12:18:22.738Z,920.60
2023-08-14T12:19:22.782Z,970.42
2023-08-14T12:20:22.708Z,1049.96
2023-08-14T12:21:22.689Z,1064.08
2023-08-14T12:22:22.724Z,1101.56
2023-08-14T12:23:24.329Z,1159.48
2023-08-14T12:24:22.683Z,1175.70
2023-08-14T12:25:22.651Z,1192.38
2023-08-14T12:26:22.719Z,1148.59
2023-08-14T12:27:22.976Z,1077.72
2023-08-14T12:28:22.651Z,1017.40
2023-08-14T12:29:22.762Z,1049.96
2023-08-14T12:30:22.683Z,1009.76
2023-08-14T12:31:22.654Z,962.09
2023-08-14T12:32:22.663Z,921.86
2023-08-14T12:33:22.601Z,848.04
2023-08-14T12:34:22.647Z,812.69
2023-08-14T12:35:22.562Z,805.39
2023-08-14T12:36:22.614Z,815.65
2023-08-14T12:37:22.941Z,774.77
2023-08-14T12:38:22.545Z,793.04
2023-08-14T12:39:22.542Z,809.75
2023-08-14T12:40:22.503Z,811.71
2023-08-14T12:41:22.508Z,779.26
2023-08-14T12:42:22.574Z,760.32