createdAt,value
2022-08-21T00:03:19.480Z,15.88
2022-08-21T00:10:21.911Z,15.87
2022-08-21T00:17:25.444Z,15.89
2022-08-21T00:24:27.851Z,15.49
2022-08-21T00:31:32.339Z,15.02
2022-08-21T00:38:36.195Z,14.98
2022-08-21T00:45:38.395Z,15.07
2022-08-21T00:52:40.712Z,14.80
2022-08-21T00:59:44.756Z,14.58
2022-08-21T01:06:47.112Z,14.97
2022-08-21T01:13:50.123Z,15.30
2022-08-21T01:21:11.615Z,15.51
2022-08-21T01:28:15.151Z,15.63
2022-08-21T01:35:18.222Z,15.10
2022-08-21T01:42:21.980Z,14.98
2022-08-21T01:49:24.253Z,15.09
2022-08-21T01:56:28.962Z,14.91
2022-08-21T02:03:36.119Z,15.00
2022-08-21T02:10:38.653Z,14.92
2022-08-21T02:17:41.808Z,14.99
2022-08-21T02:24:53.671Z,15.06
2022-08-21T02:31:57.120Z,14.93
2022-08-21T02:38:59.394Z,14.83
2022-08-21T02:46:03.640Z,14.71
2022-08-21T02:53:06.927Z,14.29
2022-08-21T03:00:11.766Z,14.14
2022-08-21T03:07:16.283Z,14.09
2022-08-21T03:14:18.560Z,14.05
2022-08-21T03:21:20.788Z,13.94
2022-08-21T03:28:24.414Z,13.86
2022-08-21T03:35:26.817Z,13.79
2022-08-21T03:42:29.029Z,13.76
2022-08-21T03:49:32.983Z,13.75
2022-08-21T03:56:35.218Z,13.71
2022-08-21T04:03:39.265Z,13.59
2022-08-21T04:10:42.849Z,13.55
2022-08-21T04:17:45.261Z,13.49
2022-08-21T04:24:47.477Z,13.49
2022-08-21T04:31:53.113Z,13.52
2022-08-21T04:38:55.403Z,13.52
2022-08-21T04:46:01.293Z,13.70
2022-08-21T04:53:05.124Z,14.61
2022-08-21T05:00:13.658Z,15.95
2022-08-21T05:07:41.564Z,16.70
2022-08-21T05:14:46.265Z,17.55
2022-08-21T05:21:48.974Z,18.06
2022-08-21T05:28:51.225Z,18.63
2022-08-21T05:35:56.673Z,18.82
2022-08-21T05:43:00.009Z,18.90
2022-08-21T05:50:04.746Z,19.19
2022-08-21T05:57:09.417Z,19.56
2022-08-21T06:04:11.678Z,20.28
2022-08-21T06:11:13.953Z,20.74
2022-08-21T06:18:17.529Z,21.55
2022-08-21T06:25:20.337Z,21.03
2022-08-21T06:32:22.608Z,21.65
2022-08-21T06:39:30.657Z,21.44
2022-08-21T06:46:38.213Z,21.56
2022-08-21T06:53:40.494Z,21.99
2022-08-21T07:00:45.173Z,22.29
2022-08-21T07:07:47.638Z,22.17
2022-08-21T07:14:49.875Z,22.61
2022-08-21T07:21:58.732Z,22.58
2022-08-21T07:29:00.987Z,22.38
2022-08-21T07:36:03.759Z,23.24
2022-08-21T07:43:07.377Z,22.86
2022-08-21T07:50:12.440Z,22.87
2022-08-21T07:57:14.871Z,23.26
2022-08-21T11:43:24.632Z,25.91
2022-08-21T12:08:47.302Z,25.47
2022-08-21T12:44:36.977Z,24.55
2022-08-21T12:51:43.185Z,24.43
2022-08-21T12:58:56.038Z,24.33
2022-08-21T13:05:59.011Z,24.50
2022-08-21T13:13:03.025Z,24.55
2022-08-21T13:20:25.879Z,24.56
2022-08-21T13:27:29.895Z,24.61
2022-08-21T13:34:35.605Z,24.52
2022-08-21T13:41:39.481Z,24.57
2022-08-21T13:48:42.430Z,24.66
2022-08-21T13:55:44.693Z,24.81
2022-08-21T14:02:51.750Z,24.66
2022-08-21T14:09:53.988Z,24.67
2022-08-21T14:17:00.148Z,24.65
2022-08-21T14:24:25.341Z,24.61
2022-08-21T14:31:30.486Z,24.51
2022-08-21T14:38:33.453Z,24.25
2022-08-21T14:45:37.541Z,24.10
2022-08-21T14:52:40.491Z,24.04
2022-08-21T14:59:42.751Z,24.13
2022-08-21T15:06:44.964Z,24.12
2022-08-21T15:13:47.649Z,24.23
2022-08-21T15:20:50.114Z,24.07
2022-08-21T15:27:52.305Z,23.97
2022-08-21T15:34:54.704Z,23.85
2022-08-21T15:41:57.145Z,23.82
2022-08-21T15:49:00.069Z,23.64
2022-08-21T15:56:02.561Z,23.71
2022-08-21T16:03:05.534Z,23.55
2022-08-21T16:10:08.003Z,23.45
2022-08-21T16:17:12.526Z,23.63
2022-08-21T16:24:16.752Z,23.49
2022-08-21T16:31:20.349Z,23.54
2022-08-21T16:47:52.313Z,25.10
2022-08-21T16:54:54.679Z,24.76
2022-08-21T17:01:57.174Z,24.64
2022-08-21T17:08:59.439Z,24.55
2022-08-21T17:16:01.653Z,24.49
2022-08-21T17:23:03.893Z,24.38
2022-08-21T17:30:06.620Z,24.37
2022-08-21T17:37:08.864Z,24.34
2022-08-21T17:44:14.280Z,24.40
2022-08-21T17:51:20.487Z,24.50
2022-08-21T17:58:22.727Z,24.52
2022-08-21T18:05:24.978Z,24.62
2022-08-21T18:12:27.235Z,24.64
2022-08-21T18:46:10.986Z,26.23
2022-08-21T18:53:23.937Z,25.32
2022-08-21T19:07:16.648Z,22.84
2022-08-21T19:14:19.078Z,22.02
2022-08-21T19:21:25.004Z,21.68
2022-08-21T19:28:38.776Z,21.52
2022-08-21T19:35:41.118Z,21.43
2022-08-21T19:42:43.433Z,21.39
2022-08-21T19:49:52.066Z,21.26
2022-08-21T19:56:55.376Z,21.21
2022-08-21T20:03:57.978Z,21.15
2022-08-21T20:11:04.124Z,21.03
2022-08-21T20:18:06.968Z,20.85
2022-08-21T20:25:11.356Z,20.88
2022-08-21T20:32:16.784Z,20.79
2022-08-21T20:39:19.160Z,20.76
2022-08-21T20:46:26.997Z,20.72
2022-08-21T20:53:48.806Z,20.66
2022-08-21T21:00:51.966Z,20.62
2022-08-21T21:08:09.497Z,20.46
2022-08-21T21:15:23.455Z,20.27
2022-08-21T21:22:36.937Z,20.39
2022-08-21T21:29:44.632Z,20.37
2022-08-21T21:36:56.769Z,20.25
2022-08-21T21:44:01.813Z,20.18
2022-08-21T21:51:40.325Z,20.09
2022-08-21T22:06:45.088Z,19.93
2022-08-21T22:14:06.265Z,19.92
2022-08-21T22:21:12.809Z,19.95
2022-08-21T22:28:25.435Z,19.83
2022-08-21T22:35:31.641Z,19.75
2022-08-21T22:42:34.026Z,19.69
2022-08-21T22:49:44.105Z,19.72
2022-08-21T22:56:46.441Z,19.62
2022-08-21T23:03:57.386Z,19.69
2022-08-21T23:11:02.855Z,19.61
2022-08-21T23:18:32.871Z,19.52
2022-08-21T23:25:41.361Z,19.44
2022-08-21T23:33:07.314Z,19.36
2022-08-21T23:40:27.917Z,19.34
2022-08-21T23:47:51.245Z,19.28
2022-08-21T23:54:56.363Z,19.10
