createdAt,value
2019-04-30T00:00:21.174Z,99.99
2019-04-30T00:01:21.207Z,99.99
2019-04-30T00:02:21.236Z,99.99
2019-04-30T00:03:21.272Z,99.99
2019-04-30T00:04:21.295Z,99.99
2019-04-30T00:05:21.324Z,99.99
2019-04-30T00:06:21.351Z,99.99
2019-04-30T00:07:21.382Z,99.99
2019-04-30T00:08:21.425Z,99.99
2019-04-30T00:09:21.443Z,99.99
2019-04-30T00:10:21.471Z,99.99
2019-04-30T00:11:21.502Z,99.99
2019-04-30T00:12:21.528Z,99.99
2019-04-30T00:13:21.556Z,99.99
2019-04-30T00:14:21.588Z,99.99
2019-04-30T00:15:21.615Z,99.99
2019-04-30T00:16:21.643Z,99.99
2019-04-30T00:17:21.673Z,99.99
2019-04-30T00:18:21.704Z,99.99
2019-04-30T00:19:21.731Z,99.99
2019-04-30T00:20:21.763Z,99.99
2019-04-30T00:21:21.787Z,99.99
2019-04-30T00:22:33.068Z,99.99
2019-04-30T00:23:22.715Z,99.99
2019-04-30T00:24:21.876Z,99.99
2019-04-30T00:25:26.909Z,99.99
2019-04-30T00:26:21.935Z,99.99
2019-04-30T00:27:26.370Z,99.99
2019-04-30T00:28:21.990Z,99.99
2019-04-30T00:29:26.963Z,99.99
2019-04-30T00:30:22.049Z,99.99
2019-04-30T00:31:23.852Z,99.99
2019-04-30T00:32:22.109Z,99.99
2019-04-30T00:33:25.076Z,99.99
2019-04-30T00:34:22.169Z,99.99
2019-04-30T00:35:22.193Z,99.99
2019-04-30T00:36:22.224Z,99.99
2019-04-30T00:37:22.248Z,99.99
2019-04-30T00:38:22.280Z,99.99
2019-04-30T00:39:22.312Z,99.99
2019-04-30T00:40:26.761Z,99.99
2019-04-30T00:41:22.363Z,99.99
2019-04-30T00:42:24.470Z,99.99
2019-04-30T00:43:22.420Z,99.99
2019-04-30T00:44:24.786Z,99.99
2019-04-30T00:45:22.479Z,99.99
2019-04-30T00:46:25.493Z,99.99
2019-04-30T00:47:22.536Z,99.99
2019-04-30T00:48:27.860Z,99.99
2019-04-30T00:49:24.171Z,99.99
2019-04-30T00:50:22.623Z,99.99
2019-04-30T00:51:22.650Z,99.99
2019-04-30T00:52:22.679Z,99.99
2019-04-30T00:53:22.713Z,99.99
2019-04-30T00:54:27.996Z,99.99
2019-04-30T00:55:22.768Z,99.99
2019-04-30T00:56:24.676Z,99.99
2019-04-30T00:57:22.819Z,99.99
2019-04-30T00:58:28.992Z,99.99
2019-04-30T00:59:22.877Z,99.99
2019-04-30T01:00:28.088Z,99.99
2019-04-30T01:01:22.935Z,99.99
2019-04-30T01:02:30.445Z,99.99
2019-04-30T01:03:22.990Z,99.99
2019-04-30T01:04:24.480Z,99.99
2019-04-30T01:05:23.050Z,99.99
2019-04-30T01:06:24.665Z,99.99
2019-04-30T01:07:23.107Z,99.99
2019-04-30T01:08:27.229Z,99.99
2019-04-30T01:09:23.161Z,99.99
2019-04-30T01:10:26.786Z,99.99
2019-04-30T01:11:23.219Z,99.99
2019-04-30T01:12:27.728Z,99.99
2019-04-30T01:13:23.276Z,99.99
2019-04-30T01:14:28.203Z,99.99
2019-04-30T01:15:23.334Z,99.99
2019-04-30T01:16:23.597Z,99.99
2019-04-30T01:17:23.389Z,99.99
2019-04-30T01:18:27.628Z,99.99
2019-04-30T01:19:29.982Z,99.99
2019-04-30T01:20:24.041Z,99.99
2019-04-30T01:21:23.504Z,99.99
2019-04-30T01:22:28.148Z,99.99
2019-04-30T01:23:23.564Z,99.99
2019-04-30T01:24:27.793Z,99.99
2019-04-30T01:25:23.622Z,99.99
2019-04-30T01:26:27.739Z,99.99
2019-04-30T01:27:23.677Z,99.99
2019-04-30T01:28:24.409Z,99.99
2019-04-30T01:29:23.737Z,99.99
2019-04-30T01:30:23.766Z,99.99
2019-04-30T01:31:23.794Z,99.99
2019-04-30T01:32:23.825Z,99.99
2019-04-30T01:33:28.421Z,99.99
2019-04-30T01:34:23.883Z,99.99
2019-04-30T01:35:28.280Z,99.99
2019-04-30T01:36:23.937Z,99.99
2019-04-30T01:37:28.330Z,99.99
2019-04-30T01:38:23.995Z,99.99
2019-04-30T01:39:28.434Z,99.99
2019-04-30T01:40:24.052Z,99.99
2019-04-30T01:41:27.350Z,99.99
2019-04-30T01:42:24.111Z,99.99
2019-04-30T01:43:31.591Z,99.99
2019-04-30T01:44:24.167Z,99.99
2019-04-30T01:45:28.182Z,99.99
2019-04-30T01:46:24.226Z,99.99
2019-04-30T01:47:27.690Z,99.99
2019-04-30T01:48:24.287Z,99.99
2019-04-30T01:49:26.656Z,99.99
2019-04-30T01:50:24.342Z,99.99
2019-04-30T01:51:24.370Z,99.99
2019-04-30T01:52:24.397Z,99.99
2019-04-30T01:53:24.426Z,99.99
2019-04-30T01:54:24.524Z,99.99
2019-04-30T01:55:24.486Z,99.99
2019-04-30T01:56:24.514Z,99.99
2019-04-30T01:57:24.547Z,99.99
2019-04-30T01:58:24.571Z,99.99
2019-04-30T01:59:24.600Z,99.99
2019-04-30T02:00:24.629Z,99.99
2019-04-30T02:01:24.662Z,99.99
2019-04-30T02:02:24.687Z,99.99
2019-04-30T02:03:24.716Z,99.99
2019-04-30T02:04:24.745Z,99.99
2019-04-30T02:05:24.776Z,99.99
2019-04-30T02:06:24.809Z,99.99
2019-04-30T02:07:24.831Z,99.99
2019-04-30T02:08:24.861Z,99.99
2019-04-30T02:09:24.895Z,99.99
2019-04-30T02:10:24.918Z,99.99
2019-04-30T02:11:24.948Z,99.99
2019-04-30T02:12:24.979Z,99.99
2019-04-30T02:13:25.004Z,99.99
2019-04-30T02:14:25.034Z,99.99
2019-04-30T02:15:25.062Z,99.99
2019-04-30T02:16:25.093Z,99.99
2019-04-30T02:17:25.120Z,99.99
2019-04-30T02:18:25.148Z,99.99
2019-04-30T02:19:25.180Z,99.99
2019-04-30T02:20:25.205Z,99.99
2019-04-30T02:21:25.234Z,99.99
2019-04-30T02:22:25.265Z,99.99
2019-04-30T02:23:25.291Z,99.99
2019-04-30T02:24:25.317Z,99.99
2019-04-30T02:25:25.348Z,99.99
2019-04-30T02:26:25.379Z,99.99
2019-04-30T02:27:25.403Z,99.99
2019-04-30T02:28:25.430Z,99.99
2019-04-30T02:29:25.460Z,99.99
2019-04-30T02:30:25.495Z,99.99
2019-04-30T02:31:25.517Z,99.99
2019-04-30T02:32:25.544Z,99.99
2019-04-30T02:33:25.573Z,99.99
2019-04-30T02:34:25.601Z,99.99
2019-04-30T02:35:25.631Z,99.99
2019-04-30T02:36:25.660Z,99.99
2019-04-30T02:37:25.683Z,99.99
2019-04-30T02:38:25.717Z,99.99
2019-04-30T02:39:25.740Z,99.99
2019-04-30T02:40:25.768Z,99.99
2019-04-30T02:41:25.801Z,99.99
2019-04-30T02:42:25.822Z,99.99
2019-04-30T02:43:25.851Z,99.99
2019-04-30T02:44:25.879Z,99.99
2019-04-30T02:45:25.907Z,99.99
2019-04-30T02:46:25.933Z,99.99
2019-04-30T02:47:25.962Z,99.99
2019-04-30T02:48:25.991Z,99.99
2019-04-30T02:49:26.018Z,99.99
2019-04-30T02:50:26.045Z,99.99
2019-04-30T02:51:26.070Z,99.99
2019-04-30T02:52:26.098Z,99.99
2019-04-30T02:53:26.127Z,99.99
2019-04-30T02:54:26.156Z,99.99
2019-04-30T02:55:26.181Z,99.99
2019-04-30T02:56:27.107Z,99.99
2019-04-30T02:57:26.235Z,99.99
2019-04-30T02:58:26.263Z,99.99
2019-04-30T02:59:26.292Z,99.99
2019-04-30T03:00:26.320Z,99.99
2019-04-30T03:01:26.348Z,99.99
2019-04-30T03:02:28.559Z,99.99
2019-04-30T03:03:26.398Z,99.99
2019-04-30T03:04:26.430Z,99.99
2019-04-30T03:05:26.456Z,99.99
2019-04-30T03:06:26.481Z,99.99
2019-04-30T03:07:26.507Z,99.99
2019-04-30T03:08:29.554Z,99.99
2019-04-30T03:09:26.560Z,99.99
2019-04-30T03:10:26.588Z,99.99
2019-04-30T03:11:26.614Z,99.99
2019-04-30T03:12:26.643Z,99.99
2019-04-30T03:13:29.708Z,99.99
2019-04-30T03:14:26.695Z,99.99
2019-04-30T03:15:29.602Z,99.99
2019-04-30T03:16:26.752Z,99.99
2019-04-30T03:17:29.282Z,99.99
2019-04-30T03:18:26.804Z,99.99
2019-04-30T03:19:29.327Z,99.99
2019-04-30T03:20:32.668Z,99.99
2019-04-30T03:21:29.038Z,99.99
2019-04-30T03:22:26.914Z,99.99
2019-04-30T03:23:29.305Z,99.99
2019-04-30T03:24:29.417Z,99.99
2019-04-30T03:25:29.807Z,99.99
2019-04-30T03:26:29.617Z,99.99
2019-04-30T03:27:27.053Z,99.99
2019-04-30T03:28:29.896Z,99.99
2019-04-30T03:29:27.101Z,99.99
2019-04-30T03:30:31.539Z,99.99
2019-04-30T03:31:27.156Z,99.99
2019-04-30T03:32:35.856Z,99.99
2019-04-30T03:33:32.181Z,99.99
2019-04-30T03:34:31.826Z,99.99
2019-04-30T03:35:31.753Z,99.99
2019-04-30T03:36:27.291Z,99.99
2019-04-30T03:37:29.406Z,99.99
2019-04-30T03:38:30.036Z,99.99
2019-04-30T03:39:29.726Z,99.99
2019-04-30T03:40:30.053Z,99.99
2019-04-30T03:41:33.096Z,99.99
2019-04-30T03:42:29.428Z,99.99
2019-04-30T03:43:30.003Z,99.99
2019-04-30T03:44:31.596Z,99.99
2019-04-30T03:45:30.020Z,99.99
2019-04-30T03:46:29.817Z,99.99
2019-04-30T03:47:29.932Z,99.99
2019-04-30T03:48:29.348Z,99.99
2019-04-30T03:49:29.784Z,99.99
2019-04-30T03:50:32.841Z,99.99
2019-04-30T03:51:29.867Z,99.99
2019-04-30T03:52:29.155Z,99.99
2019-04-30T03:53:29.759Z,99.99
2019-04-30T03:54:29.245Z,99.99
2019-04-30T03:55:29.434Z,99.99
2019-04-30T03:56:29.898Z,99.99
2019-04-30T03:57:30.186Z,99.99
2019-04-30T03:58:29.266Z,99.99
2019-04-30T03:59:30.077Z,99.99
2019-04-30T04:00:29.991Z,99.99
2019-04-30T04:01:29.487Z,99.99
2019-04-30T04:02:30.059Z,99.99
2019-04-30T04:03:29.712Z,99.99
2019-04-30T04:04:30.775Z,99.99
2019-04-30T04:05:29.862Z,99.99
2019-04-30T04:06:29.273Z,99.99
2019-04-30T04:07:29.944Z,99.99
2019-04-30T04:08:29.328Z,99.99
2019-04-30T04:09:29.991Z,99.99
2019-04-30T04:10:29.778Z,99.99
2019-04-30T04:11:29.733Z,99.99
2019-04-30T04:12:30.460Z,99.99
2019-04-30T04:13:30.065Z,99.99
2019-04-30T04:14:29.619Z,99.99
2019-04-30T04:15:29.921Z,99.36
2019-04-30T04:16:31.783Z,98.03
2019-04-30T04:17:31.072Z,99.26
2019-04-30T04:18:30.210Z,96.98
2019-04-30T04:19:29.264Z,97.27
2019-04-30T04:20:29.843Z,95.79
2019-04-30T04:21:29.970Z,94.74
2019-04-30T04:22:30.706Z,94.84
2019-04-30T04:23:32.319Z,94.37
2019-04-30T04:24:30.237Z,94.27
2019-04-30T04:25:29.924Z,91.99
2019-04-30T04:26:29.886Z,92.18
2019-04-30T04:27:30.297Z,92.51
2019-04-30T04:28:29.978Z,91.94
2019-04-30T04:29:29.848Z,91.46
2019-04-30T04:30:29.816Z,90.70
2019-04-30T04:31:29.883Z,89.27
2019-04-30T04:32:30.839Z,90.99
2019-04-30T04:33:29.617Z,89.32
2019-04-30T04:34:30.238Z,89.61
2019-04-30T04:35:29.971Z,89.61
2019-04-30T04:36:30.247Z,90.28
2019-04-30T04:37:30.194Z,88.60
2019-04-30T04:38:30.400Z,88.23
2019-04-30T04:39:29.766Z,88.42
2019-04-30T04:40:30.275Z,86.04
2019-04-30T04:41:29.631Z,85.70
2019-04-30T04:42:32.711Z,84.46
2019-04-30T04:43:30.044Z,83.89
2019-04-30T04:44:29.527Z,82.79
2019-04-30T04:45:30.555Z,81.97
2019-04-30T04:46:30.810Z,80.35
2019-04-30T04:47:30.946Z,79.91
2019-04-30T04:48:29.922Z,79.06
2019-04-30T04:49:30.528Z,78.39
2019-04-30T04:50:30.363Z,76.06
2019-04-30T04:51:38.074Z,75.53
2019-04-30T04:52:31.547Z,75.66
2019-04-30T04:53:30.360Z,74.71
2019-04-30T04:54:30.093Z,74.71
2019-04-30T04:55:30.119Z,72.57
2019-04-30T04:56:30.485Z,71.46
2019-04-30T04:57:30.360Z,70.13
2019-04-30T04:58:30.437Z,70.42
2019-04-30T04:59:29.843Z,70.16
2019-04-30T05:00:29.836Z,68.63
2019-04-30T05:01:29.867Z,69.68
2019-04-30T05:02:32.763Z,66.85
2019-04-30T05:03:30.001Z,66.44
2019-04-30T05:04:29.986Z,67.83
2019-04-30T05:05:30.067Z,67.83
2019-04-30T05:06:30.051Z,69.04
2019-04-30T05:07:30.080Z,69.27
2019-04-30T05:08:30.115Z,67.83
2019-04-30T05:09:30.147Z,66.92
2019-04-30T05:10:30.185Z,67.07
2019-04-30T05:11:31.675Z,67.30
2019-04-30T05:12:30.261Z,66.38
2019-04-30T05:13:30.294Z,66.25
2019-04-30T05:14:30.329Z,67.74
2019-04-30T05:15:30.366Z,68.73
2019-04-30T05:16:30.405Z,67.97
2019-04-30T05:17:32.105Z,66.85
2019-04-30T05:18:30.477Z,65.87
2019-04-30T05:19:30.512Z,64.56
2019-04-30T05:20:30.550Z,63.32
2019-04-30T05:21:41.741Z,61.54
2019-04-30T05:22:30.628Z,60.42
2019-04-30T05:23:30.665Z,62.87
2019-04-30T05:24:30.697Z,63.89
2019-04-30T05:25:30.738Z,65.14
2019-04-30T05:26:30.777Z,65.07
2019-04-30T05:27:30.814Z,63.73
2019-04-30T05:28:30.848Z,65.17
2019-04-30T05:29:30.887Z,66.56
2019-04-30T05:30:30.930Z,65.30
2019-04-30T05:31:30.963Z,66.16
2019-04-30T05:32:31.002Z,63.70
2019-04-30T05:33:31.042Z,63.29
2019-04-30T05:34:31.078Z,62.49
2019-04-30T05:35:31.287Z,60.99
2019-04-30T05:36:31.157Z,61.22
2019-04-30T05:37:31.194Z,63.00
2019-04-30T05:38:31.455Z,64.09
2019-04-30T05:39:31.272Z,63.23
2019-04-30T05:40:31.310Z,61.21
2019-04-30T05:41:31.350Z,60.89
2019-04-30T05:42:31.392Z,60.03
2019-04-30T05:43:31.431Z,59.01
2019-04-30T05:44:31.468Z,57.98
2019-04-30T05:45:33.636Z,57.89
2019-04-30T05:46:31.552Z,58.72
2019-04-30T05:47:31.588Z,59.33
2019-04-30T05:48:31.631Z,58.08
2019-04-30T05:49:31.669Z,57.06
2019-04-30T05:50:31.711Z,56.83
2019-04-30T05:51:31.749Z,58.53
2019-04-30T05:52:31.788Z,58.81
2019-04-30T05:53:31.829Z,60.67
2019-04-30T05:54:31.870Z,60.80
2019-04-30T05:55:31.912Z,61.08
2019-04-30T05:56:31.955Z,61.66
2019-04-30T05:57:31.995Z,62.04
2019-04-30T05:58:32.037Z,59.58
2019-04-30T05:59:32.079Z,58.39
2019-04-30T06:00:32.120Z,58.37
2019-04-30T06:01:32.158Z,55.58
2019-04-30T06:02:34.041Z,55.55
2019-04-30T06:03:33.287Z,55.45
2019-04-30T06:04:32.280Z,56.35
2019-04-30T06:05:32.323Z,55.42
2019-04-30T06:06:33.681Z,57.19
2019-04-30T06:07:32.407Z,58.27
2019-04-30T06:08:32.449Z,57.92
2019-04-30T06:09:34.008Z,55.80
2019-04-30T06:10:32.531Z,54.11
2019-04-30T06:11:32.574Z,54.17
2019-04-30T06:12:32.615Z,56.23
2019-04-30T06:13:32.657Z,57.12
2019-04-30T06:14:32.700Z,57.21
2019-04-30T06:15:32.744Z,56.54
2019-04-30T06:16:32.783Z,56.41
2019-04-30T06:17:32.827Z,54.33
2019-04-30T06:18:32.869Z,52.07
2019-04-30T06:19:32.914Z,55.40
2019-04-30T06:20:32.954Z,57.54
2019-04-30T06:21:32.994Z,59.52
2019-04-30T06:22:33.038Z,60.06
2019-04-30T06:23:33.081Z,60.71
2019-04-30T06:24:33.123Z,61.57
2019-04-30T06:25:45.738Z,62.24
2019-04-30T06:26:33.207Z,62.24
2019-04-30T06:27:33.248Z,63.39
2019-04-30T06:28:33.289Z,63.51
2019-04-30T06:29:33.334Z,60.89
2019-04-30T06:30:33.375Z,58.63
2019-04-30T06:31:37.397Z,60.45
2019-04-30T06:32:33.458Z,60.10
2019-04-30T06:33:33.499Z,58.09
2019-04-30T06:34:33.543Z,58.28
2019-04-30T06:35:33.582Z,59.17
2019-04-30T06:36:33.624Z,58.08
2019-04-30T06:37:33.666Z,56.71
2019-04-30T06:38:33.711Z,58.53
2019-04-30T06:39:33.751Z,58.08
2019-04-30T06:40:33.790Z,55.52
2019-04-30T06:41:33.833Z,56.35
2019-04-30T06:42:33.875Z,56.77
2019-04-30T06:43:33.919Z,58.24
2019-04-30T06:44:38.279Z,59.01
2019-04-30T06:45:34.003Z,58.46
2019-04-30T06:46:34.046Z,56.83
2019-04-30T06:47:34.087Z,58.18
2019-04-30T06:48:34.171Z,58.59
2019-04-30T06:49:34.172Z,57.12
2019-04-30T06:50:34.216Z,57.19
2019-04-30T06:51:34.268Z,57.13
2019-04-30T06:52:34.300Z,59.11
2019-04-30T06:53:34.342Z,60.52
2019-04-30T06:54:34.385Z,61.76
2019-04-30T06:55:34.430Z,61.98
2019-04-30T06:56:34.469Z,60.86
2019-04-30T06:57:34.511Z,59.55
2019-04-30T06:58:34.555Z,57.90
2019-04-30T06:59:34.596Z,60.83
2019-04-30T07:00:35.577Z,60.06
2019-04-30T07:01:34.680Z,61.44
2019-04-30T07:02:34.724Z,58.66
2019-04-30T07:03:34.762Z,59.91
2019-04-30T07:04:34.805Z,57.99
2019-04-30T07:05:34.849Z,58.22
2019-04-30T07:06:37.100Z,59.59
2019-04-30T07:07:39.007Z,58.79
2019-04-30T07:08:39.651Z,57.76
2019-04-30T07:09:49.545Z,58.72
2019-04-30T07:10:35.061Z,56.96
2019-04-30T07:11:35.098Z,56.22
2019-04-30T07:12:35.140Z,53.97
2019-04-30T07:13:35.182Z,51.14
2019-04-30T07:14:35.225Z,49.96
2019-04-30T07:15:35.268Z,49.87
2019-04-30T07:16:35.314Z,49.48
2019-04-30T07:17:35.354Z,52.28
2019-04-30T07:18:35.459Z,53.53
2019-04-30T07:19:51.088Z,53.46
2019-04-30T07:20:35.486Z,51.23
2019-04-30T07:21:36.416Z,54.05
2019-04-30T07:22:41.061Z,55.18
2019-04-30T07:23:35.621Z,58.18
2019-04-30T07:24:35.661Z,59.52
2019-04-30T07:25:35.706Z,60.89
2019-04-30T07:26:35.750Z,58.53
2019-04-30T07:27:35.791Z,56.45
2019-04-30T07:28:44.628Z,54.27
2019-04-30T07:29:35.875Z,54.22
2019-04-30T07:30:35.980Z,55.36
2019-04-30T07:31:35.963Z,57.16
2019-04-30T07:32:36.005Z,58.24
2019-04-30T07:33:36.050Z,58.15
2019-04-30T07:34:37.157Z,58.86
2019-04-30T07:35:36.138Z,58.37
2019-04-30T07:37:36.226Z,56.68
2019-04-30T07:38:45.670Z,57.73
2019-04-30T07:39:36.309Z,57.38
2019-04-30T07:40:36.353Z,53.31
2019-04-30T07:41:36.396Z,52.55
2019-04-30T07:42:42.610Z,52.07
2019-04-30T07:43:39.052Z,53.67
2019-04-30T07:44:36.825Z,54.70
2019-04-30T07:45:36.573Z,53.36
2019-04-30T07:46:41.168Z,54.57
2019-04-30T07:47:36.660Z,57.51
2019-04-30T07:48:36.701Z,55.34
2019-04-30T07:49:49.869Z,57.13
2019-04-30T07:50:37.217Z,59.11
2019-04-30T07:51:40.268Z,61.57
2019-04-30T07:52:55.431Z,63.00
2019-04-30T07:53:36.915Z,62.27
2019-04-30T07:54:36.955Z,62.17
2019-04-30T07:55:39.103Z,58.79
2019-04-30T07:56:38.773Z,57.95
2019-04-30T07:57:40.143Z,57.95
2019-04-30T07:58:39.095Z,56.97
2019-04-30T07:59:37.171Z,56.23
2019-04-30T08:00:40.079Z,56.74
2019-04-30T08:01:37.256Z,56.60
2019-04-30T08:02:41.547Z,56.41
2019-04-30T08:03:39.533Z,52.79
2019-04-30T08:04:37.385Z,52.57
2019-04-30T08:05:40.003Z,53.86
2019-04-30T08:06:39.530Z,54.85
2019-04-30T08:07:39.166Z,54.49
2019-04-30T08:08:40.557Z,50.51
2019-04-30T08:09:34.987Z,59.52
2019-04-30T08:09:41.880Z,53.00
2019-04-30T08:10:39.384Z,56.45
2019-04-30T08:11:41.872Z,52.09
2019-04-30T08:12:41.886Z,54.70
2019-04-30T08:13:40.515Z,57.83
2019-04-30T08:14:39.092Z,58.63
2019-04-30T08:15:37.878Z,59.59
2019-04-30T08:16:38.629Z,60.80
2019-04-30T08:17:38.914Z,61.05
2019-04-30T08:18:39.224Z,60.10
2019-04-30T08:19:38.490Z,56.65
2019-04-30T08:20:39.284Z,61.47
2019-04-30T08:21:38.771Z,61.69
2019-04-30T08:22:40.862Z,61.82
2019-04-30T08:23:39.718Z,59.88
2019-04-30T08:24:39.122Z,60.96
2019-04-30T08:25:39.098Z,58.69
2019-04-30T08:26:39.778Z,58.40
2019-04-30T08:27:39.300Z,59.55
2019-04-30T08:28:38.774Z,58.79
2019-04-30T08:29:39.515Z,56.83
2019-04-30T08:30:39.183Z,56.76
2019-04-30T08:31:40.626Z,56.70
2019-04-30T08:32:38.741Z,56.44
2019-04-30T08:33:40.225Z,54.09
2019-04-30T08:34:39.344Z,51.07
2019-04-30T08:35:39.755Z,50.30
2019-04-30T08:36:38.804Z,50.70
2019-04-30T08:37:38.849Z,52.81
2019-04-30T08:38:39.484Z,50.63
2019-04-30T08:39:39.723Z,48.57
2019-04-30T08:40:47.226Z,45.13
2019-04-30T08:41:39.297Z,44.43
2019-04-30T08:42:40.408Z,49.26
2019-04-30T08:43:39.491Z,47.34
2019-04-30T08:44:39.680Z,47.44
2019-04-30T08:45:39.212Z,50.23
2019-04-30T08:46:39.262Z,46.26
2019-04-30T08:47:39.411Z,48.54
2019-04-30T08:48:47.826Z,51.51
2019-04-30T08:49:40.511Z,50.43
2019-04-30T08:50:40.016Z,50.96
2019-04-30T08:51:40.053Z,50.78
2019-04-30T08:52:39.599Z,49.48
2019-04-30T08:53:41.071Z,50.63
2019-04-30T08:54:39.631Z,47.68
2019-04-30T08:55:39.677Z,44.43
2019-04-30T08:56:39.733Z,45.25
2019-04-30T08:57:39.771Z,48.47
2019-04-30T08:58:39.818Z,48.28
2019-04-30T08:59:39.865Z,50.92
2019-04-30T09:00:39.917Z,53.77
2019-04-30T09:01:39.962Z,52.23
2019-04-30T09:02:40.008Z,52.16
2019-04-30T09:03:40.055Z,50.75
2019-04-30T09:04:40.105Z,50.68
2019-04-30T09:05:40.155Z,50.68
2019-04-30T09:06:40.338Z,51.61
2019-04-30T09:07:40.241Z,52.43
2019-04-30T09:08:40.360Z,49.84
2019-04-30T09:09:40.335Z,50.23
2019-04-30T09:10:40.384Z,51.37
2019-04-30T09:11:51.719Z,52.89
2019-04-30T09:12:40.476Z,50.63
2019-04-30T09:13:40.522Z,50.63
2019-04-30T09:14:40.747Z,50.87
2019-04-30T09:15:40.615Z,52.69
2019-04-30T09:16:40.689Z,51.18
2019-04-30T09:17:40.711Z,51.57
2019-04-30T09:18:40.754Z,52.60
2019-04-30T09:19:40.801Z,51.28
2019-04-30T09:20:41.035Z,50.15
2019-04-30T09:21:40.897Z,48.47
2019-04-30T09:22:40.945Z,49.84
2019-04-30T09:23:47.979Z,47.70
2019-04-30T09:24:41.037Z,48.33
2019-04-30T09:25:41.084Z,49.65
2019-04-30T09:26:41.136Z,50.87
2019-04-30T09:27:41.184Z,49.46
2019-04-30T09:28:41.232Z,49.31
2019-04-30T09:29:41.275Z,50.68
2019-04-30T09:30:41.324Z,50.96
2019-04-30T09:31:41.374Z,51.45
2019-04-30T09:32:41.421Z,49.46
2019-04-30T09:33:41.467Z,50.42
2019-04-30T09:34:41.515Z,49.55
2019-04-30T09:35:41.565Z,48.85
2019-04-30T09:36:41.606Z,46.96
2019-04-30T09:37:41.864Z,50.39
2019-04-30T09:38:41.706Z,52.50
2019-04-30T09:39:41.752Z,53.49
2019-04-30T09:40:41.883Z,51.21
2019-04-30T09:41:41.849Z,51.43
2019-04-30T09:42:41.894Z,48.35
2019-04-30T09:43:41.943Z,49.15
2019-04-30T09:44:41.990Z,47.30
2019-04-30T09:45:42.044Z,49.22
2019-04-30T09:46:42.088Z,48.97
2019-04-30T09:47:42.195Z,50.96
2019-04-30T09:48:42.185Z,52.36
2019-04-30T09:49:42.227Z,53.22
2019-04-30T09:50:42.344Z,54.17
2019-04-30T09:51:42.527Z,54.56
2019-04-30T09:52:42.820Z,55.65
2019-04-30T09:53:42.418Z,58.02
2019-04-30T09:54:42.554Z,57.80
2019-04-30T09:55:42.513Z,56.42
2019-04-30T09:56:42.556Z,55.49
2019-04-30T09:57:42.606Z,53.86
2019-04-30T09:58:42.650Z,51.68
2019-04-30T09:59:42.703Z,50.56
2019-04-30T10:00:42.745Z,44.75
2019-04-30T10:01:42.788Z,42.56
2019-04-30T10:02:42.836Z,41.99
2019-04-30T10:03:43.306Z,44.10
2019-04-30T10:04:43.451Z,40.06
2019-04-30T10:05:42.977Z,42.35
2019-04-30T10:06:43.024Z,41.87
2019-04-30T10:07:43.069Z,42.83
2019-04-30T10:08:48.433Z,40.89
2019-04-30T10:09:43.161Z,41.27
2019-04-30T10:10:43.207Z,43.07
2019-04-30T10:11:43.252Z,45.36
2019-04-30T10:12:43.307Z,46.10
2019-04-30T10:13:43.346Z,45.16
2019-04-30T10:14:43.394Z,45.36
2019-04-30T10:15:43.436Z,44.32
2019-04-30T10:16:43.482Z,43.29
2019-04-30T10:17:43.534Z,39.37
2019-04-30T10:18:43.576Z,39.26
2019-04-30T10:19:43.623Z,39.85
2019-04-30T10:20:43.671Z,40.93
2019-04-30T10:21:43.731Z,39.20
2019-04-30T10:22:43.764Z,37.10
2019-04-30T10:23:43.806Z,39.58
2019-04-30T10:24:43.853Z,41.31
2019-04-30T10:25:43.903Z,38.85
2019-04-30T10:26:43.945Z,37.62
2019-04-30T10:27:43.995Z,38.41
2019-04-30T10:28:44.072Z,38.91
2019-04-30T10:29:44.092Z,39.74
2019-04-30T10:30:44.135Z,39.70
2019-04-30T10:31:44.186Z,38.20
2019-04-30T10:32:44.229Z,40.91
2019-04-30T10:33:44.280Z,37.51
2019-04-30T10:34:44.323Z,38.47
2019-04-30T10:35:44.377Z,38.97
2019-04-30T10:36:44.440Z,40.76
2019-04-30T10:37:44.467Z,41.82
2019-04-30T10:38:44.519Z,42.30
2019-04-30T10:39:44.599Z,40.85
2019-04-30T10:40:44.623Z,43.79
2019-04-30T10:41:44.660Z,47.30
2019-04-30T10:42:44.709Z,45.92
2019-04-30T10:43:44.757Z,42.94
2019-04-30T10:44:44.803Z,45.14
2019-04-30T10:45:44.852Z,48.04
2019-04-30T10:46:44.903Z,47.58
2019-04-30T10:47:44.948Z,45.01
2019-04-30T10:48:44.997Z,44.87
2019-04-30T10:49:45.044Z,47.66
2019-04-30T10:50:45.094Z,50.82
2019-04-30T10:51:45.141Z,52.81
2019-04-30T10:52:45.190Z,56.16
2019-04-30T10:53:45.238Z,55.42
2019-04-30T10:54:45.286Z,56.09
2019-04-30T10:55:45.333Z,54.49
2019-04-30T10:56:45.382Z,55.71
2019-04-30T10:57:45.427Z,56.74
2019-04-30T10:58:45.483Z,59.01
2019-04-30T10:59:45.519Z,57.38
2019-04-30T11:00:45.575Z,55.36
2019-04-30T11:01:45.616Z,56.20
2019-04-30T11:02:45.659Z,56.13
2019-04-30T11:03:45.709Z,56.54
2019-04-30T11:04:45.755Z,54.68
2019-04-30T11:05:45.798Z,54.27
2019-04-30T11:06:45.850Z,56.74
2019-04-30T11:07:45.889Z,56.76
2019-04-30T11:08:45.935Z,56.76
2019-04-30T11:09:45.980Z,55.71
2019-04-30T11:10:46.024Z,56.26
2019-04-30T11:11:46.072Z,56.83
2019-04-30T11:12:46.114Z,58.05
2019-04-30T11:13:46.160Z,53.23
2019-04-30T11:14:46.204Z,58.02
2019-04-30T11:15:46.248Z,58.37
2019-04-30T11:16:46.559Z,55.74
2019-04-30T11:17:46.554Z,53.36
2019-04-30T11:18:46.658Z,55.16
2019-04-30T11:19:46.643Z,57.08
2019-04-30T11:20:46.686Z,56.63
2019-04-30T11:21:46.665Z,54.64
2019-04-30T11:22:46.663Z,53.39
2019-04-30T11:23:46.796Z,53.79
2019-04-30T11:24:56.588Z,55.49
2019-04-30T11:25:47.491Z,54.15
2019-04-30T11:26:49.544Z,54.24
2019-04-30T11:27:47.325Z,56.71
2019-04-30T11:28:47.056Z,56.45
2019-04-30T11:29:48.898Z,55.90
2019-04-30T11:30:47.181Z,55.01
2019-04-30T11:31:47.225Z,55.26
2019-04-30T11:32:47.254Z,52.86
2019-04-30T11:33:47.351Z,52.28
2019-04-30T11:34:47.100Z,50.58
2019-04-30T11:35:47.149Z,50.90
2019-04-30T11:36:47.190Z,49.48
2019-04-30T11:37:47.234Z,50.25
2019-04-30T11:38:48.776Z,50.27
2019-04-30T11:39:47.329Z,48.35
2019-04-30T11:40:48.594Z,48.71
2019-04-30T11:41:47.418Z,50.68
2019-04-30T11:42:47.465Z,50.42
2019-04-30T11:43:49.518Z,50.70
2019-04-30T11:44:48.793Z,52.72
2019-04-30T11:45:47.609Z,50.90
2019-04-30T11:46:49.461Z,51.06
2019-04-30T11:47:53.361Z,48.16
2019-04-30T11:48:48.975Z,44.14
2019-04-30T11:49:47.792Z,43.18
2019-04-30T11:50:49.706Z,42.30
2019-04-30T11:51:47.885Z,42.37
2019-04-30T11:52:47.931Z,44.48
2019-04-30T11:53:48.976Z,46.12
2019-04-30T11:54:51.425Z,44.99
2019-04-30T11:55:49.184Z,43.88
2019-04-30T11:56:50.317Z,44.77
2019-04-30T11:57:49.514Z,44.89
2019-04-30T11:58:48.905Z,44.82
2019-04-30T11:59:48.263Z,44.70
2019-04-30T12:00:49.453Z,39.61
2019-04-30T12:01:48.359Z,40.39
2019-04-30T12:02:52.639Z,38.29
2019-04-30T12:03:49.695Z,37.43
2019-04-30T12:04:49.438Z,37.45
2019-04-30T12:05:49.215Z,36.60
2019-04-30T12:06:48.598Z,38.62
2019-04-30T12:07:50.660Z,38.14
2019-04-30T12:08:49.194Z,33.61
2019-04-30T12:09:48.742Z,35.54
2019-04-30T12:10:48.791Z,37.27
2019-04-30T12:11:50.653Z,37.27
2019-04-30T12:12:48.887Z,35.38
2019-04-30T12:13:48.936Z,33.76
2019-04-30T12:14:49.461Z,31.73
2019-04-30T12:15:50.189Z,32.68
2019-04-30T12:16:50.703Z,32.78
2019-04-30T12:17:49.132Z,33.55
2019-04-30T12:18:49.179Z,33.37
2019-04-30T12:19:49.228Z,34.14
2019-04-30T12:20:49.276Z,33.29
2019-04-30T12:21:49.325Z,32.86
2019-04-30T12:22:49.466Z,32.76
2019-04-30T12:23:49.425Z,32.67
2019-04-30T12:25:02.027Z,31.69
2019-04-30T12:25:49.523Z,31.11
2019-04-30T12:26:49.573Z,31.09
2019-04-30T12:27:49.621Z,32.98
2019-04-30T12:28:49.669Z,34.20
2019-04-30T12:29:49.718Z,35.72
2019-04-30T12:30:49.770Z,36.41
2019-04-30T12:31:49.814Z,36.24
2019-04-30T12:32:49.866Z,34.99
2019-04-30T12:33:49.923Z,37.53
2019-04-30T12:34:49.963Z,38.70
2019-04-30T12:35:51.359Z,37.20
2019-04-30T12:36:50.061Z,36.08
2019-04-30T12:37:52.384Z,35.42
2019-04-30T12:38:50.151Z,34.58
2019-04-30T12:39:50.205Z,34.00
2019-04-30T12:40:50.247Z,33.71
2019-04-30T12:41:50.292Z,32.65
2019-04-30T12:42:50.342Z,33.34
2019-04-30T12:43:50.389Z,31.59
2019-04-30T12:44:50.436Z,32.67
2019-04-30T12:46:02.275Z,32.39
2019-04-30T12:46:50.533Z,32.28
2019-04-30T12:47:50.583Z,33.33
2019-04-30T12:48:50.631Z,32.75
2019-04-30T12:49:50.678Z,34.38
2019-04-30T12:50:50.726Z,34.12
2019-04-30T12:51:50.776Z,33.91
2019-04-30T12:52:50.822Z,35.85