createdAt,value
2023-02-05T00:02:13.321Z,20.40
2023-02-05T00:04:42.691Z,19.27
2023-02-05T00:07:11.960Z,20.38
2023-02-05T00:09:42.021Z,20.13
2023-02-05T00:12:11.153Z,19.60
2023-02-05T00:14:40.351Z,18.70
2023-02-05T00:17:09.576Z,20.27
2023-02-05T00:19:38.733Z,20.50
2023-02-05T00:22:07.884Z,22.33
2023-02-05T00:24:37.091Z,21.50
2023-02-05T00:27:06.219Z,22.98
2023-02-05T00:29:35.472Z,22.25
2023-02-05T00:32:05.143Z,31.10
2023-02-05T00:34:34.295Z,23.65
2023-02-05T00:37:03.476Z,21.00
2023-02-05T00:39:32.704Z,24.80
2023-02-05T00:42:01.833Z,21.90
2023-02-05T00:44:30.909Z,22.63
2023-02-05T00:47:00.098Z,22.05
2023-02-05T00:49:29.260Z,23.77
2023-02-05T00:51:58.372Z,21.10
2023-02-05T00:54:27.575Z,21.02
2023-02-05T00:56:56.725Z,20.65
2023-02-05T00:59:25.918Z,21.02
2023-02-05T01:01:55.059Z,19.73
2023-02-05T01:04:24.229Z,19.60
2023-02-05T01:06:53.395Z,18.60
2023-02-05T01:09:23.659Z,18.67
2023-02-05T01:11:52.904Z,19.20
2023-02-05T01:14:22.042Z,19.15
2023-02-05T01:16:51.136Z,22.33
2023-02-05T01:19:20.243Z,22.58
2023-02-05T01:21:49.402Z,23.92
2023-02-05T01:24:23.605Z,24.95
2023-02-05T01:26:54.609Z,25.05
2023-02-05T01:29:24.791Z,21.48
2023-02-05T01:31:55.648Z,24.52
2023-02-05T01:34:29.524Z,23.63
2023-02-05T01:36:58.644Z,22.27
2023-02-05T01:39:29.481Z,20.60
2023-02-05T01:42:00.844Z,21.15
2023-02-05T01:44:32.774Z,19.95
2023-02-05T01:47:01.875Z,19.58
2023-02-05T01:49:40.596Z,18.83
2023-02-05T01:52:15.718Z,19.10
2023-02-05T01:54:54.155Z,18.70
2023-02-05T01:59:56.566Z,17.10
2023-02-05T02:02:26.766Z,15.90
2023-02-05T02:05:08.956Z,17.42
2023-02-05T02:07:38.522Z,12.63
2023-02-05T02:10:11.062Z,13.98
2023-02-05T02:12:44.834Z,14.32
2023-02-05T02:15:26.830Z,15.45
2023-02-05T02:18:23.748Z,14.77
2023-02-05T02:21:35.904Z,16.25
2023-02-05T02:24:17.686Z,13.85
2023-02-05T02:27:24.527Z,14.23
2023-02-05T02:30:11.277Z,14.18
2023-02-05T02:33:08.832Z,13.90
2023-02-05T02:35:53.067Z,15.07
2023-02-05T02:39:10.860Z,15.05
2023-02-05T02:41:55.415Z,15.57
2023-02-05T02:44:43.095Z,13.73
2023-02-05T02:47:22.182Z,13.50
2023-02-05T02:50:10.432Z,15.10
2023-02-05T02:55:16.971Z,15.65
2023-02-05T02:57:49.871Z,15.80
2023-02-05T03:00:26.135Z,15.60
2023-02-05T03:03:06.459Z,17.48
2023-02-05T03:05:38.139Z,19.45
2023-02-05T03:08:35.153Z,17.55
2023-02-05T03:11:13.849Z,19.27
2023-02-05T03:13:45.629Z,18.80
2023-02-05T03:16:19.710Z,20.50
2023-02-05T03:18:50.650Z,19.23
2023-02-05T03:21:47.455Z,17.35
2023-02-05T03:24:16.764Z,14.40
2023-02-05T03:26:45.873Z,12.43
2023-02-05T03:29:30.065Z,13.30
2023-02-05T03:32:11.442Z,11.85
2023-02-05T03:35:19.954Z,12.27
2023-02-05T03:38:38.266Z,11.82
2023-02-05T03:41:57.181Z,12.25
2023-02-05T03:44:50.560Z,11.65
2023-02-05T03:47:42.054Z,11.68
2023-02-05T03:50:37.144Z,12.57
2023-02-05T03:53:37.546Z,10.50
2023-02-05T03:56:41.021Z,10.75
2023-02-05T03:59:12.588Z,12.00
2023-02-05T04:01:42.475Z,11.98
2023-02-05T04:04:11.910Z,13.70
2023-02-05T04:06:41.171Z,14.45
2023-02-05T04:09:12.488Z,14.93
2023-02-05T04:11:41.599Z,16.38
2023-02-05T04:14:10.734Z,14.88
2023-02-05T04:16:40.013Z,16.60
2023-02-05T04:19:09.270Z,16.23
2023-02-05T04:21:38.329Z,17.20
2023-02-05T04:24:08.015Z,17.48
2023-02-05T04:26:37.173Z,16.85
2023-02-05T04:29:06.508Z,18.27
2023-02-05T04:31:35.739Z,17.35
2023-02-05T04:34:06.348Z,15.55
2023-02-05T04:36:35.685Z,15.77
2023-02-05T04:39:05.057Z,14.50
2023-02-05T04:41:34.273Z,14.18
2023-02-05T04:44:04.786Z,14.07
2023-02-05T04:46:34.146Z,14.63
2023-02-05T04:49:03.775Z,13.63
2023-02-05T04:51:32.988Z,13.35
2023-02-05T04:54:02.204Z,13.63
2023-02-05T04:56:31.519Z,11.85
2023-02-05T04:59:00.718Z,11.77
2023-02-05T05:01:29.969Z,12.48
2023-02-05T05:04:00.159Z,10.70
2023-02-05T05:06:29.436Z,11.07
2023-02-05T05:08:58.853Z,10.82
2023-02-05T05:11:28.059Z,9.57
2023-02-05T05:13:57.245Z,10.10
2023-02-05T05:16:26.578Z,9.77
2023-02-05T05:18:55.785Z,11.05
2023-02-05T05:21:25.021Z,10.02
2023-02-05T05:23:54.310Z,10.45
2023-02-05T05:26:23.543Z,10.57
2023-02-05T05:28:57.791Z,9.60
2023-02-05T05:31:27.436Z,11.43
2023-02-05T05:33:57.130Z,9.02
2023-02-05T05:36:26.385Z,9.57
2023-02-05T05:38:55.617Z,10.07
2023-02-05T05:41:44.901Z,10.05
2023-02-05T05:44:14.269Z,10.13
2023-02-05T05:46:43.451Z,10.35
2023-02-05T05:49:12.720Z,10.77
2023-02-05T05:51:41.898Z,11.95
2023-02-05T05:54:11.065Z,10.75
2023-02-05T05:56:40.352Z,10.63
2023-02-05T05:59:09.532Z,11.45
2023-02-05T06:01:38.724Z,11.25
2023-02-05T06:04:08.278Z,10.38
2023-02-05T06:06:37.717Z,11.07
2023-02-05T06:09:07.006Z,12.25
2023-02-05T06:11:36.326Z,10.90
2023-02-05T06:14:05.662Z,11.13
2023-02-05T06:16:34.941Z,11.00
2023-02-05T06:19:04.137Z,9.63
2023-02-05T06:21:33.398Z,8.52
2023-02-05T06:24:02.693Z,9.65
2023-02-05T06:26:32.244Z,9.00
2023-02-05T06:29:04.177Z,9.68
2023-02-05T06:31:37.491Z,9.55
2023-02-05T06:34:06.724Z,10.05
2023-02-05T06:36:36.016Z,9.77
2023-02-05T06:39:05.393Z,11.65
2023-02-05T06:41:34.576Z,11.30
2023-02-05T06:44:05.168Z,10.07
2023-02-05T06:46:37.507Z,9.70
2023-02-05T06:49:06.929Z,9.73
2023-02-05T06:51:36.091Z,7.82
2023-02-05T06:54:05.467Z,9.43
2023-02-05T06:56:35.059Z,10.02
2023-02-05T06:59:04.401Z,9.10
2023-02-05T07:01:33.611Z,8.35
2023-02-05T07:04:02.928Z,8.90
2023-02-05T07:06:32.164Z,9.30
2023-02-05T07:09:01.390Z,8.98
2023-02-05T07:11:30.891Z,8.30
2023-02-05T07:14:03.522Z,8.63
2023-02-05T07:16:33.212Z,8.80
2023-02-05T07:19:02.432Z,8.65
2023-02-05T07:21:32.152Z,7.57
2023-02-05T07:24:01.490Z,6.60
2023-02-05T07:26:30.664Z,6.45
2023-02-05T07:28:59.829Z,6.15
2023-02-05T07:31:29.428Z,6.85
2023-02-05T07:33:58.592Z,6.90
2023-02-05T07:36:27.683Z,7.00
2023-02-05T07:38:56.920Z,6.50
2023-02-05T07:41:27.768Z,6.97
2023-02-05T07:43:57.012Z,6.25
2023-02-05T07:46:27.099Z,5.78
2023-02-05T07:48:57.210Z,6.07
2023-02-05T07:51:27.151Z,6.40
2023-02-05T07:53:57.003Z,6.35
2023-02-05T07:56:26.823Z,6.40
2023-02-05T07:58:55.896Z,6.30
2023-02-05T08:01:25.115Z,6.78
2023-02-05T08:03:54.427Z,8.10
2023-02-05T08:06:23.563Z,8.88
2023-02-05T08:08:52.697Z,8.38
2023-02-05T08:11:21.923Z,7.68
2023-02-05T08:13:51.022Z,6.88
2023-02-05T08:16:20.412Z,6.53
2023-02-05T08:18:52.316Z,7.63
2023-02-05T08:21:22.801Z,6.97
2023-02-05T08:23:52.441Z,7.40
2023-02-05T08:26:21.645Z,6.22
2023-02-05T08:28:50.912Z,6.57
2023-02-05T08:31:21.298Z,6.80
2023-02-05T08:33:53.860Z,7.03
2023-02-05T08:36:23.582Z,6.88
2023-02-05T08:38:52.755Z,7.53
2023-02-05T08:41:21.894Z,7.22
2023-02-05T08:43:53.000Z,9.05
2023-02-05T08:46:37.266Z,8.05
2023-02-05T08:49:12.937Z,8.13
2023-02-05T08:51:42.064Z,8.00
2023-02-05T08:54:14.119Z,8.15
2023-02-05T08:56:47.524Z,8.10
2023-02-05T08:59:16.711Z,8.27
2023-02-05T09:01:46.589Z,8.23
2023-02-05T09:04:19.707Z,7.88
2023-02-05T09:06:49.500Z,7.80
2023-02-05T09:09:19.317Z,7.88
2023-02-05T09:11:49.560Z,6.82
2023-02-05T09:14:18.890Z,8.00
2023-02-05T09:16:48.080Z,7.25
2023-02-05T09:19:17.350Z,7.63
2023-02-05T09:21:46.456Z,7.78
2023-02-05T09:24:15.610Z,8.10
2023-02-05T09:26:44.684Z,7.38
2023-02-05T09:29:13.790Z,7.50
2023-02-05T09:31:43.467Z,8.65
2023-02-05T09:34:14.639Z,8.43
2023-02-05T09:36:43.979Z,8.07
2023-02-05T09:39:25.614Z,8.80
2023-02-05T09:42:30.173Z,8.38
2023-02-05T09:45:17.902Z,7.80
2023-02-05T09:48:13.857Z,7.72
2023-02-05T09:50:44.562Z,8.70
2023-02-05T09:53:20.658Z,8.43
2023-02-05T09:55:51.013Z,9.07
2023-02-05T09:58:34.130Z,8.18
2023-02-05T10:01:23.788Z,8.38
2023-02-05T10:04:00.987Z,8.45
2023-02-05T10:07:04.478Z,8.82
2023-02-05T10:09:55.887Z,9.40
2023-02-05T10:12:31.169Z,8.20
2023-02-05T10:15:24.334Z,10.20
2023-02-05T10:18:36.224Z,9.10
2023-02-05T10:21:20.595Z,8.05
2023-02-05T10:24:29.744Z,8.95
2023-02-05T10:27:25.512Z,8.43
2023-02-05T10:30:54.338Z,9.88
2023-02-05T10:33:44.789Z,11.80
2023-02-05T10:36:16.733Z,11.98
2023-02-05T10:38:47.947Z,12.90
2023-02-05T10:41:40.838Z,12.02
2023-02-05T10:44:39.961Z,11.30
2023-02-05T10:47:37.124Z,10.45
2023-02-05T10:50:48.491Z,10.77
2023-02-05T10:53:23.606Z,11.30
2023-02-05T10:55:53.159Z,11.32
2023-02-05T10:58:40.693Z,13.23
2023-02-05T11:01:21.330Z,13.10
2023-02-05T11:04:05.145Z,14.05
2023-02-05T11:06:46.836Z,13.52
2023-02-05T11:09:36.801Z,11.38
2023-02-05T11:12:18.607Z,10.30
2023-02-05T11:15:01.203Z,13.40
2023-02-05T11:17:39.803Z,9.85
2023-02-05T11:20:33.444Z,10.82
2023-02-05T11:23:23.451Z,10.02
2023-02-05T11:26:22.184Z,11.40
2023-02-05T11:28:51.947Z,11.38
2023-02-05T11:31:21.693Z,10.23
2023-02-05T11:33:53.465Z,10.70
2023-02-05T11:36:27.308Z,9.20
2023-02-05T11:38:58.105Z,11.20
2023-02-05T11:41:57.414Z,10.10
2023-02-05T11:44:27.257Z,9.88
2023-02-05T11:47:01.464Z,10.13
2023-02-05T11:49:43.037Z,10.40
2023-02-05T11:52:16.505Z,10.25
2023-02-05T11:54:50.321Z,10.43
2023-02-05T11:57:22.453Z,8.85
2023-02-05T12:00:10.153Z,9.30
2023-02-05T12:02:42.737Z,9.07
2023-02-05T12:05:14.743Z,8.45
2023-02-05T12:08:09.378Z,7.75
2023-02-05T12:11:16.444Z,8.73
2023-02-05T12:14:08.882Z,8.57
2023-02-05T12:17:03.216Z,10.55
2023-02-05T12:19:57.849Z,8.68
2023-02-05T12:23:26.036Z,10.77
2023-02-05T12:26:00.483Z,11.70
2023-02-05T12:29:06.008Z,13.43
2023-02-05T12:31:59.471Z,12.27
2023-02-05T12:35:03.550Z,9.25
2023-02-05T12:38:21.201Z,11.50
2023-02-05T12:41:01.849Z,12.63
2023-02-05T12:44:26.923Z,10.40
2023-02-05T12:47:47.341Z,11.32
2023-02-05T12:50:41.129Z,13.35
2023-02-05T12:54:32.943Z,13.75
2023-02-05T12:57:16.526Z,14.50
2023-02-05T13:00:14.701Z,15.00
2023-02-05T13:05:39.305Z,14.90
2023-02-05T13:08:34.356Z,14.80
2023-02-05T13:11:20.203Z,17.42
2023-02-05T13:14:29.648Z,16.75
2023-02-05T13:17:13.427Z,17.15
2023-02-05T13:19:55.757Z,15.68
2023-02-05T13:22:49.900Z,14.50
2023-02-05T13:25:41.161Z,14.63
2023-02-05T13:28:46.192Z,14.07
2023-02-05T13:31:39.608Z,16.67
2023-02-05T13:34:17.508Z,16.52
2023-02-05T13:37:31.364Z,17.50
2023-02-05T13:40:39.957Z,16.77
2023-02-05T13:43:29.956Z,16.80
2023-02-05T13:46:37.240Z,17.95
2023-02-05T13:49:43.116Z,17.67
2023-02-05T13:52:58.496Z,17.90
2023-02-05T13:56:03.057Z,17.42
2023-02-05T13:58:51.624Z,17.05
2023-02-05T14:01:55.247Z,16.80
2023-02-05T14:04:49.755Z,16.92
2023-02-05T14:07:46.768Z,17.27
2023-02-05T14:10:32.764Z,17.13
2023-02-05T14:13:35.616Z,17.30
2023-02-05T14:16:37.227Z,16.67
2023-02-05T14:19:22.739Z,16.38
2023-02-05T14:22:11.463Z,16.25
2023-02-05T14:24:50.774Z,16.38
2023-02-05T14:27:32.460Z,15.10
2023-02-05T14:30:47.084Z,15.48
2023-02-05T14:33:44.946Z,15.63
2023-02-05T14:36:26.460Z,14.68
2023-02-05T14:39:07.439Z,14.00
2023-02-05T14:41:59.939Z,14.75
2023-02-05T14:44:44.257Z,14.43
2023-02-05T14:47:35.663Z,12.95
2023-02-05T14:50:28.909Z,15.55
2023-02-05T14:53:04.285Z,14.20
2023-02-05T14:55:44.493Z,15.27
2023-02-05T14:58:34.002Z,14.10
2023-02-05T15:01:45.934Z,14.88
2023-02-05T15:04:28.063Z,15.57
2023-02-05T15:07:02.336Z,14.77
2023-02-05T15:09:43.748Z,14.40
2023-02-05T15:12:45.011Z,13.68
2023-02-05T15:15:34.282Z,14.95
2023-02-05T15:18:17.490Z,15.73
2023-02-05T15:20:50.264Z,16.67
2023-02-05T15:23:41.578Z,15.23
2023-02-05T15:27:17.276Z,16.05
2023-02-05T15:29:59.301Z,16.55
2023-02-05T15:32:42.646Z,17.27
2023-02-05T15:35:43.508Z,16.88
2023-02-05T15:38:47.354Z,16.67
2023-02-05T15:41:17.946Z,15.93
2023-02-05T15:44:04.584Z,17.05
2023-02-05T15:46:35.077Z,16.88
2023-02-05T15:49:06.737Z,16.52
2023-02-05T15:51:39.008Z,16.23
2023-02-05T15:54:09.292Z,18.13
2023-02-05T15:56:43.811Z,17.92
2023-02-05T15:59:14.729Z,20.00
2023-02-05T16:02:08.288Z,18.10
2023-02-05T16:04:42.227Z,16.40
2023-02-05T16:07:37.076Z,16.40
2023-02-05T16:10:21.504Z,16.50
2023-02-05T16:13:15.310Z,17.50
2023-02-05T16:16:16.388Z,16.73
2023-02-05T16:18:56.645Z,15.98
2023-02-05T16:21:37.317Z,16.30
2023-02-05T16:24:29.208Z,14.80
2023-02-05T16:27:28.661Z,16.52
2023-02-05T16:30:08.321Z,17.08
2023-02-05T16:32:45.442Z,17.75
2023-02-05T16:35:34.031Z,18.20
2023-02-05T16:38:09.781Z,17.65
2023-02-05T16:40:44.347Z,17.33
2023-02-05T16:43:32.744Z,17.00
2023-02-05T16:48:57.250Z,19.27
2023-02-05T16:51:47.779Z,19.90
2023-02-05T16:54:20.161Z,20.00
2023-02-05T16:57:17.500Z,18.25
2023-02-05T17:00:03.712Z,18.55
2023-02-05T17:02:42.941Z,18.90
2023-02-05T17:05:38.022Z,17.63
2023-02-05T17:08:11.115Z,18.42
2023-02-05T17:10:55.591Z,17.77
2023-02-05T17:13:39.792Z,18.98
2023-02-05T17:16:32.955Z,18.23
2023-02-05T17:19:23.717Z,16.90
2023-02-05T17:22:15.468Z,17.88
2023-02-05T17:24:49.467Z,17.95
2023-02-05T17:27:32.824Z,17.38
2023-02-05T17:30:02.685Z,17.20
2023-02-05T17:32:34.073Z,16.83
2023-02-05T17:35:03.270Z,17.08
2023-02-05T17:37:32.562Z,17.98
2023-02-05T17:40:01.708Z,18.17
2023-02-05T17:42:32.277Z,18.95
2023-02-05T17:45:01.447Z,20.35
2023-02-05T17:47:30.680Z,19.23
2023-02-05T17:49:59.936Z,20.42
2023-02-05T17:52:29.128Z,19.30
2023-02-05T17:54:58.284Z,18.58
2023-02-05T17:57:27.781Z,19.58
2023-02-05T17:59:57.739Z,20.90
2023-02-05T18:02:27.626Z,19.77
2023-02-05T18:04:56.817Z,21.45
2023-02-05T18:07:47.449Z,20.42
2023-02-05T18:10:24.788Z,19.27
2023-02-05T18:12:54.855Z,21.95
2023-02-05T18:15:26.144Z,21.48
2023-02-05T18:17:55.553Z,20.98
2023-02-05T18:20:24.982Z,22.13
2023-02-05T18:22:54.519Z,21.95
2023-02-05T18:25:23.704Z,21.55
2023-02-05T18:27:52.913Z,19.35
2023-02-05T18:30:22.271Z,17.52
2023-02-05T18:32:52.825Z,18.77
2023-02-05T18:35:21.983Z,18.85
2023-02-05T18:37:51.162Z,17.60
2023-02-05T18:40:20.278Z,16.90
2023-02-05T18:42:51.982Z,17.17
2023-02-05T18:45:21.734Z,17.98
2023-02-05T18:47:50.880Z,18.80
2023-02-05T18:50:20.085Z,18.35
2023-02-05T18:52:49.195Z,18.90
2023-02-05T18:55:18.479Z,18.25
2023-02-05T18:57:47.580Z,18.92
2023-02-05T19:00:17.115Z,19.15
2023-02-05T19:02:46.513Z,18.70
2023-02-05T19:05:15.604Z,19.90
2023-02-05T19:07:46.313Z,19.65
2023-02-05T19:10:15.542Z,19.58
2023-02-05T19:12:44.632Z,20.48
2023-02-05T19:15:13.776Z,21.15
2023-02-05T19:17:42.905Z,20.70
2023-02-05T19:20:12.448Z,20.90
2023-02-05T19:22:41.596Z,21.30
2023-02-05T19:25:10.839Z,19.83
2023-02-05T19:27:41.240Z,20.10
2023-02-05T19:30:12.902Z,21.08
2023-02-05T19:32:42.324Z,22.15
2023-02-05T19:35:11.426Z,21.27
2023-02-05T19:37:40.493Z,23.00
2023-02-05T19:40:10.436Z,21.60
2023-02-05T19:42:39.563Z,21.55
2023-02-05T19:45:09.347Z,21.13
2023-02-05T19:47:38.416Z,21.40
2023-02-05T19:50:07.915Z,21.70
2023-02-05T19:52:37.028Z,22.30
2023-02-05T19:55:06.961Z,22.17
2023-02-05T19:57:36.416Z,22.60
2023-02-05T20:00:06.361Z,23.15
2023-02-05T20:02:36.384Z,24.40
2023-02-05T20:05:05.896Z,23.55
2023-02-05T20:07:39.147Z,23.15
2023-02-05T20:10:08.991Z,22.45
2023-02-05T20:12:38.061Z,24.20
2023-02-05T20:15:07.682Z,25.52
2023-02-05T20:17:36.963Z,25.98
2023-02-05T20:20:14.139Z,23.70
2023-02-05T20:22:44.954Z,25.20
2023-02-05T20:25:14.153Z,25.75
2023-02-05T20:27:43.247Z,25.60
2023-02-05T20:30:34.797Z,25.17
2023-02-05T20:33:04.535Z,26.15
2023-02-05T20:35:36.885Z,27.25
2023-02-05T20:38:06.124Z,28.00
2023-02-05T20:40:35.432Z,26.73
2023-02-05T20:43:05.709Z,27.27
2023-02-05T20:45:34.779Z,26.90
2023-02-05T20:48:04.015Z,29.85
2023-02-05T20:50:33.445Z,28.38
2023-02-05T20:53:02.703Z,28.08
2023-02-05T20:55:31.812Z,28.27
2023-02-05T20:58:01.244Z,27.60
2023-02-05T21:00:30.652Z,29.42
2023-02-05T21:02:59.743Z,30.35
2023-02-05T21:05:28.803Z,28.80
2023-02-05T21:07:57.861Z,28.95
2023-02-05T21:10:27.227Z,29.67
2023-02-05T21:12:56.277Z,30.13
2023-02-05T21:15:25.354Z,29.35
2023-02-05T21:17:54.610Z,30.20
2023-02-05T21:20:23.713Z,29.75
2023-02-05T21:22:52.805Z,29.88
2023-02-05T21:25:21.906Z,29.45
2023-02-05T21:27:51.775Z,30.00
2023-02-05T21:30:21.376Z,28.05
2023-02-05T21:32:54.106Z,30.25
2023-02-05T21:35:23.627Z,29.73
2023-02-05T21:37:52.812Z,30.13
2023-02-05T21:40:22.312Z,28.52
2023-02-05T21:42:51.536Z,29.63
2023-02-05T21:45:20.726Z,27.33
2023-02-05T21:47:49.821Z,29.58
2023-02-05T21:50:19.129Z,28.38
2023-02-05T21:52:48.221Z,27.08
2023-02-05T21:55:17.418Z,28.80
2023-02-05T21:57:46.543Z,26.85
2023-02-05T22:00:16.125Z,28.05
2023-02-05T22:02:45.251Z,26.40
2023-02-05T22:05:14.355Z,26.85
2023-02-05T22:07:43.486Z,27.17
2023-02-05T22:10:12.574Z,25.88
2023-02-05T22:12:41.664Z,26.02
2023-02-05T22:15:14.315Z,26.15
2023-02-05T22:17:43.474Z,26.10
2023-02-05T22:20:13.539Z,27.13
2023-02-05T22:22:42.639Z,25.92
2023-02-05T22:25:11.792Z,25.98
2023-02-05T22:27:41.028Z,24.85
2023-02-05T22:30:11.197Z,25.05
2023-02-05T22:32:40.508Z,26.02
2023-02-05T22:35:10.101Z,25.35
2023-02-05T22:37:39.154Z,24.45
2023-02-05T22:40:09.175Z,24.77
2023-02-05T22:42:38.276Z,23.83
2023-02-05T22:45:07.789Z,25.75
2023-02-05T22:47:36.920Z,25.55
2023-02-05T22:50:07.048Z,25.02
2023-02-05T22:52:36.109Z,26.08
2023-02-05T22:55:05.334Z,26.60
2023-02-05T22:57:34.428Z,26.00
2023-02-05T23:00:04.131Z,25.70
2023-02-05T23:02:33.167Z,26.35
2023-02-05T23:05:02.332Z,27.88
2023-02-05T23:07:31.489Z,26.27
2023-02-05T23:10:00.558Z,25.38
2023-02-05T23:12:29.683Z,26.25
2023-02-05T23:14:58.790Z,26.42
2023-02-05T23:17:27.903Z,26.70
2023-02-05T23:19:57.027Z,26.67
2023-02-05T23:22:26.154Z,28.90
2023-02-05T23:24:55.207Z,28.52
2023-02-05T23:27:24.962Z,29.05
2023-02-05T23:29:55.269Z,28.60
2023-02-05T23:32:24.832Z,27.85
2023-02-05T23:34:53.932Z,29.15
2023-02-05T23:37:23.164Z,29.50
2023-02-05T23:39:52.312Z,30.65
2023-02-05T23:42:21.368Z,28.45
2023-02-05T23:44:50.434Z,28.83
2023-02-05T23:47:19.683Z,29.40
2023-02-05T23:49:48.724Z,29.10
2023-02-05T23:52:17.920Z,31.02
2023-02-05T23:54:47.018Z,34.10
2023-02-05T23:57:16.153Z,36.55
2023-02-05T23:59:45.243Z,33.55
