createdAt,value
2017-12-10T00:00:54.520Z,0.20
2017-12-10T00:03:22.782Z,0.10
2017-12-10T00:05:50.269Z,0.10
2017-12-10T00:08:17.770Z,0.10
2017-12-10T00:10:45.287Z,0.10
2017-12-10T00:13:12.777Z,0.10
2017-12-10T00:15:40.284Z,0.20
2017-12-10T00:18:07.771Z,0.10
2017-12-10T00:20:35.282Z,0.10
2017-12-10T00:23:02.781Z,0.10
2017-12-10T00:25:31.030Z,-0.10
2017-12-10T00:27:58.760Z,-0.10
2017-12-10T00:30:26.281Z,-0.10
2017-12-10T00:32:54.539Z,-0.10
2017-12-10T00:35:22.938Z,-0.10
2017-12-10T00:37:50.438Z,0.00
2017-12-10T00:40:18.734Z,-0.30
2017-12-10T00:42:46.241Z,-0.30
2017-12-10T00:45:13.848Z,-0.40
2017-12-10T00:47:42.113Z,-0.80
2017-12-10T00:50:10.362Z,-0.70
2017-12-10T00:52:37.985Z,-0.70
2017-12-10T00:55:06.260Z,-0.70
2017-12-10T00:57:33.761Z,-0.70
2017-12-10T01:00:02.028Z,-0.80
2017-12-10T01:02:29.494Z,-0.70
2017-12-10T01:04:57.912Z,-0.70
2017-12-10T01:07:25.418Z,-0.80
2017-12-10T01:09:52.902Z,-0.80
2017-12-10T01:14:55.195Z,-0.70
2017-12-10T01:17:22.672Z,-1.00
2017-12-10T01:19:50.204Z,-0.80
2017-12-10T01:22:18.717Z,-0.70
2017-12-10T01:24:46.219Z,-0.70
2017-12-10T01:27:14.569Z,-0.60
2017-12-10T01:29:42.069Z,-0.60
2017-12-10T01:32:17.530Z,-0.60
2017-12-10T01:34:45.030Z,-0.60
2017-12-10T01:37:19.283Z,-0.60
2017-12-10T01:39:47.536Z,-0.70
2017-12-10T01:42:15.787Z,-0.70
2017-12-10T01:47:21.906Z,-0.80
2017-12-10T01:49:55.984Z,-0.80
2017-12-10T01:52:23.469Z,-0.80
2017-12-10T01:54:50.948Z,-0.70
2017-12-10T01:57:18.425Z,-1.00
2017-12-10T01:59:45.896Z,-0.80
2017-12-10T02:02:14.176Z,-0.80
2017-12-10T02:04:41.679Z,-0.90
2017-12-10T02:07:09.913Z,-0.80
2017-12-10T02:09:38.191Z,-0.90
2017-12-10T02:12:06.427Z,-1.00
2017-12-10T02:14:33.939Z,-1.00
2017-12-10T02:17:01.714Z,-1.10
2017-12-10T02:19:29.235Z,-1.10
2017-12-10T02:21:57.537Z,-1.20
2017-12-10T02:24:25.787Z,-1.10
2017-12-10T02:26:53.375Z,-1.10
2017-12-10T02:29:20.954Z,-1.20
2017-12-10T02:31:49.474Z,-1.10
2017-12-10T02:34:16.988Z,-1.20
2017-12-10T02:36:44.482Z,-1.10
2017-12-10T02:39:11.960Z,-1.10
2017-12-10T02:41:40.222Z,-1.20
2017-12-10T02:44:07.740Z,-1.20
2017-12-10T02:46:35.231Z,-1.20
2017-12-10T02:49:02.701Z,-1.20
2017-12-10T02:51:30.358Z,-1.20
2017-12-10T02:53:57.865Z,-1.50
2017-12-10T02:56:26.465Z,-1.40
2017-12-10T02:58:54.012Z,-1.30
2017-12-10T03:01:22.276Z,-1.30
2017-12-10T03:03:50.580Z,-1.40
2017-12-10T03:06:18.872Z,-1.40
2017-12-10T03:08:46.355Z,-1.40
2017-12-10T03:11:13.859Z,-1.60
2017-12-10T03:13:42.109Z,-1.40
2017-12-10T03:16:09.574Z,-1.40
2017-12-10T03:18:37.050Z,-1.40
2017-12-10T03:21:04.611Z,-1.50
2017-12-10T03:23:32.899Z,-1.40
2017-12-10T03:26:01.221Z,-1.60
2017-12-10T03:28:29.472Z,-1.60
2017-12-10T03:30:56.978Z,-1.60
2017-12-10T03:33:24.454Z,-1.60
2017-12-10T03:35:52.025Z,-1.60
2017-12-10T03:38:19.522Z,-1.60
2017-12-10T03:40:46.995Z,-1.80
2017-12-10T03:43:14.499Z,-1.80
2017-12-10T03:45:42.756Z,-1.90
2017-12-10T03:48:10.255Z,-1.90
2017-12-10T03:50:37.774Z,-2.00
2017-12-10T03:53:06.015Z,-2.00
2017-12-10T03:55:33.491Z,-2.00
2017-12-10T03:58:01.765Z,-2.00
2017-12-10T04:00:29.999Z,-2.10
2017-12-10T04:02:57.732Z,-2.10
2017-12-10T04:05:25.202Z,-2.10
2017-12-10T04:07:52.842Z,-2.20
2017-12-10T04:10:20.374Z,-2.30
2017-12-10T04:12:48.685Z,-2.30
2017-12-10T04:15:16.963Z,-2.40
2017-12-10T04:17:44.709Z,-2.40
2017-12-10T04:20:12.957Z,-2.50
2017-12-10T04:22:40.739Z,-2.50
2017-12-10T04:25:08.230Z,-2.50
2017-12-10T04:27:35.800Z,-2.40
2017-12-10T04:30:03.318Z,-2.40
2017-12-10T04:32:30.811Z,-2.30
2017-12-10T04:34:59.103Z,-2.30
2017-12-10T04:37:26.593Z,-2.30
2017-12-10T04:39:54.092Z,-2.60
2017-12-10T04:42:22.444Z,-2.30
2017-12-10T04:44:49.966Z,-2.30
2017-12-10T04:47:18.281Z,-2.30
2017-12-10T04:49:46.597Z,-2.40
2017-12-10T04:52:14.857Z,-2.40
2017-12-10T04:54:43.156Z,-2.40
2017-12-10T04:57:10.629Z,-2.40
2017-12-10T04:59:38.134Z,-2.40
2017-12-10T05:02:05.658Z,-2.40
2017-12-10T05:04:33.274Z,-2.40
2017-12-10T05:07:00.826Z,-2.30
2017-12-10T05:09:28.335Z,-2.30
2017-12-10T05:11:55.818Z,-2.40
2017-12-10T05:14:23.421Z,-2.30
2017-12-10T05:16:50.962Z,-2.50
2017-12-10T05:19:18.471Z,-2.30
2017-12-10T05:21:45.980Z,-2.40
2017-12-10T05:24:13.561Z,-2.50
2017-12-10T05:26:41.120Z,-2.80
2017-12-10T05:29:08.719Z,-2.60
2017-12-10T05:31:36.219Z,-2.60
2017-12-10T05:34:04.495Z,-2.90
2017-12-10T05:36:32.090Z,-2.70
2017-12-10T05:38:59.751Z,-2.70
2017-12-10T05:41:27.226Z,-2.80
2017-12-10T05:43:54.712Z,-2.80
2017-12-10T05:46:23.072Z,-2.90
2017-12-10T05:48:51.366Z,-2.80
2017-12-10T05:51:18.905Z,-2.90
2017-12-10T05:53:46.483Z,-2.90
2017-12-10T05:56:13.952Z,-2.90
2017-12-10T05:58:42.214Z,-2.90
2017-12-10T06:01:09.741Z,-2.90
2017-12-10T06:03:37.379Z,-2.90
2017-12-10T06:06:05.889Z,-2.90
2017-12-10T06:08:34.144Z,-2.90
2017-12-10T06:11:01.673Z,-2.90
2017-12-10T06:13:30.848Z,-2.80
2017-12-10T06:15:58.342Z,-2.80
2017-12-10T06:18:25.985Z,-2.80
2017-12-10T06:20:54.338Z,-3.00
2017-12-10T06:23:22.130Z,-2.80
2017-12-10T06:25:49.744Z,-2.70
2017-12-10T06:28:17.296Z,-2.80
2017-12-10T06:30:44.770Z,-2.70
2017-12-10T06:33:13.041Z,-2.70
2017-12-10T06:35:40.515Z,-2.70
2017-12-10T06:38:08.811Z,-2.80
2017-12-10T06:40:36.314Z,-2.90
2017-12-10T06:43:04.619Z,-2.90
2017-12-10T06:45:32.997Z,-2.90
2017-12-10T06:48:00.570Z,-2.90
2017-12-10T06:50:28.220Z,-2.90
2017-12-10T06:52:56.479Z,-2.90
2017-12-10T06:55:24.762Z,-3.00
2017-12-10T06:57:53.797Z,-3.10
2017-12-10T07:00:22.077Z,-3.00
2017-12-10T07:02:49.730Z,-3.00
2017-12-10T07:05:17.256Z,-3.00
2017-12-10T07:07:44.731Z,-3.20
2017-12-10T07:10:12.234Z,-3.10
2017-12-10T07:12:40.487Z,-3.10
2017-12-10T07:15:08.095Z,-3.10
2017-12-10T07:17:36.669Z,-3.10
2017-12-10T07:20:04.216Z,-3.20
2017-12-10T07:22:31.885Z,-3.20
2017-12-10T07:25:00.180Z,-3.10
2017-12-10T07:27:27.850Z,-3.20
2017-12-10T07:29:55.331Z,-3.10
2017-12-10T07:32:22.874Z,-2.90
2017-12-10T07:34:51.154Z,-2.90
2017-12-10T07:37:18.645Z,-3.00
2017-12-10T07:39:46.300Z,-2.80
2017-12-10T07:42:15.059Z,-2.60
2017-12-10T07:44:43.346Z,-2.50
2017-12-10T07:47:11.589Z,-2.50
2017-12-10T07:49:39.886Z,-2.40
2017-12-10T07:52:07.389Z,-2.40
2017-12-10T07:54:34.884Z,-2.20
2017-12-10T07:57:02.392Z,-1.90
2017-12-10T07:59:29.881Z,-1.70
2017-12-10T08:01:58.877Z,-1.60
2017-12-10T08:04:26.598Z,-1.60
2017-12-10T08:06:54.130Z,-1.70
2017-12-10T08:09:22.355Z,-1.80
2017-12-10T08:11:50.836Z,-2.10
2017-12-10T08:14:18.367Z,-2.10
2017-12-10T08:16:46.624Z,-2.20
2017-12-10T08:19:14.137Z,-2.30
2017-12-10T08:21:42.528Z,-2.10
2017-12-10T08:24:10.878Z,-2.00
2017-12-10T08:26:39.147Z,-1.80
2017-12-10T08:29:06.647Z,-1.80
2017-12-10T08:31:35.147Z,-1.20
2017-12-10T08:34:03.425Z,-0.90
2017-12-10T08:36:31.308Z,-0.90
2017-12-10T08:38:58.806Z,-0.70
2017-12-10T08:41:26.458Z,-0.70
2017-12-10T08:43:53.969Z,-0.70
2017-12-10T08:46:21.476Z,-0.80
2017-12-10T08:48:49.896Z,-0.70
2017-12-10T08:51:18.178Z,-0.70
2017-12-10T08:53:45.732Z,-0.80
2017-12-10T08:56:13.211Z,-0.70
2017-12-10T08:58:40.825Z,-0.70
2017-12-10T09:01:09.118Z,-0.60
2017-12-10T09:03:38.186Z,-0.60
2017-12-10T09:06:06.452Z,-0.60
2017-12-10T09:08:34.796Z,-0.70
2017-12-10T09:11:08.662Z,-0.70
2017-12-10T09:13:36.133Z,-0.60
2017-12-10T09:16:03.634Z,-0.60
2017-12-10T09:18:31.114Z,-0.60
2017-12-10T09:20:58.608Z,-0.60
2017-12-10T09:23:26.056Z,-0.40
2017-12-10T09:25:53.600Z,-0.40
2017-12-10T09:28:21.145Z,-0.40
2017-12-10T09:30:48.856Z,-0.30
2017-12-10T09:33:16.451Z,-0.20
2017-12-10T09:35:44.697Z,-0.40
2017-12-10T09:38:12.189Z,-0.40
2017-12-10T09:40:40.434Z,-0.40
2017-12-10T09:43:08.000Z,-0.40
2017-12-10T09:45:35.462Z,-0.40
2017-12-10T09:48:03.712Z,-0.40
2017-12-10T09:50:31.195Z,-0.50
2017-12-10T09:52:58.650Z,-0.40
2017-12-10T09:55:26.136Z,-0.40
2017-12-10T09:57:54.454Z,-0.40
2017-12-10T10:00:22.192Z,-0.40
2017-12-10T10:02:50.546Z,-0.40
2017-12-10T10:05:18.111Z,-0.40
2017-12-10T10:07:46.341Z,-0.20
2017-12-10T10:10:13.866Z,-0.30
2017-12-10T10:12:41.385Z,-0.10
2017-12-10T10:15:08.895Z,-0.10
2017-12-10T10:17:36.478Z,0.00
2017-12-10T10:20:04.700Z,-0.10
2017-12-10T10:22:33.014Z,-0.20
2017-12-10T10:25:00.564Z,-0.20
2017-12-10T10:27:28.089Z,-0.10
2017-12-10T10:29:55.612Z,-0.20
2017-12-10T10:32:23.185Z,-0.20
2017-12-10T10:34:50.752Z,0.00
2017-12-10T10:37:18.473Z,-0.10
2017-12-10T10:39:46.930Z,-0.20
2017-12-10T10:42:14.405Z,-0.20
2017-12-10T10:44:41.927Z,-0.20
2017-12-10T10:47:09.469Z,-0.20
2017-12-10T10:49:37.840Z,-0.30
2017-12-10T10:52:05.417Z,-0.30
2017-12-10T10:54:34.072Z,-0.40
2017-12-10T10:57:01.587Z,-0.40
2017-12-10T10:59:29.107Z,-0.40
2017-12-10T11:01:57.353Z,-0.50
2017-12-10T11:04:24.934Z,-0.50
2017-12-10T11:06:53.180Z,-0.50
2017-12-10T11:09:20.687Z,-0.50
2017-12-10T11:11:48.330Z,-0.40
2017-12-10T11:14:17.584Z,-0.40
2017-12-10T11:16:45.054Z,-0.40
2017-12-10T11:19:12.625Z,-0.40
2017-12-10T11:21:40.466Z,-0.30
2017-12-10T11:24:07.958Z,-0.30
2017-12-10T11:26:36.218Z,-0.50
2017-12-10T11:29:03.744Z,-0.50
2017-12-10T11:31:31.295Z,-0.50
2017-12-10T11:33:58.806Z,-0.50
2017-12-10T11:36:26.296Z,-0.40
2017-12-10T11:38:53.849Z,-0.40
2017-12-10T11:41:21.351Z,-0.40
2017-12-10T11:43:49.815Z,-0.50
2017-12-10T11:46:17.342Z,-0.50
2017-12-10T11:48:45.261Z,-0.50
2017-12-10T11:51:12.782Z,-0.50
2017-12-10T11:53:40.388Z,-0.40
2017-12-10T11:56:07.861Z,-0.40
2017-12-10T11:58:36.141Z,-0.60
2017-12-10T12:01:04.418Z,-0.60
2017-12-10T12:03:32.821Z,-0.70
2017-12-10T12:06:00.299Z,-0.70
2017-12-10T12:08:27.822Z,-0.70
2017-12-10T12:10:55.306Z,-0.80
2017-12-10T12:13:22.819Z,-0.90
2017-12-10T12:15:51.141Z,-1.10
2017-12-10T12:18:18.849Z,-1.20
2017-12-10T12:20:47.185Z,-1.50
2017-12-10T12:23:14.732Z,-1.50
2017-12-10T12:25:42.237Z,-1.40
2017-12-10T12:28:09.764Z,-1.50
2017-12-10T12:30:37.259Z,-1.50
2017-12-10T12:33:05.525Z,-1.50
2017-12-10T12:35:33.118Z,-1.50
2017-12-10T12:38:00.578Z,-1.60
2017-12-10T12:40:28.058Z,-1.80
2017-12-10T12:42:55.583Z,-1.80
2017-12-10T12:45:23.142Z,-1.90
2017-12-10T12:47:50.929Z,-1.90
2017-12-10T12:50:18.439Z,-1.90
2017-12-10T12:52:46.716Z,-1.80
2017-12-10T12:55:14.401Z,-1.80
2017-12-10T12:57:41.989Z,-1.70
2017-12-10T13:00:09.477Z,-1.70
2017-12-10T13:02:38.231Z,-1.50
2017-12-10T13:05:05.806Z,-1.50
2017-12-10T13:07:33.336Z,-1.50
2017-12-10T13:10:01.615Z,-1.40
2017-12-10T13:12:29.127Z,-1.40
2017-12-10T13:14:56.584Z,-1.30
2017-12-10T13:17:24.199Z,-1.20
2017-12-10T13:19:51.729Z,-1.00
2017-12-10T13:22:20.016Z,-1.00
2017-12-10T13:24:47.512Z,-1.00
2017-12-10T13:27:14.998Z,-0.90
2017-12-10T13:29:42.542Z,-1.10
2017-12-10T13:32:11.052Z,-0.70
2017-12-10T13:34:39.356Z,-0.60
2017-12-10T13:37:07.330Z,-0.60
2017-12-10T13:39:35.593Z,-0.40
2017-12-10T13:42:03.926Z,-0.60
2017-12-10T13:44:31.414Z,-0.60
2017-12-10T13:46:58.949Z,-0.60
2017-12-10T13:49:26.705Z,-0.50
2017-12-10T13:51:56.412Z,-0.50
2017-12-10T13:54:24.941Z,-0.30
2017-12-10T13:56:52.580Z,-0.30
2017-12-10T13:59:20.130Z,-0.20
2017-12-10T14:01:47.707Z,0.00
2017-12-10T14:04:15.206Z,-0.10
2017-12-10T14:06:42.684Z,0.00
2017-12-10T14:09:10.192Z,0.00
2017-12-10T14:11:37.653Z,0.00
2017-12-10T14:14:05.943Z,0.00
2017-12-10T14:16:34.188Z,0.10
2017-12-10T14:19:01.689Z,0.10
2017-12-10T14:21:29.970Z,0.30
2017-12-10T14:23:57.558Z,0.30
2017-12-10T14:26:25.084Z,0.50
2017-12-10T14:28:52.627Z,0.50
2017-12-10T14:31:20.140Z,0.40
2017-12-10T14:33:47.640Z,0.50
2017-12-10T14:36:15.164Z,0.60
2017-12-10T14:38:43.457Z,0.80
2017-12-10T14:41:10.941Z,0.80
2017-12-10T14:43:39.214Z,0.90
2017-12-10T14:46:07.573Z,0.90
2017-12-10T14:48:35.114Z,1.10
2017-12-10T14:51:02.603Z,1.30
2017-12-10T14:53:30.121Z,1.30
2017-12-10T14:55:57.672Z,1.30
2017-12-10T14:58:25.926Z,1.60
2017-12-10T15:00:53.503Z,1.60
2017-12-10T15:03:21.183Z,1.70
2017-12-10T15:05:48.767Z,1.70
2017-12-10T15:08:16.303Z,1.70
2017-12-10T15:10:43.810Z,1.90
2017-12-10T15:13:11.305Z,1.90
2017-12-10T15:15:38.834Z,1.80
2017-12-10T15:18:06.320Z,1.80
2017-12-10T15:20:33.834Z,1.70
2017-12-10T15:23:01.343Z,1.70
2017-12-10T15:25:28.838Z,1.80
2017-12-10T15:27:56.316Z,1.80
2017-12-10T15:30:23.799Z,1.80
2017-12-10T15:32:51.328Z,1.80
2017-12-10T15:35:18.819Z,1.70
2017-12-10T15:37:46.445Z,1.70
2017-12-10T15:40:13.968Z,1.70
2017-12-10T15:42:42.227Z,1.80
2017-12-10T15:45:09.755Z,1.80
2017-12-10T15:47:37.281Z,1.90
2017-12-10T15:50:04.844Z,1.90
2017-12-10T15:52:32.511Z,1.90
2017-12-10T15:55:00.085Z,2.00
2017-12-10T15:57:28.577Z,2.10
2017-12-10T15:59:56.896Z,2.30
2017-12-10T16:02:25.173Z,2.30
2017-12-10T16:04:52.675Z,2.30
2017-12-10T16:07:20.965Z,2.40
2017-12-10T16:09:50.402Z,2.40
2017-12-10T16:12:17.922Z,2.40
2017-12-10T16:14:45.400Z,2.40
2017-12-10T16:17:12.984Z,2.50
2017-12-10T16:19:40.518Z,2.60
2017-12-10T16:22:08.101Z,2.70
2017-12-10T16:24:35.619Z,2.80
2017-12-10T16:27:03.128Z,2.90
2017-12-10T16:29:31.419Z,3.10
2017-12-10T16:31:59.743Z,3.30
2017-12-10T16:34:27.250Z,3.30
2017-12-10T16:36:54.750Z,3.50
2017-12-10T16:39:22.284Z,3.70
2017-12-10T16:41:49.863Z,3.90
2017-12-10T16:44:17.332Z,4.10
2017-12-10T16:46:44.917Z,4.20
2017-12-10T16:49:12.394Z,4.40
2017-12-10T16:51:39.863Z,4.60
2017-12-10T16:54:09.103Z,4.80
2017-12-10T16:56:36.593Z,4.80
2017-12-10T16:59:04.061Z,4.90
2017-12-10T17:01:31.574Z,5.10
2017-12-10T17:03:59.061Z,5.20
2017-12-10T17:06:26.852Z,5.30
2017-12-10T17:08:54.323Z,5.50
2017-12-10T17:11:21.851Z,5.50
2017-12-10T17:13:49.405Z,5.60
2017-12-10T17:16:16.898Z,5.70
2017-12-10T17:18:44.507Z,5.80
2017-12-10T17:21:12.025Z,5.90
2017-12-10T17:23:39.575Z,6.00
2017-12-10T17:26:07.069Z,6.00
2017-12-10T17:28:34.575Z,6.00
2017-12-10T17:31:03.679Z,6.10
2017-12-10T17:33:31.174Z,6.10
2017-12-10T17:35:58.724Z,6.10
2017-12-10T17:38:26.236Z,6.20
2017-12-10T17:40:53.706Z,6.20
2017-12-10T17:43:22.133Z,6.30
2017-12-10T17:45:49.741Z,6.30
2017-12-10T17:48:17.283Z,6.20
2017-12-10T17:50:45.620Z,6.30
2017-12-10T17:53:13.486Z,6.30
2017-12-10T17:55:41.039Z,6.20
2017-12-10T17:58:08.839Z,6.20
2017-12-10T18:00:36.371Z,6.30
2017-12-10T18:03:04.652Z,6.30
2017-12-10T18:05:32.135Z,6.30
2017-12-10T18:07:59.669Z,6.30
2017-12-10T18:10:27.246Z,6.20
2017-12-10T18:12:54.721Z,6.20
2017-12-10T18:15:22.267Z,6.30
2017-12-10T18:17:50.316Z,6.20
2017-12-10T18:20:18.024Z,6.20
2017-12-10T18:22:45.699Z,6.20
2017-12-10T18:25:13.293Z,6.30
2017-12-10T18:27:40.818Z,6.10
2017-12-10T18:30:08.451Z,6.30
2017-12-10T18:32:36.009Z,6.30
2017-12-10T18:35:03.505Z,6.30
2017-12-10T18:37:30.997Z,6.40
2017-12-10T18:39:58.881Z,6.40
2017-12-10T18:42:26.411Z,6.40
2017-12-10T18:44:54.100Z,6.30
2017-12-10T18:47:21.593Z,6.50
2017-12-10T18:49:49.636Z,6.60
2017-12-10T18:52:17.326Z,6.50
2017-12-10T18:54:44.883Z,6.60
2017-12-10T18:57:12.458Z,6.60
2017-12-10T18:59:40.705Z,6.60
2017-12-10T19:02:08.200Z,6.60
2017-12-10T19:04:35.768Z,6.60
2017-12-10T19:07:03.530Z,6.70
2017-12-10T19:09:31.132Z,6.70
2017-12-10T19:11:59.500Z,6.70
2017-12-10T19:14:27.305Z,6.70
2017-12-10T19:16:54.778Z,6.70
2017-12-10T19:19:22.292Z,6.90
2017-12-10T19:21:49.853Z,6.90
2017-12-10T19:24:18.104Z,7.00
2017-12-10T19:26:45.594Z,7.00
2017-12-10T19:29:13.386Z,6.90
2017-12-10T19:31:40.962Z,7.00
2017-12-10T19:34:08.680Z,7.00
2017-12-10T19:36:36.175Z,7.10
2017-12-10T19:39:03.715Z,7.00
2017-12-10T19:41:31.244Z,7.00
2017-12-10T19:43:59.509Z,7.10
2017-12-10T19:46:27.011Z,7.10
2017-12-10T19:48:54.614Z,7.10
2017-12-10T19:51:23.129Z,7.20
2017-12-10T19:53:50.797Z,7.20
2017-12-10T19:56:18.781Z,7.20
2017-12-10T19:58:46.492Z,7.20
2017-12-10T20:01:14.036Z,7.20
2017-12-10T20:03:41.544Z,7.30
2017-12-10T20:06:09.218Z,7.30
2017-12-10T20:08:36.693Z,7.30
2017-12-10T20:11:04.180Z,7.30
2017-12-10T20:13:32.812Z,7.40
2017-12-10T20:16:00.303Z,7.40
2017-12-10T20:18:28.929Z,7.40
2017-12-10T20:20:56.443Z,7.30
2017-12-10T20:23:23.961Z,7.30
2017-12-10T20:25:51.503Z,7.30
2017-12-10T20:28:19.080Z,7.40
2017-12-10T20:30:47.338Z,7.40
2017-12-10T20:33:15.767Z,7.10
2017-12-10T20:35:43.245Z,7.30
2017-12-10T20:38:10.764Z,7.40
2017-12-10T20:40:40.614Z,7.30
2017-12-10T20:43:08.228Z,7.40
2017-12-10T20:45:35.722Z,7.40
2017-12-10T20:48:03.253Z,7.30
2017-12-10T20:50:30.939Z,7.20
2017-12-10T20:52:58.431Z,7.30
2017-12-10T20:55:25.925Z,7.30
2017-12-10T20:57:53.533Z,7.30
2017-12-10T21:00:21.796Z,7.30
2017-12-10T21:02:49.291Z,7.30
2017-12-10T21:05:16.836Z,7.20
2017-12-10T21:07:44.310Z,7.10
2017-12-10T21:10:11.905Z,7.00
2017-12-10T21:12:39.389Z,6.80
2017-12-10T21:15:06.905Z,6.80
2017-12-10T21:17:34.379Z,6.70
2017-12-10T21:20:02.104Z,6.70
2017-12-10T21:22:31.136Z,6.70
2017-12-10T21:24:58.619Z,6.70
2017-12-10T21:27:26.260Z,6.60
2017-12-10T21:29:54.793Z,6.50
2017-12-10T21:32:23.210Z,6.50
2017-12-10T21:34:50.684Z,6.40
2017-12-10T21:37:18.957Z,6.40
2017-12-10T21:39:46.661Z,6.40
2017-12-10T21:42:14.163Z,6.30
2017-12-10T21:44:41.644Z,6.00
2017-12-10T21:47:09.926Z,6.20
2017-12-10T21:49:38.241Z,6.10
2017-12-10T21:52:05.735Z,6.10
2017-12-10T21:54:34.004Z,6.00
2017-12-10T21:57:01.496Z,6.00
2017-12-10T21:59:28.967Z,6.00
2017-12-10T22:01:56.470Z,5.90
2017-12-10T22:04:24.253Z,5.80
2017-12-10T22:06:52.732Z,5.80
2017-12-10T22:09:21.049Z,5.70
2017-12-10T22:11:49.321Z,5.70
2017-12-10T22:14:16.976Z,5.70
2017-12-10T22:16:44.554Z,5.60
2017-12-10T22:19:12.875Z,5.90
2017-12-10T22:21:40.339Z,5.90
2017-12-10T22:24:07.809Z,5.80
2017-12-10T22:26:35.292Z,5.90
2017-12-10T22:29:02.790Z,6.00
2017-12-10T22:31:30.288Z,5.90
2017-12-10T22:33:57.785Z,5.90
2017-12-10T22:36:25.360Z,5.90
2017-12-10T22:38:52.879Z,5.80
2017-12-10T22:41:20.359Z,5.80
2017-12-10T22:43:47.857Z,5.80
2017-12-10T22:46:15.382Z,5.80
2017-12-10T22:48:43.020Z,5.90
2017-12-10T22:51:10.515Z,5.80
2017-12-10T22:53:38.006Z,5.90
2017-12-10T22:56:05.776Z,6.00
2017-12-10T22:58:33.283Z,5.90
2017-12-10T23:01:01.518Z,5.90
2017-12-10T23:03:28.998Z,5.90
2017-12-10T23:05:56.451Z,6.00
2017-12-10T23:08:25.023Z,5.90
2017-12-10T23:10:52.581Z,5.90
2017-12-10T23:13:20.059Z,6.10
2017-12-10T23:15:47.726Z,6.00
2017-12-10T23:18:15.376Z,6.00
2017-12-10T23:20:44.425Z,6.00
2017-12-10T23:23:11.914Z,6.00
2017-12-10T23:25:39.449Z,6.00
2017-12-10T23:28:07.712Z,6.10
2017-12-10T23:30:35.270Z,6.00
2017-12-10T23:33:02.797Z,6.00
2017-12-10T23:35:30.260Z,6.10
2017-12-10T23:37:57.733Z,6.00
2017-12-10T23:40:25.270Z,6.00
2017-12-10T23:42:52.749Z,6.00
2017-12-10T23:45:20.306Z,6.00
2017-12-10T23:47:47.848Z,6.10
2017-12-10T23:50:15.347Z,6.20
2017-12-10T23:52:42.872Z,6.10
2017-12-10T23:55:11.105Z,6.10
2017-12-10T23:57:39.653Z,6.10
