createdAt,value
2022-08-27T00:03:03.917Z,100374.03
2022-08-27T00:06:51.729Z,100379.95
2022-08-27T00:10:39.812Z,100382.46
2022-08-27T00:14:10.620Z,100378.30
2022-08-27T00:17:44.769Z,100368.45
2022-08-27T00:21:23.887Z,100368.10
2022-08-27T00:25:11.859Z,100373.96
2022-08-27T00:28:44.999Z,100377.06
2022-08-27T00:32:32.773Z,100373.20
2022-08-27T00:36:14.082Z,100379.90
2022-08-27T00:39:53.302Z,100381.09
2022-08-27T00:43:41.052Z,100380.95
2022-08-27T00:47:26.162Z,100381.49
2022-08-27T00:51:13.938Z,100379.39
2022-08-27T00:55:01.876Z,100378.73
2022-08-27T00:58:49.645Z,100376.59
2022-08-27T01:02:40.395Z,100376.08
2022-08-27T01:06:27.197Z,100380.14
2022-08-27T01:10:14.406Z,100372.98
2022-08-27T01:14:02.400Z,100370.92
2022-08-27T01:17:39.975Z,100373.83
2022-08-27T01:21:26.304Z,100373.88
2022-08-27T01:25:19.991Z,100376.96
2022-08-27T01:28:47.866Z,100373.33
2022-08-27T01:32:47.475Z,100374.54
2022-08-27T01:36:35.310Z,100394.17
2022-08-27T01:40:23.057Z,100391.11
2022-08-27T01:44:11.205Z,100390.45
2022-08-27T01:47:58.772Z,100391.42
2022-08-27T01:51:39.795Z,100388.83
2022-08-27T01:55:17.334Z,100382.44
2022-08-27T01:59:04.913Z,100381.42
2022-08-27T02:02:52.593Z,100386.08
2022-08-27T02:06:40.506Z,100380.29
2022-08-27T02:10:28.187Z,100379.02
2022-08-27T02:14:15.594Z,100373.59
2022-08-27T02:18:03.413Z,100372.14
2022-08-27T02:21:53.298Z,100372.27
2022-08-27T02:25:39.968Z,100367.88
2022-08-27T02:29:19.290Z,100371.52
2022-08-27T02:32:48.033Z,100371.48
2022-08-27T02:36:25.680Z,100368.41
2022-08-27T02:40:13.440Z,100365.49
2022-08-27T02:43:34.275Z,100364.76
2022-08-27T02:47:14.742Z,100363.45
2022-08-27T02:51:01.016Z,100356.67
2022-08-27T02:54:38.040Z,100354.48
2022-08-27T02:58:19.971Z,100349.45
2022-08-27T03:02:07.626Z,100345.46
2022-08-27T03:05:55.279Z,100339.71
2022-08-27T03:09:22.950Z,100344.48
2022-08-27T03:13:10.560Z,100342.81
2022-08-27T03:16:57.837Z,100346.35
2022-08-27T03:20:45.655Z,100342.72
2022-08-27T03:24:33.711Z,100342.89
2022-08-27T03:28:22.682Z,100341.31
2022-08-27T03:32:13.999Z,100347.40
2022-08-27T03:36:01.624Z,100346.83
2022-08-27T03:39:49.529Z,100351.95
2022-08-27T03:43:37.247Z,100350.79
2022-08-27T03:47:25.034Z,100350.45
2022-08-27T03:51:12.555Z,100350.34
2022-08-27T03:55:00.175Z,100354.17
2022-08-27T03:58:47.775Z,100357.71
2022-08-27T04:02:27.463Z,100355.77
2022-08-27T04:06:15.023Z,100365.55
2022-08-27T04:10:02.617Z,100372.95
2022-08-27T04:13:30.476Z,100375.63
2022-08-27T04:17:17.717Z,100372.32
2022-08-27T04:21:03.091Z,100373.86
2022-08-27T04:24:24.328Z,100378.15
2022-08-27T04:28:01.936Z,100372.47
2022-08-27T04:31:50.106Z,100372.20
2022-08-27T04:35:37.516Z,100375.60
2022-08-27T04:39:17.152Z,100374.84
2022-08-27T04:42:44.893Z,100367.80
2022-08-27T04:46:32.234Z,100369.52
2022-08-27T04:50:20.170Z,100374.08
2022-08-27T04:54:08.294Z,100374.39
2022-08-27T04:57:56.392Z,100378.63
2022-08-27T05:01:44.256Z,100387.02
2022-08-27T05:05:31.888Z,100400.34
2022-08-27T05:09:19.522Z,100393.98
2022-08-27T05:13:09.348Z,100397.73
2022-08-27T05:17:02.972Z,100389.20
2022-08-27T05:20:50.724Z,100389.08
2022-08-27T05:24:30.938Z,100386.95
2022-08-27T05:27:55.535Z,100388.57
2022-08-27T05:31:42.102Z,100390.80
2022-08-27T05:35:10.359Z,100392.83
2022-08-27T05:39:01.701Z,100395.70
2022-08-27T05:42:50.290Z,100387.32
2022-08-27T05:46:35.490Z,100392.66
2022-08-27T05:50:15.677Z,100395.13
2022-08-27T05:53:51.907Z,100387.60
2022-08-27T05:57:34.607Z,100387.13
2022-08-27T06:01:25.335Z,100380.92
2022-08-27T06:05:14.260Z,100377.20
2022-08-27T06:09:02.121Z,100375.20
2022-08-27T06:12:52.667Z,100377.98
2022-08-27T06:16:43.530Z,100372.38
2022-08-27T06:20:14.782Z,100372.32
2022-08-27T06:24:02.334Z,100373.48
2022-08-27T06:27:50.943Z,100381.09
2022-08-27T06:31:50.876Z,100396.70
2022-08-27T06:35:38.568Z,100400.45
2022-08-27T06:39:25.177Z,100404.61
2022-08-27T06:43:13.267Z,100404.93
2022-08-27T06:47:02.354Z,100403.99
2022-08-27T06:50:48.889Z,100403.61
2022-08-27T06:54:29.348Z,100409.63
2022-08-27T06:58:17.642Z,100411.72
2022-08-27T07:02:04.401Z,100409.80
2022-08-27T07:05:52.172Z,100419.23
2022-08-27T07:09:32.812Z,100413.36
2022-08-27T07:13:20.840Z,100416.67
2022-08-27T07:17:11.352Z,100414.33
2022-08-27T07:21:04.452Z,100421.80
2022-08-27T07:24:52.323Z,100420.73
2022-08-27T07:28:40.255Z,100422.71
2022-08-27T07:32:30.519Z,100422.33
2022-08-27T07:36:12.415Z,100414.86
2022-08-27T07:40:00.187Z,100420.34
2022-08-27T07:43:37.509Z,100419.20
2022-08-27T07:47:25.546Z,100419.00
2022-08-27T07:51:13.191Z,100415.84
2022-08-27T07:54:59.491Z,100414.41
2022-08-27T07:58:47.169Z,100415.59
2022-08-27T08:02:20.684Z,100416.15
2022-08-27T08:05:59.837Z,100421.12
2022-08-27T08:09:48.389Z,100419.69
2022-08-27T08:13:36.830Z,100418.13
2022-08-27T08:16:56.211Z,100421.80
2022-08-27T08:20:57.641Z,100424.99
2022-08-27T08:24:29.568Z,100422.59
2022-08-27T08:28:10.817Z,100416.76
2022-08-27T08:31:42.379Z,100417.04
2022-08-27T08:35:34.987Z,100414.98
2022-08-27T08:39:21.800Z,100413.38
2022-08-27T08:43:09.391Z,100406.14
2022-08-27T08:46:55.227Z,100401.70
2022-08-27T08:51:01.224Z,100399.45
2022-08-27T08:54:34.003Z,100396.19
2022-08-27T08:58:21.637Z,100400.52
2022-08-27T09:01:54.440Z,100401.27
2022-08-27T09:05:43.547Z,100392.92
2022-08-27T09:09:18.843Z,100391.51
2022-08-27T09:13:12.726Z,100395.77
2022-08-27T09:17:00.356Z,100395.49
2022-08-27T09:20:50.274Z,100391.73
2022-08-27T09:24:48.268Z,100391.90
2022-08-27T09:28:34.914Z,100390.59
2022-08-27T09:32:15.638Z,100384.17
2022-08-27T09:36:03.264Z,100387.21
2022-08-27T09:39:49.100Z,100386.36
2022-08-27T09:43:29.680Z,100380.94
2022-08-27T10:08:40.739Z,100379.08
2022-08-27T10:12:30.845Z,100380.16
2022-08-27T10:16:20.612Z,100382.15
2022-08-27T10:20:40.482Z,100381.50
2022-08-27T10:24:34.351Z,100374.73
2022-08-27T10:28:20.820Z,100377.48
2022-08-27T10:31:56.470Z,100373.70
2022-08-27T10:35:34.955Z,100372.48
2022-08-27T10:39:27.220Z,100369.38
2022-08-27T10:43:18.951Z,100364.55
2022-08-27T10:46:26.877Z,100361.67
2022-08-27T10:50:06.667Z,100360.67
2022-08-27T10:53:39.518Z,100356.88
2022-08-27T10:57:39.523Z,100356.65
2022-08-27T11:01:07.514Z,100357.98
2022-08-27T11:04:54.013Z,100359.02
2022-08-27T11:08:47.355Z,100360.45
2022-08-27T11:12:32.961Z,100354.60
2022-08-27T11:16:11.142Z,100354.42
2022-08-27T11:20:10.027Z,100347.52
2022-08-27T11:23:51.470Z,100347.80
2022-08-27T11:27:41.627Z,100347.70
2022-08-27T11:31:40.152Z,100345.25
2022-08-27T11:35:23.436Z,100344.82
2022-08-27T11:39:31.606Z,100345.27
2022-08-27T11:43:23.376Z,100347.09
2022-08-27T11:47:06.647Z,100345.69
2022-08-27T11:50:21.156Z,100338.04
2022-08-27T11:53:56.389Z,100338.83
2022-08-27T11:57:46.340Z,100342.17
2022-08-27T12:01:36.410Z,100333.55
2022-08-27T12:04:58.150Z,100327.38
2022-08-27T12:08:54.504Z,100324.18
2022-08-27T12:12:34.074Z,100325.86
2022-08-27T12:16:12.854Z,100322.63
2022-08-27T12:19:54.537Z,100320.98
2022-08-27T12:23:28.245Z,100318.89
2022-08-27T12:26:52.442Z,100316.81
2022-08-27T12:30:36.113Z,100311.48
2022-08-27T12:34:22.467Z,100310.95
2022-08-27T12:37:47.269Z,100318.94
2022-08-27T12:41:44.445Z,100312.67
2022-08-27T12:44:42.748Z,100309.67
2022-08-27T12:47:50.546Z,100308.95
2022-08-27T12:51:40.363Z,100307.85
2022-08-27T12:55:11.929Z,100304.50
2022-08-27T12:59:03.561Z,100303.02
2022-08-27T13:02:55.040Z,100299.36
2022-08-27T13:06:24.069Z,100291.23
2022-08-27T13:09:57.774Z,100288.63
2022-08-27T13:13:47.860Z,100294.35
2022-08-27T13:17:39.522Z,100293.54
2022-08-27T13:21:13.787Z,100293.64
2022-08-27T13:25:13.898Z,100298.02
2022-08-27T13:28:35.899Z,100297.20
2022-08-27T13:32:23.861Z,100287.81
2022-08-27T13:36:11.973Z,100294.69
2022-08-27T13:40:00.557Z,100285.96
2022-08-27T13:43:55.834Z,100288.61
2022-08-27T13:47:50.918Z,100284.30
2022-08-27T13:51:20.837Z,100285.09
2022-08-27T13:55:09.926Z,100284.77
2022-08-27T13:58:59.968Z,100287.59
2022-08-27T14:01:42.325Z,100281.61
2022-08-27T14:05:15.598Z,100278.40
2022-08-27T14:08:40.392Z,100281.02
2022-08-27T14:11:58.975Z,100282.82
2022-08-27T14:14:58.153Z,100280.47
2022-08-27T14:18:58.804Z,100283.00
2022-08-27T14:21:52.776Z,100280.36
2022-08-27T14:25:24.963Z,100279.92
2022-08-27T14:28:44.037Z,100283.36
2022-08-27T14:32:25.331Z,100278.22
2022-08-27T14:35:44.556Z,100275.90
2022-08-27T14:38:40.865Z,100274.11
2022-08-27T14:42:22.126Z,100275.92
2022-08-27T14:46:14.694Z,100275.41
2022-08-27T14:49:44.306Z,100271.46
2022-08-27T14:53:18.914Z,100270.56
2022-08-27T14:56:58.196Z,100269.13
2022-08-27T15:00:14.014Z,100274.79
2022-08-27T15:03:14.586Z,100276.48
2022-08-27T15:06:30.586Z,100276.77
2022-08-27T15:10:04.677Z,100280.30
2022-08-27T15:13:35.195Z,100280.84
2022-08-27T15:17:33.509Z,100278.08
2022-08-27T15:21:08.126Z,100280.13
2022-08-27T15:24:52.074Z,100283.58
2022-08-27T15:28:48.907Z,100283.29
2022-08-27T15:31:27.345Z,100281.10
2022-08-27T15:34:57.190Z,100283.09
2022-08-27T15:38:30.199Z,100283.27
2022-08-27T15:42:06.302Z,100280.24
2022-08-27T15:45:56.635Z,100280.79
2022-08-27T15:48:55.918Z,100279.61
2022-08-27T15:52:25.147Z,100281.33
2022-08-27T15:56:13.251Z,100283.21
2022-08-27T15:59:50.041Z,100281.08
2022-08-27T16:03:38.159Z,100280.71
2022-08-27T16:06:53.967Z,100283.23
2022-08-27T16:10:42.883Z,100274.56
2022-08-27T16:14:03.243Z,100272.42
2022-08-27T16:17:20.167Z,100267.63
2022-08-27T16:20:36.702Z,100266.61
2022-08-27T16:24:02.571Z,100263.05
2022-08-27T16:27:15.367Z,100256.79
2022-08-27T16:31:12.167Z,100255.89
2022-08-27T16:34:57.163Z,100254.77
2022-08-27T16:38:22.747Z,100250.14
2022-08-27T16:42:12.782Z,100249.56
2022-08-27T16:45:51.483Z,100253.48
2022-08-27T16:49:37.124Z,100251.72
2022-08-27T16:53:17.276Z,100259.05
2022-08-27T16:55:54.499Z,100257.48
2022-08-27T16:59:43.700Z,100267.77
2022-08-27T17:07:12.742Z,100272.48
2022-08-27T17:10:54.752Z,100279.55
2022-08-27T17:14:45.265Z,100283.71
2022-08-27T17:18:35.157Z,100289.98
2022-08-27T17:22:25.902Z,100300.14
2022-08-27T17:26:15.733Z,100304.63
2022-08-27T17:30:04.931Z,100309.04
2022-08-27T17:33:54.528Z,100311.52
2022-08-27T17:37:45.381Z,100312.05
2022-08-27T17:41:40.545Z,100319.06
2022-08-27T17:45:39.395Z,100327.81
2022-08-27T17:49:32.587Z,100333.25
2022-08-27T17:53:24.591Z,100330.55
2022-08-27T17:57:14.305Z,100335.08
2022-08-27T18:01:04.958Z,100335.00
2022-08-27T18:04:55.064Z,100339.13
2022-08-27T18:08:49.122Z,100346.67
2022-08-27T18:12:39.986Z,100348.20
2022-08-27T18:16:29.858Z,100348.21
2022-08-27T18:20:13.591Z,100351.10
2022-08-27T18:24:02.772Z,100354.84
2022-08-27T18:27:40.923Z,100356.00
2022-08-27T18:30:32.032Z,100357.67
2022-08-27T18:33:10.889Z,100359.81
2022-08-27T18:36:24.723Z,100360.13
2022-08-27T18:39:54.507Z,100361.17
2022-08-27T18:42:38.833Z,100363.95
2022-08-27T18:45:46.158Z,100365.69
2022-08-27T18:49:29.791Z,100368.34
2022-08-27T18:52:44.048Z,100370.09
2022-08-27T18:56:06.195Z,100372.05
2022-08-27T18:58:49.048Z,100381.80
2022-08-27T19:02:19.253Z,100378.88
2022-08-27T19:06:09.798Z,100382.44
2022-08-27T19:09:59.594Z,100387.84
2022-08-27T19:13:51.039Z,100390.33
2022-08-27T19:17:41.072Z,100399.68
2022-08-27T19:21:31.006Z,100395.70
2022-08-27T19:25:21.487Z,100391.80
2022-08-27T19:29:11.420Z,100392.11
2022-08-27T19:33:02.058Z,100397.70
2022-08-27T19:36:54.603Z,100401.75
2022-08-27T19:40:44.950Z,100401.84
2022-08-27T19:44:35.474Z,100395.16
2022-08-27T19:48:25.812Z,100392.91
2022-08-27T19:52:16.664Z,100391.45
2022-08-27T19:56:06.854Z,100393.69
2022-08-27T19:59:58.300Z,100391.04
2022-08-27T20:03:49.154Z,100393.76
2022-08-27T20:07:42.821Z,100394.98
2022-08-27T20:11:34.156Z,100398.84
2022-08-27T20:15:26.763Z,100398.17
2022-08-27T20:19:25.079Z,100393.33
2022-08-27T20:23:14.954Z,100395.29
2022-08-27T20:27:05.856Z,100398.61
2022-08-27T20:30:58.431Z,100395.91
2022-08-27T20:34:49.718Z,100396.10
2022-08-27T20:38:41.334Z,100398.61
2022-08-27T20:42:31.834Z,100400.73
2022-08-27T20:46:23.881Z,100402.16
2022-08-27T20:50:16.780Z,100402.07
2022-08-27T20:54:09.466Z,100400.78
2022-08-27T20:58:05.855Z,100402.56
2022-08-27T21:01:57.203Z,100401.50
2022-08-27T21:05:47.454Z,100394.86
2022-08-27T21:09:27.849Z,100391.35
2022-08-27T21:13:19.910Z,100387.27
2022-08-27T21:17:08.004Z,100387.89
2022-08-27T21:21:04.779Z,100387.11
2022-08-27T21:24:58.052Z,100389.52
2022-08-27T21:28:47.798Z,100394.38
2022-08-27T21:32:38.294Z,100395.02
2022-08-27T21:36:32.129Z,100394.75
2022-08-27T21:40:22.245Z,100390.05
2022-08-27T21:44:12.687Z,100386.83
2022-08-27T21:48:02.348Z,100388.67
2022-08-27T21:51:52.216Z,100394.96
2022-08-27T21:55:41.474Z,100392.13
2022-08-27T21:59:31.709Z,100394.88
2022-08-27T22:03:21.419Z,100398.91
2022-08-27T22:07:11.980Z,100397.64
2022-08-27T22:11:01.668Z,100394.86
2022-08-27T22:14:51.606Z,100391.31
2022-08-27T22:18:40.790Z,100390.63
2022-08-27T22:22:30.756Z,100391.70
2022-08-27T22:26:20.960Z,100388.81
2022-08-27T22:30:11.462Z,100380.73
2022-08-27T22:34:00.875Z,100384.35
2022-08-27T22:37:51.711Z,100383.86
2022-08-27T22:41:41.975Z,100387.56
2022-08-27T22:45:35.311Z,100387.66
2022-08-27T22:49:24.856Z,100386.91
2022-08-27T22:53:16.048Z,100386.73
2022-08-27T22:57:05.863Z,100382.08
2022-08-27T23:01:04.113Z,100382.73
2022-08-27T23:04:55.969Z,100383.50
2022-08-27T23:08:47.591Z,100378.02
2022-08-27T23:12:38.926Z,100377.80
2022-08-27T23:16:31.664Z,100378.84
2022-08-27T23:20:21.409Z,100376.48
2022-08-27T23:24:12.818Z,100375.88
2022-08-27T23:28:06.245Z,100372.10
2022-08-27T23:31:55.681Z,100374.77
2022-08-27T23:35:44.738Z,100377.75
2022-08-27T23:39:35.965Z,100380.83
2022-08-27T23:43:27.123Z,100381.27
2022-08-27T23:47:18.550Z,100390.45
2022-08-27T23:51:09.749Z,100389.64
2022-08-27T23:54:58.687Z,100386.27
2022-08-27T23:58:48.009Z,100383.10
