createdAt,value
2018-11-27T00:00:40.523Z,35.43
2018-11-27T00:03:11.456Z,39.60
2018-11-27T00:05:40.585Z,40.03
2018-11-27T00:08:10.509Z,35.90
2018-11-27T00:10:39.845Z,40.87
2018-11-27T00:13:09.418Z,38.13
2018-11-27T00:15:38.459Z,34.50
2018-11-27T00:18:07.475Z,39.27
2018-11-27T00:20:41.040Z,36.53
2018-11-27T00:23:10.102Z,35.33
2018-11-27T00:25:39.137Z,41.87
2018-11-27T00:28:08.125Z,39.40
2018-11-27T00:30:37.228Z,41.63
2018-11-27T00:33:06.512Z,36.80
2018-11-27T00:35:35.589Z,36.30
2018-11-27T00:38:04.606Z,35.23
2018-11-27T00:40:33.632Z,36.90
2018-11-27T00:43:02.783Z,37.23
2018-11-27T00:45:31.826Z,37.33
2018-11-27T00:48:00.846Z,36.93
2018-11-27T00:50:29.904Z,38.60
2018-11-27T00:52:58.917Z,39.50
2018-11-27T00:55:28.631Z,43.40
2018-11-27T00:57:57.667Z,37.03
2018-11-27T01:00:26.762Z,44.70
2018-11-27T01:02:55.834Z,36.50
2018-11-27T01:05:25.421Z,42.50
2018-11-27T01:07:54.502Z,39.07
2018-11-27T01:10:24.659Z,43.17
2018-11-27T01:12:53.928Z,43.33
2018-11-27T01:15:23.203Z,37.07
2018-11-27T01:17:57.671Z,39.17
2018-11-27T01:20:27.836Z,40.30
2018-11-27T01:22:56.880Z,36.10
2018-11-27T01:25:25.923Z,41.50
2018-11-27T01:27:56.255Z,37.63
2018-11-27T01:30:25.325Z,42.67
2018-11-27T01:32:55.134Z,34.70
2018-11-27T01:35:24.730Z,40.53
2018-11-27T01:37:54.780Z,45.70
2018-11-27T01:40:26.924Z,39.80
2018-11-27T01:42:57.058Z,38.33
2018-11-27T01:45:26.525Z,39.93
2018-11-27T01:47:55.536Z,41.70
2018-11-27T01:50:24.587Z,40.93
2018-11-27T01:52:53.658Z,39.10
2018-11-27T01:55:23.351Z,42.53
2018-11-27T01:57:52.394Z,40.27
2018-11-27T02:00:29.190Z,42.40
2018-11-27T02:02:59.251Z,44.37
2018-11-27T02:05:28.805Z,37.60
2018-11-27T02:07:57.907Z,36.77
2018-11-27T02:10:27.802Z,40.80
2018-11-27T02:13:01.227Z,40.20
2018-11-27T02:15:27.738Z,41.33
2018-11-27T02:17:56.999Z,34.73
2018-11-27T02:20:26.054Z,36.97
2018-11-27T02:22:55.070Z,43.47
2018-11-27T02:25:26.142Z,45.33
2018-11-27T02:27:55.274Z,41.93
2018-11-27T02:30:25.353Z,39.17
2018-11-27T02:32:55.354Z,42.87
2018-11-27T02:35:25.493Z,42.77
2018-11-27T02:37:55.812Z,38.33
2018-11-27T02:40:24.890Z,44.73
2018-11-27T02:42:53.979Z,41.70
2018-11-27T02:45:25.142Z,39.20
2018-11-27T02:47:54.858Z,39.57
2018-11-27T02:50:25.038Z,37.60
2018-11-27T02:52:54.074Z,42.20
2018-11-27T02:55:24.599Z,40.03
2018-11-27T02:57:53.683Z,43.90
2018-11-27T03:00:26.964Z,40.73
2018-11-27T03:02:56.386Z,46.10
2018-11-27T03:05:27.795Z,40.00
2018-11-27T03:07:56.813Z,37.57
2018-11-27T03:10:26.340Z,42.37
2018-11-27T03:12:55.710Z,42.47
2018-11-27T03:15:24.821Z,41.13
2018-11-27T03:17:54.175Z,42.77
2018-11-27T03:20:24.060Z,39.87
2018-11-27T03:22:53.078Z,41.67
2018-11-27T03:25:22.926Z,41.43
2018-11-27T03:27:53.617Z,47.17
2018-11-27T03:30:23.988Z,43.40
2018-11-27T03:32:53.031Z,43.87
2018-11-27T03:35:23.084Z,41.93
2018-11-27T03:37:52.275Z,41.33
2018-11-27T03:40:29.589Z,44.83
2018-11-27T03:42:58.677Z,38.00
2018-11-27T03:45:27.694Z,44.70
2018-11-27T03:47:56.710Z,52.40
2018-11-27T03:50:30.144Z,43.17
2018-11-27T03:52:59.179Z,43.10
2018-11-27T03:55:28.234Z,47.33
2018-11-27T03:57:57.254Z,41.37
2018-11-27T04:00:27.880Z,43.93
2018-11-27T04:03:13.054Z,47.53
2018-11-27T04:05:42.853Z,51.40
2018-11-27T04:08:12.000Z,44.00
2018-11-27T04:10:41.905Z,47.30
2018-11-27T04:13:10.930Z,49.20
2018-11-27T04:15:39.986Z,42.53
2018-11-27T04:18:09.014Z,47.67
2018-11-27T04:20:38.070Z,46.27
2018-11-27T04:23:07.632Z,46.00
2018-11-27T04:25:36.750Z,41.73
2018-11-27T04:28:06.957Z,45.87
2018-11-27T04:30:36.011Z,41.83
2018-11-27T04:33:05.845Z,43.23
2018-11-27T04:35:34.869Z,45.00
2018-11-27T04:38:03.863Z,49.53
2018-11-27T04:40:32.980Z,42.90
2018-11-27T04:43:02.031Z,44.30
2018-11-27T04:45:31.034Z,43.97
2018-11-27T04:48:00.084Z,41.20
2018-11-27T04:50:29.199Z,43.20
2018-11-27T04:52:58.287Z,40.40
2018-11-27T04:55:27.294Z,49.87
2018-11-27T04:57:56.329Z,44.80
2018-11-27T05:00:26.815Z,45.20
2018-11-27T05:02:55.855Z,46.03
2018-11-27T05:05:24.930Z,42.47
2018-11-27T05:07:54.075Z,43.30
2018-11-27T05:10:24.618Z,43.60
2018-11-27T05:12:53.814Z,43.33
2018-11-27T05:15:24.452Z,42.83
2018-11-27T05:17:54.882Z,43.73
2018-11-27T05:20:23.958Z,46.40
2018-11-27T05:22:53.022Z,49.53
2018-11-27T05:25:22.069Z,48.43
2018-11-27T05:27:55.169Z,45.13
2018-11-27T05:30:25.930Z,46.47
2018-11-27T05:32:54.940Z,40.40
2018-11-27T05:35:28.157Z,44.10
2018-11-27T05:37:57.577Z,49.73
2018-11-27T05:40:26.645Z,46.97
2018-11-27T05:43:02.120Z,43.93
2018-11-27T05:45:31.835Z,41.90
2018-11-27T05:48:00.903Z,43.63
2018-11-27T05:50:30.042Z,44.20
2018-11-27T05:52:59.090Z,43.20
2018-11-27T05:55:28.749Z,44.63
2018-11-27T05:57:57.971Z,48.93
2018-11-27T06:00:29.236Z,47.30
2018-11-27T06:03:00.431Z,50.50
2018-11-27T06:05:30.093Z,50.67
2018-11-27T06:07:59.114Z,44.73
2018-11-27T06:10:28.174Z,42.83
2018-11-27T06:12:57.202Z,42.70
2018-11-27T06:15:26.246Z,47.77
2018-11-27T06:17:57.891Z,45.00
2018-11-27T06:20:27.003Z,45.63
2018-11-27T06:22:56.107Z,46.70
2018-11-27T06:25:26.453Z,43.90
2018-11-27T06:28:04.110Z,42.20
2018-11-27T06:30:34.396Z,45.70
2018-11-27T06:33:03.471Z,42.73
2018-11-27T06:35:39.216Z,52.57
2018-11-27T06:38:09.495Z,46.43
2018-11-27T06:40:41.059Z,45.13
2018-11-27T06:43:11.271Z,41.80
2018-11-27T06:45:41.560Z,44.37
2018-11-27T06:48:10.720Z,46.87
2018-11-27T06:50:39.936Z,45.03
2018-11-27T06:53:09.945Z,49.50
2018-11-27T06:55:38.985Z,41.20
2018-11-27T06:58:08.486Z,40.57
2018-11-27T07:00:37.587Z,45.80
2018-11-27T07:03:11.354Z,43.67
2018-11-27T07:05:40.396Z,39.03
2018-11-27T07:08:10.292Z,45.00
2018-11-27T07:10:41.091Z,42.67
2018-11-27T07:13:14.611Z,42.47
2018-11-27T07:15:43.791Z,44.13
2018-11-27T07:18:12.861Z,45.60
2018-11-27T07:20:41.914Z,37.40
2018-11-27T07:23:10.949Z,40.93
2018-11-27T07:25:39.971Z,39.83
2018-11-27T07:28:09.035Z,50.33
2018-11-27T07:30:39.341Z,42.60
2018-11-27T07:33:08.415Z,43.40
2018-11-27T07:35:37.637Z,40.87
2018-11-27T07:38:06.973Z,45.93
2018-11-27T07:40:36.120Z,40.83
2018-11-27T07:43:09.106Z,40.40
2018-11-27T07:45:38.365Z,41.10
2018-11-27T07:48:08.482Z,44.20
2018-11-27T07:50:37.608Z,41.30
2018-11-27T07:53:07.255Z,45.30
2018-11-27T07:55:36.271Z,37.93
2018-11-27T07:58:06.584Z,48.40
2018-11-27T08:00:36.306Z,46.53
2018-11-27T08:03:06.369Z,40.90
2018-11-27T08:05:38.578Z,43.80
2018-11-27T08:08:09.296Z,42.33
2018-11-27T08:10:38.456Z,52.87
2018-11-27T08:13:08.202Z,49.57
2018-11-27T08:15:37.240Z,38.10
2018-11-27T08:18:06.292Z,42.17
2018-11-27T08:20:35.721Z,37.83
2018-11-27T08:23:09.522Z,43.03
2018-11-27T08:25:39.741Z,42.30
2018-11-27T08:28:08.844Z,42.73
2018-11-27T08:30:38.514Z,40.20
2018-11-27T08:33:07.778Z,41.33
2018-11-27T08:35:36.790Z,42.73
2018-11-27T08:38:06.315Z,45.80
2018-11-27T08:40:35.403Z,44.33
2018-11-27T08:43:04.591Z,40.60
2018-11-27T08:45:33.635Z,39.57
2018-11-27T08:48:02.830Z,35.50
2018-11-27T08:50:31.875Z,42.50
2018-11-27T08:53:03.071Z,40.37
2018-11-27T08:55:41.229Z,37.90
2018-11-27T08:58:15.570Z,39.43
2018-11-27T09:00:46.792Z,43.27
2018-11-27T09:03:16.574Z,34.47
2018-11-27T09:05:47.318Z,40.93
2018-11-27T09:08:18.052Z,38.83
2018-11-27T09:10:48.503Z,36.60
2018-11-27T09:13:17.839Z,38.00
2018-11-27T09:15:48.728Z,39.83
2018-11-27T09:18:23.706Z,37.50
2018-11-27T09:20:53.062Z,35.53
2018-11-27T09:23:22.367Z,41.20
2018-11-27T09:25:53.805Z,43.50
2018-11-27T09:28:23.084Z,35.20
2018-11-27T09:30:52.346Z,36.70
2018-11-27T09:33:23.518Z,33.93
2018-11-27T09:35:54.457Z,30.87
2018-11-27T09:38:24.367Z,35.27
2018-11-27T09:40:54.415Z,30.47
2018-11-27T09:43:25.705Z,32.33
2018-11-27T09:45:57.246Z,34.47
2018-11-27T09:48:27.749Z,32.80
2018-11-27T09:50:57.172Z,31.93
2018-11-27T09:53:27.559Z,37.93
2018-11-27T09:55:58.371Z,34.93
2018-11-27T09:58:29.220Z,32.40
2018-11-27T10:00:58.670Z,40.03
2018-11-27T10:03:28.787Z,33.43
2018-11-27T10:05:58.624Z,35.97
2018-11-27T10:08:29.763Z,33.43
2018-11-27T10:11:01.327Z,36.07
2018-11-27T10:13:31.189Z,30.27
2018-11-27T10:16:01.409Z,30.50
2018-11-27T10:18:30.645Z,33.40
2018-11-27T10:21:00.038Z,31.23
2018-11-27T10:23:31.402Z,30.63
2018-11-27T10:26:05.176Z,29.10
2018-11-27T10:28:34.897Z,33.07
2018-11-27T10:31:05.349Z,33.00
2018-11-27T10:33:35.301Z,35.37
2018-11-27T10:36:05.501Z,33.00
2018-11-27T10:38:34.618Z,28.50
2018-11-27T10:41:04.397Z,30.73
2018-11-27T10:43:33.418Z,28.00
2018-11-27T10:46:02.486Z,28.13
2018-11-27T10:48:31.535Z,31.37
2018-11-27T10:51:00.601Z,29.37
2018-11-27T10:53:29.641Z,29.53
2018-11-27T10:55:58.691Z,30.80
2018-11-27T10:58:27.769Z,32.37
2018-11-27T11:01:02.010Z,33.37
2018-11-27T11:03:37.549Z,29.20
2018-11-27T11:06:07.977Z,29.43
2018-11-27T11:08:37.790Z,29.23
2018-11-27T11:11:07.812Z,29.37
2018-11-27T11:13:36.839Z,26.00
2018-11-27T11:16:07.070Z,36.07
2018-11-27T11:18:36.138Z,32.20
2018-11-27T11:21:05.706Z,32.60
2018-11-27T11:23:34.730Z,32.83
2018-11-27T11:26:03.815Z,32.47
2018-11-27T11:28:32.941Z,30.77
2018-11-27T11:31:02.012Z,28.97
2018-11-27T11:33:32.386Z,30.07
2018-11-27T11:36:02.052Z,32.43
2018-11-27T11:38:31.051Z,35.23
2018-11-27T11:41:00.183Z,27.70
2018-11-27T11:43:29.307Z,29.33
2018-11-27T11:45:58.358Z,32.98
2018-11-27T11:48:27.365Z,28.67
2018-11-27T11:50:56.402Z,26.20
2018-11-27T11:53:25.545Z,30.10
2018-11-27T11:55:54.872Z,33.17
2018-11-27T11:58:23.916Z,29.73
2018-11-27T12:00:54.236Z,31.47
2018-11-27T12:03:23.299Z,31.70
2018-11-27T12:05:52.915Z,31.00
2018-11-27T12:08:21.987Z,29.50
2018-11-27T12:10:51.021Z,30.27
2018-11-27T12:13:20.090Z,31.87
2018-11-27T12:15:49.110Z,32.03
2018-11-27T12:18:18.122Z,27.23
2018-11-27T12:20:47.319Z,27.30
2018-11-27T12:23:16.333Z,34.70
2018-11-27T12:25:45.515Z,30.90
2018-11-27T12:28:15.205Z,33.60
2018-11-27T12:30:43.822Z,29.97
2018-11-27T12:33:13.033Z,31.03
2018-11-27T12:35:42.711Z,32.33
2018-11-27T12:38:11.793Z,33.10
2018-11-27T12:40:48.157Z,26.57
2018-11-27T12:43:17.344Z,34.63
2018-11-27T12:45:46.411Z,30.33
2018-11-27T12:48:15.498Z,27.03
2018-11-27T12:50:47.552Z,29.33
2018-11-27T12:53:17.664Z,26.03
2018-11-27T12:55:48.905Z,31.30
2018-11-27T12:58:18.009Z,26.93
2018-11-27T13:00:47.059Z,30.17
2018-11-27T13:03:16.164Z,27.13
2018-11-27T13:05:46.825Z,30.73
2018-11-27T13:08:21.339Z,30.23
2018-11-27T13:10:50.392Z,28.53
2018-11-27T13:13:19.497Z,25.17
2018-11-27T13:15:48.661Z,29.33
2018-11-27T13:18:18.532Z,28.83
2018-11-27T13:20:47.643Z,25.83
2018-11-27T13:23:16.696Z,24.90
2018-11-27T13:25:46.777Z,25.80
2018-11-27T13:28:16.629Z,27.17
2018-11-27T13:30:53.339Z,28.00
2018-11-27T13:33:26.247Z,24.30
2018-11-27T13:35:56.702Z,27.07
2018-11-27T13:38:26.345Z,25.67
2018-11-27T13:40:56.314Z,24.27
2018-11-27T13:43:27.810Z,23.10
2018-11-27T13:46:01.346Z,24.23
2018-11-27T13:48:31.323Z,27.13
2018-11-27T13:51:01.954Z,24.00
2018-11-27T13:53:31.550Z,23.63
2018-11-27T13:56:00.653Z,26.77
2018-11-27T13:58:29.987Z,23.40
2018-11-27T14:00:59.049Z,23.00
2018-11-27T14:03:29.178Z,26.20
2018-11-27T14:05:58.931Z,22.17
2018-11-27T14:08:28.616Z,26.17
2018-11-27T14:10:58.449Z,22.20
2018-11-27T14:13:27.583Z,21.50
2018-11-27T14:15:57.267Z,24.10
2018-11-27T14:18:26.302Z,24.23
2018-11-27T14:20:55.386Z,24.67
2018-11-27T14:23:24.431Z,31.57
2018-11-27T14:25:54.235Z,25.80
2018-11-27T14:28:23.359Z,26.97
2018-11-27T14:30:52.704Z,26.90
2018-11-27T14:33:21.845Z,27.37
2018-11-27T14:35:50.988Z,21.60
2018-11-27T14:38:20.490Z,23.27
2018-11-27T14:40:50.134Z,23.07
2018-11-27T14:43:19.135Z,22.70
2018-11-27T14:45:48.189Z,24.97
2018-11-27T14:48:17.251Z,24.40
2018-11-27T14:50:46.320Z,20.90
2018-11-27T14:53:15.597Z,25.17
2018-11-27T14:55:44.629Z,21.73
2018-11-27T14:58:15.153Z,26.73
2018-11-27T15:00:42.858Z,25.47
2018-11-27T15:03:12.296Z,25.17
2018-11-27T15:05:41.574Z,24.00
2018-11-27T15:08:12.226Z,27.63
2018-11-27T15:10:41.403Z,26.60
2018-11-27T15:13:12.152Z,24.63
2018-11-27T15:15:41.583Z,26.57
2018-11-27T15:18:10.650Z,21.63
2018-11-27T15:20:39.981Z,24.07
2018-11-27T15:23:09.043Z,25.83
2018-11-27T15:25:38.090Z,22.97
2018-11-27T15:28:07.349Z,24.60
2018-11-27T15:30:37.705Z,26.10
2018-11-27T15:33:07.576Z,24.80
2018-11-27T15:35:37.311Z,23.70
2018-11-27T15:38:07.197Z,27.30
2018-11-27T15:40:37.366Z,20.53
2018-11-27T15:43:06.559Z,22.70
2018-11-27T15:45:35.850Z,27.20
2018-11-27T15:48:07.220Z,29.90
2018-11-27T15:50:36.304Z,24.57
2018-11-27T15:53:05.890Z,30.83
2018-11-27T15:55:36.438Z,25.23
2018-11-27T15:58:12.951Z,29.63
2018-11-27T16:00:42.921Z,27.03
2018-11-27T16:03:13.012Z,28.03
2018-11-27T16:05:44.040Z,32.40
2018-11-27T16:08:13.713Z,29.07
2018-11-27T16:10:42.942Z,26.47
2018-11-27T16:13:12.350Z,29.00
2018-11-27T16:15:41.219Z,27.70
2018-11-27T16:18:10.287Z,26.43
2018-11-27T16:20:39.584Z,26.97
2018-11-27T16:23:08.734Z,30.47
2018-11-27T16:25:37.763Z,26.77
2018-11-27T16:28:06.889Z,28.70
2018-11-27T16:30:36.050Z,28.83
2018-11-27T16:33:05.671Z,26.30
2018-11-27T16:35:34.826Z,28.90
2018-11-27T16:38:03.937Z,23.70
2018-11-27T16:40:35.726Z,29.33
2018-11-27T16:43:05.451Z,25.70
2018-11-27T16:45:35.750Z,31.00
2018-11-27T16:48:05.395Z,23.83
2018-11-27T16:50:34.462Z,26.83
2018-11-27T16:53:04.395Z,30.00
2018-11-27T16:55:34.279Z,29.70
2018-11-27T16:58:04.004Z,26.20
2018-11-27T17:00:34.139Z,29.47
2018-11-27T17:03:05.646Z,25.20
2018-11-27T17:05:36.566Z,26.50
2018-11-27T17:08:06.277Z,39.80
2018-11-27T17:10:35.602Z,29.20
2018-11-27T17:13:06.906Z,27.77
2018-11-27T17:15:35.974Z,28.47
2018-11-27T17:18:05.139Z,24.67
2018-11-27T17:20:35.775Z,27.77
2018-11-27T17:23:07.723Z,28.17
2018-11-27T17:25:36.846Z,27.10
2018-11-27T17:28:09.217Z,28.53
2018-11-27T17:30:58.013Z,32.27
2018-11-27T17:33:34.132Z,34.07
2018-11-27T17:36:03.965Z,27.80
2018-11-27T17:38:33.039Z,26.20
2018-11-27T17:41:02.788Z,29.77
2018-11-27T17:43:31.850Z,28.93
2018-11-27T17:46:00.940Z,27.13
2018-11-27T17:48:29.994Z,21.70
2018-11-27T17:51:01.002Z,25.73
2018-11-27T17:53:30.196Z,27.77
2018-11-27T17:55:59.436Z,25.50
2018-11-27T17:58:28.501Z,25.97
2018-11-27T18:00:57.598Z,27.13
2018-11-27T18:03:27.318Z,24.27
2018-11-27T18:05:56.508Z,29.03
2018-11-27T18:08:25.521Z,35.00
2018-11-27T18:10:54.636Z,28.87
2018-11-27T18:13:23.746Z,28.07
2018-11-27T18:15:52.891Z,23.63
2018-11-27T18:18:22.626Z,26.23
2018-11-27T18:20:51.788Z,26.07
2018-11-27T18:23:21.324Z,27.47
2018-11-27T18:25:51.714Z,23.43
2018-11-27T18:28:20.905Z,28.20
2018-11-27T18:30:49.927Z,33.90
2018-11-27T18:33:19.151Z,26.63
2018-11-27T18:35:49.151Z,59.60
2018-11-27T18:38:18.549Z,35.03
2018-11-27T18:40:48.404Z,28.40
2018-11-27T18:43:17.524Z,24.27
2018-11-27T18:45:46.594Z,36.80
2018-11-27T18:48:15.670Z,28.50
2018-11-27T18:50:45.995Z,26.67
2018-11-27T18:53:15.722Z,25.00
2018-11-27T18:55:44.770Z,22.77
2018-11-27T18:58:15.345Z,32.77
2018-11-27T19:00:44.611Z,37.07
2018-11-27T19:03:13.673Z,30.17
2018-11-27T19:05:43.520Z,33.30
2018-11-27T19:08:12.623Z,29.20
2018-11-27T19:10:41.896Z,36.90
2018-11-27T19:13:11.554Z,28.50
2018-11-27T19:15:42.730Z,35.13
2018-11-27T19:18:24.052Z,31.80
2018-11-27T19:20:53.341Z,31.13
2018-11-27T19:23:23.721Z,28.50
2018-11-27T19:25:53.147Z,32.70
2018-11-27T19:28:22.989Z,24.77
2018-11-27T19:30:52.415Z,32.30
2018-11-27T19:33:21.528Z,31.53
2018-11-27T19:35:50.611Z,34.70
2018-11-27T19:38:20.607Z,53.20
2018-11-27T19:40:49.714Z,35.57
2018-11-27T19:43:19.648Z,32.00
2018-11-27T19:45:48.883Z,26.33
2018-11-27T19:48:18.574Z,30.50
2018-11-27T19:50:47.787Z,27.33
2018-11-27T19:53:18.103Z,32.00
2018-11-27T19:55:47.161Z,27.70
2018-11-27T19:58:16.942Z,26.80
2018-11-27T20:00:46.277Z,25.27
2018-11-27T20:03:15.438Z,24.07
2018-11-27T20:05:44.531Z,30.13
2018-11-27T20:08:16.146Z,27.53
2018-11-27T20:10:46.442Z,36.30
2018-11-27T20:13:15.777Z,29.00
2018-11-27T20:15:44.921Z,26.10
2018-11-27T20:18:14.160Z,27.77
2018-11-27T20:20:43.347Z,31.80
2018-11-27T20:23:13.197Z,32.23
2018-11-27T20:25:42.267Z,28.80
2018-11-27T20:28:11.563Z,26.00
2018-11-27T20:30:41.538Z,27.83
2018-11-27T20:33:10.555Z,27.20
2018-11-27T20:35:40.366Z,31.93
2018-11-27T20:38:10.810Z,31.20
2018-11-27T20:40:40.794Z,27.70
2018-11-27T20:43:09.983Z,27.57
2018-11-27T20:45:40.867Z,27.23
2018-11-27T20:48:16.478Z,27.43
2018-11-27T20:50:47.559Z,27.87
2018-11-27T20:53:17.774Z,26.13
2018-11-27T20:55:47.375Z,25.70
2018-11-27T20:58:17.158Z,27.13
2018-11-27T21:00:47.728Z,30.43
2018-11-27T21:03:16.829Z,24.80
2018-11-27T21:05:46.035Z,23.97
2018-11-27T21:08:15.397Z,29.57
2018-11-27T21:10:45.697Z,24.17
2018-11-27T21:13:14.774Z,24.57
2018-11-27T21:15:44.289Z,26.00
2018-11-27T21:18:13.562Z,28.93
2018-11-27T21:20:43.762Z,33.37
2018-11-27T21:23:12.981Z,35.43
2018-11-27T21:25:42.754Z,25.03
2018-11-27T21:28:13.384Z,31.00
2018-11-27T21:30:43.063Z,26.80
2018-11-27T21:33:12.152Z,29.77
2018-11-27T21:35:42.378Z,33.13
2018-11-27T21:38:11.542Z,32.83
2018-11-27T21:40:41.299Z,30.50
2018-11-27T21:43:11.955Z,25.53
2018-11-27T21:45:41.097Z,25.40
2018-11-27T21:48:10.757Z,25.37
2018-11-27T21:50:41.664Z,27.77
2018-11-27T21:53:11.073Z,30.70
2018-11-27T21:55:41.197Z,30.73
2018-11-27T21:58:10.378Z,28.83
2018-11-27T22:00:40.911Z,29.50
2018-11-27T22:03:11.020Z,33.13
2018-11-27T22:05:40.220Z,26.97
2018-11-27T22:08:09.538Z,33.97
2018-11-27T22:10:38.924Z,33.73
2018-11-27T22:13:11.690Z,33.03
2018-11-27T22:15:42.067Z,33.90
2018-11-27T22:18:12.088Z,33.90
2018-11-27T22:20:41.448Z,37.80
2018-11-27T22:23:10.878Z,39.07
2018-11-27T22:25:40.271Z,39.20
2018-11-27T22:28:09.711Z,38.70
2018-11-27T22:30:40.894Z,40.03
2018-11-27T22:33:10.475Z,39.43
2018-11-27T22:35:39.536Z,40.37
2018-11-27T22:38:09.609Z,38.00
2018-11-27T22:40:38.780Z,40.77
2018-11-27T22:43:08.224Z,33.07
2018-11-27T22:45:38.631Z,36.30
2018-11-27T22:48:09.337Z,38.20
2018-11-27T22:50:38.966Z,36.47
2018-11-27T22:53:09.039Z,34.90
2018-11-27T22:55:38.102Z,39.63
2018-11-27T22:58:08.099Z,39.00
2018-11-27T23:00:51.724Z,37.13
2018-11-27T23:03:20.899Z,36.03
2018-11-27T23:05:49.975Z,44.67
2018-11-27T23:08:19.106Z,39.50
2018-11-27T23:10:49.014Z,46.00
2018-11-27T23:13:18.234Z,39.00
2018-11-27T23:15:47.305Z,38.60
2018-11-27T23:18:16.394Z,37.70
2018-11-27T23:20:45.568Z,36.23
2018-11-27T23:23:14.677Z,34.33
2018-11-27T23:25:43.779Z,34.50
2018-11-27T23:28:12.793Z,32.00
2018-11-27T23:30:41.960Z,37.47
2018-11-27T23:33:11.148Z,31.20
2018-11-27T23:35:40.270Z,33.53
2018-11-27T23:38:09.338Z,30.57
2018-11-27T23:40:38.414Z,38.83
2018-11-27T23:43:07.604Z,32.93
2018-11-27T23:45:36.674Z,31.97
2018-11-27T23:48:06.317Z,38.63
2018-11-27T23:50:35.591Z,41.10
2018-11-27T23:53:04.662Z,42.27
2018-11-27T23:55:34.919Z,40.60
2018-11-27T23:58:04.018Z,42.23
