createdAt,value
2019-03-08T00:09:30.456Z,7.40
2019-03-08T00:19:30.379Z,6.66
2019-03-08T00:29:30.538Z,7.03
2019-03-08T00:39:30.487Z,6.35
2019-03-08T00:49:32.129Z,6.39
2019-03-08T00:59:31.518Z,7.20
2019-03-08T01:09:31.216Z,6.99
2019-03-08T01:19:32.979Z,6.12
2019-03-08T01:29:30.524Z,7.12
2019-03-08T01:39:30.528Z,5.68
2019-03-08T01:49:30.483Z,6.39
2019-03-08T01:59:31.785Z,6.17
2019-03-08T02:09:30.438Z,5.35
2019-03-08T02:19:31.276Z,6.26
2019-03-08T02:29:30.404Z,5.83
2019-03-08T02:39:30.517Z,6.49
2019-03-08T02:49:30.390Z,6.59
2019-03-08T02:59:30.400Z,6.13
2019-03-08T03:09:30.336Z,6.21
2019-03-08T03:19:30.364Z,5.82
2019-03-08T03:29:30.434Z,5.84
2019-03-08T03:39:30.439Z,6.13
2019-03-08T03:49:30.406Z,6.36
2019-03-08T03:59:30.439Z,6.23
2019-03-08T04:09:30.627Z,5.15
2019-03-08T04:29:36.293Z,5.14
2019-03-08T04:39:35.789Z,5.34
2019-03-08T04:49:35.744Z,4.21
2019-03-08T04:59:35.794Z,4.33
2019-03-08T05:09:36.508Z,5.06
2019-03-08T05:19:35.883Z,3.63
2019-03-08T05:29:35.728Z,3.24
2019-03-08T05:39:35.883Z,3.78
2019-03-08T05:49:35.705Z,3.69
2019-03-08T05:59:35.700Z,4.06
2019-03-08T06:09:35.735Z,3.46
2019-03-08T06:19:35.750Z,3.78
2019-03-08T06:29:35.781Z,4.07
2019-03-08T06:39:35.911Z,3.85
2019-03-08T06:49:35.709Z,3.55
2019-03-08T06:59:35.798Z,2.85
2019-03-08T07:09:35.698Z,3.49
2019-03-08T07:19:40.709Z,2.99
2019-03-08T07:29:35.790Z,3.17
2019-03-08T07:39:35.942Z,3.23
2019-03-08T07:49:36.364Z,3.89
2019-03-08T07:59:35.732Z,3.09
2019-03-08T08:09:35.664Z,2.84
2019-03-08T08:19:37.236Z,2.99
2019-03-08T08:29:35.883Z,2.11
2019-03-08T08:39:35.844Z,1.69
2019-03-08T08:49:35.749Z,2.47
2019-03-08T08:59:36.139Z,3.72
2019-03-08T09:09:35.683Z,3.22
2019-03-08T09:19:35.682Z,3.45
2019-03-08T09:29:41.199Z,3.04
2019-03-08T09:39:35.735Z,3.18
2019-03-08T09:49:35.827Z,2.62
2019-03-08T09:59:35.678Z,4.37
2019-03-08T10:09:35.800Z,3.73
2019-03-08T10:19:37.083Z,4.27
2019-03-08T10:29:39.646Z,3.72
2019-03-08T10:39:35.824Z,4.97
2019-03-08T10:49:35.898Z,4.63
2019-03-08T10:59:36.969Z,4.36
2019-03-08T11:09:35.752Z,3.51
2019-03-08T11:19:35.662Z,3.82
2019-03-08T11:29:36.695Z,3.92
2019-03-08T11:39:35.781Z,5.25
2019-03-08T11:49:35.857Z,4.33
2019-03-08T11:59:35.808Z,5.50
2019-03-08T12:09:35.820Z,4.37
2019-03-08T12:19:35.807Z,4.67
2019-03-08T12:29:36.357Z,4.58
2019-03-08T12:39:36.360Z,4.25
2019-03-08T12:49:35.773Z,3.40
2019-03-08T12:59:39.176Z,2.72
2019-03-08T13:19:45.426Z,4.62
2019-03-08T13:29:44.025Z,3.59
2019-03-08T13:39:44.035Z,2.99
2019-03-08T13:49:44.545Z,2.56
2019-03-08T13:59:44.059Z,4.44
2019-03-08T14:09:43.878Z,3.39
2019-03-08T14:19:43.946Z,3.54
2019-03-08T14:29:43.989Z,3.54
2019-03-08T14:39:44.313Z,3.89
2019-03-08T14:49:44.183Z,4.25
2019-03-08T14:59:44.150Z,3.23
2019-03-08T15:09:44.115Z,4.05
2019-03-08T15:19:43.982Z,3.66
2019-03-08T15:29:43.978Z,3.52
2019-03-08T15:39:43.997Z,3.74
2019-03-08T15:49:43.936Z,3.93
2019-03-08T15:59:44.682Z,5.05
2019-03-08T16:09:43.991Z,4.30
2019-03-08T16:19:43.915Z,3.70
2019-03-08T16:29:43.934Z,3.39
2019-03-08T16:49:51.492Z,3.55
2019-03-08T16:59:49.925Z,4.27
2019-03-08T17:09:50.019Z,4.38
2019-03-08T17:19:49.944Z,4.39
2019-03-08T17:29:49.938Z,3.86
2019-03-08T17:39:49.918Z,4.37
2019-03-08T17:49:49.961Z,4.79
2019-03-08T17:59:49.993Z,4.32
2019-03-08T18:09:49.939Z,3.79
2019-03-08T18:19:49.960Z,4.41
2019-03-08T18:29:49.956Z,4.01
2019-03-08T18:39:50.011Z,4.08
2019-03-08T18:49:49.900Z,3.82
2019-03-08T18:59:49.885Z,4.62
2019-03-08T19:09:49.900Z,3.50
2019-03-08T19:19:49.913Z,3.93
2019-03-08T19:29:49.936Z,3.70
2019-03-08T19:39:49.878Z,4.40
2019-03-08T19:49:49.921Z,3.80
2019-03-08T19:59:49.905Z,3.98
2019-03-08T20:09:49.926Z,3.62
2019-03-08T20:19:50.657Z,3.70
2019-03-08T20:29:49.897Z,2.97
2019-03-08T20:39:49.843Z,3.62
2019-03-08T20:49:49.954Z,3.97
2019-03-08T20:59:49.924Z,4.01
2019-03-08T21:09:49.955Z,4.74
2019-03-08T21:19:49.875Z,5.44
2019-03-08T21:29:49.916Z,5.06
2019-03-08T21:39:49.864Z,5.95
2019-03-08T21:49:49.929Z,5.90
2019-03-08T21:59:49.917Z,5.12
2019-03-08T22:09:50.067Z,5.52
2019-03-08T22:19:49.922Z,6.16
2019-03-08T22:29:49.856Z,5.89
2019-03-08T22:39:50.842Z,7.63
2019-03-08T22:49:49.862Z,6.55
2019-03-08T22:59:49.853Z,6.02
2019-03-08T23:09:49.887Z,5.52
2019-03-08T23:19:49.773Z,6.16
2019-03-08T23:29:50.916Z,6.68
2019-03-08T23:39:49.873Z,7.62
2019-03-08T23:49:49.874Z,7.16
2019-03-08T23:59:49.882Z,7.67
