createdAt,value
2023-01-27T00:00:28.627Z,5.20
2023-01-27T00:02:55.384Z,5.20
2023-01-27T00:05:22.215Z,5.20
2023-01-27T00:07:49.919Z,5.20
2023-01-27T00:10:19.181Z,5.20
2023-01-27T00:13:05.274Z,5.20
2023-01-27T00:15:33.603Z,5.10
2023-01-27T00:18:01.127Z,5.20
2023-01-27T00:20:48.430Z,5.20
2023-01-27T00:23:36.412Z,5.20
2023-01-27T00:26:06.667Z,5.20
2023-01-27T00:28:38.083Z,5.10
2023-01-27T00:31:08.180Z,5.10
2023-01-27T00:33:35.069Z,5.10
2023-01-27T00:36:07.077Z,5.20
2023-01-27T00:38:40.866Z,5.20
2023-01-27T00:41:20.033Z,5.20
2023-01-27T00:43:48.042Z,5.10
2023-01-27T00:46:16.074Z,5.10
2023-01-27T00:48:43.201Z,5.10
2023-01-27T00:51:11.134Z,5.20
2023-01-27T00:53:37.760Z,5.20
2023-01-27T00:56:05.470Z,5.30
2023-01-27T00:58:32.166Z,5.30
2023-01-27T01:01:01.504Z,5.20
2023-01-27T01:03:32.931Z,5.20
2023-01-27T01:06:05.149Z,5.20
2023-01-27T01:08:33.516Z,5.20
2023-01-27T01:11:00.189Z,5.10
2023-01-27T01:13:28.385Z,5.20
2023-01-27T01:15:55.860Z,5.20
2023-01-27T01:18:23.303Z,5.10
2023-01-27T01:20:51.040Z,5.10
2023-01-27T01:23:18.161Z,5.20
2023-01-27T01:25:53.182Z,5.20
2023-01-27T01:28:20.087Z,5.00
2023-01-27T01:30:47.172Z,5.00
2023-01-27T01:33:14.250Z,5.00
2023-01-27T01:35:41.016Z,5.20
2023-01-27T01:38:08.248Z,5.10
2023-01-27T01:40:39.761Z,5.20
2023-01-27T01:43:12.185Z,5.20
2023-01-27T01:45:54.984Z,5.10
2023-01-27T01:48:34.948Z,5.10
2023-01-27T01:51:14.704Z,5.10
2023-01-27T01:53:47.658Z,5.20
2023-01-27T01:56:19.794Z,5.00
2023-01-27T02:07:12.667Z,5.10
2023-01-27T02:09:39.560Z,5.10
2023-01-27T02:12:06.754Z,5.00
2023-01-27T02:14:33.859Z,5.10
2023-01-27T02:17:00.923Z,5.00
2023-01-27T02:19:45.614Z,5.10
2023-01-27T02:22:20.575Z,5.00
2023-01-27T02:24:51.950Z,5.00
2023-01-27T02:27:18.896Z,5.00
2023-01-27T02:29:45.707Z,5.10
2023-01-27T02:32:26.371Z,5.10
2023-01-27T02:34:55.776Z,5.10
2023-01-27T02:37:24.094Z,5.00
2023-01-27T02:39:52.498Z,5.10
2023-01-27T02:42:19.795Z,5.10
2023-01-27T02:44:46.351Z,5.00
2023-01-27T02:47:13.023Z,5.00
2023-01-27T02:49:39.686Z,5.00
2023-01-27T02:52:06.440Z,5.10
2023-01-27T02:54:33.252Z,5.10
2023-01-27T02:57:00.080Z,5.00
2023-01-27T02:59:26.835Z,5.00
2023-01-27T03:01:53.592Z,5.00
2023-01-27T03:04:20.201Z,5.00
2023-01-27T03:06:46.959Z,5.10
2023-01-27T03:09:13.666Z,5.00
2023-01-27T03:11:59.087Z,4.90
2023-01-27T03:14:44.641Z,4.90
2023-01-27T03:17:29.721Z,4.90
2023-01-27T03:19:56.313Z,5.00
2023-01-27T03:22:23.156Z,5.00
2023-01-27T03:24:49.730Z,5.00
2023-01-27T03:27:16.377Z,5.00
2023-01-27T03:29:55.137Z,5.10
2023-01-27T03:32:27.074Z,5.00
2023-01-27T03:34:57.371Z,5.00
2023-01-27T03:37:47.169Z,5.00
2023-01-27T03:40:33.314Z,4.90
2023-01-27T03:43:18.376Z,4.90
2023-01-27T03:46:07.237Z,4.80
2023-01-27T03:48:34.850Z,4.90
2023-01-27T03:51:03.011Z,4.80
2023-01-27T03:53:30.016Z,4.80
2023-01-27T03:55:56.701Z,4.80
2023-01-27T03:58:31.616Z,4.80
2023-01-27T04:01:20.459Z,5.00
2023-01-27T04:04:06.843Z,4.90
2023-01-27T04:06:54.283Z,4.90
2023-01-27T04:09:22.030Z,4.90
2023-01-27T04:11:54.949Z,4.90
2023-01-27T04:14:37.776Z,4.80
2023-01-27T04:17:11.551Z,4.80
2023-01-27T04:19:38.972Z,4.80
2023-01-27T04:22:06.215Z,4.80
2023-01-27T04:24:33.482Z,4.80
2023-01-27T04:27:11.290Z,4.70
2023-01-27T04:29:41.164Z,4.80
2023-01-27T04:32:10.144Z,4.80
2023-01-27T04:34:37.237Z,4.80
2023-01-27T04:37:05.570Z,4.70
2023-01-27T04:39:32.717Z,4.80
2023-01-27T04:41:59.597Z,4.90
2023-01-27T04:44:26.747Z,4.80
2023-01-27T04:46:56.863Z,4.80
2023-01-27T04:49:23.598Z,4.70
2023-01-27T04:51:50.382Z,4.70
2023-01-27T04:54:17.028Z,4.80
2023-01-27T04:56:56.296Z,4.80
2023-01-27T04:59:23.088Z,4.80
2023-01-27T05:01:50.285Z,4.70
2023-01-27T05:04:17.066Z,4.80
2023-01-27T05:06:43.885Z,4.80
2023-01-27T05:09:10.907Z,4.80
2023-01-27T05:11:37.581Z,4.70
2023-01-27T05:14:04.317Z,4.70
2023-01-27T05:16:30.990Z,4.70
2023-01-27T05:18:57.628Z,4.80
2023-01-27T05:21:28.262Z,4.80
2023-01-27T05:23:54.969Z,4.80
2023-01-27T05:26:27.504Z,4.80
2023-01-27T05:28:56.553Z,4.80
2023-01-27T05:31:29.101Z,4.80
2023-01-27T05:33:58.134Z,4.80
2023-01-27T05:36:25.793Z,4.90
2023-01-27T05:38:53.522Z,4.80
2023-01-27T05:41:21.079Z,4.80
2023-01-27T05:43:52.466Z,4.80
2023-01-27T05:46:21.579Z,4.90
2023-01-27T05:48:50.987Z,4.90
2023-01-27T05:51:20.790Z,4.80
2023-01-27T05:53:47.859Z,4.80
2023-01-27T05:56:17.400Z,4.70
2023-01-27T05:58:44.607Z,4.80
2023-01-27T06:01:19.999Z,4.70
2023-01-27T06:03:47.552Z,4.60
2023-01-27T06:06:16.461Z,4.60
2023-01-27T06:08:43.378Z,4.70
2023-01-27T06:11:10.081Z,4.70
2023-01-27T06:13:38.610Z,4.70
2023-01-27T06:16:08.006Z,4.70
2023-01-27T06:18:35.115Z,4.80
2023-01-27T06:21:03.267Z,4.80
2023-01-27T06:23:30.011Z,4.80
2023-01-27T06:26:00.925Z,4.80
2023-01-27T06:28:29.409Z,4.80
2023-01-27T06:31:03.843Z,4.80
2023-01-27T06:33:30.473Z,4.80
2023-01-27T06:36:02.561Z,4.80
2023-01-27T06:38:29.122Z,4.80
2023-01-27T06:40:55.843Z,4.80
2023-01-27T06:43:22.420Z,4.90
2023-01-27T06:45:52.995Z,4.80
2023-01-27T06:48:19.798Z,4.90
2023-01-27T06:50:46.632Z,4.90
2023-01-27T06:53:13.180Z,4.90
2023-01-27T06:55:41.684Z,4.80
2023-01-27T06:58:09.703Z,4.90
2023-01-27T07:00:38.068Z,4.90
2023-01-27T07:03:05.369Z,4.80
2023-01-27T07:05:33.036Z,4.80
2023-01-27T07:08:00.270Z,4.80
2023-01-27T07:10:27.311Z,4.90
2023-01-27T07:13:03.426Z,4.80
2023-01-27T07:15:32.027Z,4.80
2023-01-27T07:18:00.279Z,4.90
2023-01-27T07:20:30.420Z,4.90
2023-01-27T07:22:58.487Z,4.90
2023-01-27T07:25:25.650Z,4.90
2023-01-27T07:27:53.224Z,4.80
2023-01-27T07:30:21.304Z,4.70
2023-01-27T07:32:48.501Z,4.70
2023-01-27T07:35:15.080Z,4.70
2023-01-27T07:37:41.673Z,4.60
2023-01-27T07:40:10.118Z,4.60
2023-01-27T07:42:36.697Z,4.60
2023-01-27T07:45:03.528Z,4.70
2023-01-27T07:47:30.128Z,4.70
2023-01-27T07:49:57.124Z,4.70
2023-01-27T07:52:23.699Z,4.70
2023-01-27T07:54:50.398Z,4.60
2023-01-27T07:57:17.000Z,4.70
2023-01-27T07:59:43.549Z,4.70
2023-01-27T08:02:11.106Z,4.60
2023-01-27T08:04:52.125Z,4.70
2023-01-27T08:07:19.693Z,4.70
2023-01-27T08:09:46.459Z,4.60
2023-01-27T08:12:12.996Z,4.60
2023-01-27T08:14:39.518Z,4.60
2023-01-27T08:17:06.201Z,4.60
2023-01-27T08:19:32.826Z,4.70
2023-01-27T08:21:59.382Z,4.60
2023-01-27T08:24:26.076Z,4.60
2023-01-27T08:26:52.691Z,4.50
2023-01-27T08:29:19.284Z,4.50
2023-01-27T08:31:46.016Z,4.40
2023-01-27T08:34:12.651Z,4.40
2023-01-27T08:36:42.384Z,4.40
2023-01-27T08:39:09.821Z,4.40
2023-01-27T08:41:36.609Z,4.40
2023-01-27T08:44:03.357Z,4.50
2023-01-27T08:46:29.969Z,4.50
2023-01-27T08:48:56.700Z,4.50
2023-01-27T08:51:23.551Z,4.30
2023-01-27T08:53:50.176Z,4.30
2023-01-27T08:56:17.030Z,4.40
2023-01-27T08:58:45.721Z,4.40
2023-01-27T09:01:12.628Z,4.40
2023-01-27T09:03:39.421Z,4.40
2023-01-27T09:06:09.138Z,4.40
2023-01-27T09:08:36.076Z,4.30
2023-01-27T09:11:16.036Z,4.30
2023-01-27T09:13:44.235Z,4.40
2023-01-27T09:16:10.927Z,4.30
2023-01-27T09:18:37.802Z,4.30
2023-01-27T09:21:05.867Z,4.20
2023-01-27T09:23:33.560Z,4.20
2023-01-27T09:26:00.224Z,4.30
2023-01-27T09:28:26.863Z,4.40
2023-01-27T09:30:59.936Z,4.40
2023-01-27T09:33:27.211Z,4.40
2023-01-27T09:36:00.926Z,4.50
2023-01-27T09:38:31.793Z,4.30
2023-01-27T09:41:22.895Z,4.40
2023-01-27T09:44:13.644Z,4.40
2023-01-27T09:47:25.253Z,4.40
2023-01-27T09:50:20.175Z,4.40
2023-01-27T09:53:14.895Z,4.40
2023-01-27T09:55:44.653Z,4.50
2023-01-27T09:58:31.232Z,4.60
2023-01-27T10:01:18.523Z,4.70
2023-01-27T10:04:08.714Z,4.60
2023-01-27T10:06:44.735Z,4.60
2023-01-27T10:09:39.321Z,4.60
2023-01-27T10:12:30.050Z,4.60
2023-01-27T10:15:10.713Z,4.70
2023-01-27T10:17:57.474Z,4.60
2023-01-27T10:20:32.974Z,4.50
2023-01-27T10:23:13.756Z,4.60
2023-01-27T10:26:01.711Z,4.40
2023-01-27T10:28:31.760Z,4.40
2023-01-27T10:31:31.468Z,4.40
2023-01-27T10:34:04.825Z,4.40
2023-01-27T10:36:48.624Z,4.40
2023-01-27T10:39:39.858Z,4.40
2023-01-27T10:42:36.209Z,4.30
2023-01-27T10:45:08.851Z,4.30
2023-01-27T10:47:58.431Z,4.50
2023-01-27T10:50:35.386Z,4.50
2023-01-27T10:53:19.289Z,4.60
2023-01-27T10:55:54.681Z,4.50
2023-01-27T10:58:51.570Z,4.40
2023-01-27T11:01:25.485Z,4.50
2023-01-27T11:04:40.208Z,4.50
2023-01-27T11:07:07.565Z,4.60
2023-01-27T11:09:41.800Z,4.60
2023-01-27T11:12:12.742Z,4.60
2023-01-27T11:14:51.834Z,4.50
2023-01-27T11:17:46.708Z,4.50
2023-01-27T11:20:30.587Z,4.50
2023-01-27T11:23:00.210Z,4.60
2023-01-27T11:25:36.813Z,4.50
2023-01-27T11:28:37.619Z,4.30
2023-01-27T11:31:37.503Z,4.50
2023-01-27T11:34:11.849Z,4.60
2023-01-27T11:36:38.690Z,4.50
2023-01-27T11:39:06.685Z,4.50
2023-01-27T11:41:38.565Z,4.40
2023-01-27T11:44:12.152Z,4.40
2023-01-27T11:46:38.954Z,4.30
2023-01-27T11:49:07.560Z,4.30
2023-01-27T11:51:40.773Z,4.40
2023-01-27T11:54:20.325Z,4.30
2023-01-27T11:56:49.882Z,4.40
2023-01-27T11:59:28.796Z,4.50
2023-01-27T12:02:18.087Z,4.60
2023-01-27T12:05:00.278Z,4.60
2023-01-27T12:07:40.326Z,4.70
2023-01-27T12:10:31.404Z,4.70
2023-01-27T12:13:01.661Z,4.70
2023-01-27T12:15:30.495Z,4.70
2023-01-27T12:18:02.226Z,4.70
2023-01-27T12:20:34.704Z,4.60
2023-01-27T12:23:16.409Z,4.70
2023-01-27T12:26:00.954Z,4.70
2023-01-27T12:28:34.970Z,4.70
2023-01-27T12:31:10.994Z,4.60
2023-01-27T12:33:42.312Z,4.60
2023-01-27T12:36:14.926Z,4.60
2023-01-27T12:38:50.383Z,4.70
2023-01-27T12:41:26.889Z,4.60
2023-01-27T12:44:00.341Z,4.60
2023-01-27T12:46:28.377Z,4.40
2023-01-27T12:49:06.926Z,4.40
2023-01-27T12:51:42.027Z,4.50
2023-01-27T12:54:22.618Z,4.60
2023-01-27T12:56:51.816Z,4.60
2023-01-27T12:59:21.422Z,4.70
2023-01-27T13:02:15.679Z,4.60
2023-01-27T13:04:43.331Z,4.50
2023-01-27T13:07:16.043Z,4.30
2023-01-27T13:09:56.123Z,4.50
2023-01-27T13:12:27.873Z,4.60
2023-01-27T13:14:57.771Z,4.70
2023-01-27T13:17:38.393Z,4.70
2023-01-27T13:20:30.622Z,4.80
2023-01-27T13:23:10.938Z,4.70
2023-01-27T13:26:09.470Z,4.70
2023-01-27T13:28:51.601Z,4.70
2023-01-27T13:31:45.126Z,4.70
2023-01-27T13:34:43.604Z,4.80
2023-01-27T13:37:28.385Z,4.90
2023-01-27T13:40:23.041Z,4.90
2023-01-27T13:43:16.893Z,4.90
2023-01-27T13:45:46.237Z,5.00
2023-01-27T13:48:26.837Z,5.00
2023-01-27T13:51:12.846Z,4.90
2023-01-27T13:53:40.191Z,4.90
2023-01-27T13:56:29.164Z,4.90
2023-01-27T13:59:20.960Z,4.90
2023-01-27T14:02:15.130Z,5.00
2023-01-27T14:05:19.892Z,5.00
2023-01-27T14:08:15.079Z,4.80
2023-01-27T14:10:57.185Z,4.50
2023-01-27T14:13:54.765Z,4.50
2023-01-27T14:16:34.242Z,4.70
2023-01-27T14:19:23.542Z,4.60
2023-01-27T14:22:14.371Z,4.60
2023-01-27T14:24:50.153Z,4.70
2023-01-27T14:27:42.692Z,4.70
2023-01-27T14:30:30.982Z,4.60
2023-01-27T14:33:21.437Z,4.60
2023-01-27T14:36:00.366Z,4.70
2023-01-27T14:38:56.068Z,4.80
2023-01-27T14:41:34.218Z,4.90
2023-01-27T14:44:13.435Z,4.90
2023-01-27T14:47:10.832Z,4.90
2023-01-27T14:50:03.581Z,4.90
2023-01-27T14:53:03.264Z,4.90
2023-01-27T14:55:53.290Z,5.00
2023-01-27T14:58:38.027Z,4.90
2023-01-27T15:01:24.829Z,4.70
2023-01-27T15:04:05.141Z,4.60
2023-01-27T15:06:47.877Z,4.50
2023-01-27T15:09:31.945Z,4.50
2023-01-27T15:12:17.923Z,4.30
2023-01-27T15:15:15.544Z,4.10
2023-01-27T15:18:01.856Z,4.10
2023-01-27T15:20:54.656Z,4.10
2023-01-27T15:23:37.439Z,4.20
2023-01-27T15:26:07.905Z,4.20
2023-01-27T15:28:39.371Z,4.20
2023-01-27T15:31:14.457Z,4.10
2023-01-27T15:33:48.471Z,4.00
2023-01-27T15:36:26.944Z,4.00
2023-01-27T15:39:02.321Z,3.90
2023-01-27T15:41:29.759Z,3.80
2023-01-27T15:44:39.275Z,3.80
2023-01-27T15:47:26.283Z,3.70
2023-01-27T15:50:25.793Z,3.80
2023-01-27T15:52:59.108Z,3.70
2023-01-27T15:55:34.558Z,3.70
2023-01-27T15:58:21.364Z,3.60
2023-01-27T16:00:53.531Z,3.70
2023-01-27T16:03:43.867Z,3.60
2023-01-27T16:06:25.312Z,3.60
2023-01-27T16:09:00.084Z,3.60
2023-01-27T16:11:29.529Z,3.70
2023-01-27T16:14:14.403Z,3.70
2023-01-27T16:16:45.680Z,3.70
2023-01-27T16:19:21.561Z,3.80
2023-01-27T16:22:19.509Z,3.70
2023-01-27T16:25:24.565Z,3.60
2023-01-27T16:28:00.852Z,3.50
2023-01-27T16:30:31.331Z,3.50
2023-01-27T16:33:06.444Z,3.50
2023-01-27T16:35:42.146Z,3.60
2023-01-27T16:38:25.411Z,3.60
2023-01-27T16:40:56.231Z,3.50
2023-01-27T16:43:31.526Z,3.50
2023-01-27T16:46:01.103Z,3.40
2023-01-27T16:48:44.421Z,3.30
2023-01-27T16:51:20.448Z,3.30
2023-01-27T16:53:49.196Z,3.40
2023-01-27T16:56:37.041Z,3.30
2023-01-27T16:59:07.020Z,3.30
2023-01-27T17:01:49.434Z,3.20
2023-01-27T17:04:34.176Z,3.20
2023-01-27T17:07:11.906Z,3.20
2023-01-27T17:09:49.202Z,3.20
2023-01-27T17:12:32.899Z,3.20
2023-01-27T17:15:01.461Z,3.20
2023-01-27T17:17:31.922Z,3.20
2023-01-27T17:20:03.797Z,3.30
2023-01-27T17:22:42.870Z,3.10
2023-01-27T17:25:24.053Z,3.10
2023-01-27T17:27:51.111Z,3.30
2023-01-27T17:30:26.757Z,3.30
2023-01-27T17:33:01.323Z,3.40
2023-01-27T17:35:35.192Z,3.30
2023-01-27T17:38:15.303Z,3.40
2023-01-27T17:40:47.041Z,3.40
2023-01-27T17:43:31.824Z,3.40
2023-01-27T17:46:14.365Z,3.50
2023-01-27T17:48:56.300Z,3.30
2023-01-27T17:51:26.366Z,3.30
2023-01-27T17:53:54.369Z,3.30
2023-01-27T17:56:28.950Z,3.40
2023-01-27T17:59:07.309Z,3.40
2023-01-27T18:01:34.422Z,3.40
2023-01-27T18:04:02.905Z,3.30
2023-01-27T18:06:29.683Z,3.20
2023-01-27T18:08:59.212Z,3.20
2023-01-27T18:11:33.654Z,3.30
2023-01-27T18:14:07.954Z,3.30
2023-01-27T18:16:35.469Z,3.30
2023-01-27T18:19:06.932Z,3.30
2023-01-27T18:21:35.463Z,3.20
2023-01-27T18:24:16.566Z,3.20
2023-01-27T18:26:46.824Z,3.30
2023-01-27T18:29:24.630Z,3.40
2023-01-27T18:32:12.671Z,3.40
2023-01-27T18:34:57.531Z,3.40
2023-01-27T18:37:32.719Z,3.50
2023-01-27T18:40:01.097Z,3.50
2023-01-27T18:42:30.439Z,3.50
2023-01-27T18:44:57.405Z,3.50
2023-01-27T18:47:34.170Z,3.50
2023-01-27T18:50:17.822Z,3.50
2023-01-27T18:52:44.709Z,3.50
2023-01-27T18:55:28.775Z,3.50
2023-01-27T18:57:57.495Z,3.30
2023-01-27T19:00:37.445Z,3.30
2023-01-27T19:03:07.579Z,3.10
2023-01-27T19:05:35.818Z,3.20
2023-01-27T19:08:03.203Z,3.20
2023-01-27T19:10:32.597Z,3.30
2023-01-27T19:13:00.931Z,3.30
2023-01-27T19:15:39.642Z,3.30
2023-01-27T19:18:21.587Z,3.40
2023-01-27T19:20:48.427Z,3.40
2023-01-27T19:23:17.932Z,3.40
2023-01-27T19:25:47.478Z,3.40
2023-01-27T19:28:22.703Z,3.50
2023-01-27T19:30:49.311Z,3.50
2023-01-27T19:33:19.154Z,3.50
2023-01-27T19:35:48.600Z,3.50
2023-01-27T19:38:15.170Z,3.30
2023-01-27T19:40:42.025Z,3.30
2023-01-27T19:43:13.425Z,3.30
2023-01-27T19:45:41.641Z,3.30
2023-01-27T19:48:34.479Z,3.30
2023-01-27T19:51:01.049Z,3.40
2023-01-27T19:53:27.615Z,3.30
2023-01-27T19:55:56.985Z,3.30
2023-01-27T19:58:27.901Z,3.40
2023-01-27T20:00:55.788Z,3.30
2023-01-27T20:03:23.191Z,3.40
2023-01-27T20:05:49.844Z,3.40
2023-01-27T20:08:18.896Z,3.30
2023-01-27T20:10:46.206Z,3.40
2023-01-27T20:13:18.153Z,3.50
2023-01-27T20:15:45.864Z,3.50
2023-01-27T20:18:17.397Z,3.40
2023-01-27T20:20:45.065Z,3.30
2023-01-27T20:23:13.565Z,3.30
2023-01-27T20:25:40.332Z,3.30
2023-01-27T20:28:07.995Z,3.30
2023-01-27T20:30:34.675Z,3.30
2023-01-27T20:33:03.363Z,3.40
2023-01-27T20:35:30.585Z,3.30
2023-01-27T20:37:57.323Z,3.30
2023-01-27T20:40:29.073Z,3.30
2023-01-27T20:42:55.973Z,3.20
2023-01-27T20:45:23.403Z,3.10
2023-01-27T20:47:54.107Z,3.00
2023-01-27T20:50:21.877Z,3.00
2023-01-27T20:52:49.228Z,3.00
2023-01-27T20:55:19.209Z,3.00
2023-01-27T20:57:47.116Z,3.00
2023-01-27T21:00:19.119Z,3.00
2023-01-27T21:02:46.262Z,3.00
2023-01-27T21:05:13.709Z,3.00
2023-01-27T21:07:40.891Z,3.00
2023-01-27T21:10:07.893Z,3.10
2023-01-27T21:12:34.964Z,3.10
2023-01-27T21:15:01.735Z,3.00
2023-01-27T21:17:28.425Z,2.80
2023-01-27T21:19:55.218Z,2.80
2023-01-27T21:22:21.900Z,2.80
2023-01-27T21:24:48.601Z,2.70
2023-01-27T21:27:15.365Z,2.60
2023-01-27T21:29:42.363Z,2.70
2023-01-27T21:32:09.160Z,2.70
2023-01-27T21:34:35.929Z,2.70
2023-01-27T21:37:02.542Z,2.60
2023-01-27T21:39:29.332Z,2.60
2023-01-27T21:41:55.945Z,2.70
2023-01-27T21:44:46.343Z,2.70
2023-01-27T21:47:17.921Z,2.80
2023-01-27T21:50:02.365Z,2.70
2023-01-27T21:52:35.393Z,2.70
2023-01-27T21:55:04.355Z,2.70
2023-01-27T21:57:31.553Z,2.80
2023-01-27T21:59:58.435Z,2.80
2023-01-27T22:02:25.367Z,2.70
2023-01-27T22:04:52.453Z,2.80
2023-01-27T22:07:19.663Z,2.80
2023-01-27T22:09:46.473Z,2.80
2023-01-27T22:12:15.264Z,2.70
2023-01-27T22:14:42.444Z,2.70
2023-01-27T22:17:09.412Z,2.80
2023-01-27T22:19:39.211Z,2.80
2023-01-27T22:22:09.075Z,2.80
2023-01-27T22:24:35.739Z,2.80
2023-01-27T22:27:02.501Z,2.70
2023-01-27T22:29:29.196Z,2.70
2023-01-27T22:31:56.158Z,2.80
2023-01-27T22:34:22.999Z,2.80
2023-01-27T22:36:49.735Z,2.80
2023-01-27T22:39:17.302Z,2.90
2023-01-27T22:41:45.394Z,3.00
2023-01-27T22:44:13.189Z,2.80
2023-01-27T22:46:41.552Z,2.70
2023-01-27T22:49:09.182Z,2.60
2023-01-27T22:51:36.388Z,2.60
2023-01-27T22:54:03.133Z,2.50
2023-01-27T22:56:29.831Z,2.50
2023-01-27T22:58:56.647Z,2.60
2023-01-27T23:01:23.434Z,2.70
2023-01-27T23:03:50.075Z,2.70
2023-01-27T23:06:16.848Z,2.80
2023-01-27T23:08:43.690Z,2.80
2023-01-27T23:11:10.564Z,2.80
2023-01-27T23:13:37.286Z,2.80
2023-01-27T23:16:04.534Z,2.80
2023-01-27T23:18:31.388Z,2.70
2023-01-27T23:21:04.301Z,2.70
2023-01-27T23:23:31.113Z,2.70
2023-01-27T23:25:58.114Z,2.60
2023-01-27T23:28:24.976Z,2.70
2023-01-27T23:30:51.920Z,2.70
2023-01-27T23:33:20.218Z,2.70
2023-01-27T23:35:47.160Z,2.70
2023-01-27T23:38:30.317Z,2.70
2023-01-27T23:41:03.175Z,2.80
2023-01-27T23:43:31.067Z,2.80
2023-01-27T23:45:58.333Z,2.70
2023-01-27T23:48:25.312Z,2.70
2023-01-27T23:50:51.856Z,2.80
2023-01-27T23:53:18.699Z,2.80
2023-01-27T23:55:53.512Z,2.80
2023-01-27T23:58:20.468Z,2.70
