createdAt,value
2019-01-25T00:02:18.033Z,12.37
2019-01-25T00:05:06.477Z,11.07
2019-01-25T00:07:54.111Z,12.87
2019-01-25T00:10:42.353Z,12.17
2019-01-25T00:13:29.936Z,11.03
2019-01-25T00:16:17.953Z,12.30
2019-01-25T00:19:05.812Z,10.67
2019-01-25T00:21:53.604Z,12.03
2019-01-25T00:24:41.162Z,12.90
2019-01-25T00:27:29.770Z,12.47
2019-01-25T00:30:18.489Z,12.20
2019-01-25T00:33:06.362Z,13.40
2019-01-25T00:35:53.649Z,14.17
2019-01-25T00:38:41.936Z,16.03
2019-01-25T00:41:29.113Z,13.87
2019-01-25T00:44:16.454Z,13.63
2019-01-25T00:47:03.736Z,13.33
2019-01-25T00:49:51.758Z,13.90
2019-01-25T00:52:39.085Z,13.07
2019-01-25T00:55:26.573Z,12.97
2019-01-25T00:58:14.526Z,13.03
2019-01-25T01:01:02.378Z,12.80
2019-01-25T01:03:50.005Z,12.43
2019-01-25T01:06:37.814Z,13.43
2019-01-25T01:09:24.846Z,12.97
2019-01-25T01:12:12.306Z,15.23
2019-01-25T01:14:59.437Z,13.17
2019-01-25T01:17:48.121Z,13.80
2019-01-25T01:20:35.494Z,13.83
2019-01-25T01:23:22.673Z,14.00
2019-01-25T01:26:09.795Z,13.37
2019-01-25T01:28:57.342Z,14.93
2019-01-25T01:31:44.473Z,15.40
2019-01-25T01:34:31.853Z,14.13
2019-01-25T01:37:19.178Z,14.07
2019-01-25T01:40:10.034Z,11.33
2019-01-25T01:42:57.284Z,13.60
2019-01-25T01:45:44.661Z,14.27
2019-01-25T01:48:32.070Z,14.90
2019-01-25T01:51:20.138Z,14.50
2019-01-25T01:54:07.682Z,14.43
2019-01-25T01:56:55.245Z,13.47
2019-01-25T01:59:42.880Z,13.53
2019-01-25T02:02:30.354Z,14.30
2019-01-25T02:05:18.129Z,13.23
2019-01-25T02:08:05.481Z,14.53
2019-01-25T02:10:52.830Z,13.80
2019-01-25T02:13:40.305Z,13.87
2019-01-25T02:16:28.246Z,12.07
2019-01-25T02:19:15.741Z,12.13
2019-01-25T02:22:04.630Z,13.10
2019-01-25T02:24:51.826Z,13.20
2019-01-25T02:27:39.278Z,12.97
2019-01-25T02:30:27.204Z,13.43
2019-01-25T02:33:14.937Z,12.63
2019-01-25T02:36:02.195Z,14.03
2019-01-25T02:38:50.202Z,13.27
2019-01-25T02:41:37.446Z,13.97
2019-01-25T02:44:24.931Z,12.97
2019-01-25T02:47:12.475Z,12.83
2019-01-25T02:50:00.313Z,13.87
2019-01-25T02:52:48.790Z,13.80
2019-01-25T02:55:36.166Z,13.87
2019-01-25T02:58:24.222Z,13.67
2019-01-25T03:01:12.156Z,15.17
2019-01-25T03:04:00.082Z,13.67
2019-01-25T03:06:48.045Z,14.97
2019-01-25T03:09:35.470Z,13.13
2019-01-25T03:12:22.873Z,13.07
2019-01-25T03:15:16.397Z,13.60
2019-01-25T03:18:04.593Z,14.17
2019-01-25T03:20:52.109Z,11.97
2019-01-25T03:23:39.506Z,12.77
2019-01-25T03:26:26.959Z,13.90
2019-01-25T03:29:15.213Z,13.67
2019-01-25T03:32:02.752Z,12.73
2019-01-25T03:34:50.403Z,11.83
2019-01-25T03:37:37.995Z,14.33
2019-01-25T03:40:26.790Z,11.83
2019-01-25T03:43:14.194Z,13.43
2019-01-25T03:46:01.811Z,12.07
2019-01-25T03:48:49.129Z,12.73
2019-01-25T03:51:37.040Z,12.50
2019-01-25T03:54:24.393Z,12.73
2019-01-25T03:57:11.424Z,14.87
2019-01-25T03:59:58.651Z,14.67
2019-01-25T04:02:45.801Z,13.63
2019-01-25T04:05:33.475Z,15.30
2019-01-25T04:08:21.043Z,13.03
2019-01-25T04:11:08.550Z,13.57
2019-01-25T04:13:55.972Z,13.70
2019-01-25T04:16:42.954Z,13.73
2019-01-25T04:19:30.281Z,14.40
2019-01-25T04:22:17.715Z,14.17
2019-01-25T04:25:08.880Z,14.37
2019-01-25T04:27:56.354Z,14.50
2019-01-25T04:30:43.810Z,14.47
2019-01-25T04:33:31.026Z,14.90
2019-01-25T04:36:18.098Z,14.67
2019-01-25T04:39:07.704Z,15.97
2019-01-25T04:41:55.688Z,14.30
2019-01-25T04:44:43.119Z,14.60
2019-01-25T04:47:30.451Z,14.27
2019-01-25T04:50:20.217Z,14.17
2019-01-25T04:53:07.932Z,14.10
2019-01-25T04:55:55.133Z,15.07
2019-01-25T04:58:41.965Z,15.07
2019-01-25T05:01:29.349Z,15.50
2019-01-25T05:04:16.751Z,16.60
2019-01-25T05:07:04.650Z,16.23
2019-01-25T05:09:52.370Z,15.23
2019-01-25T05:12:39.599Z,16.47
2019-01-25T05:15:27.739Z,15.23
2019-01-25T05:18:15.935Z,15.10
2019-01-25T05:21:03.531Z,14.80
2019-01-25T05:23:51.397Z,15.20
2019-01-25T05:26:38.594Z,15.73
2019-01-25T05:29:29.286Z,15.97
2019-01-25T05:32:16.877Z,17.10
2019-01-25T05:35:05.203Z,15.83
2019-01-25T05:37:53.071Z,15.97
2019-01-25T05:40:40.057Z,14.80
2019-01-25T05:43:31.357Z,16.20
2019-01-25T05:46:18.826Z,15.63
2019-01-25T05:49:06.205Z,15.57
2019-01-25T05:51:54.377Z,15.73
2019-01-25T05:54:42.072Z,16.73
2019-01-25T05:57:29.422Z,16.00
2019-01-25T06:00:17.113Z,15.57
2019-01-25T06:03:06.889Z,18.53
2019-01-25T06:05:57.419Z,17.77
2019-01-25T06:08:44.904Z,16.47
2019-01-25T06:11:35.681Z,16.83
2019-01-25T06:14:22.946Z,17.63
2019-01-25T06:17:10.282Z,17.13
2019-01-25T06:19:57.382Z,18.37
2019-01-25T06:22:44.641Z,17.00
2019-01-25T06:25:32.460Z,17.43
2019-01-25T06:28:20.409Z,16.87
2019-01-25T06:31:07.846Z,17.43
2019-01-25T06:33:55.034Z,16.03
2019-01-25T06:36:42.900Z,16.50
2019-01-25T06:39:30.397Z,17.10
2019-01-25T06:42:17.585Z,16.93
2019-01-25T06:45:07.326Z,16.27
2019-01-25T06:47:55.116Z,17.53
2019-01-25T06:50:42.657Z,16.07
2019-01-25T06:53:30.313Z,18.10
2019-01-25T06:56:17.449Z,17.00
2019-01-25T06:59:05.138Z,17.63
2019-01-25T07:01:52.794Z,17.27
2019-01-25T07:04:40.201Z,16.60
2019-01-25T07:07:27.582Z,18.30
2019-01-25T07:10:17.935Z,17.10
2019-01-25T07:13:05.020Z,16.37
2019-01-25T07:15:52.293Z,17.17
2019-01-25T07:18:39.697Z,17.63
2019-01-25T07:21:27.297Z,18.37
2019-01-25T07:24:15.249Z,21.33
2019-01-25T07:27:02.968Z,18.57
2019-01-25T07:29:50.642Z,18.53
2019-01-25T07:32:37.666Z,18.67
2019-01-25T07:35:25.599Z,19.13
2019-01-25T07:38:13.282Z,18.90
2019-01-25T07:41:01.015Z,18.33
2019-01-25T07:43:48.557Z,19.23
2019-01-25T07:46:35.815Z,19.13
2019-01-25T07:49:23.197Z,20.60
2019-01-25T07:52:10.205Z,19.83
2019-01-25T07:54:57.806Z,20.53
2019-01-25T07:57:45.719Z,20.43
2019-01-25T08:00:32.942Z,17.97
2019-01-25T08:03:20.523Z,21.33
2019-01-25T08:06:08.595Z,21.70
2019-01-25T08:08:56.709Z,21.70
2019-01-25T08:11:44.341Z,21.17
2019-01-25T08:14:31.496Z,21.33
2019-01-25T08:17:19.443Z,20.90
2019-01-25T08:20:10.873Z,20.10
2019-01-25T08:22:58.179Z,22.03
2019-01-25T08:25:45.827Z,22.50
2019-01-25T08:28:33.748Z,22.37
2019-01-25T08:31:21.057Z,20.63
2019-01-25T08:34:09.210Z,21.47
2019-01-25T08:36:56.516Z,24.97
2019-01-25T08:39:43.958Z,22.37
2019-01-25T08:42:31.359Z,22.73
2019-01-25T08:45:19.038Z,22.50
2019-01-25T08:48:06.247Z,23.53
2019-01-25T08:50:53.402Z,22.47
2019-01-25T08:53:41.521Z,23.43
2019-01-25T08:56:29.879Z,23.30
2019-01-25T08:59:17.285Z,22.07
2019-01-25T09:02:04.637Z,23.57
2019-01-25T09:04:51.939Z,22.53
2019-01-25T09:07:39.297Z,21.13
2019-01-25T09:10:27.001Z,21.10
2019-01-25T09:13:14.673Z,21.10
2019-01-25T09:16:02.322Z,21.00
2019-01-25T09:18:49.865Z,22.60
2019-01-25T09:21:37.449Z,20.30
2019-01-25T09:24:24.494Z,20.57
2019-01-25T09:27:11.983Z,20.93
2019-01-25T09:29:58.934Z,21.30
2019-01-25T09:32:47.491Z,20.50
2019-01-25T09:35:35.018Z,20.57
2019-01-25T09:38:22.013Z,20.10
2019-01-25T09:41:09.145Z,19.43
2019-01-25T09:43:56.658Z,18.30
2019-01-25T09:46:44.034Z,16.33
2019-01-25T09:49:31.025Z,21.27
2019-01-25T09:52:18.633Z,18.50
2019-01-25T09:55:09.499Z,18.57
2019-01-25T09:58:12.389Z,18.87
2019-01-25T10:01:02.660Z,19.37
2019-01-25T10:03:50.563Z,18.90
2019-01-25T10:06:37.916Z,19.80
2019-01-25T10:09:25.030Z,18.87
2019-01-25T10:12:11.924Z,19.53
2019-01-25T10:15:00.258Z,19.17
2019-01-25T10:17:47.886Z,21.70
2019-01-25T10:20:35.890Z,20.90
2019-01-25T10:23:23.306Z,21.27
2019-01-25T10:26:10.705Z,20.67
2019-01-25T10:28:58.406Z,23.80
2019-01-25T10:31:46.442Z,22.20
2019-01-25T10:34:33.782Z,21.17
2019-01-25T10:37:21.635Z,24.90
2019-01-25T10:40:11.897Z,22.97
2019-01-25T10:42:59.140Z,21.00
2019-01-25T10:45:46.514Z,24.77
2019-01-25T10:48:34.071Z,23.73
2019-01-25T10:51:21.269Z,23.83
2019-01-25T10:54:08.561Z,24.90
2019-01-25T10:56:56.181Z,24.73
2019-01-25T10:59:43.733Z,25.03
2019-01-25T11:02:31.495Z,28.43
2019-01-25T11:05:29.524Z,27.37
2019-01-25T11:08:16.726Z,25.77
2019-01-25T11:11:04.080Z,28.43
2019-01-25T11:13:51.066Z,29.27
2019-01-25T11:16:38.566Z,25.93
2019-01-25T11:19:25.547Z,27.60
2019-01-25T11:22:12.805Z,25.53
2019-01-25T11:24:59.929Z,28.67
2019-01-25T11:27:47.436Z,28.33
2019-01-25T11:30:34.793Z,26.30
2019-01-25T11:33:22.440Z,27.53
2019-01-25T11:36:09.402Z,28.43
2019-01-25T11:38:58.309Z,27.10
2019-01-25T11:41:45.897Z,22.23
2019-01-25T11:44:33.623Z,20.47
2019-01-25T11:47:21.653Z,19.33
2019-01-25T11:50:12.866Z,14.17
2019-01-25T11:53:00.606Z,17.60
2019-01-25T11:55:48.227Z,18.27
2019-01-25T11:58:35.869Z,19.57
2019-01-25T12:01:23.242Z,20.60
2019-01-25T12:04:10.912Z,21.87
2019-01-25T12:06:58.441Z,17.97
2019-01-25T12:09:45.417Z,17.97
2019-01-25T12:12:32.609Z,22.20
2019-01-25T12:15:20.150Z,23.23
2019-01-25T12:18:08.161Z,24.53
2019-01-25T12:20:55.802Z,22.87
2019-01-25T12:23:43.665Z,21.83
2019-01-25T12:26:31.603Z,22.07
2019-01-25T12:29:19.023Z,21.13
2019-01-25T12:32:06.220Z,20.00
2019-01-25T12:34:53.721Z,23.33
2019-01-25T12:37:41.747Z,21.70
2019-01-25T12:40:29.603Z,21.67
2019-01-25T12:43:23.853Z,21.80
2019-01-25T12:46:07.544Z,21.47
2019-01-25T12:48:55.762Z,22.70
2019-01-25T12:51:46.923Z,22.00
2019-01-25T12:54:34.705Z,21.40
2019-01-25T12:57:22.309Z,22.40
2019-01-25T13:00:12.843Z,22.37
2019-01-25T13:03:00.554Z,19.33
2019-01-25T13:05:48.285Z,16.17
2019-01-25T13:08:35.943Z,13.80
2019-01-25T13:11:23.269Z,17.90
2019-01-25T13:14:10.377Z,27.82
2019-01-25T13:16:57.730Z,21.53
2019-01-25T13:19:45.207Z,18.53
2019-01-25T13:22:32.842Z,18.40
2019-01-25T13:25:20.465Z,19.13
2019-01-25T13:28:08.038Z,18.53
2019-01-25T13:30:55.382Z,18.37
2019-01-25T13:33:43.249Z,15.37
2019-01-25T13:36:30.994Z,16.07
2019-01-25T13:39:18.235Z,17.00
2019-01-25T13:42:05.866Z,19.20
2019-01-25T13:44:53.865Z,19.27
2019-01-25T13:47:41.590Z,20.03
2019-01-25T13:50:29.732Z,18.93
2019-01-25T13:53:30.842Z,21.60
2019-01-25T13:56:18.402Z,18.17
2019-01-25T13:59:05.831Z,20.70
2019-01-25T14:01:56.170Z,19.00
2019-01-25T14:04:44.526Z,16.93
2019-01-25T14:07:32.403Z,17.73
2019-01-25T14:10:25.562Z,17.00
2019-01-25T14:13:12.785Z,17.03
2019-01-25T14:15:59.921Z,16.37
2019-01-25T14:18:47.634Z,16.33
2019-01-25T14:21:35.650Z,17.37
2019-01-25T14:24:23.717Z,14.30
2019-01-25T14:27:11.229Z,15.73
2019-01-25T14:29:58.761Z,14.20
2019-01-25T14:32:46.092Z,15.80
2019-01-25T14:35:34.322Z,15.30
2019-01-25T14:38:21.497Z,14.60
2019-01-25T14:41:08.973Z,13.93
2019-01-25T14:43:56.877Z,14.20
2019-01-25T14:46:44.083Z,13.90
2019-01-25T14:49:32.074Z,13.57
2019-01-25T14:52:19.782Z,13.93
2019-01-25T14:55:07.321Z,14.33
2019-01-25T14:57:54.818Z,15.40
2019-01-25T15:00:42.609Z,14.93
2019-01-25T15:03:30.421Z,12.27
2019-01-25T15:06:17.650Z,15.07
2019-01-25T15:09:07.782Z,14.53
2019-01-25T15:11:55.563Z,14.53
2019-01-25T15:14:42.834Z,15.83
2019-01-25T15:17:30.099Z,15.90
2019-01-25T16:08:28.897Z,13.68
2019-01-25T16:11:16.656Z,13.07
2019-01-25T16:14:04.029Z,13.30
2019-01-25T16:16:51.205Z,11.63
2019-01-25T16:19:38.458Z,11.83
2019-01-25T16:22:25.966Z,11.27
2019-01-25T16:25:16.190Z,12.60
2019-01-25T16:28:03.900Z,14.13
2019-01-25T16:30:51.214Z,13.17
2019-01-25T16:33:38.961Z,10.57
2019-01-25T16:36:26.637Z,11.73
2019-01-25T16:39:14.278Z,10.03
2019-01-25T16:42:01.690Z,9.87
2019-01-25T16:44:49.015Z,12.40
2019-01-25T16:47:36.508Z,12.00
2019-01-25T16:50:24.148Z,12.07
2019-01-25T16:53:11.789Z,12.37
2019-01-25T16:55:59.442Z,11.37
2019-01-25T16:58:47.057Z,12.13
2019-01-25T17:01:34.598Z,12.83
2019-01-25T17:04:21.802Z,12.83
2019-01-25T17:07:09.242Z,12.20
2019-01-25T17:09:57.190Z,10.47
2019-01-25T17:12:45.501Z,10.33
2019-01-25T17:15:33.137Z,11.47
2019-01-25T17:18:21.095Z,11.23
2019-01-25T17:21:08.609Z,12.80
2019-01-25T17:23:56.193Z,11.97
2019-01-25T17:26:43.431Z,11.33
2019-01-25T17:29:31.082Z,13.07
2019-01-25T17:32:18.306Z,13.03
2019-01-25T17:35:07.570Z,14.37
2019-01-25T17:37:55.050Z,12.17
2019-01-25T17:40:46.888Z,12.30
2019-01-25T17:43:32.405Z,12.33
2019-01-25T17:46:19.637Z,13.77
2019-01-25T17:49:07.154Z,10.40
2019-01-25T17:51:54.578Z,12.77
2019-01-25T17:54:42.305Z,14.33
2019-01-25T17:57:29.921Z,13.47
2019-01-25T18:00:25.784Z,12.07
2019-01-25T18:03:13.257Z,12.37
2019-01-25T18:06:00.840Z,13.67
2019-01-25T18:08:48.418Z,10.03
2019-01-25T18:11:35.621Z,13.43
2019-01-25T18:14:22.906Z,9.13
2019-01-25T18:17:10.434Z,12.30
2019-01-25T18:19:57.793Z,11.87
2019-01-25T18:22:44.996Z,10.13
2019-01-25T18:25:35.651Z,9.40
2019-01-25T18:28:28.862Z,10.47
2019-01-25T18:31:19.571Z,9.53
2019-01-25T18:34:06.776Z,7.97
2019-01-25T18:36:54.166Z,9.13
2019-01-25T18:39:41.787Z,9.43
2019-01-25T18:42:29.830Z,10.03
2019-01-25T18:45:17.754Z,9.30
2019-01-25T18:48:05.610Z,7.57
2019-01-25T18:50:52.981Z,8.97
2019-01-25T18:53:40.361Z,7.53
2019-01-25T18:56:27.524Z,14.50
2019-01-25T18:59:14.688Z,8.13
2019-01-25T19:02:01.955Z,5.90
2019-01-25T19:04:49.185Z,7.63
2019-01-25T19:07:36.646Z,8.73
2019-01-25T19:10:27.186Z,7.03
2019-01-25T19:13:14.873Z,7.97
2019-01-25T19:16:02.889Z,6.60
2019-01-25T19:18:50.093Z,7.60
2019-01-25T19:21:37.250Z,7.93
2019-01-25T19:24:24.680Z,8.23
2019-01-25T19:27:12.561Z,8.93
2019-01-25T19:30:00.437Z,9.60
2019-01-25T19:32:47.634Z,9.73
2019-01-25T19:35:35.070Z,9.67
2019-01-25T19:38:22.589Z,7.83
2019-01-25T19:41:09.990Z,8.27
2019-01-25T19:43:57.422Z,7.10
2019-01-25T19:46:44.841Z,6.50
2019-01-25T19:49:32.626Z,9.03
2019-01-25T19:52:19.905Z,9.57
2019-01-25T19:55:11.470Z,9.73
2019-01-25T19:58:00.985Z,6.93
2019-01-25T20:00:48.973Z,8.37
2019-01-25T20:03:37.831Z,7.50
2019-01-25T20:06:25.571Z,9.30
2019-01-25T20:09:12.781Z,8.43
2019-01-25T20:12:00.524Z,9.13
2019-01-25T20:14:48.018Z,7.10
2019-01-25T20:17:35.017Z,6.93
2019-01-25T20:20:27.394Z,8.70
2019-01-25T20:23:15.125Z,9.00
2019-01-25T20:26:03.184Z,5.90
2019-01-25T20:28:50.690Z,7.93
2019-01-25T20:31:38.042Z,8.60
2019-01-25T20:34:26.273Z,7.53
2019-01-25T20:37:14.209Z,6.43
2019-01-25T20:40:01.389Z,5.67
2019-01-25T20:42:49.350Z,6.10
2019-01-25T20:45:39.097Z,7.50
2019-01-25T20:48:26.581Z,5.20
2019-01-25T20:51:13.733Z,5.93
2019-01-25T20:54:00.898Z,8.13
2019-01-25T20:56:48.505Z,8.37
2019-01-25T20:59:35.808Z,8.70
2019-01-25T21:02:23.208Z,5.23
2019-01-25T21:05:10.464Z,7.13
2019-01-25T21:07:57.726Z,7.60
2019-01-25T21:10:45.317Z,7.37
2019-01-25T21:13:32.510Z,9.27
2019-01-25T21:16:19.617Z,6.78
2019-01-25T21:19:07.288Z,6.20
2019-01-25T21:21:54.521Z,5.93
2019-01-25T21:24:42.066Z,8.57
2019-01-25T21:27:29.284Z,8.20
2019-01-25T21:30:22.510Z,10.00
2019-01-25T21:33:09.425Z,8.03
2019-01-25T21:35:56.867Z,9.47
2019-01-25T21:38:44.717Z,8.33
2019-01-25T21:41:32.070Z,9.13
2019-01-25T21:44:19.705Z,7.10
2019-01-25T21:47:07.182Z,9.13
2019-01-25T21:49:54.345Z,8.97
2019-01-25T21:52:41.638Z,8.80
2019-01-25T21:55:29.226Z,7.63
2019-01-25T21:58:16.334Z,8.17
2019-01-25T22:01:03.981Z,6.70
2019-01-25T22:03:51.995Z,6.77
2019-01-25T22:06:40.131Z,7.73
2019-01-25T22:09:28.030Z,8.57
2019-01-25T22:12:15.454Z,5.93
2019-01-25T22:15:04.522Z,7.20
2019-01-25T22:17:52.362Z,5.60
