createdAt,value
2018-08-28T00:02:42.980Z,2.93
2018-08-28T00:05:45.297Z,2.83
2018-08-28T00:08:47.693Z,3.17
2018-08-28T00:11:50.043Z,3.33
2018-08-28T00:14:52.340Z,2.83
2018-08-28T00:17:54.696Z,3.60
2018-08-28T00:20:56.978Z,2.93
2018-08-28T00:23:59.160Z,2.73
2018-08-28T00:27:01.437Z,3.00
2018-08-28T00:30:03.802Z,2.90
2018-08-28T00:33:07.583Z,3.57
2018-08-28T00:36:09.847Z,2.83
2018-08-28T00:39:12.025Z,2.83
2018-08-28T00:42:14.239Z,2.93
2018-08-28T00:45:16.479Z,3.30
2018-08-28T00:48:18.687Z,3.27
2018-08-28T00:51:20.896Z,2.53
2018-08-28T00:54:23.307Z,3.50
2018-08-28T00:57:25.555Z,3.07
2018-08-28T01:00:27.811Z,3.03
2018-08-28T01:03:29.983Z,3.17
2018-08-28T01:06:32.156Z,3.17
2018-08-28T01:09:34.330Z,3.30
2018-08-28T01:12:36.568Z,3.30
2018-08-28T01:15:38.770Z,3.50
2018-08-28T01:18:41.114Z,2.90
2018-08-28T01:21:43.403Z,2.83
2018-08-28T01:24:45.576Z,2.73
2018-08-28T01:27:47.756Z,3.10
2018-08-28T01:30:49.890Z,3.13
2018-08-28T01:33:53.744Z,2.63
2018-08-28T01:36:56.135Z,3.23
2018-08-28T01:40:00.574Z,3.33
2018-08-28T01:43:07.506Z,3.67
2018-08-28T01:46:09.715Z,3.03
2018-08-28T01:49:11.938Z,3.47
2018-08-28T01:52:14.108Z,3.83
2018-08-28T01:55:16.316Z,3.00
2018-08-28T01:58:18.481Z,5.10
2018-08-28T02:01:20.760Z,2.93
2018-08-28T02:04:23.031Z,3.20
2018-08-28T02:07:25.384Z,3.03
2018-08-28T02:10:28.223Z,3.17
2018-08-28T02:13:30.450Z,2.83
2018-08-28T02:16:32.693Z,3.07
2018-08-28T02:19:34.833Z,3.33
2018-08-28T02:22:37.057Z,3.30
2018-08-28T02:25:39.329Z,3.73
2018-08-28T02:28:41.576Z,3.10
2018-08-28T02:31:43.884Z,2.90
2018-08-28T02:34:46.132Z,4.10
2018-08-28T02:37:48.299Z,2.50
2018-08-28T02:40:50.451Z,3.33
2018-08-28T02:43:52.646Z,3.40
2018-08-28T02:46:54.861Z,3.23
2018-08-28T02:49:57.037Z,3.57
2018-08-28T02:52:59.271Z,2.93
2018-08-28T02:56:01.652Z,3.50
2018-08-28T02:59:03.828Z,3.53
2018-08-28T03:02:06.047Z,2.53
2018-08-28T03:05:08.217Z,3.17
2018-08-28T03:08:10.467Z,3.13
2018-08-28T03:11:12.726Z,3.73
2018-08-28T03:14:14.997Z,3.30
2018-08-28T03:17:17.460Z,3.87
2018-08-28T03:20:19.716Z,3.50
2018-08-28T03:23:21.996Z,3.30
2018-08-28T03:26:24.265Z,3.20
2018-08-28T03:29:26.523Z,3.20
2018-08-28T03:32:29.133Z,3.03
2018-08-28T03:35:31.350Z,3.17
2018-08-28T03:38:34.560Z,3.67
2018-08-28T03:41:36.866Z,3.23
2018-08-28T03:44:39.173Z,2.63
2018-08-28T03:47:41.350Z,2.80
2018-08-28T03:50:43.469Z,2.83
2018-08-28T03:53:45.723Z,2.77
2018-08-28T03:56:47.960Z,3.00
2018-08-28T03:59:50.198Z,3.33
2018-08-28T04:02:52.417Z,4.07
2018-08-28T04:05:54.559Z,2.80
2018-08-28T04:08:56.809Z,3.30
2018-08-28T04:11:59.013Z,3.23
2018-08-28T04:15:01.191Z,4.03
2018-08-28T04:18:03.466Z,3.90
2018-08-28T04:21:05.753Z,4.07
2018-08-28T04:24:07.960Z,3.37
2018-08-28T04:27:10.276Z,3.00
2018-08-28T04:30:12.512Z,3.27
2018-08-28T04:33:14.728Z,3.33
2018-08-28T04:36:17.042Z,3.43
2018-08-28T04:39:19.189Z,3.10
2018-08-28T04:42:21.465Z,3.10
2018-08-28T04:45:23.756Z,3.07
2018-08-28T04:48:26.114Z,3.07
2018-08-28T04:51:28.307Z,4.00
2018-08-28T04:54:30.539Z,3.40
2018-08-28T04:57:32.707Z,3.30
2018-08-28T05:00:34.959Z,3.30
2018-08-28T05:03:37.106Z,3.17
2018-08-28T05:06:39.296Z,3.90
2018-08-28T05:09:41.583Z,3.37
2018-08-28T05:12:43.833Z,3.20
2018-08-28T05:15:46.076Z,3.13
2018-08-28T05:18:48.291Z,3.13
2018-08-28T05:21:50.539Z,2.93
2018-08-28T05:24:52.911Z,3.27
2018-08-28T05:27:55.119Z,2.90
2018-08-28T05:30:57.295Z,2.93
2018-08-28T05:33:59.677Z,3.20
2018-08-28T05:37:02.153Z,2.53
2018-08-28T05:40:04.428Z,2.53
2018-08-28T05:43:06.562Z,2.80
2018-08-28T05:46:08.782Z,3.40
2018-08-28T05:49:11.001Z,2.83
2018-08-28T05:52:13.120Z,3.13
2018-08-28T05:55:15.335Z,3.20
2018-08-28T05:58:17.550Z,3.80
2018-08-28T06:01:19.881Z,4.43
2018-08-28T06:04:22.138Z,6.20
2018-08-28T06:07:24.366Z,3.10
2018-08-28T06:10:26.642Z,3.73
2018-08-28T06:13:28.865Z,3.10
2018-08-28T06:16:31.060Z,3.03
2018-08-28T06:19:33.377Z,3.80
2018-08-28T06:22:35.625Z,3.67
2018-08-28T06:25:38.035Z,4.00
2018-08-28T06:28:40.334Z,4.33
2018-08-28T06:31:42.499Z,4.30
2018-08-28T06:34:44.725Z,4.27
2018-08-28T06:37:46.985Z,3.93
2018-08-28T06:40:49.244Z,4.37
2018-08-28T06:43:51.536Z,3.93
2018-08-28T06:46:53.649Z,4.03
2018-08-28T06:49:56.000Z,3.83
2018-08-28T06:52:58.267Z,4.07
2018-08-28T06:56:00.504Z,3.63
2018-08-28T06:59:02.805Z,4.70
2018-08-28T07:02:05.405Z,4.10
2018-08-28T07:05:07.820Z,4.20
2018-08-28T07:08:10.031Z,4.10
2018-08-28T07:11:12.185Z,3.77
2018-08-28T07:14:14.418Z,4.00
2018-08-28T07:17:16.592Z,4.17
2018-08-28T07:20:18.832Z,4.20
2018-08-28T07:23:21.034Z,3.83
2018-08-28T07:26:23.332Z,3.80
2018-08-28T07:29:25.545Z,3.60
2018-08-28T07:32:27.826Z,3.50
2018-08-28T07:35:30.007Z,4.53
2018-08-28T07:38:32.397Z,3.87
2018-08-28T07:41:34.573Z,3.90
2018-08-28T07:44:36.824Z,4.37
2018-08-28T07:47:38.983Z,4.40
2018-08-28T07:50:41.245Z,4.07
2018-08-28T07:53:43.497Z,4.40
2018-08-28T07:56:45.789Z,4.03
2018-08-28T07:59:47.960Z,5.00
2018-08-28T08:02:50.091Z,4.03
2018-08-28T08:05:53.805Z,4.20
2018-08-28T08:08:55.925Z,4.97
2018-08-28T08:11:58.089Z,5.43
2018-08-28T08:15:00.251Z,4.90
2018-08-28T08:18:02.503Z,4.20
2018-08-28T08:21:04.849Z,5.30
2018-08-28T08:24:07.127Z,6.43
2018-08-28T08:27:09.321Z,6.13
2018-08-28T08:30:11.584Z,7.90
2018-08-28T08:33:13.828Z,8.60
2018-08-28T08:36:15.928Z,8.73
2018-08-28T08:39:18.103Z,8.33
2018-08-28T08:42:20.287Z,7.67
2018-08-28T08:45:22.444Z,8.43
2018-08-28T08:48:24.649Z,7.63
2018-08-28T08:51:26.798Z,8.33
2018-08-28T08:54:29.041Z,7.40
2018-08-28T08:57:31.311Z,7.63
2018-08-28T09:00:33.405Z,6.57
2018-08-28T09:03:35.548Z,5.47
2018-08-28T09:06:37.777Z,5.20
2018-08-28T09:09:40.051Z,5.97
2018-08-28T09:12:42.325Z,6.70
2018-08-28T09:15:44.625Z,5.70
2018-08-28T09:18:46.879Z,6.10
2018-08-28T09:21:49.157Z,5.50
2018-08-28T09:24:51.563Z,5.77
2018-08-28T09:27:53.913Z,6.40
2018-08-28T09:30:56.172Z,5.20
2018-08-28T09:33:58.448Z,6.00
2018-08-28T09:37:00.733Z,5.90
2018-08-28T09:40:02.999Z,4.97
2018-08-28T09:43:05.734Z,4.50
2018-08-28T09:46:07.935Z,5.23
2018-08-28T09:49:11.271Z,5.03
2018-08-28T09:52:13.795Z,4.57
2018-08-28T09:55:15.909Z,5.50
2018-08-28T09:58:18.100Z,4.57
2018-08-28T10:01:26.897Z,4.47
2018-08-28T10:04:29.108Z,4.63
2018-08-28T10:07:31.326Z,4.60
2018-08-28T10:10:33.635Z,5.03
2018-08-28T10:13:35.898Z,4.37
2018-08-28T10:16:38.205Z,5.30
2018-08-28T10:19:40.523Z,3.80
2018-08-28T10:22:42.793Z,4.40
2018-08-28T10:25:44.905Z,4.73
2018-08-28T10:28:47.160Z,4.67
2018-08-28T10:31:49.341Z,4.80
2018-08-28T10:34:51.609Z,3.67
2018-08-28T10:37:53.805Z,3.87
2018-08-28T10:40:56.012Z,4.43
2018-08-28T10:43:58.353Z,4.30
2018-08-28T10:47:00.548Z,4.00
2018-08-28T10:50:02.864Z,4.40
2018-08-28T10:53:05.115Z,3.37
2018-08-28T10:56:07.366Z,3.87
2018-08-28T10:59:09.588Z,4.43
2018-08-28T11:02:11.804Z,3.73
2018-08-28T11:05:14.106Z,4.43
2018-08-28T11:08:16.375Z,3.20
2018-08-28T11:11:18.602Z,4.37
2018-08-28T11:14:20.993Z,3.60
2018-08-28T11:17:23.480Z,3.37
2018-08-28T11:20:25.800Z,4.00
2018-08-28T11:23:28.022Z,3.33
2018-08-28T11:26:31.960Z,3.90
2018-08-28T11:29:34.266Z,3.37
2018-08-28T11:32:36.526Z,3.50
2018-08-28T11:35:38.780Z,3.50
2018-08-28T11:38:40.997Z,3.30
2018-08-28T11:41:43.264Z,3.87
2018-08-28T11:44:45.406Z,3.37
2018-08-28T11:47:47.537Z,3.47
2018-08-28T11:50:49.787Z,3.33
2018-08-28T11:53:52.069Z,3.80
2018-08-28T11:56:54.301Z,3.40
2018-08-28T11:59:56.543Z,3.10
2018-08-28T12:02:58.681Z,4.73
2018-08-28T12:06:00.859Z,3.53
2018-08-28T12:09:04.310Z,4.27
2018-08-28T12:12:06.489Z,3.53
2018-08-28T12:15:08.687Z,4.43
2018-08-28T12:18:11.027Z,4.40
2018-08-28T12:21:13.648Z,3.37
2018-08-28T12:24:15.951Z,3.27
2018-08-28T12:27:28.600Z,4.10
2018-08-28T12:30:32.740Z,4.77
2018-08-28T12:33:35.050Z,3.97
2018-08-28T12:36:37.295Z,3.80
2018-08-28T12:39:39.546Z,3.80
2018-08-28T12:42:41.857Z,3.80
2018-08-28T12:45:44.136Z,3.30
2018-08-28T12:48:46.410Z,4.00
2018-08-28T12:51:48.625Z,3.50
2018-08-28T12:54:50.895Z,4.00
2018-08-28T12:57:52.969Z,3.83
2018-08-28T13:00:55.263Z,4.10
2018-08-28T13:03:58.583Z,4.13
2018-08-28T13:07:01.577Z,3.77
2018-08-28T13:10:03.895Z,3.40
2018-08-28T13:13:06.167Z,4.03
2018-08-28T13:16:08.427Z,3.23
2018-08-28T13:19:10.677Z,4.10
2018-08-28T13:22:12.835Z,4.07
2018-08-28T13:25:15.036Z,3.77
2018-08-28T13:28:17.222Z,4.33
2018-08-28T13:31:20.400Z,4.10
2018-08-28T13:34:22.568Z,3.40
2018-08-28T13:37:24.872Z,3.77
2018-08-28T13:40:27.281Z,3.80
2018-08-28T13:43:29.417Z,3.23
2018-08-28T13:46:31.824Z,3.83
2018-08-28T13:49:34.026Z,3.80
2018-08-28T13:52:36.234Z,3.90
2018-08-28T13:55:38.519Z,4.03
2018-08-28T13:58:40.684Z,4.30
2018-08-28T14:01:42.817Z,3.50
2018-08-28T14:04:44.964Z,3.90
2018-08-28T14:07:47.123Z,4.13
2018-08-28T14:10:49.438Z,3.63
2018-08-28T14:13:51.802Z,4.00
2018-08-28T14:16:54.001Z,3.80
2018-08-28T14:19:56.286Z,3.30
2018-08-28T14:22:58.558Z,3.77
2018-08-28T14:26:00.805Z,3.93
2018-08-28T14:29:03.120Z,3.43
2018-08-28T14:32:05.463Z,3.77
2018-08-28T14:35:07.772Z,4.30
2018-08-28T14:38:09.977Z,3.60
2018-08-28T14:41:12.661Z,4.17
2018-08-28T14:44:14.803Z,3.70
2018-08-28T14:47:17.020Z,3.63
2018-08-28T14:50:19.423Z,3.77
2018-08-28T14:53:21.593Z,3.80
2018-08-28T14:56:24.908Z,3.43
2018-08-28T14:59:27.143Z,3.93
2018-08-28T15:02:32.262Z,4.10
2018-08-28T15:05:34.534Z,3.90
2018-08-28T15:08:39.999Z,3.40
2018-08-28T15:11:42.329Z,4.00
2018-08-28T15:14:45.330Z,3.97
2018-08-28T15:17:47.604Z,3.50
2018-08-28T15:20:49.945Z,3.97
2018-08-28T15:23:52.067Z,3.40
2018-08-28T15:26:55.288Z,3.70
2018-08-28T15:29:57.506Z,3.50
2018-08-28T15:32:59.861Z,3.57
2018-08-28T15:36:03.029Z,3.80
2018-08-28T15:39:05.572Z,3.63
2018-08-28T15:42:07.780Z,3.70
2018-08-28T15:45:10.024Z,3.60
2018-08-28T15:48:12.253Z,3.43
2018-08-28T15:52:17.873Z,3.70
2018-08-28T15:55:20.080Z,3.10
2018-08-28T15:58:22.309Z,3.30
2018-08-28T16:01:25.005Z,3.43
2018-08-28T16:04:27.382Z,3.43
2018-08-28T16:07:29.686Z,3.80
2018-08-28T16:10:31.832Z,3.00
2018-08-28T16:13:34.040Z,3.97
2018-08-28T16:16:36.301Z,3.60
2018-08-28T16:19:38.457Z,3.00
2018-08-28T16:22:43.659Z,3.40
2018-08-28T16:25:45.973Z,3.60
2018-08-28T16:28:48.179Z,2.93
2018-08-28T16:31:50.459Z,3.07
2018-08-28T16:34:52.652Z,2.90
2018-08-28T16:37:54.829Z,3.70
2018-08-28T16:40:57.051Z,3.47
2018-08-28T16:43:59.308Z,3.37
2018-08-28T16:47:01.702Z,3.53
2018-08-28T16:50:04.066Z,3.80
2018-08-28T16:53:06.320Z,3.33
2018-08-28T16:56:08.696Z,3.63
2018-08-28T16:59:10.933Z,3.53
2018-08-28T17:02:13.200Z,3.40
2018-08-28T17:05:15.375Z,3.40
2018-08-28T17:08:17.613Z,3.43
2018-08-28T17:11:19.882Z,3.47
2018-08-28T17:14:22.149Z,3.17
2018-08-28T17:17:24.737Z,3.50
2018-08-28T17:20:27.010Z,3.00
2018-08-28T17:23:29.293Z,3.70
2018-08-28T17:26:31.595Z,2.97
2018-08-28T17:29:33.855Z,2.83
2018-08-28T17:32:36.135Z,2.93
2018-08-28T17:35:38.279Z,3.37
2018-08-28T17:38:40.500Z,3.10
2018-08-28T17:41:42.708Z,3.00
2018-08-28T17:44:44.931Z,3.37
2018-08-28T17:47:49.711Z,3.07
2018-08-28T17:50:52.026Z,2.90
2018-08-28T17:53:54.301Z,3.10
2018-08-28T17:56:56.538Z,2.90
2018-08-28T17:59:58.810Z,3.37
2018-08-28T18:03:01.132Z,3.57
2018-08-28T18:06:03.289Z,2.73
2018-08-28T18:09:05.792Z,3.37
2018-08-28T18:12:08.338Z,3.10
2018-08-28T18:15:10.838Z,3.03
2018-08-28T18:18:13.785Z,2.50
2018-08-28T18:21:16.369Z,3.10
2018-08-28T18:24:18.740Z,3.27
2018-08-28T18:27:21.080Z,3.17
2018-08-28T18:30:23.439Z,2.60
2018-08-28T18:33:25.663Z,3.20
2018-08-28T18:36:27.935Z,3.30
2018-08-28T18:39:31.137Z,3.53
2018-08-28T18:42:33.455Z,2.83
2018-08-28T18:45:35.702Z,3.30
2018-08-28T18:48:37.924Z,3.50
2018-08-28T18:51:40.269Z,3.23
2018-08-28T18:54:42.528Z,3.33
2018-08-28T18:57:44.763Z,4.23
2018-08-28T19:00:47.033Z,3.50
2018-08-28T19:03:49.292Z,3.50
2018-08-28T19:06:51.648Z,3.80
2018-08-28T19:09:54.055Z,4.53
2018-08-28T19:12:56.297Z,3.43
2018-08-28T19:15:58.555Z,4.03
2018-08-28T19:19:00.915Z,3.13
2018-08-28T19:22:03.192Z,4.73
2018-08-28T19:25:05.577Z,2.47
2018-08-28T19:28:07.939Z,3.23
2018-08-28T19:31:10.093Z,4.33
2018-08-28T19:34:12.324Z,4.67
2018-08-28T19:37:14.528Z,3.50
2018-08-28T19:40:16.758Z,3.30
2018-08-28T19:43:19.010Z,3.17
2018-08-28T19:46:21.183Z,3.30
2018-08-28T19:49:23.333Z,2.87
2018-08-28T19:52:26.568Z,3.50
2018-08-28T19:55:28.901Z,2.97
2018-08-28T19:58:31.096Z,3.93
2018-08-28T20:01:33.263Z,3.03
2018-08-28T20:04:35.541Z,3.77
2018-08-28T20:07:37.805Z,3.03
2018-08-28T20:10:40.120Z,3.03
2018-08-28T20:13:42.303Z,3.40
2018-08-28T20:16:45.565Z,3.47
2018-08-28T20:19:48.894Z,4.23
2018-08-28T20:22:51.068Z,3.83
2018-08-28T20:25:53.259Z,4.40
2018-08-28T20:28:55.443Z,3.87
2018-08-28T20:31:57.628Z,4.00
2018-08-28T20:35:00.125Z,3.97
2018-08-28T20:38:02.343Z,3.40
2018-08-28T20:41:04.778Z,3.80
2018-08-28T20:44:07.090Z,3.67
2018-08-28T20:47:09.404Z,3.70
2018-08-28T20:50:11.643Z,3.47
2018-08-28T20:53:13.916Z,3.23
2018-08-28T20:56:16.117Z,3.03
2018-08-28T20:59:18.404Z,3.57
2018-08-28T21:02:20.564Z,3.90
2018-08-28T21:05:26.658Z,3.23
2018-08-28T21:08:28.866Z,3.50
2018-08-28T21:11:31.365Z,4.00
2018-08-28T21:14:33.640Z,4.20
2018-08-28T21:17:36.922Z,3.20
2018-08-28T21:20:39.140Z,3.20
2018-08-28T21:23:41.368Z,3.77
2018-08-28T21:26:43.567Z,3.20
2018-08-28T21:29:45.793Z,3.50
2018-08-28T21:32:48.094Z,3.87
2018-08-28T21:35:50.528Z,3.50
2018-08-28T21:38:52.626Z,3.30
2018-08-28T21:41:54.865Z,3.13
2018-08-28T21:44:57.028Z,2.93
2018-08-28T21:47:59.152Z,3.90
2018-08-28T21:51:01.366Z,3.47
2018-08-28T21:54:03.594Z,3.47
2018-08-28T21:57:05.961Z,3.93
2018-08-28T22:00:08.413Z,3.47
2018-08-28T22:03:10.693Z,3.73
2018-08-28T22:06:18.611Z,3.57
2018-08-28T22:09:20.842Z,3.67
2018-08-28T22:12:23.056Z,4.13
2018-08-28T22:15:26.328Z,3.13
2018-08-28T22:18:28.645Z,4.00
2018-08-28T22:21:30.850Z,3.50
2018-08-28T22:24:33.193Z,3.13
2018-08-28T22:27:35.543Z,3.73
2018-08-28T22:30:37.744Z,4.00
2018-08-28T22:33:39.919Z,4.23
2018-08-28T22:37:45.332Z,4.23
2018-08-28T22:40:47.551Z,4.50
2018-08-28T22:43:49.861Z,3.73
2018-08-28T22:46:52.120Z,3.87
2018-08-28T22:49:54.345Z,3.90
2018-08-28T22:52:56.506Z,3.90
2018-08-28T22:55:58.733Z,4.30
2018-08-28T22:59:00.981Z,3.60
2018-08-28T23:02:03.389Z,3.40
2018-08-28T23:05:05.744Z,3.70
2018-08-28T23:08:08.060Z,3.93
2018-08-28T23:11:10.344Z,4.00
2018-08-28T23:14:12.520Z,4.23
2018-08-28T23:17:14.718Z,3.43
2018-08-28T23:20:17.037Z,4.30
2018-08-28T23:23:19.176Z,4.17
2018-08-28T23:26:21.440Z,4.13
2018-08-28T23:29:23.647Z,4.00
2018-08-28T23:32:25.832Z,4.33
2018-08-28T23:35:28.038Z,3.90
2018-08-28T23:38:30.144Z,3.57
2018-08-28T23:41:32.405Z,4.50
2018-08-28T23:44:34.638Z,3.90
2018-08-28T23:47:36.821Z,4.23
2018-08-28T23:50:38.989Z,3.40
2018-08-28T23:53:41.163Z,3.77
2018-08-28T23:56:43.404Z,3.90
2018-08-28T23:59:45.641Z,3.50
