createdAt,value
2022-12-18T00:02:25.827Z,4.80
2022-12-18T00:04:53.202Z,4.98
2022-12-18T00:07:20.651Z,4.92
2022-12-18T00:09:48.067Z,4.91
2022-12-18T00:12:15.525Z,4.58
2022-12-18T00:14:43.318Z,4.64
2022-12-18T00:17:10.848Z,4.65
2022-12-18T00:19:38.309Z,4.81
2022-12-18T00:22:07.043Z,4.69
2022-12-18T00:24:34.444Z,4.81
2022-12-18T00:27:01.945Z,4.87
2022-12-18T00:29:29.415Z,4.94
2022-12-18T00:31:56.903Z,4.92
2022-12-18T00:34:24.318Z,4.91
2022-12-18T00:36:53.389Z,5.02
2022-12-18T00:39:20.795Z,4.99
2022-12-18T00:42:25.588Z,5.07
2022-12-18T00:44:52.944Z,5.09
2022-12-18T00:47:20.300Z,5.15
2022-12-18T00:49:47.801Z,5.18
2022-12-18T00:52:15.317Z,5.16
2022-12-18T00:54:42.763Z,5.10
2022-12-18T00:57:10.164Z,5.22
2022-12-18T00:59:37.660Z,5.31
2022-12-18T01:02:05.264Z,5.27
2022-12-18T01:04:33.705Z,5.28
2022-12-18T01:07:04.239Z,5.41
2022-12-18T01:09:32.481Z,5.34
2022-12-18T01:11:59.895Z,5.30
2022-12-18T01:14:27.376Z,5.27
2022-12-18T01:16:54.906Z,5.22
2022-12-18T01:19:24.892Z,5.11
2022-12-18T01:21:53.536Z,5.15
2022-12-18T01:24:21.031Z,5.12
2022-12-18T01:26:51.445Z,5.10
2022-12-18T01:29:18.867Z,5.15
2022-12-18T01:31:46.448Z,5.15
2022-12-18T01:34:14.372Z,5.15
2022-12-18T01:36:42.881Z,5.34
2022-12-18T01:39:14.890Z,5.31
2022-12-18T01:42:01.821Z,5.31
2022-12-18T01:44:50.602Z,5.30
2022-12-18T01:47:29.819Z,5.42
2022-12-18T01:49:59.577Z,5.40
2022-12-18T01:52:30.325Z,5.45
2022-12-18T01:54:58.060Z,5.43
2022-12-18T01:57:29.063Z,5.35
2022-12-18T02:00:00.748Z,5.23
2022-12-18T02:02:30.109Z,5.22
2022-12-18T02:04:57.983Z,5.24
2022-12-18T02:08:02.982Z,5.38
2022-12-18T02:10:41.426Z,5.50
2022-12-18T02:13:44.943Z,5.37
2022-12-18T02:16:21.730Z,5.52
2022-12-18T02:18:55.413Z,5.51
2022-12-18T02:21:49.027Z,5.49
2022-12-18T02:24:45.493Z,5.41
2022-12-18T02:27:14.386Z,5.30
2022-12-18T02:29:56.034Z,5.43
2022-12-18T02:32:35.365Z,5.46
2022-12-18T02:35:07.116Z,5.47
2022-12-18T02:37:37.336Z,5.46
2022-12-18T02:40:07.427Z,5.42
2022-12-18T02:42:37.129Z,5.41
2022-12-18T02:45:07.817Z,5.32
2022-12-18T02:47:44.585Z,5.29
2022-12-18T02:50:28.892Z,5.42
2022-12-18T02:53:44.907Z,5.32
2022-12-18T02:56:21.548Z,5.37
2022-12-18T02:59:14.916Z,5.40
2022-12-18T03:01:59.942Z,5.43
2022-12-18T03:04:38.014Z,5.38
2022-12-18T03:07:11.685Z,5.53
2022-12-18T03:09:43.612Z,5.44
2022-12-18T03:12:25.600Z,5.50
2022-12-18T03:15:08.045Z,5.41
2022-12-18T03:20:47.184Z,5.40
2022-12-18T03:23:26.267Z,5.39
2022-12-18T03:26:01.862Z,5.46
2022-12-18T03:28:36.689Z,5.45
2022-12-18T03:31:09.686Z,5.42
2022-12-18T03:33:41.612Z,5.40
2022-12-18T03:36:09.524Z,5.37
2022-12-18T03:38:37.061Z,5.37
2022-12-18T03:41:17.731Z,5.36
2022-12-18T03:44:25.536Z,5.38
2022-12-18T03:46:57.901Z,5.41
2022-12-18T03:49:37.631Z,5.40
2022-12-18T03:52:27.003Z,5.41
2022-12-18T03:54:57.645Z,5.46
2022-12-18T03:57:29.467Z,5.41
2022-12-18T04:00:03.350Z,5.42
2022-12-18T04:02:46.584Z,5.40
2022-12-18T04:05:21.319Z,5.43
2022-12-18T04:07:52.395Z,5.38
2022-12-18T04:10:19.835Z,5.36
2022-12-18T04:12:47.749Z,5.46
2022-12-18T04:15:16.154Z,5.52
2022-12-18T04:18:25.051Z,5.39
2022-12-18T04:20:53.013Z,5.54
2022-12-18T04:23:20.409Z,5.42
2022-12-18T04:25:49.089Z,5.43
2022-12-18T04:28:24.027Z,5.47
2022-12-18T04:30:51.588Z,5.41
2022-12-18T04:33:21.022Z,5.41
2022-12-18T04:35:48.769Z,5.42
2022-12-18T04:38:16.569Z,5.40
2022-12-18T04:40:44.461Z,5.53
2022-12-18T04:43:21.180Z,5.44
2022-12-18T04:45:48.571Z,5.38
2022-12-18T04:48:16.028Z,5.39
2022-12-18T04:50:43.496Z,5.32
2022-12-18T04:53:10.848Z,5.40
2022-12-18T04:55:38.315Z,5.36
2022-12-18T04:58:06.265Z,5.25
2022-12-18T05:00:33.816Z,5.37
2022-12-18T05:03:03.348Z,5.39
2022-12-18T05:05:31.115Z,5.42
2022-12-18T05:07:58.579Z,5.39
2022-12-18T05:10:26.080Z,5.32
2022-12-18T05:13:00.363Z,5.36
2022-12-18T05:15:33.420Z,5.38
2022-12-18T05:18:11.504Z,5.41
2022-12-18T05:20:40.323Z,5.36
2022-12-18T05:23:08.178Z,5.45
2022-12-18T05:25:35.828Z,5.44
2022-12-18T05:28:03.652Z,5.41
2022-12-18T05:30:31.091Z,5.36
2022-12-18T05:32:58.446Z,5.26
2022-12-18T05:35:25.871Z,5.31
2022-12-18T05:37:53.280Z,5.41
2022-12-18T05:40:20.694Z,5.36
2022-12-18T05:42:48.072Z,5.43
2022-12-18T05:45:15.581Z,5.27
2022-12-18T05:47:43.124Z,5.30
2022-12-18T05:50:10.720Z,5.34
2022-12-18T05:52:38.166Z,5.39
2022-12-18T05:55:05.940Z,5.36
2022-12-18T05:57:33.377Z,5.37
2022-12-18T06:00:01.253Z,5.39
2022-12-18T06:02:28.786Z,5.31
2022-12-18T06:04:56.211Z,5.33
2022-12-18T06:07:23.624Z,5.29
2022-12-18T06:09:51.142Z,5.33
2022-12-18T06:12:18.593Z,5.36
2022-12-18T06:14:46.079Z,5.40
2022-12-18T06:17:13.442Z,5.40
2022-12-18T06:19:40.911Z,5.42
2022-12-18T06:22:08.552Z,5.45
2022-12-18T06:24:36.115Z,5.38
2022-12-18T06:27:03.516Z,5.38
2022-12-18T06:29:31.088Z,5.38
2022-12-18T06:31:58.582Z,5.36
2022-12-18T06:34:26.064Z,5.36
2022-12-18T06:36:53.495Z,5.41
2022-12-18T06:39:20.895Z,5.37
2022-12-18T06:41:48.299Z,5.41
2022-12-18T06:44:15.872Z,5.47
2022-12-18T06:46:43.330Z,5.44
2022-12-18T06:49:10.818Z,5.33
2022-12-18T06:51:38.356Z,5.40
2022-12-18T06:54:06.459Z,5.27
2022-12-18T06:56:33.949Z,5.31
2022-12-18T06:59:01.751Z,5.40
2022-12-18T07:01:29.270Z,5.43
2022-12-18T07:03:58.069Z,5.36
2022-12-18T07:06:27.188Z,5.33
2022-12-18T07:08:55.272Z,5.30
2022-12-18T07:11:23.082Z,5.40
2022-12-18T07:13:50.384Z,5.33
2022-12-18T07:16:24.710Z,5.39
2022-12-18T07:18:55.097Z,5.40
2022-12-18T07:21:23.637Z,5.42
2022-12-18T07:23:51.324Z,5.42
2022-12-18T07:26:20.721Z,5.49
2022-12-18T07:28:49.148Z,5.49
2022-12-18T07:31:20.333Z,5.52
2022-12-18T07:33:49.279Z,5.51
2022-12-18T07:36:17.149Z,5.49
2022-12-18T07:38:47.308Z,5.57
2022-12-18T07:41:14.724Z,5.56
2022-12-18T07:43:43.217Z,5.56
2022-12-18T07:46:13.516Z,5.62
2022-12-18T07:48:42.647Z,5.60
2022-12-18T07:51:13.554Z,5.61
2022-12-18T07:53:41.597Z,5.65
2022-12-18T07:56:27.325Z,5.68
2022-12-18T07:58:55.759Z,5.68
2022-12-18T08:01:23.320Z,5.57
2022-12-18T08:03:52.341Z,5.69
2022-12-18T08:06:22.562Z,5.71
2022-12-18T08:08:53.433Z,5.81
2022-12-18T08:11:20.903Z,5.82
2022-12-18T08:13:48.971Z,5.74
2022-12-18T08:16:18.063Z,5.82
2022-12-18T08:18:45.484Z,5.79
2022-12-18T08:21:16.140Z,5.94
2022-12-18T08:23:44.214Z,5.92
2022-12-18T08:26:13.004Z,5.95
2022-12-18T08:28:41.034Z,6.02
2022-12-18T08:31:09.497Z,5.97
2022-12-18T08:33:39.019Z,6.01
2022-12-18T08:36:07.134Z,6.18
2022-12-18T08:38:34.562Z,6.15
2022-12-18T08:41:03.594Z,6.14
2022-12-18T08:43:49.660Z,6.09
2022-12-18T08:46:19.105Z,6.09
2022-12-18T08:48:47.101Z,6.09
2022-12-18T08:51:17.373Z,6.20
2022-12-18T08:53:45.654Z,6.21
2022-12-18T08:56:14.213Z,6.25
2022-12-18T08:58:42.075Z,6.26
2022-12-18T09:01:12.073Z,6.25
2022-12-18T09:03:40.411Z,6.38
2022-12-18T09:06:08.622Z,6.46
2022-12-18T09:08:36.326Z,6.58
2022-12-18T09:11:04.100Z,6.48
2022-12-18T09:13:31.813Z,6.54
2022-12-18T09:15:59.354Z,6.50
2022-12-18T09:18:26.679Z,6.52
2022-12-18T09:20:54.199Z,6.56
2022-12-18T09:23:22.014Z,6.60
2022-12-18T09:25:49.741Z,6.85
2022-12-18T09:28:19.232Z,6.91
2022-12-18T09:30:49.793Z,7.02
2022-12-18T09:33:18.072Z,6.95
2022-12-18T09:35:46.725Z,6.87
2022-12-18T09:38:20.062Z,6.89
2022-12-18T09:40:54.645Z,6.88
2022-12-18T09:43:42.225Z,6.87
2022-12-18T09:46:19.396Z,6.98
2022-12-18T09:48:50.916Z,6.99
2022-12-18T09:51:25.932Z,6.99
2022-12-18T09:53:59.439Z,6.92
2022-12-18T09:56:32.650Z,6.84
2022-12-18T09:59:02.777Z,6.88
2022-12-18T10:01:41.491Z,6.94
2022-12-18T10:04:11.313Z,6.98
2022-12-18T10:07:09.173Z,6.99
2022-12-18T10:09:48.304Z,7.16
2022-12-18T10:12:49.160Z,7.32
2022-12-18T10:15:54.054Z,7.42
2022-12-18T10:19:03.219Z,7.13
2022-12-18T10:21:45.551Z,7.28
2022-12-18T10:24:21.280Z,7.16
2022-12-18T10:26:49.028Z,7.14
2022-12-18T10:29:18.192Z,7.18
2022-12-18T10:31:45.587Z,7.32
2022-12-18T10:34:15.473Z,7.35
2022-12-18T10:36:43.357Z,7.33
2022-12-18T10:39:17.010Z,7.40
2022-12-18T10:41:44.404Z,7.33
2022-12-18T10:44:21.351Z,7.39
2022-12-18T10:46:57.048Z,7.54
2022-12-18T10:49:28.633Z,7.37
2022-12-18T10:52:22.928Z,7.26
2022-12-18T10:54:53.392Z,7.29
2022-12-18T10:57:26.956Z,7.27
2022-12-18T10:59:56.903Z,7.28
2022-12-18T11:02:28.809Z,7.28
2022-12-18T11:04:59.313Z,7.28
2022-12-18T11:07:26.628Z,7.30
2022-12-18T11:10:16.945Z,7.35
2022-12-18T11:12:44.439Z,7.47
2022-12-18T11:15:30.764Z,7.49
2022-12-18T11:17:58.163Z,7.46
2022-12-18T11:20:58.195Z,7.49
2022-12-18T11:23:27.265Z,7.56
2022-12-18T11:26:03.497Z,7.54
2022-12-18T11:28:42.456Z,7.58
2022-12-18T11:31:28.851Z,7.57
2022-12-18T11:37:00.694Z,7.60
2022-12-18T11:39:27.978Z,7.65
2022-12-18T11:42:13.584Z,7.78
2022-12-18T11:44:43.897Z,7.80
2022-12-18T11:47:20.452Z,7.68
2022-12-18T11:49:52.256Z,7.65
2022-12-18T11:52:24.981Z,7.54
2022-12-18T11:54:54.367Z,7.61
2022-12-18T11:57:53.759Z,7.80
2022-12-18T12:00:22.403Z,7.79
2022-12-18T12:03:11.319Z,7.82
2022-12-18T12:05:57.057Z,8.12
2022-12-18T12:08:45.997Z,7.84
2022-12-18T12:11:25.573Z,8.08
2022-12-18T12:14:04.994Z,8.14
2022-12-18T12:16:44.422Z,8.12
2022-12-18T12:20:10.680Z,7.98
2022-12-18T12:23:05.494Z,8.03
2022-12-18T12:25:45.767Z,7.92
2022-12-18T12:28:31.879Z,8.13
2022-12-18T12:31:17.025Z,8.15
2022-12-18T12:34:02.276Z,8.08
2022-12-18T12:37:03.725Z,8.22
2022-12-18T12:39:39.019Z,8.14
2022-12-18T12:42:35.273Z,7.99
2022-12-18T12:45:06.968Z,7.93
2022-12-18T12:47:42.700Z,7.98
2022-12-18T12:50:16.620Z,7.94
2022-12-18T12:52:48.536Z,7.98
2022-12-18T12:55:23.206Z,7.91
2022-12-18T12:58:02.275Z,7.94
2022-12-18T13:00:40.908Z,8.13
2022-12-18T13:03:48.396Z,8.23
2022-12-18T13:06:44.415Z,8.26
2022-12-18T13:09:12.785Z,8.11
2022-12-18T13:12:02.137Z,8.25
2022-12-18T13:14:32.966Z,8.22
2022-12-18T13:17:22.153Z,8.19
2022-12-18T13:20:04.282Z,8.12
2022-12-18T13:22:38.057Z,8.18
2022-12-18T13:25:31.153Z,8.05
2022-12-18T13:28:03.165Z,8.24
2022-12-18T13:30:33.185Z,8.30
2022-12-18T13:33:15.557Z,8.14
2022-12-18T13:35:46.781Z,8.08
2022-12-18T13:38:32.288Z,8.29
2022-12-18T13:41:02.543Z,8.26
2022-12-18T13:43:45.330Z,8.23
2022-12-18T13:46:22.253Z,8.07
2022-12-18T13:48:51.467Z,8.10
2022-12-18T13:51:20.980Z,8.13
2022-12-18T13:53:57.888Z,8.17
2022-12-18T13:56:29.447Z,8.15
2022-12-18T13:59:22.077Z,8.18
2022-12-18T14:01:59.332Z,8.21
2022-12-18T14:04:34.636Z,8.08
2022-12-18T14:07:11.602Z,8.21
2022-12-18T14:09:44.432Z,8.22
2022-12-18T14:12:56.633Z,8.12
2022-12-18T14:15:27.220Z,8.22
2022-12-18T14:17:59.448Z,8.06
2022-12-18T14:20:29.509Z,7.99
2022-12-18T14:22:58.620Z,7.91
2022-12-18T14:25:31.021Z,7.95
2022-12-18T14:28:15.144Z,7.94
2022-12-18T14:30:44.505Z,7.88
2022-12-18T14:33:16.810Z,7.99
2022-12-18T14:35:55.112Z,7.84
2022-12-18T14:38:28.142Z,7.90
2022-12-18T14:40:56.430Z,7.83
2022-12-18T14:43:28.278Z,7.78
2022-12-18T14:45:56.851Z,7.76
2022-12-18T14:48:43.621Z,7.68
2022-12-18T14:51:16.079Z,7.68
2022-12-18T14:54:05.434Z,7.69
2022-12-18T14:56:38.482Z,7.59
2022-12-18T14:59:25.215Z,7.62
2022-12-18T15:01:59.632Z,7.55
2022-12-18T15:04:44.636Z,7.52
2022-12-18T15:07:14.644Z,7.45
2022-12-18T15:09:45.600Z,7.42
2022-12-18T15:12:43.456Z,7.34
2022-12-18T15:15:38.749Z,7.32
2022-12-18T15:18:09.679Z,7.29
2022-12-18T15:20:43.717Z,7.14
2022-12-18T15:23:51.585Z,7.20
2022-12-18T15:26:21.842Z,7.15
2022-12-18T15:28:53.578Z,7.13
2022-12-18T15:31:35.806Z,7.14
2022-12-18T15:34:20.255Z,7.14
2022-12-18T15:36:47.919Z,7.07
2022-12-18T15:39:15.316Z,7.08
2022-12-18T15:42:03.034Z,7.03
2022-12-18T15:44:33.724Z,6.94
2022-12-18T15:47:01.135Z,6.81
2022-12-18T15:49:28.515Z,6.73
2022-12-18T15:51:59.074Z,6.69
2022-12-18T15:54:56.270Z,6.77
2022-12-18T15:57:27.528Z,6.75
2022-12-18T15:59:59.125Z,6.77
2022-12-18T16:02:27.374Z,6.71
2022-12-18T16:04:55.222Z,6.56
2022-12-18T16:07:24.920Z,6.46
2022-12-18T16:09:53.643Z,6.50
2022-12-18T16:12:26.136Z,6.43
2022-12-18T16:14:53.601Z,6.49
2022-12-18T16:17:21.010Z,6.45
2022-12-18T16:19:48.591Z,6.36
2022-12-18T16:22:28.153Z,6.39
2022-12-18T16:24:57.296Z,6.39
2022-12-18T16:27:25.952Z,6.49
2022-12-18T16:29:53.404Z,6.27
2022-12-18T16:32:22.493Z,6.19
2022-12-18T16:34:51.056Z,6.16
2022-12-18T16:37:18.652Z,6.14
2022-12-18T16:39:46.136Z,6.05
2022-12-18T16:42:20.015Z,5.99
2022-12-18T16:44:49.081Z,5.96
2022-12-18T16:47:17.159Z,5.95
2022-12-18T16:49:51.768Z,5.96
2022-12-18T16:52:20.183Z,5.90
2022-12-18T16:54:47.733Z,5.89
2022-12-18T16:57:18.081Z,5.79
2022-12-18T16:59:46.084Z,5.81
2022-12-18T17:02:24.513Z,5.89
2022-12-18T17:04:56.829Z,5.79
2022-12-18T17:07:25.463Z,5.84
2022-12-18T17:09:54.321Z,5.77
2022-12-18T17:12:22.494Z,5.77
2022-12-18T17:14:50.163Z,5.62
2022-12-18T17:17:21.396Z,5.59
2022-12-18T17:19:51.750Z,5.59
2022-12-18T17:22:20.264Z,5.53
2022-12-18T17:24:48.043Z,5.48
2022-12-18T17:27:15.826Z,5.51
2022-12-18T17:29:47.807Z,5.50
2022-12-18T17:32:17.099Z,5.47
2022-12-18T17:34:44.685Z,5.34
2022-12-18T17:37:12.528Z,5.28
2022-12-18T17:39:39.965Z,5.29
2022-12-18T17:42:08.681Z,5.34
2022-12-18T17:44:38.336Z,5.29
2022-12-18T17:47:06.242Z,5.35
2022-12-18T17:49:33.717Z,5.31
2022-12-18T17:52:01.148Z,5.35
2022-12-18T17:54:28.619Z,5.16
2022-12-18T17:56:56.058Z,5.18
2022-12-18T17:59:24.408Z,5.18
2022-12-18T18:01:51.966Z,5.13
2022-12-18T18:04:19.744Z,5.10
2022-12-18T18:06:47.212Z,4.89
2022-12-18T18:09:16.427Z,4.94
2022-12-18T18:12:06.175Z,5.03
2022-12-18T18:14:33.739Z,5.01
2022-12-18T18:17:04.205Z,4.96
2022-12-18T18:19:57.243Z,4.89
2022-12-18T18:22:24.804Z,4.87
2022-12-18T18:24:52.640Z,4.88
2022-12-18T18:27:20.003Z,4.82
2022-12-18T18:29:47.735Z,4.80
2022-12-18T18:32:15.101Z,4.71
2022-12-18T18:34:42.746Z,4.63
2022-12-18T18:37:11.809Z,4.71
2022-12-18T18:39:39.299Z,4.78
2022-12-18T18:42:07.025Z,4.75
2022-12-18T18:44:35.221Z,4.76
2022-12-18T18:47:02.701Z,4.68
2022-12-18T18:49:33.008Z,4.68
2022-12-18T18:52:01.620Z,4.67
2022-12-18T18:54:29.470Z,4.64
2022-12-18T18:57:19.892Z,4.64
2022-12-18T18:59:44.220Z,4.56
2022-12-18T19:02:13.433Z,4.53
2022-12-18T19:04:43.654Z,4.53
2022-12-18T19:07:28.129Z,4.49
2022-12-18T19:10:03.468Z,4.42
2022-12-18T19:12:50.840Z,4.37
2022-12-18T19:15:18.387Z,4.32
2022-12-18T19:17:47.217Z,4.38
2022-12-18T19:20:15.919Z,4.46
2022-12-18T19:22:43.405Z,4.34
2022-12-18T19:25:13.536Z,4.41
2022-12-18T19:27:41.022Z,4.42
2022-12-18T19:30:09.197Z,4.37
2022-12-18T19:32:36.676Z,4.29
2022-12-18T19:35:04.316Z,4.30
2022-12-18T19:37:31.954Z,4.22
2022-12-18T19:39:59.596Z,4.11
2022-12-18T19:42:35.191Z,4.22
2022-12-18T19:45:06.548Z,4.16
2022-12-18T19:47:33.902Z,4.09
2022-12-18T19:50:01.295Z,4.02
2022-12-18T19:52:28.865Z,4.08
2022-12-18T19:54:56.365Z,4.05
2022-12-18T19:57:23.775Z,4.02
2022-12-18T19:59:51.197Z,3.95
2022-12-18T20:02:20.125Z,3.85
2022-12-18T20:04:49.083Z,3.91
2022-12-18T20:07:16.538Z,3.97
2022-12-18T20:09:44.035Z,3.95
2022-12-18T20:12:12.017Z,3.82
2022-12-18T20:14:39.397Z,3.74
2022-12-18T20:17:06.885Z,3.52
2022-12-18T20:19:36.894Z,3.50
2022-12-18T20:22:04.576Z,3.22
2022-12-18T20:24:32.055Z,3.15
2022-12-18T20:26:59.545Z,3.15
2022-12-18T20:29:26.909Z,3.12
2022-12-18T20:31:54.381Z,3.12
2022-12-18T20:34:22.104Z,2.92
2022-12-18T20:36:50.146Z,2.90
2022-12-18T20:39:18.773Z,2.75
2022-12-18T20:41:46.574Z,2.87
2022-12-18T20:44:22.715Z,2.93
2022-12-18T20:46:56.723Z,2.77
2022-12-18T20:49:25.769Z,2.76
2022-12-18T20:51:56.175Z,2.69
2022-12-18T20:54:26.815Z,2.69
2022-12-18T20:56:54.564Z,2.78
2022-12-18T20:59:23.301Z,2.63
2022-12-18T21:01:52.136Z,2.70
2022-12-18T21:04:22.990Z,2.68
2022-12-18T21:06:55.727Z,2.67
2022-12-18T21:09:37.107Z,2.69
2022-12-18T21:12:33.483Z,2.55
2022-12-18T21:15:10.967Z,2.48
2022-12-18T21:17:44.224Z,2.46
2022-12-18T21:20:17.288Z,2.39
2022-12-18T21:22:45.785Z,2.41
2022-12-18T21:25:13.152Z,2.43
2022-12-18T21:27:41.135Z,2.51
2022-12-18T21:30:09.011Z,2.50
2022-12-18T21:32:36.718Z,2.46
2022-12-18T21:35:04.372Z,2.52
2022-12-18T21:37:31.815Z,2.54
2022-12-18T21:39:59.158Z,2.65
2022-12-18T21:42:45.379Z,2.56
2022-12-18T21:45:12.753Z,2.50
2022-12-18T21:47:40.208Z,2.48
2022-12-18T21:50:07.867Z,2.44
2022-12-18T21:52:35.307Z,2.37
2022-12-18T21:55:08.924Z,2.33
2022-12-18T21:57:39.190Z,2.17
2022-12-18T22:00:11.222Z,2.15
2022-12-18T22:02:46.826Z,1.94
2022-12-18T22:05:14.490Z,2.05
2022-12-18T22:07:41.891Z,2.05
2022-12-18T22:10:09.649Z,2.11
2022-12-18T22:12:41.584Z,2.17
2022-12-18T22:15:17.007Z,2.13
2022-12-18T22:17:51.047Z,2.21
2022-12-18T22:20:20.214Z,2.08
2022-12-18T22:22:48.772Z,1.87
2022-12-18T22:25:16.277Z,1.72
2022-12-18T22:28:04.588Z,1.80
2022-12-18T22:30:32.103Z,1.86
2022-12-18T22:32:59.731Z,1.97
2022-12-18T22:35:27.127Z,1.92
2022-12-18T22:37:54.547Z,2.01
2022-12-18T22:40:27.075Z,1.98
2022-12-18T22:42:55.975Z,1.98
2022-12-18T22:45:26.931Z,1.79
2022-12-18T22:47:54.555Z,1.72
2022-12-18T22:50:21.961Z,1.76
2022-12-18T22:52:49.349Z,1.87
2022-12-18T22:55:16.901Z,1.84
2022-12-18T22:57:48.561Z,1.75
2022-12-18T23:00:24.114Z,1.80
2022-12-18T23:02:59.294Z,1.67
2022-12-18T23:05:32.040Z,1.84
2022-12-18T23:07:59.497Z,1.91
2022-12-18T23:10:27.453Z,2.01
2022-12-18T23:12:54.928Z,1.96
2022-12-18T23:15:27.863Z,1.95
2022-12-18T23:17:59.384Z,1.88
2022-12-18T23:20:27.599Z,2.10
2022-12-18T23:22:55.165Z,2.16
2022-12-18T23:25:23.013Z,2.12
2022-12-18T23:27:50.582Z,2.12
2022-12-18T23:30:17.970Z,2.15
2022-12-18T23:32:45.430Z,2.25
2022-12-18T23:35:13.328Z,2.27
2022-12-18T23:38:00.111Z,2.26
2022-12-18T23:40:29.338Z,2.22
2022-12-18T23:42:56.983Z,2.28
2022-12-18T23:45:24.339Z,2.26
2022-12-18T23:47:51.807Z,2.16
2022-12-18T23:50:19.166Z,1.92
2022-12-18T23:52:50.154Z,1.84
2022-12-18T23:55:17.696Z,1.87
2022-12-18T23:57:45.108Z,1.99
