createdAt,value
2023-07-15T00:00:24.197Z,24.27
2023-07-15T00:01:24.220Z,24.27
2023-07-15T00:02:24.147Z,24.34
2023-07-15T00:03:24.117Z,24.44
2023-07-15T00:04:24.132Z,24.45
2023-07-15T00:05:24.027Z,24.36
2023-07-15T00:06:23.990Z,24.36
2023-07-15T00:07:23.951Z,24.37
2023-07-15T00:08:23.919Z,24.24
2023-07-15T00:09:23.892Z,24.24
2023-07-15T00:10:23.857Z,24.27
2023-07-15T00:11:23.821Z,24.27
2023-07-15T00:12:23.776Z,24.27
2023-07-15T00:13:23.748Z,24.26
2023-07-15T00:14:23.708Z,24.23
2023-07-15T00:15:23.676Z,24.06
2023-07-15T00:16:23.668Z,24.06
2023-07-15T00:17:23.602Z,24.08
2023-07-15T00:18:23.587Z,24.11
2023-07-15T00:19:23.862Z,23.97
2023-07-15T00:20:23.497Z,23.97
2023-07-15T00:21:23.465Z,24.04
2023-07-15T00:22:23.522Z,23.89
2023-07-15T00:23:23.401Z,23.75
2023-07-15T00:24:23.368Z,23.81
2023-07-15T00:25:23.329Z,23.90
2023-07-15T00:26:23.295Z,23.79
2023-07-15T00:27:23.259Z,23.86
2023-07-15T00:28:23.245Z,23.75
2023-07-15T00:29:23.188Z,23.62
2023-07-15T00:30:23.157Z,23.75
2023-07-15T00:31:23.144Z,23.68
2023-07-15T00:32:23.116Z,23.56
2023-07-15T00:33:23.048Z,23.56
2023-07-15T00:34:23.034Z,23.47
2023-07-15T00:35:22.978Z,23.42
2023-07-15T00:36:22.958Z,23.45
2023-07-15T00:37:22.941Z,23.41
2023-07-15T00:38:22.872Z,23.31
2023-07-15T00:39:22.863Z,23.18
2023-07-15T00:40:22.800Z,23.15
2023-07-15T00:41:22.769Z,23.15
2023-07-15T00:42:22.734Z,23.21
2023-07-15T00:43:22.711Z,23.21
2023-07-15T00:44:22.664Z,23.07
2023-07-15T00:45:22.627Z,23.19
2023-07-15T00:46:22.603Z,23.16
2023-07-15T00:47:22.637Z,23.14
2023-07-15T00:48:22.523Z,23.16
2023-07-15T00:49:22.493Z,23.31
2023-07-15T00:50:22.459Z,23.39
2023-07-15T00:51:22.420Z,23.47
2023-07-15T00:52:22.429Z,23.56
2023-07-15T00:53:22.362Z,23.54
2023-07-15T00:54:22.313Z,23.50
2023-07-15T00:55:22.280Z,23.42
2023-07-15T00:56:22.245Z,23.49
2023-07-15T00:57:22.217Z,23.50
2023-07-15T00:58:22.167Z,23.39
2023-07-15T00:59:22.165Z,23.44
2023-07-15T01:00:22.101Z,23.44
2023-07-15T01:01:22.158Z,23.39
2023-07-15T01:02:22.183Z,23.39
2023-07-15T01:03:22.133Z,23.32
2023-07-15T01:04:21.974Z,23.32
2023-07-15T01:05:21.940Z,23.34
2023-07-15T01:06:21.893Z,23.39
2023-07-15T01:07:21.874Z,23.35
2023-07-15T01:08:21.815Z,23.25
2023-07-15T01:09:21.785Z,23.32
2023-07-15T01:10:21.771Z,23.37
2023-07-15T01:11:21.718Z,23.31
2023-07-15T01:12:21.677Z,23.29
2023-07-15T01:13:21.641Z,23.22
2023-07-15T01:14:21.643Z,23.31
2023-07-15T01:15:21.595Z,23.22
2023-07-15T01:16:21.564Z,23.21
2023-07-15T01:17:21.575Z,23.25
2023-07-15T01:18:21.469Z,23.22
2023-07-15T01:19:21.465Z,23.23
2023-07-15T01:20:21.398Z,23.32
2023-07-15T01:21:21.359Z,23.42
2023-07-15T01:22:21.358Z,23.39
2023-07-15T01:23:21.289Z,23.29
2023-07-15T01:24:21.257Z,23.22
2023-07-15T01:25:21.285Z,23.31
2023-07-15T01:26:21.190Z,23.37
2023-07-15T01:27:21.157Z,23.31
2023-07-15T01:28:21.111Z,23.29
2023-07-15T01:29:21.092Z,23.19
2023-07-15T01:30:21.052Z,23.26
2023-07-15T01:31:21.048Z,23.22
2023-07-15T01:32:20.988Z,23.32
2023-07-15T01:33:20.938Z,23.44
2023-07-15T01:34:21.018Z,23.22
2023-07-15T01:35:20.875Z,23.25
2023-07-15T01:36:20.832Z,23.25
2023-07-15T01:37:20.795Z,23.11
2023-07-15T01:38:20.819Z,23.21
2023-07-15T01:39:20.726Z,23.15
2023-07-15T01:40:20.694Z,23.18
2023-07-15T01:41:20.658Z,23.14
2023-07-15T01:42:20.637Z,23.12
2023-07-15T01:43:20.585Z,23.07
2023-07-15T01:44:20.582Z,23.18
2023-07-15T01:45:20.518Z,23.11
2023-07-15T01:46:20.507Z,23.34
2023-07-15T01:47:20.445Z,23.25
2023-07-15T01:48:20.413Z,23.34
2023-07-15T01:49:20.383Z,23.45
2023-07-15T01:50:20.357Z,23.41
2023-07-15T01:51:20.321Z,23.42
2023-07-15T01:52:20.273Z,23.41
2023-07-15T01:53:20.234Z,23.29
2023-07-15T01:54:20.206Z,23.35
2023-07-15T01:55:20.166Z,23.41
2023-07-15T01:56:20.142Z,23.47
2023-07-15T01:57:20.117Z,23.39
2023-07-15T01:58:20.063Z,23.39
2023-07-15T01:59:20.028Z,23.39
2023-07-15T02:00:19.988Z,23.38
2023-07-15T02:01:20.078Z,23.32
2023-07-15T02:02:19.968Z,23.47
2023-07-15T02:03:19.959Z,23.45
2023-07-15T02:04:19.856Z,23.52
2023-07-15T02:05:19.814Z,23.47
2023-07-15T02:06:19.828Z,23.54
2023-07-15T02:07:19.741Z,23.52
2023-07-15T02:08:19.717Z,23.53
2023-07-15T02:09:19.674Z,23.60
2023-07-15T02:10:19.637Z,23.56
2023-07-15T02:11:19.604Z,23.56
2023-07-15T02:12:19.562Z,23.60
2023-07-15T02:13:19.542Z,23.63
2023-07-15T02:14:19.511Z,23.54
2023-07-15T02:15:19.460Z,23.50
2023-07-15T02:16:19.482Z,23.42
2023-07-15T02:17:19.387Z,23.38
2023-07-15T02:18:19.354Z,23.47
2023-07-15T02:19:19.315Z,23.45
2023-07-15T02:20:19.280Z,23.45
2023-07-15T02:21:19.273Z,23.35
2023-07-15T02:22:19.249Z,23.32
2023-07-15T02:23:19.183Z,23.34
2023-07-15T02:24:19.142Z,23.32
2023-07-15T02:25:19.114Z,23.31
2023-07-15T02:26:19.076Z,23.15
2023-07-15T02:27:19.068Z,23.16
2023-07-15T02:28:19.015Z,23.12
2023-07-15T02:29:18.964Z,23.14
2023-07-15T02:30:18.931Z,23.12
2023-07-15T02:31:18.964Z,23.12
2023-07-15T02:32:18.881Z,23.15
2023-07-15T02:33:18.836Z,23.11
2023-07-15T02:34:18.810Z,23.12
2023-07-15T02:35:18.756Z,23.07
2023-07-15T02:36:18.720Z,23.06
2023-07-15T02:37:18.694Z,23.04
2023-07-15T02:38:18.648Z,22.96
2023-07-15T02:39:18.610Z,22.91
2023-07-15T02:40:18.587Z,22.97
2023-07-15T02:41:18.546Z,23.00
2023-07-15T02:42:18.506Z,22.96
2023-07-15T02:43:18.473Z,23.15
2023-07-15T02:44:18.439Z,23.04
2023-07-15T02:45:18.406Z,23.03
2023-07-15T02:46:18.632Z,23.14
2023-07-15T02:47:18.334Z,23.16
2023-07-15T02:48:18.294Z,23.12
2023-07-15T02:49:18.270Z,23.01
2023-07-15T02:50:18.257Z,23.01
2023-07-15T02:51:18.188Z,23.00
2023-07-15T02:52:18.162Z,23.03
2023-07-15T02:53:18.132Z,22.86
2023-07-15T02:54:18.085Z,22.88
2023-07-15T02:55:18.081Z,22.88
2023-07-15T02:56:18.029Z,22.91
2023-07-15T02:57:17.977Z,22.89
2023-07-15T02:58:17.944Z,23.00
2023-07-15T02:59:17.909Z,22.99
2023-07-15T03:00:17.885Z,22.86
2023-07-15T03:01:17.862Z,22.84
2023-07-15T03:02:17.802Z,22.89
2023-07-15T03:03:17.780Z,22.88
2023-07-15T03:04:17.733Z,22.82
2023-07-15T03:05:17.830Z,22.79
2023-07-15T03:06:17.707Z,22.76
2023-07-15T03:07:17.629Z,22.74
2023-07-15T03:08:17.603Z,22.72
2023-07-15T03:09:17.566Z,22.78
2023-07-15T03:10:17.549Z,22.76
2023-07-15T03:11:17.481Z,22.82
2023-07-15T03:12:17.456Z,22.82
2023-07-15T03:13:17.430Z,22.64
2023-07-15T03:14:17.380Z,22.70
2023-07-15T03:15:17.346Z,22.74
2023-07-15T03:16:17.580Z,22.79
2023-07-15T03:17:17.268Z,22.63
2023-07-15T03:18:17.238Z,22.57
2023-07-15T03:19:17.200Z,22.52
2023-07-15T03:20:17.165Z,22.56
2023-07-15T03:21:17.127Z,22.51
2023-07-15T03:22:17.113Z,22.46
2023-07-15T03:23:17.061Z,22.48
2023-07-15T03:24:17.026Z,22.44
2023-07-15T03:25:18.384Z,22.61
2023-07-15T03:26:17.234Z,22.61
2023-07-15T03:27:16.938Z,22.56
2023-07-15T03:28:16.883Z,22.57
2023-07-15T03:29:16.856Z,22.46
2023-07-15T03:30:16.817Z,22.46
2023-07-15T03:31:16.809Z,22.46
2023-07-15T03:32:16.748Z,22.45
2023-07-15T03:33:16.721Z,22.60
2023-07-15T03:34:16.672Z,22.59
2023-07-15T03:35:16.639Z,22.63
2023-07-15T03:36:16.852Z,22.64
2023-07-15T03:37:16.566Z,22.59
2023-07-15T03:38:16.530Z,22.54
2023-07-15T03:39:16.520Z,22.61
2023-07-15T03:40:16.458Z,22.59
2023-07-15T03:41:16.420Z,22.72
2023-07-15T03:42:16.389Z,22.66
2023-07-15T03:43:16.351Z,22.57
2023-07-15T03:44:16.328Z,22.54
2023-07-15T03:45:16.301Z,22.60
2023-07-15T03:46:16.548Z,22.69
2023-07-15T03:47:18.097Z,22.67
2023-07-15T03:48:16.182Z,22.63
2023-07-15T03:49:16.156Z,22.56
2023-07-15T03:50:16.114Z,22.54
2023-07-15T03:51:16.063Z,22.59
2023-07-15T03:52:16.033Z,22.56
2023-07-15T03:53:16.005Z,22.57
2023-07-15T03:54:15.984Z,22.64
2023-07-15T03:55:15.926Z,22.59
2023-07-15T03:56:16.120Z,22.52
2023-07-15T03:57:15.856Z,22.54
2023-07-15T03:58:15.844Z,22.44
2023-07-15T03:59:15.797Z,22.45
2023-07-15T04:00:15.747Z,22.45
2023-07-15T04:01:15.724Z,22.52
2023-07-15T04:02:15.685Z,22.57
2023-07-15T04:03:15.660Z,22.54
2023-07-15T04:04:15.722Z,22.59
2023-07-15T04:05:15.583Z,22.52
2023-07-15T04:06:15.758Z,22.63
2023-07-15T04:07:15.499Z,22.67
2023-07-15T04:08:15.479Z,22.74
2023-07-15T04:09:15.451Z,22.63
2023-07-15T04:10:15.441Z,22.76
2023-07-15T04:11:15.374Z,22.84
2023-07-15T04:12:15.330Z,22.84
2023-07-15T04:13:15.285Z,22.86
2023-07-15T04:14:15.256Z,22.82
2023-07-15T04:15:15.231Z,22.85
2023-07-15T04:16:15.587Z,22.75
2023-07-15T04:17:15.157Z,22.82
2023-07-15T04:18:15.134Z,22.75
2023-07-15T04:19:15.077Z,22.74
2023-07-15T04:20:15.130Z,22.75
2023-07-15T04:21:15.003Z,22.78
2023-07-15T04:22:14.984Z,22.69
2023-07-15T04:23:14.982Z,22.79
2023-07-15T04:24:14.902Z,22.72
2023-07-15T04:25:14.863Z,22.75
2023-07-15T04:26:15.000Z,22.84
2023-07-15T04:27:14.792Z,22.81
2023-07-15T04:28:14.763Z,22.74
2023-07-15T04:29:14.740Z,22.70
2023-07-15T04:30:14.694Z,22.69
2023-07-15T04:31:14.660Z,22.69
2023-07-15T04:32:14.627Z,22.75
2023-07-15T04:33:14.577Z,22.82
2023-07-15T04:34:14.546Z,22.75
2023-07-15T04:35:14.526Z,22.70
2023-07-15T04:36:14.652Z,22.70
2023-07-15T04:37:14.438Z,22.67
2023-07-15T04:38:14.409Z,22.84
2023-07-15T04:39:14.366Z,22.79
2023-07-15T04:40:14.333Z,22.88
2023-07-15T04:41:14.308Z,22.85
2023-07-15T04:42:14.262Z,22.85
2023-07-15T04:43:14.236Z,22.91
2023-07-15T04:44:14.198Z,22.88
2023-07-15T04:45:14.154Z,23.04
2023-07-15T04:46:14.403Z,23.53
2023-07-15T04:47:14.098Z,23.79
2023-07-15T04:48:14.050Z,24.02
2023-07-15T04:49:14.018Z,24.27
2023-07-15T04:50:13.988Z,24.51
2023-07-15T04:51:13.945Z,24.68
2023-07-15T04:52:13.927Z,24.87
2023-07-15T04:53:13.879Z,24.90
2023-07-15T04:54:13.845Z,25.07
2023-07-15T04:55:13.808Z,25.02
2023-07-15T04:56:13.917Z,25.07
2023-07-15T04:57:13.763Z,25.19
2023-07-15T04:58:13.707Z,25.46
2023-07-15T04:59:13.669Z,25.48
2023-07-15T05:00:13.641Z,25.63
2023-07-15T05:01:13.757Z,25.72
2023-07-15T05:02:13.603Z,25.93
2023-07-15T05:03:13.566Z,25.98
2023-07-15T05:04:13.498Z,26.01
2023-07-15T05:05:13.486Z,26.04
2023-07-15T05:06:13.436Z,25.85
2023-07-15T05:07:13.426Z,25.98
2023-07-15T05:08:13.378Z,26.01
2023-07-15T05:09:13.359Z,26.08
2023-07-15T05:10:13.307Z,25.97
2023-07-15T05:11:23.025Z,26.06
2023-07-15T05:12:13.237Z,25.90
2023-07-15T05:13:21.556Z,26.16
2023-07-15T05:14:13.178Z,26.20
2023-07-15T05:15:13.142Z,26.35
2023-07-15T05:16:13.149Z,26.42
2023-07-15T05:17:13.077Z,26.75
2023-07-15T05:18:13.158Z,26.60
2023-07-15T05:19:13.015Z,26.68
2023-07-15T05:20:12.979Z,26.66
2023-07-15T05:21:13.175Z,26.71
2023-07-15T05:22:12.908Z,26.88
2023-07-15T05:23:12.878Z,26.97
2023-07-15T05:24:12.835Z,27.23
2023-07-15T05:25:15.099Z,27.11
2023-07-15T05:26:12.777Z,27.20
2023-07-15T05:27:12.736Z,27.24
2023-07-15T05:28:12.707Z,27.27
2023-07-15T05:29:12.674Z,27.33
2023-07-15T05:30:12.654Z,27.38
2023-07-15T05:31:12.934Z,27.78
2023-07-15T05:32:12.571Z,27.95
2023-07-15T05:33:12.539Z,28.03
2023-07-15T05:34:12.529Z,28.08
2023-07-15T05:35:12.486Z,27.93
2023-07-15T05:36:12.454Z,27.84
2023-07-15T05:37:12.410Z,27.58
2023-07-15T05:38:12.403Z,27.84
2023-07-15T05:39:12.345Z,28.15
2023-07-15T05:40:12.316Z,28.33
2023-07-15T05:41:12.438Z,28.67
2023-07-15T05:42:12.250Z,29.17
2023-07-15T05:43:12.216Z,29.27
2023-07-15T05:44:12.179Z,29.30
2023-07-15T05:45:12.201Z,29.30
2023-07-15T05:46:12.142Z,29.15
2023-07-15T05:47:12.212Z,28.88
2023-07-15T05:48:12.106Z,28.46
2023-07-15T05:49:12.025Z,28.39
2023-07-15T05:50:11.995Z,28.28
2023-07-15T05:51:12.227Z,28.18
2023-07-15T05:52:11.924Z,27.95
2023-07-15T05:53:11.944Z,28.21
2023-07-15T05:54:11.862Z,28.35
2023-07-15T05:55:11.852Z,28.57
2023-07-15T05:56:11.798Z,28.58
2023-07-15T05:57:11.782Z,28.73
2023-07-15T05:58:11.760Z,28.72
2023-07-15T05:59:11.711Z,28.85
2023-07-15T06:00:11.690Z,29.08
2023-07-15T06:01:11.817Z,29.21
2023-07-15T06:02:11.607Z,29.55
2023-07-15T06:03:11.716Z,29.63
2023-07-15T06:04:11.595Z,29.45
2023-07-15T06:05:11.529Z,29.51
2023-07-15T06:06:11.484Z,29.79
2023-07-15T06:07:11.453Z,29.76
2023-07-15T06:08:11.437Z,29.81
2023-07-15T06:09:11.389Z,29.92
2023-07-15T06:10:11.370Z,30.36
2023-07-15T06:11:11.402Z,30.13
2023-07-15T06:12:11.331Z,29.81
2023-07-15T06:13:11.270Z,29.85
2023-07-15T06:14:11.232Z,29.74
2023-07-15T06:15:11.207Z,29.69
2023-07-15T06:16:11.167Z,29.95
2023-07-15T06:17:11.173Z,30.34
2023-07-15T06:18:11.182Z,30.15
2023-07-15T06:19:11.073Z,30.04
2023-07-15T06:20:11.043Z,30.23
2023-07-15T06:21:11.060Z,30.42
2023-07-15T06:22:10.979Z,30.28
2023-07-15T06:23:11.021Z,30.08
2023-07-15T06:24:10.942Z,29.94
2023-07-15T06:25:10.893Z,30.21
2023-07-15T06:26:10.861Z,30.40
2023-07-15T06:27:10.836Z,30.26
2023-07-15T06:28:10.812Z,30.21
2023-07-15T06:29:10.786Z,30.63
2023-07-15T06:30:10.740Z,30.48
2023-07-15T06:31:11.850Z,30.82
2023-07-15T06:32:10.685Z,30.81
2023-07-15T06:33:10.731Z,31.18
2023-07-15T06:34:10.611Z,31.09
2023-07-15T06:35:10.606Z,31.50
2023-07-15T06:36:10.562Z,31.45
2023-07-15T06:37:10.536Z,31.38
2023-07-15T06:38:10.498Z,31.42
2023-07-15T06:39:11.059Z,31.10
2023-07-15T06:40:10.427Z,30.78
2023-07-15T06:41:30.314Z,31.00
2023-07-15T06:42:30.255Z,31.57
2023-07-15T06:43:30.226Z,31.85
2023-07-15T06:44:30.195Z,31.69
2023-07-15T06:45:30.274Z,30.68
2023-07-15T06:46:30.204Z,30.07
2023-07-15T06:47:30.159Z,29.63
2023-07-15T06:48:30.077Z,29.00
2023-07-15T06:49:42.453Z,29.18
2023-07-15T06:51:12.891Z,28.87
2023-07-15T06:52:12.789Z,28.62
2023-07-15T06:53:08.483Z,28.62
2023-07-15T06:54:08.436Z,28.45
2023-07-15T06:55:08.397Z,28.61
2023-07-15T06:56:18.974Z,29.37
2023-07-15T06:57:21.616Z,29.54
2023-07-15T06:58:21.590Z,29.20
2023-07-15T06:59:21.545Z,29.26
2023-07-15T07:00:21.514Z,29.62
2023-07-15T07:01:12.493Z,29.76
2023-07-15T07:02:41.618Z,30.36
2023-07-15T07:03:52.638Z,30.29
2023-07-15T07:04:43.153Z,29.81
2023-07-15T07:05:43.143Z,29.03
2023-07-15T07:06:43.100Z,28.91
2023-07-15T07:07:43.063Z,28.43
2023-07-15T07:08:43.034Z,28.01
2023-07-15T07:09:43.022Z,27.86
2023-07-15T07:10:42.988Z,27.63
2023-07-15T07:11:42.939Z,27.34
2023-07-15T07:12:42.905Z,27.20
2023-07-15T07:13:42.883Z,27.13
2023-07-15T07:14:42.845Z,26.96
2023-07-15T07:15:42.824Z,26.91
2023-07-15T07:16:42.778Z,26.73
2023-07-15T07:17:42.953Z,26.73
2023-07-15T07:18:42.759Z,26.57
2023-07-15T07:19:42.691Z,26.47
2023-07-15T07:20:42.662Z,26.47
2023-07-15T07:21:42.618Z,26.44
2023-07-15T07:22:42.629Z,26.42
2023-07-15T07:23:42.553Z,26.38
2023-07-15T07:24:42.549Z,26.47
2023-07-15T07:25:42.488Z,26.36
2023-07-15T07:26:42.474Z,26.31
2023-07-15T07:27:42.422Z,26.38
2023-07-15T07:28:42.402Z,26.38
2023-07-15T07:29:42.369Z,26.34
2023-07-15T07:30:42.386Z,26.44
2023-07-15T07:31:42.301Z,26.34
2023-07-15T07:32:42.282Z,26.38
2023-07-15T07:33:42.238Z,26.35
2023-07-15T07:34:42.204Z,26.27
2023-07-15T07:35:42.162Z,26.20
2023-07-15T07:36:42.146Z,26.16
2023-07-15T07:37:42.095Z,26.12
2023-07-15T07:38:42.073Z,26.09
2023-07-15T07:39:42.039Z,26.03
2023-07-15T07:40:42.004Z,26.06
2023-07-15T07:41:41.984Z,25.96
2023-07-15T07:42:41.940Z,26.04
2023-07-15T07:43:41.897Z,26.23
2023-07-15T07:44:41.868Z,26.19
2023-07-15T07:45:41.837Z,26.13
2023-07-15T07:46:41.849Z,26.29
2023-07-15T07:47:41.795Z,26.36
2023-07-15T07:48:41.738Z,26.31
2023-07-15T07:49:41.704Z,26.34
2023-07-15T07:50:41.673Z,26.32
2023-07-15T07:51:41.676Z,26.35
2023-07-15T07:52:41.635Z,26.41
2023-07-15T07:53:41.607Z,26.35
2023-07-15T07:54:41.543Z,26.36
2023-07-15T07:55:41.522Z,26.35
2023-07-15T07:56:41.490Z,26.24
2023-07-15T07:57:41.447Z,26.20
2023-07-15T07:58:41.425Z,26.23
2023-07-15T07:59:41.373Z,26.16
2023-07-15T08:00:41.360Z,26.11
2023-07-15T08:01:41.311Z,26.12
2023-07-15T08:02:41.395Z,26.11
2023-07-15T08:03:41.350Z,26.12
2023-07-15T08:04:41.281Z,26.16
2023-07-15T08:05:41.188Z,26.20
2023-07-15T08:06:41.143Z,26.31
2023-07-15T08:07:41.112Z,26.42
2023-07-15T08:08:41.081Z,26.54
2023-07-15T08:09:41.040Z,26.50
2023-07-15T08:10:41.031Z,26.57
2023-07-15T08:11:40.983Z,26.61
2023-07-15T08:12:40.952Z,26.72
2023-07-15T08:13:40.912Z,26.72
2023-07-15T08:14:40.875Z,26.71
2023-07-15T08:15:40.868Z,26.61
2023-07-15T08:39:41.659Z,26.09
2023-07-15T08:40:41.648Z,26.06
2023-07-15T08:41:41.582Z,26.17
2023-07-15T08:42:41.563Z,26.09
2023-07-15T08:45:13.410Z,25.91
2023-07-15T08:46:13.398Z,25.91
2023-07-15T08:47:13.362Z,25.89
2023-07-15T08:48:13.287Z,25.78
2023-07-15T08:49:13.251Z,25.74
2023-07-15T08:50:13.236Z,25.75
2023-07-15T08:51:13.387Z,25.64
2023-07-15T08:52:13.170Z,25.64
2023-07-15T08:53:13.142Z,25.57
2023-07-15T08:54:13.084Z,25.42
2023-07-15T08:55:13.072Z,25.31
2023-07-15T08:56:13.026Z,25.16
2023-07-15T08:57:12.991Z,25.08
2023-07-15T08:58:12.950Z,24.86
2023-07-15T08:59:12.938Z,24.52
2023-07-15T09:00:12.954Z,24.09
2023-07-15T09:01:13.313Z,23.74
2023-07-15T09:02:12.840Z,23.60
2023-07-15T09:03:12.794Z,23.31
2023-07-15T09:04:12.819Z,23.11
2023-07-15T09:05:12.732Z,22.82
2023-07-15T09:06:12.675Z,22.61
2023-07-15T09:07:12.640Z,22.38
2023-07-15T09:08:12.610Z,22.08
2023-07-15T09:09:12.567Z,21.86
2023-07-15T09:10:12.543Z,21.75
2023-07-15T09:11:12.753Z,21.59
2023-07-15T09:12:12.462Z,21.58
2023-07-15T09:13:12.440Z,21.56
2023-07-15T09:14:12.393Z,21.43
2023-07-15T09:15:12.348Z,21.34
2023-07-15T09:16:12.342Z,21.24
2023-07-15T09:17:12.326Z,21.15
2023-07-15T09:18:12.301Z,21.05
2023-07-15T09:19:12.230Z,20.94
2023-07-15T09:20:12.190Z,20.93
2023-07-15T09:21:12.298Z,20.87
2023-07-15T09:22:12.128Z,20.83
2023-07-15T09:23:12.162Z,20.79
2023-07-15T09:24:12.056Z,20.81
2023-07-15T09:25:12.009Z,20.68
2023-07-15T09:26:11.972Z,20.60
2023-07-15T09:27:11.935Z,20.54
2023-07-15T09:28:11.903Z,20.46
2023-07-15T09:29:11.894Z,20.40
2023-07-15T09:30:11.827Z,20.38
2023-07-15T09:31:11.928Z,20.40
2023-07-15T09:32:11.915Z,20.22
2023-07-15T09:33:11.780Z,20.25
2023-07-15T09:34:11.687Z,20.19
2023-07-15T09:35:11.668Z,20.19
2023-07-15T09:36:11.604Z,20.13
2023-07-15T09:37:11.563Z,20.08
2023-07-15T09:38:11.546Z,19.98
2023-07-15T09:39:11.504Z,20.00
2023-07-15T09:40:11.457Z,20.01
2023-07-15T09:41:11.434Z,20.10
2023-07-15T09:42:11.399Z,20.00
2023-07-15T09:43:11.341Z,20.10
2023-07-15T09:44:11.333Z,20.10
2023-07-15T09:45:11.300Z,20.04
2023-07-15T09:46:11.258Z,19.97
2023-07-15T09:47:11.213Z,20.07
2023-07-15T09:48:11.271Z,20.02
2023-07-15T09:49:11.144Z,19.95
2023-07-15T09:50:11.123Z,19.98
2023-07-15T09:51:11.070Z,19.98
2023-07-15T09:52:11.022Z,19.97
2023-07-15T09:53:10.990Z,19.97
2023-07-15T09:54:10.949Z,19.98
2023-07-15T09:55:10.907Z,19.97
2023-07-15T09:56:10.925Z,20.12
2023-07-15T09:57:10.864Z,20.16
2023-07-15T09:58:10.806Z,20.15
2023-07-15T09:59:10.773Z,20.08
2023-07-15T10:00:10.744Z,20.22
2023-07-15T10:01:10.742Z,20.31
2023-07-15T10:02:10.664Z,20.23
2023-07-15T10:03:10.714Z,20.26
2023-07-15T10:04:10.658Z,20.40
2023-07-15T10:05:10.547Z,20.37
2023-07-15T10:06:10.515Z,20.40
2023-07-15T10:07:10.482Z,20.33
2023-07-15T10:08:10.464Z,20.34
2023-07-15T10:09:10.421Z,20.41
2023-07-15T10:10:10.387Z,20.38
2023-07-15T10:11:10.342Z,20.37
2023-07-15T10:12:10.305Z,20.46
2023-07-15T10:13:10.268Z,20.38
2023-07-15T10:14:10.235Z,20.57
2023-07-15T10:15:10.209Z,20.50
2023-07-15T10:16:10.184Z,20.48
2023-07-15T10:17:10.114Z,20.61
2023-07-15T10:18:10.118Z,20.60
2023-07-15T10:19:10.042Z,20.64
2023-07-15T10:20:10.037Z,20.58
2023-07-15T10:21:09.972Z,20.40
2023-07-15T10:22:09.955Z,20.57
2023-07-15T10:23:10.002Z,20.60
2023-07-15T10:24:09.874Z,20.56
2023-07-15T10:25:09.827Z,20.50
2023-07-15T10:26:09.834Z,20.57
2023-07-15T10:27:09.800Z,20.68
2023-07-15T10:28:09.728Z,20.75
2023-07-15T10:29:09.690Z,20.81
2023-07-15T10:30:09.674Z,20.73
2023-07-15T10:31:09.726Z,20.66
2023-07-15T10:32:09.721Z,20.68
2023-07-15T10:33:09.631Z,20.78
2023-07-15T10:34:09.513Z,20.82
2023-07-15T10:35:09.490Z,20.78
2023-07-15T10:36:09.434Z,20.97
2023-07-15T10:37:09.399Z,20.88
2023-07-15T10:38:09.383Z,20.91
2023-07-15T10:39:09.358Z,20.98
2023-07-15T10:40:09.295Z,21.11
2023-07-15T10:41:09.289Z,21.13
2023-07-15T10:42:09.226Z,21.36
2023-07-15T10:43:09.194Z,21.45
2023-07-15T10:44:09.173Z,21.56
2023-07-15T10:45:09.127Z,21.74
2023-07-15T10:46:09.097Z,21.79
2023-07-15T10:47:09.107Z,21.82
2023-07-15T10:48:09.074Z,21.63
2023-07-15T10:49:09.000Z,21.70
2023-07-15T10:50:08.956Z,21.82
2023-07-15T10:51:08.914Z,21.70
2023-07-15T10:52:08.891Z,21.61
2023-07-15T10:53:08.849Z,21.52
2023-07-15T10:54:08.838Z,21.70
2023-07-15T10:55:08.787Z,21.53
2023-07-15T10:56:08.747Z,21.52
2023-07-15T10:57:08.700Z,21.58
2023-07-15T10:58:08.673Z,21.55
2023-07-15T10:59:08.633Z,21.43
2023-07-15T11:00:09.616Z,21.46
2023-07-15T11:01:08.645Z,21.52
2023-07-15T11:02:08.550Z,21.46
2023-07-15T11:03:08.528Z,21.45
2023-07-15T11:04:08.485Z,21.43
2023-07-15T11:05:08.527Z,21.49
2023-07-15T11:06:10.495Z,21.49
2023-07-15T11:07:08.401Z,21.49
2023-07-15T11:42:57.326Z,23.57
2023-07-15T11:43:36.284Z,23.49
2023-07-15T11:44:36.480Z,23.53
2023-07-15T11:45:41.356Z,23.62
2023-07-15T11:46:35.598Z,23.52
2023-07-15T11:47:35.657Z,23.50
2023-07-15T11:48:36.750Z,23.53
