createdAt,value
2017-07-02T00:01:04.741Z,0.80
2017-07-02T00:03:33.059Z,0.50
2017-07-02T00:06:00.590Z,1.03
2017-07-02T00:08:28.877Z,0.80
2017-07-02T00:10:56.421Z,0.70
2017-07-02T00:13:24.715Z,0.70
2017-07-02T00:15:52.232Z,0.60
2017-07-02T00:18:19.779Z,0.77
2017-07-02T00:20:47.298Z,0.70
2017-07-02T00:23:14.823Z,0.60
2017-07-02T00:25:42.363Z,0.50
2017-07-02T00:28:09.886Z,0.90
2017-07-02T00:30:37.462Z,0.77
2017-07-02T00:33:05.026Z,0.80
2017-07-02T00:35:32.574Z,0.93
2017-07-02T00:38:00.098Z,0.77
2017-07-02T00:40:27.694Z,0.67
2017-07-02T00:42:55.261Z,0.70
2017-07-02T00:45:22.917Z,0.73
2017-07-02T00:47:50.482Z,0.77
2017-07-02T00:50:18.031Z,0.80
2017-07-02T00:52:45.798Z,1.00
2017-07-02T00:55:13.361Z,0.90
2017-07-02T00:57:40.937Z,1.30
2017-07-02T01:00:08.481Z,1.13
2017-07-02T01:02:36.025Z,0.93
2017-07-02T01:05:03.540Z,1.10
2017-07-02T01:07:31.257Z,1.10
2017-07-02T01:09:58.792Z,1.10
2017-07-02T01:12:26.394Z,1.03
2017-07-02T01:14:53.941Z,1.03
2017-07-02T01:17:21.502Z,1.17
2017-07-02T01:19:49.160Z,1.30
2017-07-02T01:22:16.722Z,1.30
2017-07-02T01:24:44.283Z,1.70
2017-07-02T01:27:11.800Z,1.53
2017-07-02T01:29:40.090Z,1.50
2017-07-02T01:32:07.630Z,1.47
2017-07-02T01:34:35.954Z,2.10
2017-07-02T01:37:03.484Z,1.60
2017-07-02T01:39:31.030Z,1.40
2017-07-02T01:41:59.317Z,1.40
2017-07-02T01:44:27.626Z,1.57
2017-07-02T01:46:55.189Z,1.53
2017-07-02T01:49:22.715Z,1.40
2017-07-02T01:51:51.010Z,1.43
2017-07-02T01:54:18.561Z,1.63
2017-07-02T01:56:46.106Z,1.67
2017-07-02T01:59:14.434Z,1.30
2017-07-02T02:01:53.949Z,1.70
2017-07-02T02:04:21.477Z,1.80
2017-07-02T02:06:49.810Z,1.67
2017-07-02T02:09:17.461Z,1.60
2017-07-02T02:11:44.986Z,1.50
2017-07-02T02:14:13.303Z,1.60
2017-07-02T02:16:40.855Z,1.77
2017-07-02T02:19:08.414Z,1.80
2017-07-02T02:21:35.939Z,1.90
2017-07-02T02:24:03.480Z,1.70
2017-07-02T02:26:31.782Z,2.00
2017-07-02T02:28:59.302Z,1.40
2017-07-02T02:31:26.842Z,2.20
2017-07-02T02:33:54.362Z,2.17
2017-07-02T02:36:21.884Z,2.07
2017-07-02T02:38:49.423Z,1.87
2017-07-02T02:41:16.946Z,1.73
2017-07-02T02:43:44.474Z,1.97
2017-07-02T02:46:12.018Z,1.70
2017-07-02T02:48:39.538Z,1.70
2017-07-02T02:51:07.066Z,1.80
2017-07-02T02:53:35.389Z,1.83
2017-07-02T02:56:02.913Z,2.50
2017-07-02T02:58:30.437Z,1.70
2017-07-02T03:00:57.973Z,2.20
2017-07-02T03:03:25.494Z,2.13
2017-07-02T03:05:53.021Z,1.67
2017-07-02T03:08:20.569Z,2.20
2017-07-02T03:10:48.097Z,2.03
2017-07-02T03:13:15.617Z,2.27
2017-07-02T03:15:43.929Z,2.30
2017-07-02T03:18:11.508Z,2.70
2017-07-02T03:20:39.022Z,1.83
2017-07-02T03:23:06.569Z,2.67
2017-07-02T03:25:34.854Z,2.20
2017-07-02T03:28:02.378Z,2.17
2017-07-02T03:30:29.920Z,2.50
2017-07-02T03:32:57.436Z,1.90
2017-07-02T03:35:24.956Z,1.93
2017-07-02T03:37:52.506Z,1.77
2017-07-02T03:40:20.032Z,1.93
2017-07-02T03:42:47.562Z,2.10
2017-07-02T03:45:15.114Z,2.00
2017-07-02T03:47:43.410Z,2.23
2017-07-02T03:50:10.942Z,2.30
2017-07-02T03:52:39.257Z,2.17
2017-07-02T03:55:07.594Z,2.40
2017-07-02T03:57:35.117Z,2.27
2017-07-02T04:00:02.657Z,2.10
2017-07-02T04:02:30.185Z,1.87
2017-07-02T04:04:57.720Z,2.90
2017-07-02T04:07:25.267Z,2.13
2017-07-02T04:09:52.791Z,2.00
2017-07-02T04:12:20.317Z,2.00
2017-07-02T04:14:48.633Z,2.20
2017-07-02T04:17:16.161Z,1.90
2017-07-02T04:19:43.677Z,2.13
2017-07-02T04:22:11.214Z,2.20
2017-07-02T04:24:38.737Z,1.90
2017-07-02T04:27:07.029Z,2.17
2017-07-02T04:29:34.578Z,2.40
2017-07-02T04:32:02.101Z,1.80
2017-07-02T04:34:29.622Z,1.57
2017-07-02T04:36:57.166Z,1.90
2017-07-02T04:39:24.690Z,1.77
2017-07-02T04:41:52.210Z,2.03
2017-07-02T04:44:19.746Z,1.67
2017-07-02T04:46:47.273Z,1.60
2017-07-02T04:49:14.794Z,1.50
2017-07-02T04:51:42.329Z,1.87
2017-07-02T04:54:09.858Z,1.73
2017-07-02T04:56:38.146Z,1.77
2017-07-02T04:59:05.699Z,1.57
2017-07-02T05:01:33.981Z,1.43
2017-07-02T05:04:02.273Z,1.40
2017-07-02T05:06:29.813Z,1.70
2017-07-02T05:08:58.101Z,1.20
2017-07-02T05:11:26.389Z,1.60
2017-07-02T05:13:53.950Z,1.50
2017-07-02T05:16:21.473Z,1.13
2017-07-02T05:18:49.000Z,1.37
2017-07-02T05:21:16.538Z,1.40
2017-07-02T05:23:44.049Z,1.60
2017-07-02T05:26:11.573Z,1.20
2017-07-02T05:28:39.104Z,1.30
2017-07-02T05:31:06.627Z,1.60
2017-07-02T05:33:34.162Z,1.93
2017-07-02T05:36:01.706Z,1.80
2017-07-02T05:38:29.228Z,1.93
2017-07-02T05:40:56.750Z,1.70
2017-07-02T05:43:24.295Z,1.60
2017-07-02T05:45:51.813Z,1.63
2017-07-02T05:48:19.338Z,1.63
2017-07-02T05:50:46.882Z,1.70
2017-07-02T05:53:14.514Z,1.80
2017-07-02T05:55:42.037Z,2.13
2017-07-02T05:58:10.354Z,1.70
2017-07-02T06:00:37.881Z,1.87
2017-07-02T06:03:05.411Z,2.10
2017-07-02T06:05:32.955Z,1.87
2017-07-02T06:08:00.482Z,2.00
2017-07-02T06:10:28.005Z,1.70
2017-07-02T06:12:55.553Z,2.00
2017-07-02T06:15:23.085Z,1.60
2017-07-02T06:17:50.613Z,1.20
2017-07-02T06:20:18.149Z,1.60
2017-07-02T06:22:45.666Z,1.40
2017-07-02T06:25:13.191Z,1.43
2017-07-02T06:27:40.724Z,1.50
2017-07-02T06:30:08.257Z,1.80
2017-07-02T06:32:35.781Z,7.87
2017-07-02T06:35:03.324Z,3.73
2017-07-02T06:37:30.858Z,1.60
2017-07-02T06:39:58.384Z,1.60
2017-07-02T06:42:25.919Z,1.40
2017-07-02T06:44:53.442Z,1.33
2017-07-02T06:47:21.726Z,1.00
2017-07-02T06:49:49.262Z,1.30
2017-07-02T06:52:17.558Z,1.40
2017-07-02T06:54:45.856Z,1.40
2017-07-02T06:57:13.394Z,1.63
2017-07-02T06:59:41.673Z,1.60
2017-07-02T07:02:09.198Z,1.40
2017-07-02T07:04:36.737Z,1.30
2017-07-02T07:07:04.259Z,1.63
2017-07-02T07:09:31.791Z,1.87
2017-07-02T07:12:00.113Z,1.30
2017-07-02T07:14:27.638Z,1.50
2017-07-02T07:16:55.925Z,1.33
2017-07-02T07:19:23.469Z,1.23
2017-07-02T07:21:51.769Z,1.40
2017-07-02T07:24:19.297Z,1.20
2017-07-02T07:26:47.626Z,1.13
2017-07-02T07:29:15.190Z,1.40
2017-07-02T07:31:42.750Z,2.07
2017-07-02T07:34:10.327Z,1.57
2017-07-02T07:36:37.852Z,1.93
2017-07-02T07:39:05.372Z,1.90
2017-07-02T07:41:32.987Z,1.63
2017-07-02T07:44:00.514Z,1.60
2017-07-02T07:46:28.135Z,1.80
2017-07-02T07:48:55.676Z,1.43
2017-07-02T07:51:23.223Z,1.70
2017-07-02T07:53:50.790Z,1.53
2017-07-02T07:56:18.336Z,1.40
2017-07-02T07:58:45.895Z,1.50
2017-07-02T08:01:13.418Z,1.93
2017-07-02T08:03:41.026Z,2.00
2017-07-02T08:06:08.549Z,2.10
2017-07-02T08:08:36.074Z,2.70
2017-07-02T08:11:03.621Z,2.00
2017-07-02T08:13:31.191Z,1.80
2017-07-02T08:15:58.814Z,2.33
2017-07-02T08:18:26.359Z,3.30
2017-07-02T08:20:53.881Z,2.70
2017-07-02T08:23:21.405Z,3.47
2017-07-02T08:25:48.969Z,2.97
2017-07-02T08:28:16.520Z,2.90
2017-07-02T08:30:44.043Z,3.43
2017-07-02T08:33:11.730Z,3.80
2017-07-02T08:35:39.249Z,3.37
2017-07-02T08:38:07.593Z,3.60
2017-07-02T08:40:35.137Z,3.10
2017-07-02T08:43:02.791Z,3.27
2017-07-02T08:45:30.362Z,3.30
2017-07-02T08:47:57.911Z,3.17
2017-07-02T08:50:25.438Z,3.50
2017-07-02T08:52:52.970Z,3.60
2017-07-02T08:55:20.512Z,3.73
2017-07-02T08:57:48.034Z,3.53
2017-07-02T09:00:15.638Z,3.60
2017-07-02T09:02:43.215Z,3.40
2017-07-02T09:05:11.542Z,2.80
2017-07-02T09:07:39.114Z,3.43
2017-07-02T09:10:06.671Z,3.20
2017-07-02T09:12:34.201Z,3.77
2017-07-02T09:15:01.742Z,3.17
2017-07-02T09:17:30.066Z,3.30
2017-07-02T09:19:57.597Z,3.33
2017-07-02T09:22:25.121Z,3.20
2017-07-02T09:24:52.661Z,3.00
2017-07-02T09:27:20.179Z,3.60
2017-07-02T09:29:47.703Z,3.40
2017-07-02T09:32:15.256Z,3.83
2017-07-02T09:34:42.867Z,5.10
2017-07-02T09:37:10.396Z,3.60
2017-07-02T09:39:38.813Z,4.27
2017-07-02T09:42:06.374Z,4.80
2017-07-02T09:44:33.893Z,4.60
2017-07-02T09:47:02.308Z,3.70
2017-07-02T09:49:29.964Z,3.33
2017-07-02T09:51:57.495Z,3.03
2017-07-02T09:54:25.042Z,3.13
2017-07-02T09:56:53.462Z,3.57
2017-07-02T09:59:20.981Z,2.60
2017-07-02T10:01:49.400Z,2.87
2017-07-02T10:04:16.926Z,3.60
2017-07-02T10:06:45.338Z,2.67
2017-07-02T10:09:12.910Z,2.70
2017-07-02T10:11:40.434Z,2.90
2017-07-02T10:14:08.033Z,2.87
2017-07-02T10:16:35.577Z,3.00
2017-07-02T10:19:03.143Z,3.00
2017-07-02T10:21:30.719Z,3.00
2017-07-02T10:23:58.459Z,2.80
2017-07-02T10:26:25.981Z,3.10
2017-07-02T10:28:54.274Z,3.10
2017-07-02T10:31:21.859Z,3.43
2017-07-02T10:33:49.413Z,3.20
2017-07-02T10:36:16.963Z,3.40
2017-07-02T10:38:44.509Z,3.37
2017-07-02T10:41:12.037Z,3.00
2017-07-02T10:43:39.606Z,3.10
2017-07-02T10:46:07.165Z,3.50
2017-07-02T10:48:34.687Z,2.80
2017-07-02T10:51:02.239Z,3.37
2017-07-02T10:53:29.804Z,3.43
2017-07-02T10:55:57.350Z,3.50
2017-07-02T10:58:24.898Z,3.50
2017-07-02T11:00:52.486Z,2.90
2017-07-02T11:03:20.043Z,3.00
2017-07-02T11:05:47.600Z,2.53
2017-07-02T11:08:15.162Z,2.93
2017-07-02T11:10:42.682Z,3.70
2017-07-02T11:13:10.270Z,3.03
2017-07-02T11:15:37.934Z,3.07
2017-07-02T11:18:05.454Z,3.33
2017-07-02T11:20:33.742Z,3.10
2017-07-02T11:23:01.422Z,2.80
2017-07-02T11:25:29.186Z,3.07
2017-07-02T11:27:56.713Z,2.70
2017-07-02T11:30:25.123Z,3.00
2017-07-02T11:32:52.661Z,3.27
2017-07-02T11:35:20.192Z,3.30
2017-07-02T11:37:48.425Z,3.00
2017-07-02T11:40:16.011Z,3.57
2017-07-02T11:42:43.651Z,2.97
2017-07-02T11:45:11.297Z,2.80
2017-07-02T11:47:39.128Z,2.23
2017-07-02T11:50:07.543Z,3.10
2017-07-02T11:52:35.103Z,2.67
2017-07-02T11:55:02.766Z,2.67
2017-07-02T12:41:51.905Z,3.77
2017-07-02T12:44:19.431Z,4.10
2017-07-02T12:46:47.089Z,3.77
2017-07-02T12:49:14.666Z,4.03
2017-07-02T12:51:42.958Z,4.20
2017-07-02T12:54:10.521Z,4.20
2017-07-02T12:56:38.064Z,4.27
2017-07-02T12:59:06.356Z,3.70
2017-07-02T13:01:33.886Z,4.27
2017-07-02T13:04:02.200Z,4.10
2017-07-02T13:06:29.724Z,5.13
2017-07-02T13:08:57.249Z,4.83
2017-07-02T13:11:24.828Z,4.63
2017-07-02T13:13:52.538Z,4.10
2017-07-02T13:16:20.078Z,3.87
2017-07-02T13:18:47.630Z,3.90
2017-07-02T13:21:15.930Z,4.37
2017-07-02T13:23:43.453Z,4.10
2017-07-02T13:26:11.005Z,4.37
2017-07-02T13:28:38.733Z,4.23
2017-07-02T13:31:06.257Z,5.40
2017-07-02T13:33:34.605Z,5.00
2017-07-02T13:36:02.137Z,5.30
2017-07-02T13:38:29.720Z,5.30
2017-07-02T13:40:57.342Z,5.53
2017-07-02T13:43:25.252Z,5.73
2017-07-02T13:45:52.879Z,4.00
2017-07-02T13:48:20.512Z,3.73
2017-07-02T13:50:48.124Z,3.87
2017-07-02T13:53:15.675Z,3.83
2017-07-02T13:55:43.244Z,4.50
2017-07-02T13:58:10.792Z,3.90
2017-07-02T14:00:38.314Z,4.30
2017-07-02T14:03:05.855Z,4.13
2017-07-02T14:05:34.300Z,4.60
2017-07-02T14:08:01.838Z,4.70
2017-07-02T14:10:29.410Z,4.50
2017-07-02T14:12:56.931Z,5.20
2017-07-02T14:15:24.588Z,5.10
2017-07-02T14:17:52.154Z,5.13
2017-07-02T14:20:19.696Z,5.03
2017-07-02T14:22:47.989Z,5.83
2017-07-02T14:25:15.526Z,5.83
2017-07-02T14:27:43.137Z,7.00
2017-07-02T14:30:10.677Z,7.27
2017-07-02T14:32:38.261Z,6.70
2017-07-02T14:35:05.805Z,6.80
2017-07-02T14:37:33.380Z,6.80
2017-07-02T14:40:01.017Z,7.17
2017-07-02T14:42:29.319Z,8.10
2017-07-02T14:44:57.012Z,6.70
2017-07-02T14:47:24.669Z,12.47
2017-07-02T14:49:53.837Z,9.33
2017-07-02T14:52:21.396Z,6.13
2017-07-02T14:54:48.941Z,5.87
2017-07-02T14:57:16.471Z,6.60
2017-07-02T14:59:44.783Z,5.40
2017-07-02T15:02:12.339Z,4.57
2017-07-02T15:04:39.915Z,5.20
2017-07-02T15:07:07.435Z,4.67
2017-07-02T15:09:35.022Z,9.57
2017-07-02T15:12:02.550Z,5.73
2017-07-02T15:14:30.071Z,5.10
2017-07-02T15:16:57.710Z,5.07
2017-07-02T15:19:25.356Z,5.03
2017-07-02T15:21:52.886Z,5.80
2017-07-02T15:24:21.558Z,5.10
2017-07-02T15:26:49.085Z,5.10
2017-07-02T15:29:16.730Z,5.80
2017-07-02T15:31:44.273Z,6.07
2017-07-02T15:34:11.806Z,6.20
2017-07-02T15:36:39.343Z,6.03
2017-07-02T15:39:06.901Z,6.00
2017-07-02T15:41:34.442Z,5.57
2017-07-02T15:44:01.971Z,5.70
2017-07-02T15:46:29.541Z,6.47
2017-07-02T15:48:57.097Z,6.47
2017-07-02T15:51:24.617Z,5.50
2017-07-02T15:53:52.927Z,5.20
2017-07-02T15:56:20.483Z,5.37
2017-07-02T15:58:48.051Z,5.10
2017-07-02T16:01:15.590Z,5.47
2017-07-02T16:03:43.119Z,5.97
2017-07-02T16:06:10.649Z,6.27
2017-07-02T16:08:38.186Z,6.13
2017-07-02T16:11:05.846Z,5.77
2017-07-02T16:13:33.426Z,5.53
2017-07-02T16:16:00.974Z,6.50
2017-07-02T16:18:28.510Z,6.80
2017-07-02T16:20:56.090Z,5.37
2017-07-02T16:23:23.667Z,4.80
2017-07-02T16:25:51.218Z,5.20
2017-07-02T16:28:18.770Z,7.00
2017-07-02T16:30:46.368Z,5.00
2017-07-02T16:33:14.014Z,4.50
2017-07-02T16:35:41.566Z,4.30
2017-07-02T16:38:09.179Z,4.00
2017-07-02T16:40:36.713Z,5.17
2017-07-02T16:43:04.249Z,5.27
2017-07-02T16:45:31.803Z,4.70
2017-07-02T16:47:59.329Z,4.77
2017-07-02T16:50:26.867Z,4.10
2017-07-02T16:52:55.257Z,14.60
2017-07-02T16:55:22.941Z,4.77
2017-07-02T16:57:50.463Z,4.13
2017-07-02T17:00:18.777Z,3.80
2017-07-02T17:02:46.304Z,3.50
2017-07-02T17:05:14.020Z,2.60
2017-07-02T17:07:41.580Z,3.20
2017-07-02T17:10:09.114Z,3.90
2017-07-02T17:12:36.642Z,2.90
2017-07-02T17:15:04.969Z,2.80
2017-07-02T17:17:32.513Z,3.17
2017-07-02T17:20:00.031Z,4.37
2017-07-02T17:22:28.334Z,3.27
2017-07-02T17:24:55.912Z,2.93
2017-07-02T17:27:23.470Z,2.60
2017-07-02T17:29:51.014Z,3.20
2017-07-02T17:32:18.542Z,2.93
2017-07-02T17:34:46.887Z,3.50
2017-07-02T17:37:14.744Z,3.00
2017-07-02T17:39:42.270Z,2.90
2017-07-02T17:42:09.797Z,3.10
2017-07-02T17:44:37.359Z,3.50
2017-07-02T17:47:04.997Z,3.63
2017-07-02T17:49:32.631Z,3.73
2017-07-02T17:52:00.205Z,7.23
2017-07-02T17:54:27.769Z,4.23
2017-07-02T17:56:55.309Z,4.00
2017-07-02T17:59:22.851Z,4.03
2017-07-02T18:01:50.437Z,3.47
2017-07-02T18:04:17.970Z,4.30
2017-07-02T18:06:45.526Z,3.87
2017-07-02T18:09:13.093Z,4.07
2017-07-02T18:11:40.617Z,3.87
2017-07-02T18:14:08.943Z,6.50
2017-07-02T18:16:36.478Z,32.17
2017-07-02T18:19:04.025Z,7.43
2017-07-02T18:21:31.582Z,4.70
2017-07-02T18:23:59.868Z,4.50
2017-07-02T18:26:28.157Z,5.43
2017-07-02T18:28:55.734Z,4.93
2017-07-02T18:31:23.272Z,4.67
2017-07-02T18:33:50.799Z,4.60
2017-07-02T18:36:18.338Z,4.43
2017-07-02T18:38:45.864Z,4.17
2017-07-02T18:41:13.390Z,5.00
2017-07-02T18:43:41.697Z,5.30
2017-07-02T18:46:09.221Z,6.40
2017-07-02T18:48:37.553Z,4.73
2017-07-02T18:51:05.122Z,5.20
2017-07-02T18:53:32.677Z,4.30
2017-07-02T18:56:00.221Z,4.60
2017-07-02T18:58:27.797Z,4.97
2017-07-02T19:00:55.325Z,5.30
2017-07-02T19:03:22.860Z,5.27
2017-07-02T19:05:50.476Z,5.83
2017-07-02T19:08:18.021Z,5.27
2017-07-02T19:10:45.545Z,4.53
2017-07-02T19:13:13.150Z,5.23
2017-07-02T19:15:40.678Z,5.23
2017-07-02T19:18:08.262Z,5.40
2017-07-02T19:20:35.823Z,4.50
2017-07-02T19:23:03.346Z,5.03
2017-07-02T19:25:30.938Z,4.23
2017-07-02T19:27:58.472Z,4.80
2017-07-02T19:30:25.998Z,7.70
2017-07-02T19:32:53.530Z,12.97
2017-07-02T19:35:21.084Z,4.50
2017-07-02T19:37:48.602Z,5.37
2017-07-02T19:40:16.130Z,4.80
2017-07-02T19:42:43.666Z,5.57
2017-07-02T19:45:11.223Z,4.50
2017-07-02T19:47:39.081Z,4.80
2017-07-02T19:50:06.732Z,5.00
2017-07-02T19:52:34.258Z,4.53
2017-07-02T19:55:02.579Z,4.90
2017-07-02T19:57:30.138Z,6.23
2017-07-02T19:59:57.791Z,4.70
2017-07-02T20:02:25.355Z,4.70
2017-07-02T20:04:52.901Z,5.20
2017-07-02T20:07:20.467Z,4.60
2017-07-02T20:09:48.037Z,5.20
2017-07-02T20:12:15.689Z,8.13
2017-07-02T20:14:43.213Z,7.50
2017-07-02T20:17:11.544Z,5.20
2017-07-02T20:19:39.186Z,4.80
2017-07-02T20:22:06.702Z,4.70
2017-07-02T20:24:34.995Z,5.03
2017-07-02T20:27:02.539Z,4.40
2017-07-02T20:29:30.830Z,5.37
2017-07-02T20:31:58.356Z,5.13
2017-07-02T20:34:25.994Z,4.80
2017-07-02T20:36:53.524Z,4.80
2017-07-02T20:39:21.054Z,5.10
2017-07-02T20:41:49.366Z,5.30
2017-07-02T20:44:16.942Z,5.07
2017-07-02T20:46:44.458Z,5.30
2017-07-02T20:49:12.018Z,5.33
2017-07-02T20:51:39.570Z,5.00
2017-07-02T20:54:07.858Z,5.40
2017-07-02T20:56:35.409Z,5.63
2017-07-02T20:59:03.698Z,6.27
2017-07-02T21:01:31.225Z,5.17
2017-07-02T21:03:58.776Z,5.83
2017-07-02T21:06:26.311Z,5.53
2017-07-02T21:08:53.839Z,5.40
2017-07-02T21:11:21.384Z,4.30
2017-07-02T21:13:49.693Z,4.57
2017-07-02T21:16:17.221Z,4.47
2017-07-02T21:18:45.531Z,5.20
2017-07-02T21:21:13.053Z,4.40
2017-07-02T21:23:41.367Z,4.67
2017-07-02T21:26:08.913Z,4.90
2017-07-02T21:28:36.435Z,4.57
2017-07-02T21:31:04.732Z,4.73
2017-07-02T21:33:32.293Z,4.90
2017-07-02T21:35:59.814Z,4.70
2017-07-02T21:38:27.439Z,5.10
2017-07-02T21:40:54.973Z,5.30
2017-07-02T21:43:22.502Z,5.43
2017-07-02T21:45:50.021Z,5.63
2017-07-02T21:48:17.565Z,5.50
2017-07-02T21:50:45.086Z,5.67
2017-07-02T21:53:12.609Z,5.50
2017-07-02T21:55:40.149Z,5.23
2017-07-02T21:58:07.916Z,6.07
2017-07-02T22:00:35.480Z,5.20
2017-07-02T22:03:03.358Z,6.27
2017-07-02T22:05:30.883Z,5.97
2017-07-02T22:07:58.470Z,6.07
2017-07-02T22:10:26.019Z,5.93
2017-07-02T22:12:53.533Z,6.37
2017-07-02T22:15:21.817Z,6.70
2017-07-02T22:17:49.365Z,6.87
2017-07-02T22:20:17.655Z,6.87
2017-07-02T22:22:45.955Z,6.57
2017-07-02T22:25:13.499Z,5.73
2017-07-02T22:27:41.024Z,6.33
2017-07-02T22:30:08.547Z,5.93
2017-07-02T22:32:36.083Z,5.80
2017-07-02T22:35:03.611Z,5.87
2017-07-02T22:37:31.139Z,6.10
2017-07-02T22:39:58.694Z,6.60
2017-07-02T22:42:26.218Z,5.80
2017-07-02T22:44:53.742Z,6.27
2017-07-02T22:47:21.283Z,6.60
2017-07-02T22:49:48.809Z,5.93
2017-07-02T22:52:16.330Z,6.10
2017-07-02T22:54:44.633Z,6.10
2017-07-02T22:57:12.158Z,6.37
2017-07-02T22:59:39.710Z,5.70
2017-07-02T23:02:07.257Z,6.13
2017-07-02T23:04:34.791Z,6.00
2017-07-02T23:07:02.314Z,5.73
2017-07-02T23:09:30.624Z,5.50
2017-07-02T23:11:58.149Z,5.80
2017-07-02T23:14:25.687Z,5.77
2017-07-02T23:16:53.231Z,6.03
2017-07-02T23:19:20.751Z,6.50
2017-07-02T23:21:48.283Z,5.33
2017-07-02T23:24:15.839Z,5.93
2017-07-02T23:26:44.124Z,7.00
2017-07-02T23:29:11.644Z,6.93
2017-07-02T23:31:39.198Z,6.67
2017-07-02T23:34:06.736Z,7.40
2017-07-02T23:36:34.252Z,6.50
2017-07-02T23:39:02.558Z,7.60
2017-07-02T23:41:30.078Z,7.40
2017-07-02T23:43:57.600Z,8.43
2017-07-02T23:46:25.149Z,6.93
2017-07-02T23:48:52.669Z,7.40
2017-07-02T23:51:20.236Z,7.00
2017-07-02T23:53:47.775Z,6.77
2017-07-02T23:56:15.301Z,6.90
2017-07-02T23:58:42.830Z,7.50
