createdAt,value
2023-03-11T00:00:19.169Z,2.60
2023-03-11T00:02:47.689Z,6.50
2023-03-11T00:05:20.995Z,7.75
2023-03-11T00:07:47.642Z,4.47
2023-03-11T00:10:19.972Z,3.13
2023-03-11T00:12:46.525Z,3.38
2023-03-11T00:15:13.829Z,9.02
2023-03-11T00:17:40.536Z,12.00
2023-03-11T00:20:14.683Z,8.65
2023-03-11T00:22:41.264Z,18.23
2023-03-11T00:25:09.714Z,6.47
2023-03-11T00:27:37.145Z,6.90
2023-03-11T00:30:04.857Z,4.32
2023-03-11T00:32:32.601Z,8.20
2023-03-11T00:34:59.288Z,5.03
2023-03-11T00:37:25.837Z,3.03
2023-03-11T00:39:52.358Z,4.68
2023-03-11T00:42:19.018Z,2.65
2023-03-11T00:44:45.615Z,2.15
2023-03-11T00:47:12.267Z,2.33
2023-03-11T00:49:39.487Z,1.80
2023-03-11T00:52:06.161Z,1.92
2023-03-11T00:54:32.715Z,2.38
2023-03-11T00:56:59.771Z,1.40
2023-03-11T00:59:26.361Z,1.73
2023-03-11T01:01:53.074Z,1.38
2023-03-11T01:04:21.559Z,1.60
2023-03-11T01:06:48.123Z,2.33
2023-03-11T01:09:14.680Z,1.40
2023-03-11T01:11:42.868Z,1.33
2023-03-11T01:14:09.729Z,1.40
2023-03-11T01:16:37.304Z,1.52
2023-03-11T01:19:03.888Z,1.77
2023-03-11T01:21:30.526Z,2.22
2023-03-11T01:23:57.157Z,1.80
2023-03-11T01:26:23.716Z,1.90
2023-03-11T01:28:50.317Z,2.17
2023-03-11T01:31:17.043Z,1.85
2023-03-11T01:33:43.648Z,1.90
2023-03-11T01:36:11.573Z,2.00
2023-03-11T01:38:38.252Z,1.38
2023-03-11T01:41:04.925Z,1.48
2023-03-11T01:43:39.620Z,1.60
2023-03-11T01:46:53.496Z,1.20
2023-03-11T01:49:24.247Z,1.08
2023-03-11T01:51:53.680Z,1.40
2023-03-11T01:54:37.320Z,1.20
2023-03-11T01:57:07.699Z,1.27
2023-03-11T01:59:39.433Z,1.60
2023-03-11T02:02:31.148Z,1.90
2023-03-11T02:05:01.199Z,0.82
2023-03-11T02:07:28.232Z,1.92
2023-03-11T02:09:55.364Z,1.00
2023-03-11T02:12:22.585Z,1.17
2023-03-11T02:14:51.659Z,1.38
2023-03-11T02:17:18.402Z,1.35
2023-03-11T02:19:59.357Z,1.27
2023-03-11T02:22:29.052Z,1.45
2023-03-11T02:25:18.473Z,1.77
2023-03-11T02:27:48.613Z,1.02
2023-03-11T02:30:17.107Z,1.45
2023-03-11T02:32:48.409Z,1.15
2023-03-11T02:35:16.241Z,1.63
2023-03-11T02:37:48.236Z,1.20
2023-03-11T02:43:01.892Z,1.85
2023-03-11T02:45:30.717Z,1.67
2023-03-11T02:47:59.464Z,1.33
2023-03-11T02:50:28.332Z,0.95
2023-03-11T02:52:55.778Z,1.55
2023-03-11T02:55:23.269Z,1.65
2023-03-11T02:57:50.035Z,1.45
2023-03-11T03:00:18.665Z,1.60
2023-03-11T03:02:53.346Z,1.55
2023-03-11T03:05:22.242Z,1.83
2023-03-11T03:07:51.028Z,1.00
2023-03-11T03:10:20.185Z,1.23
2023-03-11T03:12:47.158Z,1.10
2023-03-11T03:15:15.971Z,1.77
2023-03-11T03:17:44.490Z,1.67
2023-03-11T03:20:12.897Z,1.15
2023-03-11T03:22:42.648Z,1.10
2023-03-11T03:25:11.297Z,1.00
2023-03-11T03:27:38.321Z,1.20
2023-03-11T03:30:09.032Z,1.05
2023-03-11T03:32:36.973Z,1.00
2023-03-11T03:35:05.054Z,1.13
2023-03-11T03:37:49.946Z,1.33
2023-03-11T03:40:16.769Z,1.00
2023-03-11T03:42:43.504Z,1.30
2023-03-11T03:45:10.744Z,1.42
2023-03-11T03:47:37.471Z,0.95
2023-03-11T03:50:06.270Z,1.35
2023-03-11T03:52:34.575Z,1.30
2023-03-11T03:55:01.296Z,0.90
2023-03-11T03:57:29.041Z,1.08
2023-03-11T03:59:55.937Z,0.93
2023-03-11T04:02:22.940Z,1.10
2023-03-11T04:04:50.801Z,1.50
2023-03-11T04:07:17.471Z,1.30
2023-03-11T04:09:44.579Z,1.15
2023-03-11T04:12:14.937Z,0.80
2023-03-11T04:14:42.158Z,1.02
2023-03-11T04:17:11.566Z,0.70
2023-03-11T04:19:38.616Z,1.00
2023-03-11T04:22:05.859Z,1.23
2023-03-11T04:24:32.673Z,0.80
2023-03-11T04:26:59.631Z,1.00
2023-03-11T04:29:26.362Z,1.05
2023-03-11T04:31:54.313Z,1.00
2023-03-11T04:34:21.164Z,0.73
2023-03-11T04:36:47.848Z,0.95
2023-03-11T04:39:16.428Z,0.80
2023-03-11T04:41:45.452Z,1.02
2023-03-11T04:44:16.275Z,1.15
2023-03-11T04:46:43.442Z,0.98
2023-03-11T04:49:10.583Z,1.00
2023-03-11T04:51:37.621Z,1.30
2023-03-11T04:54:05.380Z,1.30
2023-03-11T04:56:31.982Z,0.88
2023-03-11T04:58:58.821Z,1.50
2023-03-11T05:01:26.410Z,1.23
2023-03-11T05:03:53.053Z,1.05
2023-03-11T05:06:19.785Z,1.17
2023-03-11T05:08:46.917Z,0.98
2023-03-11T05:11:13.599Z,0.70
2023-03-11T05:13:42.249Z,0.93
2023-03-11T05:16:09.917Z,1.10
2023-03-11T05:18:36.640Z,0.90
2023-03-11T05:21:03.641Z,1.27
2023-03-11T05:23:32.260Z,1.05
2023-03-11T05:25:59.369Z,1.10
2023-03-11T05:28:26.897Z,1.02
2023-03-11T05:30:54.778Z,1.23
2023-03-11T05:33:22.136Z,1.50
2023-03-11T05:35:51.815Z,1.30
2023-03-11T05:38:19.550Z,1.35
2023-03-11T05:40:46.971Z,1.35
2023-03-11T05:43:13.565Z,1.48
2023-03-11T05:45:42.937Z,1.90
2023-03-11T05:48:10.574Z,2.05
2023-03-11T05:50:38.095Z,1.83
2023-03-11T05:53:05.240Z,1.80
2023-03-11T05:55:31.888Z,2.03
2023-03-11T05:57:59.760Z,1.92
2023-03-11T06:00:29.230Z,3.75
2023-03-11T06:02:58.159Z,2.75
2023-03-11T06:05:24.858Z,3.00
2023-03-11T06:07:53.263Z,5.00
2023-03-11T06:10:21.920Z,4.38
2023-03-11T06:12:48.569Z,4.18
2023-03-11T06:15:35.132Z,4.18
2023-03-11T06:18:02.101Z,4.30
2023-03-11T06:20:28.912Z,4.07
2023-03-11T06:22:56.051Z,4.32
2023-03-11T06:25:23.877Z,5.05
2023-03-11T06:27:53.933Z,5.38
2023-03-11T06:30:23.609Z,5.40
2023-03-11T06:33:00.214Z,5.03
2023-03-11T06:35:26.809Z,4.18
2023-03-11T06:37:53.442Z,4.75
2023-03-11T06:40:20.358Z,4.78
2023-03-11T06:42:49.976Z,4.20
2023-03-11T06:45:20.535Z,4.57
2023-03-11T06:47:48.081Z,4.45
2023-03-11T06:50:14.896Z,6.03
2023-03-11T06:52:41.576Z,6.55
2023-03-11T06:55:09.179Z,7.25
2023-03-11T06:57:36.654Z,6.57
2023-03-11T07:00:07.800Z,7.07
2023-03-11T07:02:35.582Z,7.22
2023-03-11T07:05:02.264Z,6.15
2023-03-11T07:07:28.884Z,7.20
2023-03-11T07:09:57.582Z,8.07
2023-03-11T07:12:25.373Z,8.13
2023-03-11T07:14:57.042Z,8.60
2023-03-11T07:17:24.552Z,8.03
2023-03-11T07:19:52.657Z,6.88
2023-03-11T07:22:19.354Z,6.88
2023-03-11T07:24:47.797Z,6.70
2023-03-11T07:27:15.258Z,6.53
2023-03-11T07:29:42.004Z,6.03
2023-03-11T07:32:09.114Z,23.38
2023-03-11T07:34:35.989Z,5.75
2023-03-11T07:37:03.565Z,3.20
2023-03-11T07:39:30.169Z,6.40
2023-03-11T07:41:56.738Z,4.63
2023-03-11T07:44:30.642Z,3.92
2023-03-11T07:46:57.327Z,3.33
2023-03-11T07:49:24.103Z,2.97
2023-03-11T07:51:50.941Z,3.20
2023-03-11T07:54:17.499Z,2.55
2023-03-11T07:56:44.014Z,3.10
2023-03-11T07:59:10.637Z,5.47
2023-03-11T08:01:40.540Z,2.17
2023-03-11T08:04:12.923Z,2.75
2023-03-11T08:06:43.275Z,4.53
2023-03-11T08:09:10.017Z,3.30
2023-03-11T08:11:37.151Z,2.70
2023-03-11T08:14:04.537Z,2.90
2023-03-11T08:16:31.842Z,3.85
2023-03-11T08:18:58.486Z,3.15
2023-03-11T08:21:26.788Z,3.00
2023-03-11T08:23:58.410Z,2.92
2023-03-11T08:26:25.504Z,2.87
2023-03-11T08:28:52.075Z,1.73
2023-03-11T08:31:21.753Z,1.98
2023-03-11T08:33:52.788Z,1.73
2023-03-11T08:36:20.152Z,1.40
2023-03-11T08:38:47.139Z,1.73
2023-03-11T08:41:14.819Z,1.73
2023-03-11T08:43:42.359Z,1.58
2023-03-11T08:46:09.157Z,2.00
2023-03-11T08:48:36.985Z,1.50
2023-03-11T08:51:10.064Z,1.63
2023-03-11T08:53:37.706Z,1.67
2023-03-11T08:56:04.803Z,1.50
2023-03-11T08:58:31.469Z,1.60
2023-03-11T09:00:58.435Z,2.47
2023-03-11T09:03:25.065Z,1.58
2023-03-11T09:06:00.286Z,1.30
2023-03-11T09:08:27.260Z,1.83
2023-03-11T09:10:53.882Z,1.50
2023-03-11T09:13:20.592Z,1.10
2023-03-11T09:15:50.863Z,1.30
2023-03-11T09:18:18.036Z,1.08
2023-03-11T09:20:45.506Z,1.70
2023-03-11T09:23:14.253Z,1.45
2023-03-11T09:25:41.223Z,1.13
2023-03-11T09:28:07.858Z,1.45
2023-03-11T09:30:34.558Z,1.27
2023-03-11T09:33:01.245Z,1.40
2023-03-11T09:35:27.806Z,1.27
2023-03-11T09:37:54.424Z,1.25
2023-03-11T09:40:23.404Z,0.90
2023-03-11T09:43:16.715Z,1.13
2023-03-11T09:46:09.572Z,1.13
2023-03-11T09:48:44.428Z,1.92
2023-03-11T09:51:27.166Z,2.10
2023-03-11T09:56:31.393Z,1.02
2023-03-11T09:59:29.264Z,1.30
2023-03-11T10:01:55.959Z,1.60
2023-03-11T10:04:48.813Z,0.90
2023-03-11T10:07:21.736Z,1.10
2023-03-11T10:09:52.797Z,1.20
2023-03-11T10:12:40.935Z,1.05
2023-03-11T10:15:16.223Z,1.25
2023-03-11T10:17:45.880Z,1.10
2023-03-11T10:20:22.235Z,1.17
2023-03-11T10:23:09.051Z,0.98
2023-03-11T10:25:57.216Z,1.20
2023-03-11T10:28:35.731Z,0.93
2023-03-11T10:31:22.879Z,1.08
2023-03-11T10:34:15.438Z,1.08
2023-03-11T10:37:14.161Z,0.77
2023-03-11T10:39:41.201Z,0.90
2023-03-11T10:42:15.238Z,1.02
2023-03-11T10:44:43.092Z,0.57
2023-03-11T10:47:21.244Z,0.90
2023-03-11T10:49:47.906Z,0.90
2023-03-11T10:52:14.794Z,1.00
2023-03-11T10:54:46.120Z,1.20
2023-03-11T10:57:32.660Z,1.00
2023-03-11T11:00:01.408Z,0.90
2023-03-11T11:02:42.083Z,0.80
2023-03-11T11:05:18.597Z,1.10
2023-03-11T11:07:46.870Z,0.85
2023-03-11T11:10:28.017Z,0.68
2023-03-11T11:13:00.796Z,0.82
2023-03-11T11:15:40.820Z,0.85
2023-03-11T11:18:23.305Z,0.93
2023-03-11T11:21:08.736Z,0.90
2023-03-11T11:24:03.674Z,0.90
2023-03-11T11:26:30.473Z,0.98
2023-03-11T11:29:09.507Z,0.77
2023-03-11T11:31:38.373Z,0.90
2023-03-11T11:34:32.039Z,0.73
2023-03-11T11:37:01.971Z,1.05
2023-03-11T11:39:33.009Z,0.85
2023-03-11T11:42:01.442Z,0.77
2023-03-11T11:44:34.648Z,1.25
2023-03-11T11:47:09.901Z,0.82
2023-03-11T11:49:37.306Z,1.00
2023-03-11T11:52:19.395Z,0.90
2023-03-11T11:54:54.002Z,0.80
2023-03-11T11:57:22.558Z,1.17
2023-03-11T11:59:49.294Z,1.50
2023-03-11T12:02:49.937Z,1.30
2023-03-11T12:05:25.890Z,0.80
2023-03-11T12:08:08.070Z,0.80
2023-03-11T12:10:54.720Z,0.82
2023-03-11T12:13:43.059Z,0.63
2023-03-11T12:16:45.399Z,0.98
2023-03-11T12:19:12.021Z,0.60
2023-03-11T12:22:10.319Z,0.60
2023-03-11T12:25:06.302Z,1.00
2023-03-11T12:27:41.307Z,0.98
2023-03-11T12:30:20.156Z,0.85
2023-03-11T12:32:56.286Z,0.85
2023-03-11T12:35:30.039Z,0.60
2023-03-11T12:38:05.180Z,0.93
2023-03-11T12:40:47.201Z,0.80
2023-03-11T12:43:35.049Z,0.70
2023-03-11T12:46:04.437Z,0.93
2023-03-11T12:48:50.853Z,0.75
2023-03-11T12:51:26.354Z,0.68
2023-03-11T12:53:56.417Z,0.63
2023-03-11T12:56:32.019Z,1.20
2023-03-11T12:59:21.486Z,0.60
2023-03-11T13:01:58.113Z,0.60
2023-03-11T13:04:30.958Z,0.80
2023-03-11T13:07:13.071Z,0.70
2023-03-11T13:09:40.152Z,0.80
2023-03-11T13:12:45.312Z,0.57
2023-03-11T13:15:28.851Z,0.95
2023-03-11T13:18:14.547Z,0.93
2023-03-11T13:20:41.481Z,0.50
2023-03-11T13:23:10.243Z,0.63
2023-03-11T13:25:39.010Z,0.90
2023-03-11T13:28:28.793Z,0.90
2023-03-11T13:31:13.470Z,0.73
2023-03-11T13:33:51.995Z,0.80
2023-03-11T13:36:35.697Z,0.63
2023-03-11T13:39:20.623Z,0.85
2023-03-11T13:41:47.684Z,0.82
2023-03-11T13:44:24.920Z,0.80
2023-03-11T13:46:56.940Z,0.70
2023-03-11T13:49:30.877Z,0.73
2023-03-11T13:51:59.214Z,0.60
2023-03-11T13:54:39.702Z,0.70
2023-03-11T13:57:22.716Z,0.80
2023-03-11T13:59:54.898Z,1.00
2023-03-11T14:02:25.405Z,0.50
2023-03-11T14:05:05.381Z,0.68
2023-03-11T14:07:38.473Z,0.90
2023-03-11T14:10:16.537Z,1.20
2023-03-11T14:12:43.256Z,1.08
2023-03-11T14:15:14.493Z,0.80
2023-03-11T14:17:41.174Z,0.60
2023-03-11T14:20:14.720Z,1.70
2023-03-11T14:22:45.386Z,3.60
2023-03-11T14:25:19.104Z,0.75
2023-03-11T14:27:51.824Z,1.42
2023-03-11T14:30:21.613Z,0.98
2023-03-11T14:33:03.302Z,1.00
2023-03-11T14:35:33.560Z,0.82
2023-03-11T14:38:00.806Z,1.00
2023-03-11T14:40:39.629Z,0.85
2023-03-11T14:43:08.416Z,1.10
2023-03-11T14:45:38.921Z,1.10
2023-03-11T14:48:14.077Z,1.13
2023-03-11T14:50:43.493Z,1.02
2023-03-11T14:53:26.599Z,0.95
2023-03-11T14:56:01.424Z,3.50
2023-03-11T14:58:41.893Z,5.82
2023-03-11T15:01:17.327Z,1.10
2023-03-11T15:04:06.347Z,2.30
2023-03-11T15:06:34.970Z,0.80
2023-03-11T15:09:06.965Z,1.38
2023-03-11T15:11:55.463Z,2.58
2023-03-11T15:14:33.114Z,1.77
2023-03-11T15:17:34.891Z,1.27
2023-03-11T15:20:23.584Z,1.10
2023-03-11T15:23:00.499Z,0.82
2023-03-11T15:25:29.115Z,1.70
2023-03-11T15:27:55.964Z,1.00
2023-03-11T15:30:22.462Z,1.90
2023-03-11T15:32:49.558Z,0.90
2023-03-11T15:35:18.973Z,1.23
2023-03-11T15:37:47.659Z,1.00
2023-03-11T15:40:35.330Z,0.88
2023-03-11T15:43:15.428Z,0.95
2023-03-11T15:45:43.455Z,0.80
2023-03-11T15:48:11.408Z,1.27
2023-03-11T15:50:53.897Z,1.20
2023-03-11T15:53:21.979Z,1.40
2023-03-11T15:55:49.036Z,1.63
2023-03-11T15:58:17.509Z,1.17
2023-03-11T16:00:53.320Z,1.65
2023-03-11T16:03:20.342Z,0.88
2023-03-11T16:05:47.250Z,1.17
2023-03-11T16:08:14.038Z,1.02
2023-03-11T16:10:41.306Z,1.20
2023-03-11T16:13:13.919Z,0.93
2023-03-11T16:18:09.981Z,1.23
2023-03-11T16:20:41.263Z,1.77
2023-03-11T16:23:16.090Z,1.30
2023-03-11T16:25:43.450Z,1.25
2023-03-11T16:28:13.858Z,1.10
2023-03-11T16:30:40.424Z,0.90
2023-03-11T16:33:07.211Z,1.45
2023-03-11T16:35:34.416Z,1.30
2023-03-11T16:38:01.380Z,1.05
2023-03-11T16:40:29.204Z,1.42
2023-03-11T16:43:00.708Z,1.20
2023-03-11T16:45:27.293Z,1.38
2023-03-11T16:47:54.064Z,1.15
2023-03-11T16:50:20.993Z,2.10
2023-03-11T16:52:47.797Z,1.55
2023-03-11T16:55:14.354Z,1.45
2023-03-11T16:57:40.921Z,1.52
2023-03-11T17:00:09.749Z,1.50
2023-03-11T17:02:37.528Z,1.42
2023-03-11T17:05:06.132Z,1.70
2023-03-11T17:07:33.287Z,1.58
2023-03-11T17:10:00.276Z,1.85
2023-03-11T17:12:27.664Z,1.40
2023-03-11T17:14:54.869Z,1.50
2023-03-11T17:17:23.468Z,2.60
2023-03-11T17:19:50.124Z,2.70
2023-03-11T17:22:17.457Z,2.47
2023-03-11T17:24:44.037Z,2.15
2023-03-11T17:27:10.729Z,5.20
2023-03-11T17:29:37.359Z,8.15
2023-03-11T17:32:06.456Z,12.40
2023-03-11T17:34:33.378Z,10.25
2023-03-11T17:36:59.894Z,7.50
2023-03-11T17:39:26.473Z,6.35
2023-03-11T17:41:53.089Z,6.57
2023-03-11T17:44:19.654Z,5.47
2023-03-11T17:46:46.437Z,6.93
2023-03-11T17:49:14.644Z,5.45
2023-03-11T17:51:41.435Z,3.20
2023-03-11T17:54:08.017Z,2.63
2023-03-11T17:56:34.559Z,2.40
2023-03-11T17:59:01.240Z,7.85
2023-03-11T18:01:29.162Z,8.93
2023-03-11T18:03:56.516Z,5.55
2023-03-11T18:06:23.988Z,3.38
2023-03-11T18:08:51.398Z,4.38
2023-03-11T18:11:21.403Z,4.25
2023-03-11T18:13:48.154Z,4.72
2023-03-11T18:16:27.934Z,8.00
2023-03-11T18:18:56.225Z,8.68
2023-03-11T18:21:25.842Z,8.20
2023-03-11T18:23:55.103Z,7.32
2023-03-11T18:26:22.507Z,10.82
2023-03-11T18:28:52.548Z,14.38
2023-03-11T18:31:23.302Z,15.50
2023-03-11T18:33:52.980Z,10.10
2023-03-11T18:36:22.374Z,8.90
2023-03-11T18:38:50.554Z,6.38
2023-03-11T18:41:17.207Z,6.18
2023-03-11T18:43:43.838Z,4.20
2023-03-11T18:46:13.080Z,3.85
2023-03-11T18:48:39.771Z,3.80
2023-03-11T18:51:07.075Z,3.63
2023-03-11T18:53:34.325Z,2.75
2023-03-11T18:56:09.946Z,3.13
2023-03-11T18:58:36.627Z,3.22
2023-03-11T19:01:15.056Z,4.28
2023-03-11T19:03:43.368Z,6.75
2023-03-11T19:06:11.787Z,4.78
2023-03-11T19:08:39.054Z,4.03
2023-03-11T19:11:10.182Z,3.20
2023-03-11T19:13:46.678Z,4.13
2023-03-11T19:16:16.743Z,3.83
2023-03-11T19:18:43.689Z,3.58
2023-03-11T19:21:12.569Z,6.38
2023-03-11T19:23:39.438Z,6.03
2023-03-11T19:26:06.202Z,4.85
2023-03-11T19:28:33.054Z,3.50
2023-03-11T19:31:00.022Z,3.78
2023-03-11T19:33:27.149Z,6.07
2023-03-11T19:35:58.851Z,4.03
2023-03-11T19:38:26.640Z,6.60
2023-03-11T19:41:07.709Z,18.02
2023-03-11T19:43:35.627Z,10.88
2023-03-11T19:46:06.741Z,18.08
2023-03-11T19:48:33.562Z,13.05
2023-03-11T19:51:00.828Z,14.27
2023-03-11T19:53:27.566Z,16.35
2023-03-11T19:55:56.598Z,26.45
2023-03-11T19:58:27.906Z,16.98
2023-03-11T20:00:56.431Z,9.20
2023-03-11T20:03:23.286Z,7.13
2023-03-11T20:05:52.480Z,6.75
2023-03-11T20:08:21.287Z,5.32
2023-03-11T20:10:50.861Z,5.50
2023-03-11T20:13:20.220Z,5.60
2023-03-11T20:15:47.540Z,5.93
2023-03-11T20:18:14.405Z,5.97
2023-03-11T20:20:43.108Z,6.72
2023-03-11T20:23:10.587Z,7.35
2023-03-11T20:25:41.384Z,7.15
2023-03-11T20:28:08.089Z,6.47
2023-03-11T20:30:34.700Z,8.40
2023-03-11T20:33:01.336Z,8.95
2023-03-11T20:35:28.014Z,11.48
2023-03-11T20:37:54.751Z,10.10
2023-03-11T20:40:21.563Z,9.20
2023-03-11T20:42:48.147Z,7.65
2023-03-11T20:45:17.476Z,7.70
2023-03-11T20:47:44.375Z,6.78
2023-03-11T20:50:12.654Z,9.07
2023-03-11T20:52:39.722Z,19.73
2023-03-11T20:55:08.306Z,24.70
2023-03-11T20:57:35.845Z,10.35
2023-03-11T21:00:07.811Z,6.18
2023-03-11T21:02:34.910Z,5.38
2023-03-11T21:05:01.892Z,5.60
2023-03-11T21:07:28.654Z,13.30
2023-03-11T21:09:55.547Z,13.15
2023-03-11T21:12:22.359Z,8.55
2023-03-11T21:14:49.688Z,5.57
2023-03-11T21:17:17.465Z,5.82
2023-03-11T21:19:44.318Z,6.20
2023-03-11T21:22:10.858Z,19.55
2023-03-11T21:24:37.529Z,26.92
2023-03-11T21:27:04.206Z,23.60
2023-03-11T21:29:31.003Z,45.55
2023-03-11T21:31:57.811Z,38.60
2023-03-11T21:34:24.570Z,18.17
2023-03-11T21:36:51.247Z,9.32
2023-03-11T21:39:17.869Z,7.28
2023-03-11T21:41:44.533Z,6.50
2023-03-11T21:44:11.137Z,11.30
2023-03-11T21:46:37.888Z,13.15
2023-03-11T21:49:04.690Z,13.57
2023-03-11T21:51:31.407Z,11.63
2023-03-11T21:53:59.131Z,11.48
2023-03-11T21:56:25.868Z,10.25
2023-03-11T21:58:53.677Z,39.85
2023-03-11T22:01:20.411Z,14.48
2023-03-11T22:03:48.033Z,16.30
2023-03-11T22:06:15.562Z,6.20
2023-03-11T22:08:42.547Z,7.10
2023-03-11T22:11:13.786Z,8.23
2023-03-11T22:13:40.533Z,9.65
2023-03-11T22:16:07.861Z,7.80
2023-03-11T22:18:34.949Z,6.55
2023-03-11T22:21:02.063Z,7.38
2023-03-11T22:23:28.828Z,6.90
2023-03-11T22:25:55.441Z,6.22
2023-03-11T22:28:22.437Z,12.63
2023-03-11T22:30:49.118Z,10.05
2023-03-11T22:33:15.705Z,8.07
2023-03-11T22:35:49.583Z,6.00
2023-03-11T22:38:16.296Z,11.40
2023-03-11T22:40:42.851Z,11.18
2023-03-11T22:43:09.491Z,8.70
2023-03-11T22:45:36.168Z,9.82
2023-03-11T22:48:02.844Z,9.07
2023-03-11T22:50:29.603Z,16.63
2023-03-11T22:52:56.184Z,8.90
2023-03-11T22:55:22.822Z,6.90
2023-03-11T22:57:49.435Z,5.90
2023-03-11T23:00:22.244Z,6.07
2023-03-11T23:02:54.982Z,5.63
2023-03-11T23:05:22.725Z,5.78
2023-03-11T23:07:49.460Z,6.30
2023-03-11T23:10:19.088Z,5.53
2023-03-11T23:12:47.985Z,4.90
2023-03-11T23:15:17.384Z,5.00
2023-03-11T23:17:44.140Z,5.72
2023-03-11T23:20:14.049Z,5.82
2023-03-11T23:22:49.250Z,5.55
2023-03-11T23:25:17.189Z,5.55
2023-03-11T23:27:45.384Z,5.20
2023-03-11T23:30:14.799Z,6.97
2023-03-11T23:32:41.497Z,6.65
2023-03-11T23:35:08.425Z,6.35
2023-03-11T23:37:34.951Z,6.32
2023-03-11T23:40:01.961Z,5.78
2023-03-11T23:42:28.554Z,5.95
2023-03-11T23:44:55.220Z,6.45
2023-03-11T23:47:21.792Z,5.22
2023-03-11T23:49:52.455Z,5.20
2023-03-11T23:52:19.080Z,5.28
2023-03-11T23:54:45.581Z,5.72
2023-03-11T23:57:12.077Z,4.80
2023-03-11T23:59:38.685Z,5.15
