createdAt,value
2024-02-23T00:02:21.597Z,97020.75
2024-02-23T00:04:48.554Z,96995.84
2024-02-23T00:07:15.524Z,97023.63
2024-02-23T00:09:43.107Z,97025.88
2024-02-23T00:12:10.388Z,97005.03
2024-02-23T00:14:37.638Z,97032.13
2024-02-23T00:17:04.768Z,97025.09
2024-02-23T00:19:33.264Z,97017.94
2024-02-23T00:22:00.588Z,97039.53
2024-02-23T00:24:27.936Z,97056.19
2024-02-23T00:26:55.373Z,97045.47
2024-02-23T00:29:23.546Z,97081.91
2024-02-23T00:31:50.830Z,97072.97
2024-02-23T00:34:18.690Z,97065.94
2024-02-23T00:36:45.972Z,97068.63
2024-02-23T00:39:13.047Z,97099.78
2024-02-23T00:41:40.162Z,97086.28
2024-02-23T00:44:07.391Z,97086.19
2024-02-23T00:46:35.486Z,97094.28
2024-02-23T00:49:03.467Z,97092.41
2024-02-23T00:51:30.605Z,97088.38
2024-02-23T00:53:57.481Z,97070.38
2024-02-23T00:56:29.839Z,97086.41
2024-02-23T00:59:03.134Z,97093.44
2024-02-23T01:01:30.304Z,97097.56
2024-02-23T01:03:57.293Z,97096.81
2024-02-23T01:06:25.800Z,97108.16
2024-02-23T01:08:52.664Z,97108.78
2024-02-23T01:11:19.634Z,97120.47
2024-02-23T01:13:46.706Z,97110.38
2024-02-23T01:16:13.725Z,97092.44
2024-02-23T01:18:40.626Z,97108.63
2024-02-23T01:21:07.868Z,97115.38
2024-02-23T01:23:34.792Z,97095.94
2024-02-23T01:26:02.412Z,97084.78
2024-02-23T01:28:29.298Z,97096.19
2024-02-23T01:30:56.203Z,97101.75
2024-02-23T01:33:24.193Z,97109.63
2024-02-23T01:35:52.097Z,97110.19
2024-02-23T01:38:22.126Z,97111.63
2024-02-23T01:40:49.165Z,97124.19
2024-02-23T01:43:16.140Z,97117.47
2024-02-23T01:45:43.105Z,97121.13
2024-02-23T01:48:10.153Z,97124.41
2024-02-23T01:50:38.416Z,97124.22
2024-02-23T01:53:05.561Z,97121.44
2024-02-23T01:55:36.322Z,97132.41
2024-02-23T01:58:08.376Z,97134.28
2024-02-23T02:00:37.288Z,97131.31
2024-02-23T02:03:08.111Z,97133.91
2024-02-23T02:05:38.832Z,97146.19
2024-02-23T02:08:06.505Z,97133.63
2024-02-23T02:10:33.518Z,97151.84
2024-02-23T02:13:07.237Z,97148.44
2024-02-23T02:15:34.200Z,97127.56
2024-02-23T02:18:01.155Z,97149.59
2024-02-23T02:20:33.569Z,97147.91
2024-02-23T02:23:00.799Z,97164.38
2024-02-23T02:25:27.765Z,97153.59
2024-02-23T02:27:54.676Z,97140.81
2024-02-23T02:30:21.654Z,97146.75
2024-02-23T02:32:48.608Z,97156.28
2024-02-23T02:35:15.609Z,97151.47
2024-02-23T02:37:42.757Z,97143.28
2024-02-23T02:40:10.086Z,97148.34
2024-02-23T02:42:38.405Z,97131.78
2024-02-23T02:45:05.626Z,97142.91
2024-02-23T02:47:32.714Z,97139.91
2024-02-23T02:49:59.918Z,97138.75
2024-02-23T02:52:26.848Z,97130.81
2024-02-23T02:54:53.892Z,97132.19
2024-02-23T02:57:20.800Z,97131.44
2024-02-23T02:59:47.677Z,97133.19
2024-02-23T03:02:14.743Z,97152.47
2024-02-23T03:04:49.266Z,97135.88
2024-02-23T03:07:17.648Z,97134.88
2024-02-23T03:09:44.779Z,97140.59
2024-02-23T03:12:12.101Z,97124.81
2024-02-23T03:14:41.290Z,97144.22
2024-02-23T03:17:10.559Z,97141.06
2024-02-23T03:19:38.733Z,97144.28
2024-02-23T03:22:09.070Z,97122.69
2024-02-23T03:24:36.543Z,97114.16
2024-02-23T03:27:03.560Z,97145.59
2024-02-23T03:29:31.127Z,97136.88
2024-02-23T03:31:58.551Z,97148.44
2024-02-23T03:34:25.990Z,97125.59
2024-02-23T03:36:52.968Z,97110.84
2024-02-23T03:39:19.952Z,97134.28
2024-02-23T03:41:46.839Z,97153.28
2024-02-23T03:44:13.841Z,97143.28
2024-02-23T03:46:40.730Z,97149.56
2024-02-23T03:49:07.627Z,97158.13
2024-02-23T03:51:36.153Z,97159.19
2024-02-23T03:54:03.172Z,97175.78
2024-02-23T03:56:30.092Z,97177.13
2024-02-23T03:58:57.091Z,97162.69
2024-02-23T04:01:24.058Z,97158.81
2024-02-23T04:03:50.996Z,97147.59
2024-02-23T04:06:18.729Z,97147.41
2024-02-23T04:08:47.682Z,97162.19
2024-02-23T04:11:15.926Z,97164.75
2024-02-23T04:13:43.206Z,97165.66
2024-02-23T04:16:10.066Z,97174.25
2024-02-23T04:18:36.950Z,97169.50
2024-02-23T04:21:04.123Z,97159.50
2024-02-23T04:23:31.531Z,97163.09
2024-02-23T04:25:59.923Z,97166.50
2024-02-23T04:28:29.103Z,97164.34
2024-02-23T04:30:55.983Z,97167.34
2024-02-23T04:33:22.962Z,97155.69
2024-02-23T04:35:49.845Z,97147.94
2024-02-23T04:38:16.756Z,97140.41
2024-02-23T04:40:43.784Z,97154.66
2024-02-23T04:43:10.629Z,97161.16
2024-02-23T04:45:37.513Z,97156.19
2024-02-23T04:48:04.961Z,97156.50
2024-02-23T04:50:32.068Z,97145.47
2024-02-23T04:52:59.029Z,97144.22
2024-02-23T04:55:25.877Z,97135.97
2024-02-23T04:57:52.741Z,97148.97
2024-02-23T05:00:20.225Z,97138.03
2024-02-23T05:02:47.520Z,97148.53
2024-02-23T05:05:14.549Z,97143.38
2024-02-23T05:07:41.473Z,97143.59
2024-02-23T05:10:08.941Z,97143.38
2024-02-23T05:12:35.897Z,97135.66
2024-02-23T05:15:04.164Z,97145.34
2024-02-23T05:17:31.205Z,97144.72
2024-02-23T05:19:58.482Z,97126.69
2024-02-23T05:22:25.360Z,97151.97
2024-02-23T05:24:52.200Z,97163.00
2024-02-23T05:27:19.048Z,97162.28
2024-02-23T05:29:45.913Z,97168.78
2024-02-23T05:32:12.828Z,97163.84
2024-02-23T05:34:39.785Z,97159.81
2024-02-23T05:37:06.947Z,97170.00
2024-02-23T05:39:33.943Z,97169.28
2024-02-23T05:42:01.022Z,97169.19
2024-02-23T05:44:28.490Z,97168.38
2024-02-23T05:46:55.433Z,97165.28
2024-02-23T05:49:22.448Z,97173.03
2024-02-23T05:51:49.371Z,97137.72
2024-02-23T05:54:16.320Z,97177.66
2024-02-23T05:56:45.337Z,97174.75
2024-02-23T05:59:12.307Z,97180.13
2024-02-23T06:01:39.364Z,97189.84
2024-02-23T06:04:06.744Z,97190.00
2024-02-23T06:06:33.847Z,97191.69
2024-02-23T06:09:02.169Z,97174.66
2024-02-23T06:11:29.392Z,97187.75
2024-02-23T06:13:56.354Z,97183.81
2024-02-23T06:16:23.181Z,97198.06
2024-02-23T06:18:53.081Z,97212.06
2024-02-23T06:21:19.966Z,97220.75
2024-02-23T06:23:47.638Z,97213.75
2024-02-23T06:26:14.582Z,97213.84
2024-02-23T06:28:44.682Z,97211.44
2024-02-23T06:31:11.631Z,97213.84
2024-02-23T06:33:38.647Z,97204.34
2024-02-23T06:36:06.206Z,97207.72
2024-02-23T06:38:33.733Z,97198.44
2024-02-23T06:41:01.017Z,97189.09
2024-02-23T06:43:27.960Z,97187.94
2024-02-23T06:45:55.384Z,97174.53
2024-02-23T06:48:22.417Z,97188.53
2024-02-23T06:50:49.417Z,97193.41
2024-02-23T06:53:16.352Z,97192.03
2024-02-23T06:55:43.646Z,97174.41
2024-02-23T06:58:11.698Z,97184.34
2024-02-23T07:00:39.601Z,97195.91
2024-02-23T07:03:06.610Z,97194.06
2024-02-23T07:05:33.995Z,97194.38
2024-02-23T07:08:01.225Z,97193.69
2024-02-23T07:10:28.122Z,97194.06
2024-02-23T07:12:55.502Z,97201.78
2024-02-23T07:15:22.643Z,97206.03
2024-02-23T07:17:49.848Z,97205.13
2024-02-23T07:20:17.208Z,97215.97
2024-02-23T07:22:47.987Z,97196.44
2024-02-23T07:25:21.948Z,97219.66
2024-02-23T07:27:52.559Z,97212.94
2024-02-23T07:30:19.442Z,97220.41
2024-02-23T07:32:52.229Z,97224.25
2024-02-23T07:35:20.811Z,97224.81
2024-02-23T07:37:47.854Z,97228.22
2024-02-23T07:40:17.265Z,97232.72
2024-02-23T07:42:46.614Z,97235.75
2024-02-23T07:45:13.747Z,97235.75
2024-02-23T07:47:40.776Z,97238.13
2024-02-23T07:50:09.364Z,97242.59
2024-02-23T07:52:36.475Z,97233.19
2024-02-23T07:55:06.444Z,97231.22
2024-02-23T07:57:34.141Z,97222.75
2024-02-23T08:00:01.280Z,97219.91
2024-02-23T08:02:28.240Z,97217.63
2024-02-23T08:04:55.423Z,97203.13
2024-02-23T08:07:24.075Z,97215.34
2024-02-23T08:09:51.000Z,97222.66
2024-02-23T08:12:17.934Z,97215.53
2024-02-23T08:14:46.640Z,97223.28
2024-02-23T08:17:13.788Z,97221.34
2024-02-23T08:19:40.788Z,97234.97
2024-02-23T08:22:07.691Z,97235.06
2024-02-23T08:24:34.572Z,97233.13
2024-02-23T08:27:01.480Z,97228.78
2024-02-23T08:29:28.690Z,97235.59
2024-02-23T08:31:55.824Z,97230.00
2024-02-23T08:34:22.796Z,97247.75
2024-02-23T08:36:49.720Z,97227.50
2024-02-23T08:39:16.578Z,97238.34
2024-02-23T08:41:43.444Z,97239.75
2024-02-23T08:44:10.419Z,97211.25
2024-02-23T08:46:40.400Z,97243.00
2024-02-23T08:49:07.589Z,97235.97
2024-02-23T08:51:34.551Z,97230.22
2024-02-23T08:54:06.124Z,97217.38
2024-02-23T08:56:33.599Z,97225.19
2024-02-23T08:59:00.838Z,97217.06
2024-02-23T09:01:27.777Z,97244.50
2024-02-23T09:03:56.071Z,97236.66
2024-02-23T09:06:23.322Z,97238.38
2024-02-23T09:08:50.357Z,97244.72
2024-02-23T09:11:17.652Z,97226.34
2024-02-23T09:13:44.957Z,97247.19
2024-02-23T09:16:11.872Z,97236.06
2024-02-23T09:18:38.873Z,97250.00
2024-02-23T09:21:05.844Z,97241.28
2024-02-23T09:23:33.924Z,97234.78
2024-02-23T09:26:01.392Z,97235.31
2024-02-23T09:28:30.757Z,97239.38
2024-02-23T09:30:58.720Z,97245.38
2024-02-23T09:33:25.830Z,97248.00
2024-02-23T09:35:52.857Z,97257.69
2024-02-23T09:38:20.973Z,97257.47
2024-02-23T09:40:48.232Z,97260.50
2024-02-23T09:43:17.898Z,97258.84
2024-02-23T09:45:46.222Z,97261.84
2024-02-23T09:48:15.998Z,97252.81
2024-02-23T09:50:44.128Z,97254.34
2024-02-23T09:53:14.318Z,97251.75
2024-02-23T09:55:41.670Z,97258.97
2024-02-23T09:58:10.805Z,97247.44
2024-02-23T10:00:39.861Z,97252.16
2024-02-23T10:03:07.364Z,97265.38
2024-02-23T10:05:37.027Z,97241.81
2024-02-23T10:08:06.638Z,97225.16
2024-02-23T10:10:39.840Z,97238.53
2024-02-23T10:13:07.191Z,97256.69
2024-02-23T10:15:34.113Z,97255.00
2024-02-23T10:18:01.233Z,97263.91
2024-02-23T10:20:28.428Z,97261.13
2024-02-23T10:22:55.859Z,97278.38
2024-02-23T10:25:22.977Z,97274.16
2024-02-23T10:27:50.056Z,97268.63
2024-02-23T10:30:17.128Z,97277.75
2024-02-23T10:32:44.465Z,97260.34
2024-02-23T10:35:16.581Z,97267.13
2024-02-23T10:37:54.312Z,97263.09
2024-02-23T10:40:24.186Z,97256.09
2024-02-23T10:42:53.225Z,97244.34
2024-02-23T10:45:22.800Z,97253.81
2024-02-23T10:47:51.849Z,97262.19
2024-02-23T10:50:21.102Z,97249.69
2024-02-23T10:52:48.245Z,97261.28
2024-02-23T10:55:16.151Z,97261.31
2024-02-23T10:57:43.889Z,97252.78
2024-02-23T11:00:11.892Z,97230.81
2024-02-23T11:02:48.290Z,97239.72
2024-02-23T11:05:17.624Z,97241.28
2024-02-23T11:07:48.133Z,97233.81
2024-02-23T11:10:16.049Z,97243.78
2024-02-23T11:12:44.617Z,97245.22
2024-02-23T11:15:33.410Z,97236.81
2024-02-23T11:18:01.491Z,97239.94
2024-02-23T11:20:37.647Z,97231.09
2024-02-23T11:23:16.921Z,97223.53
2024-02-23T11:25:44.073Z,97229.25
2024-02-23T11:28:19.821Z,97233.50
2024-02-23T11:30:49.707Z,97224.00
2024-02-23T11:33:27.840Z,97228.34
2024-02-23T11:35:56.315Z,97229.25
2024-02-23T11:38:23.429Z,97220.59
2024-02-23T11:40:50.582Z,97218.66
2024-02-23T11:43:18.238Z,97221.44
2024-02-23T11:45:45.101Z,97223.81
2024-02-23T11:48:11.992Z,97226.53
2024-02-23T11:50:38.954Z,97220.16
2024-02-23T11:53:06.000Z,97219.94
2024-02-23T11:55:33.556Z,97222.19
2024-02-23T11:58:05.601Z,97230.06
2024-02-23T12:00:36.800Z,97218.28
2024-02-23T12:03:03.938Z,97223.56
2024-02-23T12:05:31.513Z,97217.38
2024-02-23T12:07:59.698Z,97213.97
2024-02-23T12:10:26.639Z,97205.31
2024-02-23T12:12:54.995Z,97186.94
2024-02-23T12:15:21.889Z,97186.31
2024-02-23T12:17:52.166Z,97192.69
2024-02-23T12:20:19.550Z,97188.25
2024-02-23T12:22:46.768Z,97193.31
2024-02-23T12:25:14.730Z,97171.88
2024-02-23T12:27:43.401Z,97179.00
2024-02-23T12:30:18.350Z,97184.34
2024-02-23T12:32:45.288Z,97179.59
2024-02-23T12:35:13.468Z,97192.09
2024-02-23T12:37:44.076Z,97190.22
2024-02-23T12:40:11.975Z,97193.09
2024-02-23T12:42:38.932Z,97174.97
2024-02-23T12:45:06.022Z,97181.88
2024-02-23T12:47:33.000Z,97168.97
2024-02-23T12:49:59.968Z,97159.88
2024-02-23T12:52:26.896Z,97178.88
2024-02-23T12:54:53.738Z,97163.41
2024-02-23T12:57:20.572Z,97163.19
2024-02-23T12:59:47.500Z,97180.31
2024-02-23T13:02:14.529Z,97184.84
2024-02-23T13:04:42.500Z,97179.28
2024-02-23T13:07:09.421Z,97177.09
2024-02-23T13:09:37.465Z,97179.69
2024-02-23T13:12:05.473Z,97185.16
2024-02-23T13:14:32.429Z,97180.41
2024-02-23T13:16:59.425Z,97169.78
2024-02-23T13:19:26.413Z,97175.66
2024-02-23T13:21:54.198Z,97178.22
2024-02-23T13:24:21.769Z,97154.31
2024-02-23T13:26:48.671Z,97176.69
2024-02-23T13:29:15.555Z,97173.56
2024-02-23T13:31:43.087Z,97176.75
2024-02-23T13:34:10.976Z,97175.28
2024-02-23T13:36:37.901Z,97178.16
2024-02-23T13:39:04.879Z,97172.47
2024-02-23T13:41:32.089Z,97161.63
2024-02-23T13:43:59.034Z,97151.03
2024-02-23T13:46:26.114Z,97149.72
2024-02-23T13:49:06.787Z,97144.09
2024-02-23T13:51:34.572Z,97134.00
2024-02-23T13:54:02.016Z,97125.03
2024-02-23T13:56:29.007Z,97123.19
2024-02-23T13:58:56.162Z,97123.41
2024-02-23T14:01:23.234Z,97129.72
2024-02-23T14:03:50.266Z,97115.56
2024-02-23T14:06:17.262Z,97124.28
2024-02-23T14:08:45.497Z,97126.56
2024-02-23T14:11:12.585Z,97115.63
2024-02-23T14:13:39.759Z,97111.19
2024-02-23T14:16:07.006Z,97126.56
2024-02-23T14:18:38.101Z,97134.38
2024-02-23T14:21:06.147Z,97118.47
2024-02-23T14:23:33.327Z,97128.69
2024-02-23T14:26:00.936Z,97121.31
2024-02-23T14:28:28.325Z,97113.28
2024-02-23T14:30:55.506Z,97131.63
2024-02-23T14:33:22.573Z,97127.91
2024-02-23T14:35:50.984Z,97113.91
2024-02-23T14:38:18.813Z,97125.59
2024-02-23T14:40:45.919Z,97121.69
2024-02-23T14:43:13.011Z,97114.81
2024-02-23T14:45:39.916Z,97101.81
2024-02-23T14:48:07.666Z,97111.03
2024-02-23T14:50:34.906Z,97093.25
2024-02-23T14:53:02.012Z,97095.88
2024-02-23T14:55:28.987Z,97092.22
2024-02-23T14:57:55.974Z,97098.72
2024-02-23T15:00:22.866Z,97089.44
2024-02-23T15:02:49.875Z,97096.97
2024-02-23T15:05:18.650Z,97096.38
2024-02-23T15:07:45.963Z,97102.97
2024-02-23T15:10:13.037Z,97092.34
2024-02-23T15:12:39.956Z,97095.31
2024-02-23T15:15:08.211Z,97085.47
2024-02-23T15:17:35.440Z,97076.53
2024-02-23T15:20:03.228Z,97074.31
2024-02-23T15:22:31.053Z,97077.13
2024-02-23T15:25:00.742Z,97071.59
2024-02-23T15:27:27.774Z,97078.38
2024-02-23T15:29:54.648Z,97074.16
2024-02-23T15:32:21.634Z,97063.94
2024-02-23T15:34:48.661Z,97076.34
2024-02-23T15:37:15.595Z,97070.91
2024-02-23T15:39:43.534Z,97069.31
2024-02-23T15:42:10.807Z,97069.78
2024-02-23T15:44:37.759Z,97080.13
2024-02-23T15:47:04.875Z,97061.31
2024-02-23T15:49:51.581Z,97067.69
2024-02-23T15:52:18.694Z,97064.50
2024-02-23T15:54:45.683Z,97060.97
2024-02-23T15:57:12.745Z,97064.63
2024-02-23T15:59:39.657Z,97044.44
2024-02-23T16:02:08.087Z,97060.19
2024-02-23T16:04:35.115Z,97053.34
2024-02-23T16:07:02.040Z,97063.31
2024-02-23T16:09:29.012Z,97064.41
2024-02-23T16:11:56.926Z,97060.91
2024-02-23T16:14:24.162Z,97060.06
2024-02-23T16:16:51.531Z,97059.72
2024-02-23T16:19:19.635Z,97054.88
2024-02-23T16:21:47.936Z,97059.22
2024-02-23T16:24:14.847Z,97050.94
2024-02-23T16:26:42.234Z,97035.19
2024-02-23T16:29:09.386Z,97041.31
2024-02-23T16:31:41.013Z,97039.00
2024-02-23T16:34:08.800Z,97044.78
2024-02-23T16:36:35.650Z,97048.75
2024-02-23T16:39:04.703Z,97053.69
2024-02-23T16:41:31.709Z,97054.38
2024-02-23T16:43:59.532Z,97052.88
2024-02-23T16:46:27.647Z,97067.13
2024-02-23T16:48:54.592Z,97071.09
2024-02-23T16:51:21.474Z,97076.25
2024-02-23T16:53:50.897Z,97071.22
2024-02-23T16:56:18.048Z,97066.03
2024-02-23T16:58:44.890Z,97067.59
2024-02-23T17:01:12.301Z,97067.59
2024-02-23T17:03:39.328Z,97069.59
2024-02-23T17:06:06.348Z,97077.09
2024-02-23T17:08:33.971Z,97091.66
2024-02-23T17:11:01.691Z,97088.59
2024-02-23T17:13:28.785Z,97099.44
2024-02-23T17:15:55.755Z,97108.13
2024-02-23T17:18:23.890Z,97097.78
2024-02-23T17:20:53.547Z,97097.44
2024-02-23T17:23:20.785Z,97105.69
2024-02-23T17:25:47.755Z,97093.66
2024-02-23T17:28:14.779Z,97102.38
2024-02-23T17:30:43.206Z,97096.38
2024-02-23T17:33:10.268Z,97074.59
2024-02-23T17:35:37.504Z,97092.59
2024-02-23T17:38:04.889Z,97106.13
2024-02-23T17:40:31.885Z,97110.56
2024-02-23T17:42:58.789Z,97102.69
2024-02-23T17:45:25.883Z,97118.56
2024-02-23T17:47:56.004Z,97120.56
2024-02-23T17:50:23.538Z,97129.28
2024-02-23T17:52:50.622Z,97091.97
2024-02-23T17:55:17.895Z,97134.31
2024-02-23T17:57:45.491Z,97138.53
2024-02-23T18:00:14.604Z,97145.81
2024-02-23T18:02:41.708Z,97144.06
2024-02-23T18:05:08.915Z,97139.97
2024-02-23T18:07:36.540Z,97133.00
2024-02-23T18:10:04.264Z,97132.41
2024-02-23T18:12:31.416Z,97136.88
2024-02-23T18:14:58.359Z,97135.34
2024-02-23T18:17:25.544Z,97141.69
2024-02-23T18:19:52.628Z,97149.19
2024-02-23T18:22:19.662Z,97145.34
2024-02-23T18:24:46.703Z,97146.63
2024-02-23T18:27:13.690Z,97141.13
2024-02-23T18:29:42.398Z,97125.47
2024-02-23T18:32:10.112Z,97145.47
2024-02-23T18:34:37.510Z,97146.03
2024-02-23T18:37:06.618Z,97146.91
2024-02-23T18:39:34.135Z,97144.66
2024-02-23T18:42:01.027Z,97135.88
2024-02-23T18:44:27.953Z,97133.56
2024-02-23T18:46:55.431Z,97129.00
2024-02-23T18:49:22.296Z,97094.84
2024-02-23T18:51:50.113Z,97117.00
2024-02-23T18:54:17.059Z,97114.41
2024-02-23T18:56:44.026Z,97123.81
2024-02-23T18:59:11.913Z,97121.25
2024-02-23T19:01:39.248Z,97115.59
2024-02-23T19:04:06.229Z,97117.22
2024-02-23T19:06:33.324Z,97102.28
2024-02-23T19:09:00.370Z,97116.50
2024-02-23T19:11:27.384Z,97088.50
2024-02-23T19:13:54.284Z,97109.56
2024-02-23T19:16:22.081Z,97122.97
2024-02-23T19:18:49.085Z,97081.63
2024-02-23T19:21:18.975Z,97106.25
2024-02-23T19:23:46.291Z,97109.16
2024-02-23T19:26:14.027Z,97101.84
2024-02-23T19:28:41.096Z,97100.09
2024-02-23T19:31:08.036Z,97108.06
2024-02-23T19:33:35.039Z,97112.00
2024-02-23T19:36:02.007Z,97116.06
2024-02-23T19:38:29.204Z,97128.91
2024-02-23T19:40:56.117Z,97117.47
2024-02-23T19:43:23.014Z,97128.97
2024-02-23T19:45:57.298Z,97130.88
2024-02-23T19:48:30.832Z,97130.56
2024-02-23T19:50:57.823Z,97138.53
2024-02-23T19:53:25.098Z,97137.09
2024-02-23T19:55:52.124Z,97129.06
2024-02-23T19:58:19.283Z,97140.44
2024-02-23T20:00:46.163Z,97144.06
2024-02-23T20:03:13.037Z,97150.56
2024-02-23T20:05:39.961Z,97147.25
2024-02-23T20:08:08.126Z,97145.63
2024-02-23T20:10:35.849Z,97099.66
2024-02-23T20:13:02.951Z,97144.84
2024-02-23T20:15:29.935Z,97141.41
2024-02-23T20:17:57.031Z,97140.09
2024-02-23T20:20:23.970Z,97144.22
2024-02-23T20:22:50.852Z,97146.81
2024-02-23T20:25:17.792Z,97148.03
2024-02-23T20:27:44.655Z,97149.88
2024-02-23T20:30:12.560Z,97143.59
2024-02-23T20:32:40.026Z,97134.94
2024-02-23T20:35:08.669Z,97139.16
2024-02-23T20:37:36.201Z,97137.22
2024-02-23T20:40:03.406Z,97139.47
2024-02-23T20:42:30.735Z,97129.38
2024-02-23T20:44:58.229Z,97133.69
2024-02-23T20:47:25.565Z,97140.53
2024-02-23T20:49:52.431Z,97141.53
2024-02-23T20:52:19.642Z,97137.72
2024-02-23T20:54:49.755Z,97136.06
2024-02-23T20:57:17.875Z,97135.56
2024-02-23T20:59:45.624Z,97113.13
2024-02-23T21:02:19.870Z,97122.09
2024-02-23T21:04:47.331Z,97122.50
2024-02-23T21:07:16.834Z,97128.50
2024-02-23T21:09:44.514Z,97126.22
2024-02-23T21:12:11.706Z,97103.31
2024-02-23T21:14:39.825Z,97123.13
2024-02-23T21:17:07.314Z,97121.88
2024-02-23T21:19:34.298Z,97114.63
2024-02-23T21:22:03.213Z,97117.84
2024-02-23T21:24:30.232Z,97120.00
2024-02-23T21:26:58.185Z,97121.75
2024-02-23T21:29:25.209Z,97113.50
2024-02-23T21:31:52.136Z,97121.09
2024-02-23T21:34:19.533Z,97128.94
2024-02-23T21:36:46.541Z,97115.94
2024-02-23T21:39:13.438Z,97131.94
2024-02-23T21:41:41.340Z,97134.16
2024-02-23T21:44:08.594Z,97140.88
2024-02-23T21:46:35.517Z,97101.34
2024-02-23T21:49:03.726Z,97118.94
2024-02-23T21:51:31.034Z,97135.13
2024-02-23T21:53:58.015Z,97131.66
2024-02-23T21:56:25.824Z,97128.53
2024-02-23T21:58:52.783Z,97131.13
2024-02-23T22:01:23.304Z,97126.44
2024-02-23T22:03:54.113Z,97134.69
2024-02-23T22:06:24.370Z,97141.69
2024-02-23T22:08:51.402Z,97142.72
2024-02-23T22:11:18.490Z,97122.34
2024-02-23T22:13:45.785Z,97146.41
2024-02-23T22:16:12.881Z,97144.91
2024-02-23T22:18:40.006Z,97149.97
2024-02-23T22:21:06.980Z,97150.06
2024-02-23T22:23:33.978Z,97153.94
2024-02-23T22:26:03.030Z,97153.34
2024-02-23T22:28:29.995Z,97158.09
2024-02-23T22:30:56.908Z,97152.31
2024-02-23T22:33:24.061Z,97158.91
2024-02-23T22:35:51.174Z,97155.25
2024-02-23T22:38:18.166Z,97162.69
2024-02-23T22:40:45.161Z,97156.25
2024-02-23T22:43:12.097Z,97168.84
2024-02-23T22:45:39.014Z,97157.56
2024-02-23T22:48:06.654Z,97170.72
2024-02-23T22:50:33.644Z,97169.59
2024-02-23T22:53:00.626Z,97176.75
2024-02-23T22:55:27.604Z,97176.75
2024-02-23T22:57:54.438Z,97176.75
2024-02-23T23:00:21.847Z,97173.38
2024-02-23T23:02:48.749Z,97180.06
2024-02-23T23:05:15.846Z,97177.69
2024-02-23T23:07:43.236Z,97169.34
2024-02-23T23:10:10.946Z,97174.66
2024-02-23T23:12:37.852Z,97177.53
2024-02-23T23:15:05.747Z,97161.34
2024-02-23T23:17:32.872Z,97176.97
2024-02-23T23:20:05.644Z,97186.53
2024-02-23T23:22:33.309Z,97188.53
2024-02-23T23:25:00.340Z,97190.38
2024-02-23T23:27:27.226Z,97174.03
2024-02-23T23:32:21.068Z,97193.13
2024-02-23T23:34:48.761Z,97200.09
2024-02-23T23:37:16.573Z,97187.97
2024-02-23T23:39:43.470Z,97202.19
2024-02-23T23:42:10.423Z,97195.56
2024-02-23T23:44:37.297Z,97199.88
2024-02-23T23:47:05.113Z,97208.97
2024-02-23T23:49:32.033Z,97209.81
2024-02-23T23:52:04.191Z,97204.13
2024-02-23T23:54:32.142Z,97211.28
2024-02-23T23:56:59.635Z,97213.66
2024-02-23T23:59:26.653Z,97216.13
