createdAt,value
2022-08-12T00:00:53.954Z,18.48
2022-08-12T00:03:39.742Z,18.55
2022-08-12T00:06:27.396Z,18.52
2022-08-12T00:09:13.054Z,18.44
2022-08-12T00:11:59.059Z,18.56
2022-08-12T00:14:44.680Z,18.41
2022-08-12T00:17:31.012Z,18.31
2022-08-12T00:20:16.434Z,18.35
2022-08-12T00:23:03.778Z,18.48
2022-08-12T00:26:20.654Z,18.30
2022-08-12T00:29:02.754Z,18.22
2022-08-12T00:31:48.326Z,18.09
2022-08-12T00:34:34.252Z,18.06
2022-08-12T00:37:20.123Z,18.13
2022-08-12T00:40:11.637Z,17.98
2022-08-12T00:42:41.812Z,17.80
2022-08-12T00:45:11.240Z,17.81
2022-08-12T00:47:39.749Z,17.73
2022-08-12T00:50:09.966Z,17.60
2022-08-12T00:52:37.834Z,17.32
2022-08-12T00:55:08.352Z,17.15
2022-08-12T00:57:37.414Z,17.35
2022-08-12T01:00:09.692Z,16.97
2022-08-12T01:02:40.714Z,16.38
2022-08-12T01:05:29.133Z,16.79
2022-08-12T01:08:15.087Z,17.06
2022-08-12T01:11:04.739Z,17.10
2022-08-12T01:13:35.215Z,17.10
2022-08-12T01:16:05.652Z,17.08
2022-08-12T01:18:34.471Z,17.09
2022-08-12T01:21:11.963Z,16.80
2022-08-12T01:23:52.317Z,16.69
2022-08-12T01:26:24.336Z,16.73
2022-08-12T01:28:58.683Z,16.70
2022-08-12T01:31:27.919Z,16.45
2022-08-12T01:34:03.657Z,16.25
2022-08-12T01:36:37.446Z,16.31
2022-08-12T01:39:06.085Z,16.42
2022-08-12T01:41:42.583Z,16.48
2022-08-12T01:44:20.606Z,16.49
2022-08-12T01:46:59.060Z,16.30
2022-08-12T01:49:51.597Z,15.68
2022-08-12T01:52:29.537Z,15.95
2022-08-12T01:54:58.649Z,15.75
2022-08-12T01:57:58.701Z,15.77
2022-08-12T02:00:46.044Z,15.62
2022-08-12T02:04:03.260Z,15.63
2022-08-12T02:06:55.255Z,15.57
2022-08-12T02:09:51.261Z,15.63
2022-08-12T02:12:31.258Z,15.80
2022-08-12T02:15:13.186Z,15.71
2022-08-12T02:18:00.181Z,15.71
2022-08-12T02:20:52.424Z,15.62
2022-08-12T02:23:27.134Z,15.65
2022-08-12T02:25:59.518Z,15.36
2022-08-12T02:28:28.851Z,15.57
2022-08-12T02:31:02.892Z,15.44
2022-08-12T02:33:32.175Z,15.34
2022-08-12T02:36:01.389Z,15.35
2022-08-12T02:38:31.201Z,15.18
2022-08-12T02:41:02.504Z,15.20
2022-08-12T02:43:38.064Z,14.59
2022-08-12T02:46:14.166Z,14.90
2022-08-12T02:48:50.562Z,14.85
2022-08-12T02:51:20.478Z,15.06
2022-08-12T02:54:05.731Z,15.02
2022-08-12T02:56:37.822Z,14.77
2022-08-12T02:59:06.868Z,14.37
2022-08-12T03:01:47.393Z,14.52
2022-08-12T03:04:26.872Z,14.61
2022-08-12T03:07:03.060Z,14.39
2022-08-12T03:09:51.485Z,14.12
2022-08-12T03:12:24.551Z,14.48
2022-08-12T03:14:54.358Z,14.37
2022-08-12T03:17:29.278Z,14.32
2022-08-12T03:20:09.545Z,14.44
2022-08-12T03:22:40.676Z,14.67
2022-08-12T03:25:17.411Z,14.59
2022-08-12T03:27:49.799Z,14.57
2022-08-12T03:30:19.517Z,14.38
2022-08-12T03:32:51.921Z,14.58
2022-08-12T03:35:41.263Z,14.29
2022-08-12T03:38:16.171Z,14.25
2022-08-12T03:41:15.234Z,14.36
2022-08-12T03:44:10.838Z,14.20
2022-08-12T03:47:01.014Z,14.39
2022-08-12T03:49:48.318Z,14.30
2022-08-12T03:52:33.784Z,14.32
2022-08-12T03:55:19.401Z,14.17
2022-08-12T03:58:07.534Z,14.28
2022-08-12T04:00:38.260Z,14.26
2022-08-12T04:03:26.376Z,14.26
2022-08-12T04:05:56.876Z,14.20
2022-08-12T04:08:25.802Z,14.29
2022-08-12T04:11:12.147Z,14.04
2022-08-12T04:13:40.772Z,14.04
2022-08-12T04:16:11.020Z,14.00
2022-08-12T04:18:40.496Z,13.99
2022-08-12T04:21:10.795Z,13.84
2022-08-12T04:23:40.951Z,13.87
2022-08-12T04:26:10.409Z,13.85
2022-08-12T04:28:38.414Z,13.89
2022-08-12T04:31:06.584Z,13.82
2022-08-12T04:33:35.553Z,13.82
2022-08-12T04:36:03.390Z,13.79
2022-08-12T04:38:34.532Z,13.83
2022-08-12T04:41:03.530Z,13.80
2022-08-12T04:44:01.375Z,13.84
2022-08-12T04:46:23.322Z,13.82
2022-08-12T04:48:52.890Z,14.06
2022-08-12T04:51:21.783Z,14.12
2022-08-12T04:53:52.159Z,14.07
2022-08-12T04:56:20.659Z,14.24
2022-08-12T04:58:52.598Z,14.02
2022-08-12T05:01:21.022Z,14.14
2022-08-12T05:03:51.465Z,14.08
2022-08-12T05:06:26.318Z,14.14
2022-08-12T05:08:57.429Z,14.32
2022-08-12T05:11:25.993Z,14.40
2022-08-12T05:13:59.716Z,14.38
2022-08-12T05:16:31.149Z,14.43
2022-08-12T05:19:02.430Z,14.39
2022-08-12T05:21:30.849Z,14.52
2022-08-12T05:24:00.954Z,14.64
2022-08-12T05:26:29.445Z,14.67
2022-08-12T05:28:57.449Z,14.76
2022-08-12T05:31:47.505Z,14.79
2022-08-12T05:34:15.520Z,14.71
2022-08-12T05:36:44.842Z,15.02
2022-08-12T05:39:14.147Z,15.09
2022-08-12T05:41:42.036Z,15.27
2022-08-12T05:44:12.739Z,15.29
2022-08-12T05:46:41.273Z,15.28
2022-08-12T05:49:09.560Z,15.61
2022-08-12T05:51:40.476Z,15.74
2022-08-12T05:54:11.181Z,15.87
2022-08-12T05:56:41.484Z,16.07
2022-08-12T05:59:11.989Z,16.16
2022-08-12T06:02:09.314Z,16.52
2022-08-12T06:04:28.874Z,16.66
2022-08-12T06:06:58.057Z,16.70
2022-08-12T06:09:28.695Z,16.85
2022-08-12T06:12:04.459Z,16.95
2022-08-12T06:14:38.758Z,17.11
2022-08-12T06:17:08.758Z,17.52
2022-08-12T06:20:25.966Z,17.54
2022-08-12T06:22:26.009Z,17.78
2022-08-12T06:24:54.249Z,18.01
2022-08-12T06:27:23.422Z,18.22
2022-08-12T06:30:08.482Z,18.54
2022-08-12T06:33:04.337Z,18.83
2022-08-12T06:35:47.879Z,19.20
2022-08-12T06:38:17.735Z,19.60
2022-08-12T06:41:04.605Z,19.82
2022-08-12T06:44:05.455Z,20.01
2022-08-12T06:46:23.057Z,20.39
2022-08-12T06:48:55.106Z,20.83
2022-08-12T06:51:23.383Z,21.01
2022-08-12T06:53:51.249Z,21.22
2022-08-12T06:56:19.212Z,21.46
2022-08-12T06:58:48.641Z,21.59
2022-08-12T07:01:17.517Z,21.62
2022-08-12T07:03:45.904Z,21.91
2022-08-12T07:08:43.996Z,22.68
2022-08-12T07:11:13.711Z,22.49
2022-08-12T07:14:11.424Z,22.63
2022-08-12T07:16:49.228Z,22.77
2022-08-12T07:19:17.349Z,22.97
2022-08-12T07:21:59.875Z,23.02
2022-08-12T07:24:31.057Z,23.21
2022-08-12T07:26:59.357Z,23.50
2022-08-12T07:29:58.144Z,23.53
2022-08-12T07:32:18.360Z,23.85
2022-08-12T07:34:47.385Z,23.94
2022-08-12T07:37:17.764Z,23.95
2022-08-12T07:39:50.362Z,24.01
2022-08-12T07:42:28.310Z,24.14
2022-08-12T07:44:56.915Z,24.51
2022-08-12T07:47:27.671Z,24.79
2022-08-12T07:50:04.453Z,24.95
2022-08-12T07:52:34.058Z,24.51
2022-08-12T07:55:02.378Z,24.99
2022-08-12T07:57:32.564Z,25.21
2022-08-12T08:00:04.875Z,25.61
2022-08-12T08:02:37.926Z,25.62
2022-08-12T08:05:06.781Z,26.05
2022-08-12T08:07:35.364Z,26.40
2022-08-12T08:10:07.741Z,26.72
2022-08-12T08:12:53.077Z,26.80
2022-08-12T08:15:33.681Z,27.25
2022-08-12T08:18:14.975Z,27.65
2022-08-12T08:20:55.912Z,27.62
2022-08-12T08:23:46.383Z,27.35
2022-08-12T08:26:16.077Z,28.01
2022-08-12T08:28:44.350Z,28.17
2022-08-12T08:31:14.264Z,28.09
2022-08-12T08:34:01.407Z,28.58
2022-08-12T08:36:31.800Z,28.49
2022-08-12T08:38:59.593Z,28.67
2022-08-12T08:42:16.225Z,28.94
2022-08-12T08:44:33.360Z,29.15
2022-08-12T08:47:02.336Z,29.18
2022-08-12T08:49:31.549Z,29.14
2022-08-12T08:52:02.787Z,29.53
2022-08-12T08:54:33.633Z,29.40
2022-08-12T08:57:02.745Z,29.68
2022-08-12T08:59:30.848Z,29.58
2022-08-12T09:02:00.559Z,29.75
2022-08-12T09:05:11.741Z,29.67
2022-08-12T09:07:51.003Z,30.16
2022-08-12T09:10:15.696Z,30.15
2022-08-12T09:13:23.419Z,30.45
2022-08-12T09:15:59.325Z,30.60
2022-08-12T09:18:33.302Z,30.50
2022-08-12T09:21:01.923Z,30.37
2022-08-12T09:23:59.705Z,30.45
2022-08-12T09:26:28.774Z,30.89
2022-08-12T09:28:58.264Z,31.01
2022-08-12T09:32:02.763Z,30.18
2022-08-12T09:34:28.602Z,30.03
2022-08-12T09:37:19.568Z,29.79
2022-08-12T09:40:02.373Z,30.61
2022-08-12T09:43:15.592Z,30.65
2022-08-12T09:46:06.822Z,31.33
2022-08-12T09:48:35.809Z,31.14
2022-08-12T09:51:17.198Z,31.14
2022-08-12T09:54:08.824Z,30.36
2022-08-12T09:56:59.208Z,30.91
2022-08-12T10:00:12.641Z,31.68
2022-08-12T10:02:45.039Z,31.56
2022-08-12T10:05:13.894Z,31.69
2022-08-12T10:07:45.985Z,32.70
2022-08-12T10:10:23.764Z,31.32
2022-08-12T10:13:34.698Z,31.13
2022-08-12T10:16:06.299Z,32.20
2022-08-12T10:18:51.595Z,32.96
2022-08-12T10:21:23.402Z,32.27
2022-08-12T10:23:56.623Z,32.89
2022-08-12T10:26:44.830Z,32.93
2022-08-12T10:30:38.042Z,33.38
2022-08-12T10:32:45.570Z,33.42
2022-08-12T10:35:10.798Z,32.40
2022-08-12T10:38:32.327Z,32.42
2022-08-12T10:40:31.915Z,32.80
2022-08-12T10:43:17.947Z,32.89
2022-08-12T10:45:50.052Z,31.51
2022-08-12T10:48:27.194Z,32.91
2022-08-12T10:51:56.449Z,32.52
2022-08-12T10:54:00.451Z,33.32
2022-08-12T10:56:34.587Z,32.02
2022-08-12T10:59:10.916Z,32.15
2022-08-12T11:04:19.466Z,31.53
2022-08-12T11:04:45.215Z,32.84
2022-08-12T11:08:37.620Z,32.57
2022-08-12T11:10:07.396Z,32.56
2022-08-12T11:12:59.949Z,32.12
2022-08-12T11:15:33.107Z,33.20
2022-08-12T11:18:18.834Z,31.87
2022-08-12T11:20:48.528Z,33.87
2022-08-12T11:23:25.306Z,33.44
2022-08-12T11:26:06.992Z,32.71
2022-08-12T11:28:36.988Z,32.97
2022-08-12T11:31:11.866Z,32.92
2022-08-12T11:34:05.377Z,33.28
2022-08-12T11:36:31.619Z,32.93
2022-08-12T11:39:04.159Z,33.67
2022-08-12T11:41:32.985Z,33.43
2022-08-12T11:44:24.080Z,32.10
2022-08-12T11:46:52.550Z,31.39
2022-08-12T11:49:30.954Z,30.66
2022-08-12T11:52:02.267Z,31.62
2022-08-12T11:54:30.580Z,32.12
2022-08-12T11:57:00.322Z,32.14
2022-08-12T12:02:20.767Z,33.16
2022-08-12T12:04:52.683Z,33.63
2022-08-12T12:08:35.897Z,33.28
2022-08-12T12:10:13.227Z,33.56
2022-08-12T12:12:50.072Z,32.83
2022-08-12T12:15:24.965Z,32.41
2022-08-12T12:18:05.161Z,31.66
2022-08-12T12:20:35.385Z,31.62
2022-08-12T12:23:04.577Z,31.40
2022-08-12T12:25:59.415Z,32.24
2022-08-12T12:28:37.011Z,32.91
2022-08-12T12:31:15.247Z,32.17
2022-08-12T12:33:58.048Z,32.43
2022-08-12T12:36:30.282Z,32.18
2022-08-12T12:39:00.065Z,32.79
2022-08-12T12:42:41.705Z,32.91
2022-08-12T12:44:30.232Z,32.14
2022-08-12T12:47:29.230Z,32.61
2022-08-12T12:49:54.083Z,32.22
2022-08-12T12:52:26.770Z,33.12
2022-08-12T12:54:58.825Z,33.73
2022-08-12T12:57:36.186Z,33.24
2022-08-12T13:00:16.023Z,33.06
2022-08-12T13:02:46.162Z,32.86
2022-08-12T13:05:27.821Z,33.51
2022-08-12T13:08:01.342Z,34.18
2022-08-12T13:10:36.985Z,32.78
2022-08-12T13:14:07.845Z,34.00
2022-08-12T13:15:59.254Z,34.54
2022-08-12T13:18:28.880Z,35.27
2022-08-12T13:20:59.428Z,34.64
2022-08-12T13:23:36.355Z,33.86
2022-08-12T13:26:14.256Z,33.69
2022-08-12T13:28:46.447Z,34.09
2022-08-12T13:31:22.333Z,33.30
2022-08-12T13:34:31.783Z,31.91
2022-08-12T13:36:42.402Z,31.99
2022-08-12T13:39:11.917Z,34.05
2022-08-12T13:41:39.885Z,34.77
2022-08-12T13:44:10.401Z,33.62
2022-08-12T13:46:40.919Z,33.82
2022-08-12T13:49:11.504Z,32.76
2022-08-12T13:51:54.237Z,33.19
2022-08-12T13:54:23.526Z,33.32
2022-08-12T13:56:51.617Z,32.20
2022-08-12T13:59:24.498Z,34.02
2022-08-12T14:01:54.377Z,34.22
2022-08-12T14:04:24.984Z,33.42
2022-08-12T14:06:54.057Z,34.02
2022-08-12T14:09:23.266Z,34.50
2022-08-12T14:11:59.396Z,34.02
2022-08-12T14:14:31.259Z,34.27
2022-08-12T14:17:05.625Z,33.96
2022-08-12T14:19:48.685Z,34.97
2022-08-12T14:22:21.622Z,34.22
2022-08-12T14:24:58.301Z,32.59
2022-08-12T14:28:02.551Z,32.40
2022-08-12T14:30:24.334Z,31.68
2022-08-12T14:32:57.659Z,30.65
2022-08-12T14:35:25.577Z,31.81
2022-08-12T14:37:56.605Z,32.02
2022-08-12T14:40:29.554Z,32.46
2022-08-12T14:42:58.363Z,33.32
2022-08-12T14:45:45.256Z,32.68
2022-08-12T14:48:15.966Z,32.24
2022-08-12T14:52:10.380Z,32.03
2022-08-12T14:59:56.736Z,32.27
2022-08-12T15:02:21.429Z,33.04
2022-08-12T15:04:59.195Z,33.39
2022-08-12T15:07:33.809Z,33.53
2022-08-12T15:10:13.707Z,32.55
2022-08-12T15:12:42.864Z,32.13
2022-08-12T15:15:11.843Z,32.13
2022-08-12T15:17:39.857Z,32.86
2022-08-12T15:20:31.107Z,32.77
2022-08-12T15:22:58.052Z,33.01
2022-08-12T15:25:26.272Z,33.08
2022-08-12T15:28:20.380Z,33.71
2022-08-12T15:30:44.439Z,33.08
2022-08-12T15:33:18.743Z,33.56
2022-08-12T15:35:53.863Z,33.02
2022-08-12T15:38:25.253Z,33.83
2022-08-12T15:40:54.732Z,33.18
2022-08-12T15:43:52.043Z,33.32
2022-08-12T15:46:15.006Z,32.34
2022-08-12T15:48:47.123Z,31.21
2022-08-12T15:51:57.360Z,31.04
2022-08-12T15:54:33.723Z,31.66
2022-08-12T15:57:03.442Z,31.35
2022-08-12T16:00:03.911Z,31.57
2022-08-12T16:02:21.234Z,30.82
2022-08-12T16:04:50.418Z,31.25
2022-08-12T16:07:26.217Z,32.43
2022-08-12T16:10:08.410Z,33.08
2022-08-12T16:12:54.922Z,31.80
2022-08-12T16:15:29.546Z,30.58
2022-08-12T16:18:19.071Z,31.14
2022-08-12T16:20:48.146Z,31.03
2022-08-12T16:23:35.909Z,30.51
2022-08-12T16:26:15.180Z,30.42
2022-08-12T16:28:48.173Z,30.26
2022-08-12T16:31:23.391Z,29.74
2022-08-12T16:33:59.535Z,29.85
2022-08-12T16:36:29.685Z,29.50
2022-08-12T16:38:57.741Z,30.07
2022-08-12T16:41:33.422Z,30.24
2022-08-12T16:44:08.311Z,30.19
2022-08-12T16:46:38.288Z,30.01
2022-08-12T16:49:09.199Z,29.94
2022-08-12T16:51:46.449Z,30.19
2022-08-12T16:54:17.195Z,30.81
2022-08-12T16:56:51.155Z,30.37
2022-08-12T16:59:23.255Z,30.32
2022-08-12T17:01:54.025Z,30.15
2022-08-12T17:04:24.763Z,30.32
2022-08-12T17:06:52.787Z,29.95
2022-08-12T17:09:21.001Z,29.50
2022-08-12T17:11:50.317Z,30.09
2022-08-12T17:14:20.373Z,30.23
2022-08-12T17:16:54.803Z,30.00
2022-08-12T17:20:02.594Z,29.85
2022-08-12T17:22:16.396Z,30.01
2022-08-12T17:24:50.577Z,30.09
2022-08-12T17:27:24.489Z,29.81
2022-08-12T17:30:02.019Z,29.29
2022-08-12T17:32:36.927Z,29.37
2022-08-12T17:35:29.805Z,29.34
2022-08-12T17:38:06.983Z,29.49
2022-08-12T17:40:37.228Z,29.00
2022-08-12T17:43:54.763Z,28.56
2022-08-12T17:45:59.857Z,28.42
2022-08-12T17:48:34.867Z,28.69
2022-08-12T17:51:15.391Z,28.25
2022-08-12T17:54:11.416Z,28.20
2022-08-12T17:56:37.690Z,28.16
2022-08-12T17:59:07.637Z,27.75
2022-08-12T18:01:36.639Z,27.58
2022-08-12T18:04:21.888Z,27.86
2022-08-12T18:06:51.497Z,27.55
2022-08-12T18:09:21.593Z,27.33
2022-08-12T18:12:12.094Z,27.40
2022-08-12T18:14:41.190Z,27.40
2022-08-12T18:17:11.369Z,26.96
2022-08-12T18:20:06.915Z,26.87
2022-08-12T18:22:32.782Z,27.01
2022-08-12T18:25:04.789Z,26.75
2022-08-12T18:27:44.002Z,26.40
2022-08-12T18:30:29.307Z,26.47
2022-08-12T18:33:03.988Z,26.47
2022-08-12T18:35:47.435Z,26.51
2022-08-12T18:38:22.498Z,26.47
2022-08-12T18:41:09.695Z,26.43
2022-08-12T18:43:59.662Z,26.28
2022-08-12T18:46:35.920Z,25.97
2022-08-12T18:49:18.821Z,25.99
2022-08-12T18:51:55.105Z,25.94
2022-08-12T18:54:26.743Z,25.29
2022-08-12T18:56:57.595Z,25.66
2022-08-12T19:00:02.163Z,25.74
2022-08-12T19:02:21.322Z,25.30
2022-08-12T19:04:51.485Z,25.64
2022-08-12T19:07:24.737Z,25.08
2022-08-12T19:09:58.371Z,24.95
2022-08-12T19:12:55.372Z,25.17
2022-08-12T19:15:25.894Z,25.16
2022-08-12T19:17:56.428Z,25.00
2022-08-12T19:20:30.842Z,24.74
2022-08-12T19:23:07.881Z,24.68
2022-08-12T19:25:59.614Z,24.71
2022-08-12T19:28:35.301Z,24.52
2022-08-12T19:31:58.719Z,24.25
2022-08-12T19:37:27.063Z,24.18
2022-08-12T19:40:10.189Z,24.07
2022-08-12T19:42:53.886Z,23.65
2022-08-12T19:45:43.969Z,23.08
2022-08-12T19:48:19.912Z,23.64
2022-08-12T19:50:52.423Z,23.59
2022-08-12T19:53:22.582Z,23.51
2022-08-12T19:55:54.768Z,23.45
2022-08-12T19:58:24.317Z,23.20
2022-08-12T20:00:55.014Z,23.19
2022-08-12T20:03:38.033Z,23.08
2022-08-12T20:06:13.626Z,22.80
2022-08-12T20:08:49.366Z,22.36
2022-08-12T20:12:11.622Z,22.11
2022-08-12T20:14:18.073Z,22.16
2022-08-12T20:16:52.240Z,22.04
2022-08-12T20:19:24.589Z,21.83
2022-08-12T20:22:14.840Z,21.84
2022-08-12T20:24:48.449Z,21.61
2022-08-12T20:27:29.237Z,22.04
2022-08-12T20:30:11.505Z,21.64
2022-08-12T20:32:47.626Z,21.33
2022-08-12T20:35:19.668Z,21.63
2022-08-12T20:38:07.181Z,21.68
2022-08-12T20:40:41.942Z,21.63
2022-08-12T20:43:19.038Z,21.57
2022-08-12T20:45:57.417Z,21.53
2022-08-12T20:48:28.577Z,21.49
2022-08-12T20:51:04.510Z,21.07
2022-08-12T20:53:54.140Z,21.30
2022-08-12T20:56:30.271Z,21.18
2022-08-12T20:59:02.702Z,21.03
2022-08-12T21:01:45.936Z,21.03
2022-08-12T21:04:35.379Z,20.98
2022-08-12T21:07:09.458Z,20.83
2022-08-12T21:09:41.502Z,20.76
2022-08-12T21:12:27.795Z,20.31
2022-08-12T21:15:17.491Z,20.77
2022-08-12T21:18:01.128Z,20.41
2022-08-12T21:20:37.863Z,20.30
2022-08-12T21:23:07.538Z,20.28
2022-08-12T21:25:35.820Z,20.30
2022-08-12T21:28:07.476Z,19.96
2022-08-12T21:30:37.291Z,19.79
2022-08-12T21:33:09.859Z,19.77
2022-08-12T21:35:42.862Z,19.74
2022-08-12T21:38:10.749Z,19.44
2022-08-12T21:40:51.546Z,19.48
2022-08-12T21:43:21.098Z,19.34
2022-08-12T21:46:00.704Z,19.11
2022-08-12T21:48:29.739Z,19.52
2022-08-12T21:50:57.554Z,19.48
2022-08-12T21:54:05.760Z,19.25
2022-08-12T21:56:34.112Z,19.07
2022-08-12T21:59:02.924Z,19.09
2022-08-12T22:01:47.606Z,19.03
2022-08-12T22:04:35.324Z,18.96
2022-08-12T22:07:03.350Z,19.01
2022-08-12T22:09:43.409Z,18.96
2022-08-12T22:12:29.178Z,19.04
2022-08-12T22:14:57.076Z,18.61
2022-08-12T22:17:50.344Z,18.67
2022-08-12T22:20:22.426Z,18.56
2022-08-12T22:23:00.458Z,18.84
2022-08-12T22:25:30.498Z,18.83
2022-08-12T22:28:18.014Z,18.92
2022-08-12T22:31:10.744Z,19.08
2022-08-12T22:33:54.083Z,18.96
2022-08-12T22:36:29.113Z,18.78
2022-08-12T22:38:59.303Z,18.93
2022-08-12T22:41:56.695Z,18.90
2022-08-12T22:44:54.315Z,18.84
2022-08-12T22:47:53.680Z,18.31
2022-08-12T22:50:27.543Z,18.08
2022-08-12T22:53:15.062Z,18.06
2022-08-12T22:55:59.889Z,18.01
2022-08-12T22:58:36.890Z,18.13
2022-08-12T23:01:10.815Z,18.04
2022-08-12T23:03:48.713Z,18.16
2022-08-12T23:06:23.174Z,18.09
2022-08-12T23:08:51.846Z,17.91
2022-08-12T23:11:23.871Z,18.04
2022-08-12T23:13:57.064Z,18.03
2022-08-12T23:16:30.922Z,18.00
2022-08-12T23:19:09.467Z,17.98
2022-08-12T23:22:05.954Z,17.99
2022-08-12T23:24:32.538Z,17.82
2022-08-12T23:27:21.739Z,17.89
2022-08-12T23:30:17.534Z,17.90
2022-08-12T23:32:38.415Z,17.88
2022-08-12T23:35:08.032Z,17.79
2022-08-12T23:37:47.577Z,17.77
2022-08-12T23:40:22.469Z,17.97
2022-08-12T23:42:54.260Z,18.01
2022-08-12T23:45:31.379Z,17.99
2022-08-12T23:48:00.480Z,18.07
2022-08-12T23:50:33.720Z,17.76
2022-08-12T23:53:17.091Z,17.96
2022-08-12T23:55:50.649Z,17.89
2022-08-12T23:58:25.942Z,17.89
