createdAt,value
2018-09-30T00:04:31.008Z,79.6
2018-09-30T00:14:30.496Z,79.3
2018-09-30T00:24:29.745Z,79.6
2018-09-30T00:34:29.134Z,78.8
2018-09-30T00:44:28.425Z,77.2
2018-09-30T00:54:27.901Z,77.7
2018-09-30T01:14:35.413Z,77.2
2018-09-30T01:24:34.866Z,77.2
2018-09-30T01:34:34.220Z,77.3
2018-09-30T01:44:33.649Z,77.2
2018-09-30T01:54:33.250Z,76.9
2018-09-30T02:04:32.892Z,77.9
2018-09-30T02:14:32.270Z,78.1
2018-09-30T02:24:31.194Z,78
2018-09-30T02:34:30.714Z,78.2
2018-09-30T02:44:29.930Z,79.7
2018-09-30T02:54:29.028Z,80.2
2018-09-30T03:04:28.842Z,80.4
2018-09-30T03:14:28.129Z,80.3
2018-09-30T03:24:27.860Z,80.9
2018-09-30T03:34:27.402Z,80.4
2018-09-30T03:44:27.043Z,80.8
2018-09-30T03:54:29.592Z,81.1
2018-09-30T04:04:29.100Z,81.5
2018-09-30T04:14:29.016Z,81.1
2018-09-30T04:24:28.353Z,81.8
2018-09-30T04:34:27.857Z,82.3
2018-09-30T04:44:27.306Z,82.4
2018-09-30T04:54:26.485Z,82.4
2018-09-30T05:04:26.482Z,82.5
2018-09-30T05:24:34.545Z,82.3
2018-09-30T05:34:33.786Z,82.7
2018-09-30T05:44:33.598Z,82.5
2018-09-30T05:54:33.501Z,80.2
2018-09-30T06:04:33.216Z,76.9
2018-09-30T06:14:33.934Z,73.5
2018-09-30T06:24:39.010Z,71
2018-09-30T06:34:39.051Z,68.9
2018-09-30T06:44:42.598Z,67.2
2018-09-30T06:54:42.356Z,65.7
2018-09-30T07:04:42.164Z,63.8
2018-09-30T07:14:41.980Z,63.2
2018-09-30T07:24:41.759Z,62.1
2018-09-30T07:34:41.519Z,61.6
2018-09-30T07:44:41.660Z,59.3
2018-09-30T07:54:41.566Z,58.1
2018-09-30T08:04:41.805Z,55.6
2018-09-30T08:14:49.275Z,54.5
2018-09-30T08:25:30.865Z,54.2
2018-09-30T08:35:31.271Z,56
2018-09-30T08:45:30.765Z,57.2
2018-09-30T09:05:56.859Z,54.3
2018-09-30T09:16:36.080Z,53.8
2018-09-30T09:26:35.750Z,53
2018-09-30T09:36:35.276Z,52.8
2018-09-30T09:46:36.455Z,51.7
2018-09-30T09:56:36.342Z,52
2018-09-30T10:06:51.598Z,52
2018-09-30T10:37:26.159Z,50.2
2018-09-30T10:57:33.719Z,49
2018-09-30T11:27:49.164Z,49.9
2018-09-30T11:37:54.068Z,49.4
2018-09-30T11:47:55.044Z,47.8
2018-09-30T11:57:54.796Z,49.1
2018-09-30T12:07:54.767Z,48.7
2018-09-30T12:17:54.313Z,48.3
2018-09-30T12:38:14.688Z,48.1
2018-09-30T12:48:17.881Z,48.1
2018-09-30T13:28:41.996Z,47.1
2018-09-30T13:59:00.552Z,46.5
2018-09-30T14:09:00.615Z,46.3
2018-09-30T14:19:00.995Z,45.3
2018-09-30T14:29:00.537Z,45.6
2018-09-30T14:39:00.093Z,45
2018-09-30T14:48:59.537Z,45.9
2018-09-30T14:58:59.232Z,46.3
2018-09-30T15:09:00.309Z,46.7
2018-09-30T15:19:00.063Z,46.6
2018-09-30T15:28:59.764Z,46.3
2018-09-30T15:38:58.928Z,45.8
2018-09-30T15:48:58.460Z,46.5
2018-09-30T16:09:11.920Z,47.7
2018-09-30T16:19:13.954Z,48.4
2018-09-30T16:39:21.368Z,49.5
2018-09-30T16:49:20.437Z,52.5
2018-09-30T17:19:35.622Z,55.6
2018-09-30T17:39:45.151Z,57.2
2018-09-30T17:49:44.594Z,57.5
2018-09-30T17:59:44.474Z,58.4
2018-09-30T18:09:44.050Z,59.4
2018-09-30T18:19:43.415Z,60.4
2018-09-30T18:39:51.384Z,61.9
2018-09-30T18:50:04.421Z,62.4
2018-09-30T19:10:15.701Z,64.8
2018-09-30T19:20:15.247Z,65.8
2018-09-30T19:30:14.759Z,66.5
2018-09-30T19:40:13.750Z,66.7
2018-09-30T19:50:13.123Z,67.1
2018-09-30T20:00:12.455Z,67.7
2018-09-30T20:10:12.906Z,67.4
2018-09-30T20:20:12.854Z,67.5
2018-09-30T20:30:12.344Z,66.8
2018-09-30T20:40:12.665Z,66.4
2018-09-30T20:50:13.045Z,67
2018-09-30T21:00:12.265Z,65.9
2018-09-30T21:10:12.134Z,66.6
2018-09-30T21:20:11.724Z,67
2018-09-30T21:30:11.822Z,66.7
2018-09-30T21:40:11.423Z,66.2
2018-09-30T21:50:10.932Z,66.9
2018-09-30T22:00:11.037Z,66.9
2018-09-30T22:10:10.622Z,66.9
2018-09-30T22:20:10.332Z,67.1
2018-09-30T22:30:10.004Z,67.5
2018-09-30T22:40:09.468Z,67.4
2018-09-30T22:50:08.930Z,68.7
2018-09-30T23:00:08.721Z,69
2018-09-30T23:10:08.068Z,69.9
2018-09-30T23:20:07.932Z,70.9
2018-09-30T23:30:09.559Z,71.8
2018-09-30T23:40:12.192Z,72.3
2018-09-30T23:50:12.839Z,73
