createdAt,value
2019-05-28T00:00:45.098Z,7.37
2019-05-28T00:01:51.935Z,7.62
2019-05-28T00:02:58.312Z,7.97
2019-05-28T00:04:05.333Z,7.78
2019-05-28T00:05:12.116Z,7.37
2019-05-28T00:06:18.929Z,8.13
2019-05-28T00:07:25.294Z,8.10
2019-05-28T00:08:32.352Z,7.25
2019-05-28T00:09:38.690Z,7.50
2019-05-28T00:10:45.888Z,8.15
2019-05-28T00:11:52.331Z,7.97
2019-05-28T00:12:59.258Z,8.48
2019-05-28T00:14:05.923Z,8.30
2019-05-28T00:15:13.431Z,8.38
2019-05-28T00:16:19.922Z,8.95
2019-05-28T00:17:26.781Z,8.83
2019-05-28T00:18:34.049Z,8.58
2019-05-28T00:19:40.892Z,8.68
2019-05-28T00:20:47.298Z,8.43
2019-05-28T00:21:54.273Z,9.15
2019-05-28T00:23:00.761Z,8.63
2019-05-28T00:24:07.784Z,8.78
2019-05-28T00:25:14.210Z,8.58
2019-05-28T00:26:21.327Z,9.30
2019-05-28T00:27:27.722Z,9.15
2019-05-28T00:28:34.639Z,8.43
2019-05-28T00:29:40.974Z,8.63
2019-05-28T00:30:48.041Z,8.70
2019-05-28T00:31:54.435Z,9.40
2019-05-28T00:33:01.412Z,8.90
2019-05-28T00:34:07.721Z,9.05
2019-05-28T00:35:15.794Z,9.43
2019-05-28T00:36:22.199Z,9.08
2019-05-28T00:37:29.228Z,8.73
2019-05-28T00:38:35.556Z,9.10
2019-05-28T00:39:42.393Z,9.08
2019-05-28T00:40:48.734Z,9.50
2019-05-28T00:41:55.656Z,9.78
2019-05-28T00:43:02.096Z,9.75
2019-05-28T00:44:09.118Z,9.88
2019-05-28T00:45:15.951Z,10.20
2019-05-28T00:46:22.793Z,9.78
2019-05-28T00:47:29.251Z,9.08
2019-05-28T00:48:36.148Z,9.83
2019-05-28T00:49:42.603Z,10.55
2019-05-28T00:50:49.719Z,10.05
2019-05-28T00:51:55.832Z,9.98
2019-05-28T00:53:03.007Z,10.90
2019-05-28T00:54:09.411Z,10.32
2019-05-28T00:55:16.860Z,10.13
2019-05-28T00:56:23.878Z,9.45
2019-05-28T00:57:31.213Z,10.03
2019-05-28T00:58:37.984Z,10.50
2019-05-28T00:59:46.563Z,10.80
2019-05-28T01:00:53.263Z,10.63
2019-05-28T01:02:00.240Z,10.53
2019-05-28T01:03:06.283Z,10.45
2019-05-28T01:04:12.811Z,11.10
2019-05-28T01:05:19.260Z,11.43
2019-05-28T01:06:26.211Z,10.68
2019-05-28T01:07:32.652Z,11.12
2019-05-28T01:08:39.921Z,12.23
2019-05-28T01:09:46.389Z,11.65
2019-05-28T01:10:54.594Z,11.88
2019-05-28T01:12:01.029Z,11.22
2019-05-28T01:13:08.537Z,12.00
2019-05-28T01:14:14.934Z,12.05
2019-05-28T01:15:21.695Z,11.53
2019-05-28T01:16:28.320Z,12.25
2019-05-28T01:17:35.223Z,12.15
2019-05-28T01:18:41.664Z,12.55
2019-05-28T01:19:48.671Z,12.93
2019-05-28T01:20:54.997Z,12.63
2019-05-28T01:22:02.125Z,12.55
2019-05-28T01:23:08.843Z,12.80
2019-05-28T01:24:16.008Z,12.25
2019-05-28T01:25:22.694Z,11.95
2019-05-28T01:26:29.807Z,12.80
2019-05-28T01:27:36.210Z,11.83
2019-05-28T01:28:43.062Z,12.23
2019-05-28T01:29:49.479Z,12.75
2019-05-28T01:31:00.580Z,12.03
2019-05-28T01:32:04.638Z,12.18
2019-05-28T01:33:11.574Z,12.37
2019-05-28T01:34:18.133Z,13.32
2019-05-28T01:35:25.343Z,12.10
2019-05-28T01:36:31.743Z,13.40
2019-05-28T01:37:38.708Z,12.78
2019-05-28T01:38:45.181Z,13.25
2019-05-28T01:39:52.291Z,13.48
2019-05-28T01:40:58.646Z,13.90
2019-05-28T01:42:05.856Z,13.15
2019-05-28T01:43:12.240Z,13.43
2019-05-28T01:44:19.178Z,13.72
2019-05-28T01:45:25.734Z,13.50
2019-05-28T01:46:32.785Z,13.58
2019-05-28T01:47:39.307Z,14.05
2019-05-28T01:48:46.204Z,13.38
2019-05-28T01:49:52.279Z,13.03
2019-05-28T01:50:59.276Z,13.70
2019-05-28T01:52:05.739Z,13.38
2019-05-28T01:53:13.810Z,14.28
2019-05-28T01:54:20.231Z,13.00
2019-05-28T01:55:27.124Z,13.10
2019-05-28T01:56:33.546Z,13.93
2019-05-28T01:57:40.748Z,13.15
2019-05-28T01:58:47.142Z,13.50
2019-05-28T01:59:54.151Z,13.93
2019-05-28T02:01:12.337Z,13.53
2019-05-28T02:02:09.110Z,14.00
2019-05-28T02:03:15.514Z,13.53
2019-05-28T02:04:22.545Z,13.75
2019-05-28T02:05:30.495Z,14.18
2019-05-28T02:06:37.842Z,14.60
2019-05-28T02:07:44.373Z,13.60
2019-05-28T02:08:51.741Z,13.62
2019-05-28T02:09:59.092Z,13.32
2019-05-28T02:11:06.062Z,13.18
2019-05-28T02:12:12.298Z,13.88
2019-05-28T02:13:19.240Z,14.07
2019-05-28T02:14:25.456Z,13.98
2019-05-28T02:15:32.614Z,13.13
2019-05-28T02:16:38.979Z,13.75
2019-05-28T02:17:45.950Z,13.78
2019-05-28T02:18:52.900Z,13.53
2019-05-28T02:19:59.932Z,13.50
2019-05-28T02:21:06.425Z,14.73
2019-05-28T02:22:13.478Z,14.15
2019-05-28T02:23:19.923Z,14.28
2019-05-28T02:24:26.843Z,15.10
2019-05-28T02:25:33.242Z,14.20
2019-05-28T02:26:40.427Z,13.68
2019-05-28T02:27:46.802Z,14.45
2019-05-28T02:28:53.723Z,15.10
2019-05-28T02:30:00.157Z,14.53
2019-05-28T02:31:07.076Z,14.13
2019-05-28T02:32:13.465Z,14.68
2019-05-28T02:33:20.501Z,14.68
2019-05-28T02:34:26.931Z,14.63
2019-05-28T02:35:35.678Z,14.38
2019-05-28T02:36:42.059Z,14.90
2019-05-28T02:37:49.120Z,14.65
2019-05-28T02:38:55.672Z,15.00
2019-05-28T02:40:02.752Z,15.32
2019-05-28T02:41:09.125Z,15.38
2019-05-28T02:42:16.466Z,13.75
2019-05-28T02:43:23.364Z,14.95
2019-05-28T02:44:30.984Z,14.47
2019-05-28T02:45:37.460Z,15.05
2019-05-28T02:46:44.593Z,15.58
2019-05-28T02:47:50.860Z,15.08
2019-05-28T02:48:57.568Z,15.38
2019-05-28T02:50:04.434Z,15.32
2019-05-28T02:51:11.359Z,15.00
2019-05-28T02:52:18.404Z,15.25
2019-05-28T02:53:25.707Z,15.40
2019-05-28T02:54:33.281Z,15.45
2019-05-28T02:55:44.636Z,16.23
2019-05-28T02:56:52.083Z,15.93
2019-05-28T02:57:59.532Z,15.10
2019-05-28T02:59:06.098Z,15.65
2019-05-28T03:00:14.975Z,16.15
2019-05-28T03:01:23.386Z,15.35
2019-05-28T03:02:33.010Z,15.93
2019-05-28T03:03:41.001Z,15.55
2019-05-28T03:04:48.831Z,15.60
2019-05-28T03:05:58.298Z,15.63
2019-05-28T03:07:05.600Z,14.80
2019-05-28T03:08:13.713Z,15.45
2019-05-28T03:09:22.362Z,15.28
2019-05-28T03:10:59.759Z,15.75
2019-05-28T03:11:45.623Z,15.35
2019-05-28T03:12:52.214Z,15.58
2019-05-28T03:13:59.286Z,16.52
2019-05-28T03:15:06.198Z,15.23
2019-05-28T03:16:13.491Z,16.07
2019-05-28T03:17:20.122Z,16.15
2019-05-28T03:18:29.396Z,15.75
2019-05-28T03:19:37.468Z,16.15
2019-05-28T03:20:45.843Z,15.90
2019-05-28T03:21:52.623Z,15.65
2019-05-28T03:23:00.584Z,16.07
2019-05-28T03:24:07.742Z,16.32
2019-05-28T03:25:14.845Z,16.27
2019-05-28T03:26:23.642Z,16.00
2019-05-28T03:27:30.018Z,15.08
2019-05-28T03:28:36.779Z,16.30
2019-05-28T03:29:43.943Z,15.18
2019-05-28T03:30:50.344Z,15.83
2019-05-28T03:32:08.433Z,16.17
2019-05-28T03:33:06.518Z,16.45
2019-05-28T03:34:13.555Z,16.87
2019-05-28T03:35:20.043Z,17.00
2019-05-28T03:36:29.901Z,16.05
2019-05-28T03:37:37.218Z,16.87
2019-05-28T03:38:45.974Z,16.42
2019-05-28T03:39:54.358Z,16.55
2019-05-28T03:41:01.560Z,16.52
2019-05-28T03:42:08.095Z,17.07
2019-05-28T03:43:15.824Z,17.60
2019-05-28T03:44:22.101Z,16.52
2019-05-28T03:45:29.011Z,16.15
2019-05-28T03:46:35.251Z,17.05
2019-05-28T03:47:42.431Z,18.02
2019-05-28T03:48:48.948Z,16.95
2019-05-28T03:49:55.502Z,17.57
2019-05-28T03:51:02.033Z,18.12
2019-05-28T03:52:09.907Z,17.30
2019-05-28T03:53:17.383Z,16.82
2019-05-28T03:54:24.263Z,17.70
2019-05-28T03:55:31.817Z,16.32
2019-05-28T03:56:39.123Z,17.12
2019-05-28T03:57:45.774Z,17.25
2019-05-28T03:58:52.715Z,16.40
2019-05-28T03:59:58.820Z,17.80
2019-05-28T04:01:05.715Z,17.95
2019-05-28T04:02:23.079Z,16.70
2019-05-28T04:03:20.921Z,16.25
2019-05-28T04:04:27.449Z,17.12
2019-05-28T04:05:34.828Z,17.20
2019-05-28T04:06:41.217Z,16.73
2019-05-28T04:07:48.326Z,17.02
2019-05-28T04:08:54.795Z,15.70
2019-05-28T04:10:02.056Z,16.87
2019-05-28T04:11:09.128Z,18.30
2019-05-28T04:12:16.271Z,16.87
2019-05-28T04:13:22.824Z,16.52
2019-05-28T04:14:30.054Z,16.95
2019-05-28T04:15:36.989Z,16.57
2019-05-28T04:16:44.086Z,16.80
2019-05-28T04:17:50.641Z,16.77
2019-05-28T04:18:57.790Z,16.90
2019-05-28T04:20:04.820Z,16.23
2019-05-28T04:21:11.918Z,17.75
2019-05-28T04:22:18.246Z,16.15
2019-05-28T04:23:25.399Z,16.82
2019-05-28T04:24:31.819Z,18.50
2019-05-28T04:25:38.807Z,16.45
2019-05-28T04:26:45.383Z,16.77
2019-05-28T04:27:52.833Z,17.07
2019-05-28T04:28:59.328Z,16.27
2019-05-28T04:30:06.994Z,16.93
2019-05-28T04:31:13.617Z,16.77
2019-05-28T04:32:21.016Z,17.17
2019-05-28T04:33:27.465Z,17.00
2019-05-28T04:34:34.436Z,16.48
2019-05-28T04:35:40.848Z,15.83
2019-05-28T04:36:48.231Z,15.80
2019-05-28T04:37:54.689Z,15.40
2019-05-28T04:39:01.882Z,15.48
2019-05-28T04:40:09.352Z,16.00
2019-05-28T04:41:16.475Z,16.95
2019-05-28T04:42:22.791Z,15.43
2019-05-28T04:43:29.756Z,14.98
2019-05-28T04:44:36.072Z,14.93
2019-05-28T04:45:43.016Z,13.75
2019-05-28T04:46:50.014Z,14.60
2019-05-28T04:47:56.987Z,14.35
2019-05-28T04:49:03.341Z,15.23
2019-05-28T04:50:10.591Z,15.30
2019-05-28T04:51:16.947Z,14.80
2019-05-28T04:52:23.970Z,14.53
2019-05-28T04:53:30.392Z,14.85
2019-05-28T04:54:37.453Z,14.33
2019-05-28T04:55:43.622Z,14.18
2019-05-28T04:56:50.443Z,14.47
2019-05-28T04:57:56.940Z,14.13
2019-05-28T04:59:04.124Z,15.55
2019-05-28T05:00:11.356Z,13.55
2019-05-28T05:01:18.451Z,12.47
2019-05-28T05:02:24.690Z,14.05
2019-05-28T05:03:31.628Z,14.25
2019-05-28T05:04:37.921Z,14.75
2019-05-28T05:05:44.771Z,13.72
2019-05-28T05:06:51.228Z,14.65
2019-05-28T05:07:59.130Z,14.07
2019-05-28T05:09:07.320Z,13.50
2019-05-28T05:10:18.088Z,13.03
2019-05-28T05:11:22.522Z,13.20
2019-05-28T05:12:29.391Z,13.58
2019-05-28T05:13:35.826Z,13.20
2019-05-28T05:14:42.767Z,13.22
2019-05-28T05:15:49.174Z,14.07
2019-05-28T05:16:57.171Z,13.38
2019-05-28T05:18:03.716Z,14.10
2019-05-28T05:19:10.518Z,12.65
2019-05-28T05:20:17.168Z,13.53
2019-05-28T05:21:24.141Z,12.78
2019-05-28T05:22:30.533Z,14.18
2019-05-28T05:23:37.544Z,13.83
2019-05-28T05:24:44.006Z,13.95
2019-05-28T05:25:50.958Z,13.75
2019-05-28T05:26:57.337Z,13.78
2019-05-28T05:28:04.297Z,12.58
2019-05-28T05:29:10.801Z,12.95
2019-05-28T05:30:17.928Z,13.98
2019-05-28T05:31:24.559Z,13.00
2019-05-28T05:32:31.420Z,12.88
2019-05-28T05:33:37.522Z,12.37
2019-05-28T05:34:44.759Z,12.63
2019-05-28T05:35:52.496Z,13.00
2019-05-28T05:37:00.015Z,12.23
2019-05-28T05:38:06.758Z,12.03
2019-05-28T05:39:14.350Z,12.25
2019-05-28T05:40:21.521Z,13.20
2019-05-28T05:41:29.897Z,12.00
2019-05-28T05:42:36.943Z,12.73
2019-05-28T05:43:44.110Z,12.05
2019-05-28T05:44:50.795Z,12.45
2019-05-28T05:45:57.927Z,11.57
2019-05-28T05:47:05.059Z,11.85
2019-05-28T05:48:12.404Z,12.15
2019-05-28T05:49:19.033Z,11.53
2019-05-28T05:50:26.257Z,11.83
2019-05-28T05:51:34.532Z,11.75
2019-05-28T05:52:41.717Z,11.68
2019-05-28T05:53:50.118Z,12.13
2019-05-28T05:54:56.925Z,12.45
2019-05-28T05:56:03.360Z,11.53
2019-05-28T05:57:11.534Z,11.93
2019-05-28T05:58:18.921Z,11.60
2019-05-28T05:59:26.336Z,11.38
2019-05-28T06:00:32.652Z,11.25
2019-05-28T06:01:39.837Z,11.25
2019-05-28T06:02:46.327Z,11.40
2019-05-28T06:03:53.653Z,10.65
2019-05-28T06:05:00.218Z,11.90
2019-05-28T06:06:10.019Z,11.43
2019-05-28T06:07:17.906Z,10.80
2019-05-28T06:08:25.330Z,11.33
2019-05-28T06:09:32.192Z,11.90
2019-05-28T06:10:39.203Z,11.28
2019-05-28T06:11:45.610Z,11.28
2019-05-28T06:12:53.533Z,12.10
2019-05-28T06:14:00.012Z,12.05
2019-05-28T06:15:07.784Z,11.57
2019-05-28T06:16:13.896Z,11.83
2019-05-28T06:17:21.239Z,11.73
2019-05-28T06:18:27.713Z,12.55
2019-05-28T06:19:36.734Z,12.10
2019-05-28T06:20:43.723Z,11.75
2019-05-28T06:21:51.295Z,12.15
2019-05-28T06:22:57.759Z,12.03
2019-05-28T06:24:04.787Z,12.70
2019-05-28T06:25:11.833Z,11.30
2019-05-28T06:26:19.414Z,11.95
2019-05-28T06:27:25.634Z,13.10
2019-05-28T06:28:32.868Z,11.75
2019-05-28T06:29:39.446Z,12.50
2019-05-28T06:30:46.577Z,11.00
2019-05-28T06:31:53.910Z,11.22
2019-05-28T06:33:01.172Z,11.93
2019-05-28T06:34:07.696Z,10.98
2019-05-28T06:35:14.878Z,10.28
2019-05-28T06:36:21.439Z,11.70
2019-05-28T06:37:28.376Z,12.28
2019-05-28T06:38:34.740Z,11.90
2019-05-28T06:39:41.705Z,10.70
2019-05-28T06:40:48.140Z,11.50
2019-05-28T06:41:55.896Z,11.60
2019-05-28T06:43:02.786Z,11.73
2019-05-28T06:44:09.851Z,12.43
2019-05-28T06:45:17.449Z,12.55
2019-05-28T06:46:24.417Z,12.65
2019-05-28T06:47:30.783Z,11.40
2019-05-28T06:48:37.846Z,12.03
2019-05-28T06:49:44.283Z,11.73
2019-05-28T06:50:52.200Z,12.88
2019-05-28T06:51:58.842Z,11.48
2019-05-28T06:53:06.312Z,11.38
2019-05-28T06:54:12.850Z,10.30
2019-05-28T06:55:21.163Z,10.58
2019-05-28T06:56:27.833Z,10.53
2019-05-28T06:57:35.171Z,10.00
2019-05-28T06:58:41.990Z,10.32
2019-05-28T06:59:49.072Z,10.43
2019-05-28T07:00:55.713Z,10.93
2019-05-28T07:02:02.723Z,10.88
2019-05-28T07:03:09.537Z,10.30
2019-05-28T07:04:31.903Z,9.40
2019-05-28T07:05:24.772Z,9.83
2019-05-28T07:06:32.789Z,9.90
2019-05-28T07:07:39.280Z,9.83
2019-05-28T07:08:46.436Z,10.80
2019-05-28T07:09:53.544Z,10.20
2019-05-28T07:11:00.653Z,9.33
2019-05-28T07:12:07.198Z,8.83
2019-05-28T07:13:14.122Z,8.10
2019-05-28T07:14:20.574Z,9.15
2019-05-28T07:15:27.702Z,9.25
2019-05-28T07:16:34.284Z,8.30
2019-05-28T07:17:41.552Z,8.05
2019-05-28T07:18:47.972Z,7.83
2019-05-28T07:19:55.251Z,8.18
2019-05-28T07:21:01.756Z,8.35
2019-05-28T07:22:08.900Z,7.55
2019-05-28T07:23:15.424Z,7.65
2019-05-28T07:24:22.025Z,8.05
2019-05-28T07:25:29.349Z,8.50
2019-05-28T07:26:36.554Z,8.18
2019-05-28T07:27:42.898Z,8.63
2019-05-28T07:28:49.990Z,8.80
2019-05-28T07:29:56.469Z,8.73
2019-05-28T07:31:03.641Z,7.92
2019-05-28T07:32:10.159Z,8.23
2019-05-28T07:33:17.595Z,8.20
2019-05-28T07:34:30.767Z,7.40
2019-05-28T07:35:45.484Z,8.00
2019-05-28T07:36:40.920Z,8.05
2019-05-28T07:37:48.044Z,8.15
2019-05-28T07:38:54.350Z,8.00
2019-05-28T07:40:01.491Z,8.00
2019-05-28T07:41:08.057Z,8.33
2019-05-28T07:42:31.523Z,8.68
2019-05-28T07:43:24.165Z,8.20
2019-05-28T07:44:31.361Z,8.70
2019-05-28T07:45:37.831Z,8.50
2019-05-28T07:46:44.670Z,8.30
2019-05-28T07:47:51.062Z,8.65
2019-05-28T07:48:58.008Z,8.90
2019-05-28T07:50:04.538Z,8.38
2019-05-28T07:51:11.389Z,8.83
2019-05-28T07:52:17.783Z,9.25
2019-05-28T07:53:38.797Z,8.55
2019-05-28T07:54:32.906Z,7.92
2019-05-28T07:55:39.922Z,8.00
2019-05-28T07:56:46.265Z,7.62
2019-05-28T07:57:53.430Z,7.80
2019-05-28T07:58:59.753Z,7.25
2019-05-28T08:00:07.677Z,8.20
2019-05-28T08:01:14.173Z,7.85
2019-05-28T08:02:21.168Z,8.60
2019-05-28T08:03:27.511Z,8.58
2019-05-28T08:04:46.915Z,8.05
2019-05-28T08:05:42.804Z,8.28
2019-05-28T08:06:54.793Z,8.28
2019-05-28T08:07:57.937Z,8.48
2019-05-28T08:09:06.256Z,7.92
2019-05-28T08:10:14.718Z,8.78
2019-05-28T08:11:21.934Z,7.80
2019-05-28T08:12:28.226Z,7.55
2019-05-28T08:13:40.640Z,7.67
2019-05-28T08:14:44.282Z,7.92
2019-05-28T08:15:51.255Z,8.63
2019-05-28T08:16:57.776Z,8.88
2019-05-28T08:18:05.389Z,8.55
2019-05-28T08:19:11.854Z,7.95
2019-05-28T08:20:18.707Z,7.75
2019-05-28T08:21:25.365Z,8.70
2019-05-28T08:22:41.893Z,8.78
2019-05-28T08:23:40.739Z,8.35
2019-05-28T08:24:47.714Z,8.53
2019-05-28T08:25:54.022Z,7.75
2019-05-28T08:27:00.945Z,8.98
2019-05-28T08:28:19.228Z,6.92
2019-05-28T08:29:16.302Z,7.78
2019-05-28T08:30:23.013Z,7.53
2019-05-28T08:31:29.915Z,8.13
2019-05-28T08:32:36.530Z,7.87
2019-05-28T08:33:43.544Z,7.47
2019-05-28T08:35:04.221Z,7.70
2019-05-28T08:35:58.802Z,7.15
2019-05-28T08:37:06.671Z,7.70
2019-05-28T08:38:13.965Z,7.72
2019-05-28T08:39:20.759Z,6.03
2019-05-28T08:40:28.127Z,6.87
2019-05-28T08:41:34.567Z,5.92
2019-05-28T08:42:41.936Z,6.80
2019-05-28T08:43:48.710Z,7.00
2019-05-28T08:44:55.781Z,6.58
2019-05-28T08:46:02.499Z,7.25
2019-05-28T08:47:09.691Z,6.60
2019-05-28T08:48:16.096Z,6.92
2019-05-28T08:49:24.074Z,7.35
2019-05-28T08:50:34.227Z,7.70
2019-05-28T08:51:39.420Z,7.08
2019-05-28T08:52:45.816Z,7.10
2019-05-28T08:53:52.438Z,7.20
2019-05-28T08:54:58.901Z,6.37
2019-05-28T08:56:06.272Z,6.67
2019-05-28T08:57:12.646Z,6.25
2019-05-28T08:58:19.582Z,6.28
2019-05-28T08:59:26.101Z,6.30
2019-05-28T09:00:41.219Z,6.12
2019-05-28T09:01:48.782Z,5.60
2019-05-28T09:02:57.040Z,6.55
2019-05-28T09:04:03.345Z,6.25
2019-05-28T09:05:25.359Z,6.12
2019-05-28T09:06:23.236Z,6.00
2019-05-28T09:07:27.650Z,6.00
2019-05-28T09:08:39.118Z,5.33
2019-05-28T09:09:42.683Z,5.60
2019-05-28T09:10:49.126Z,5.35
2019-05-28T09:11:56.292Z,5.67
2019-05-28T09:13:02.851Z,5.65
2019-05-28T09:14:09.475Z,5.42
2019-05-28T09:15:16.121Z,5.60
2019-05-28T09:16:23.197Z,5.35
2019-05-28T09:17:29.896Z,5.67
2019-05-28T09:18:37.081Z,5.58
2019-05-28T09:19:43.533Z,6.17
2019-05-28T09:20:50.885Z,6.17
2019-05-28T09:21:57.579Z,5.72
2019-05-28T09:23:04.423Z,5.92
2019-05-28T09:24:10.866Z,5.75
2019-05-28T09:25:17.927Z,5.95
2019-05-28T09:26:24.032Z,6.45
2019-05-28T09:27:31.108Z,6.37
2019-05-28T09:28:37.728Z,6.10
2019-05-28T09:29:44.984Z,6.62
2019-05-28T09:30:51.286Z,6.30
2019-05-28T09:31:58.097Z,6.12
2019-05-28T09:33:04.520Z,5.78
2019-05-28T09:34:11.555Z,7.05
2019-05-28T09:35:17.957Z,6.08
2019-05-28T09:36:24.983Z,6.37
2019-05-28T09:37:31.247Z,6.22
2019-05-28T09:38:37.991Z,6.37
2019-05-28T09:39:44.622Z,6.10
2019-05-28T09:40:51.592Z,6.08
2019-05-28T09:41:59.410Z,6.45
2019-05-28T09:43:06.512Z,5.92
2019-05-28T09:44:12.885Z,6.22
2019-05-28T09:45:22.969Z,6.47
2019-05-28T09:46:28.269Z,5.72
2019-05-28T09:47:35.311Z,5.80
2019-05-28T09:48:42.393Z,6.17
2019-05-28T09:49:49.520Z,5.33
2019-05-28T09:50:55.936Z,5.70
2019-05-28T09:52:03.207Z,5.90
2019-05-28T09:53:09.891Z,5.95
2019-05-28T09:54:16.946Z,6.25
2019-05-28T09:55:23.356Z,5.45
2019-05-28T09:56:32.818Z,5.62
2019-05-28T09:57:47.291Z,5.60
2019-05-28T09:58:48.076Z,5.47
2019-05-28T09:59:54.173Z,5.92
2019-05-28T10:01:01.295Z,5.85
2019-05-28T10:02:08.087Z,6.27
2019-05-28T10:03:15.457Z,6.00
2019-05-28T10:04:21.891Z,5.40
2019-05-28T10:05:28.788Z,5.97
2019-05-28T10:06:37.442Z,5.30
2019-05-28T10:07:43.849Z,5.92
2019-05-28T10:08:50.302Z,5.53
2019-05-28T10:09:57.398Z,5.72
2019-05-28T10:11:03.671Z,5.20
2019-05-28T10:12:10.499Z,5.55
2019-05-28T10:13:16.910Z,4.72
2019-05-28T10:14:24.140Z,5.53
2019-05-28T10:15:30.553Z,5.77
2019-05-28T10:16:37.567Z,5.15
2019-05-28T10:17:44.021Z,5.37
2019-05-28T10:18:50.937Z,5.47
2019-05-28T10:19:57.387Z,5.10
2019-05-28T10:21:17.740Z,4.40
2019-05-28T10:22:12.613Z,4.30
2019-05-28T10:23:19.706Z,4.22
2019-05-28T10:24:26.163Z,4.57
2019-05-28T10:25:33.484Z,4.60
2019-05-28T10:26:39.873Z,4.10
2019-05-28T10:28:00.256Z,4.60
2019-05-28T10:28:54.747Z,4.40
2019-05-28T10:30:01.694Z,4.17
2019-05-28T10:31:08.202Z,4.10
2019-05-28T10:32:15.206Z,4.27
2019-05-28T10:33:21.759Z,3.83
2019-05-28T10:34:29.400Z,4.07
2019-05-28T10:35:35.741Z,3.57
2019-05-28T10:36:42.852Z,3.93
2019-05-28T10:37:49.268Z,4.07
2019-05-28T10:38:56.564Z,4.63
2019-05-28T10:40:02.935Z,3.87
2019-05-28T10:41:09.967Z,3.93
2019-05-28T10:42:16.563Z,3.73
2019-05-28T10:43:23.758Z,3.60
2019-05-28T10:44:30.148Z,4.13
2019-05-28T10:45:37.113Z,4.33
2019-05-28T10:46:43.629Z,4.07
2019-05-28T10:47:50.671Z,4.23
2019-05-28T10:48:58.196Z,3.73
2019-05-28T10:50:05.784Z,5.13
2019-05-28T10:51:12.194Z,4.17
2019-05-28T10:52:20.181Z,4.17
2019-05-28T10:53:26.641Z,4.33
2019-05-28T10:54:33.516Z,3.90
2019-05-28T10:55:39.805Z,4.43
2019-05-28T10:56:46.870Z,4.90
2019-05-28T10:57:53.005Z,4.83
2019-05-28T10:59:00.125Z,4.60
2019-05-28T11:00:07.550Z,4.67
2019-05-28T11:01:14.614Z,4.20
2019-05-28T11:02:21.092Z,3.70
2019-05-28T11:03:28.034Z,3.93
2019-05-28T11:04:34.446Z,3.90
2019-05-28T11:05:41.650Z,4.67
2019-05-28T11:06:51.865Z,4.10
2019-05-28T11:07:56.701Z,4.30
2019-05-28T11:09:02.925Z,4.30
2019-05-28T11:10:23.943Z,4.20
2019-05-28T11:11:19.718Z,4.07
2019-05-28T11:12:27.041Z,4.37
2019-05-28T11:13:33.568Z,3.43
2019-05-28T11:14:40.865Z,3.67
2019-05-28T11:15:47.344Z,4.97
2019-05-28T11:16:54.435Z,4.50
2019-05-28T11:18:00.826Z,4.00
2019-05-28T11:19:07.912Z,4.13
2019-05-28T11:20:15.326Z,4.27
2019-05-28T11:21:22.581Z,3.90
2019-05-28T11:22:29.322Z,4.30
2019-05-28T11:23:36.304Z,4.53
2019-05-28T11:24:43.143Z,4.03
2019-05-28T11:25:50.353Z,3.80
2019-05-28T11:26:56.822Z,4.60
2019-05-28T11:28:03.911Z,3.93
2019-05-28T11:29:10.247Z,4.07
2019-05-28T11:30:19.070Z,4.07
2019-05-28T11:31:25.374Z,4.57
2019-05-28T11:32:32.442Z,4.47
2019-05-28T11:33:38.871Z,4.60
2019-05-28T11:34:45.895Z,4.70
2019-05-28T11:35:52.584Z,4.60
2019-05-28T11:37:08.804Z,5.07
2019-05-28T11:38:07.720Z,4.67
2019-05-28T11:39:14.622Z,4.87
2019-05-28T11:40:21.467Z,4.80
2019-05-28T11:41:41.308Z,4.90
2019-05-28T11:42:36.238Z,4.30
2019-05-28T11:43:43.177Z,4.53
2019-05-28T11:44:49.999Z,4.70
2019-05-28T11:45:57.313Z,4.67
2019-05-28T11:47:03.887Z,5.03
2019-05-28T11:48:11.175Z,5.47
2019-05-28T11:49:17.609Z,5.33
2019-05-28T11:50:24.995Z,5.03
2019-05-28T11:51:31.624Z,5.37
2019-05-28T11:52:38.751Z,4.60
2019-05-28T11:53:45.249Z,4.77
2019-05-28T11:54:52.551Z,4.17
2019-05-28T11:55:59.092Z,5.23
2019-05-28T11:57:06.347Z,5.30
2019-05-28T11:58:12.996Z,5.10
2019-05-28T11:59:19.995Z,4.50
2019-05-28T12:00:28.808Z,3.90
2019-05-28T12:01:35.873Z,3.40
2019-05-28T12:02:42.309Z,3.30
2019-05-28T12:03:49.332Z,3.53
2019-05-28T12:04:56.427Z,4.17
2019-05-28T12:06:03.738Z,4.17
2019-05-28T12:07:24.959Z,4.00
2019-05-28T12:08:18.819Z,2.90
2019-05-28T12:09:25.084Z,3.70
2019-05-28T12:10:35.397Z,3.10
2019-05-28T12:11:41.883Z,2.93
2019-05-28T12:12:48.903Z,3.07
2019-05-28T12:13:55.559Z,3.00
2019-05-28T12:15:03.349Z,3.47
2019-05-28T12:16:09.918Z,2.67
2019-05-28T12:17:17.147Z,2.93
2019-05-28T12:18:23.602Z,2.93
2019-05-28T12:19:30.750Z,2.60
2019-05-28T12:20:37.871Z,2.77
2019-05-28T12:21:45.105Z,2.70
2019-05-28T12:23:08.952Z,2.73
2019-05-28T12:24:00.658Z,2.80
2019-05-28T12:25:07.764Z,2.60
2019-05-28T12:26:15.938Z,2.70
2019-05-28T12:27:22.450Z,2.87
2019-05-28T12:28:37.492Z,2.80
2019-05-28T12:29:51.036Z,2.77
2019-05-28T12:30:46.040Z,2.73
2019-05-28T12:31:52.433Z,3.00
2019-05-28T12:32:59.427Z,2.40
2019-05-28T12:34:05.982Z,2.70
2019-05-28T12:35:27.476Z,2.70
2019-05-28T12:36:21.635Z,2.80
2019-05-28T12:37:46.058Z,2.90
2019-05-28T12:38:37.531Z,2.60
2019-05-28T12:39:44.676Z,2.70
2019-05-28T12:40:51.090Z,2.50
2019-05-28T12:42:03.108Z,2.53
2019-05-28T12:43:06.496Z,2.90
2019-05-28T12:44:17.240Z,2.67
2019-05-28T12:45:34.840Z,3.10
2019-05-28T12:46:30.818Z,3.40
2019-05-28T12:47:37.312Z,3.20
2019-05-28T12:48:44.682Z,3.37
2019-05-28T12:49:51.183Z,2.87
2019-05-28T12:50:58.185Z,3.00
2019-05-28T12:52:04.921Z,3.40
2019-05-28T12:53:11.986Z,3.50
2019-05-28T12:54:18.306Z,3.20
2019-05-28T12:55:25.630Z,3.40
2019-05-28T12:56:32.162Z,3.40
2019-05-28T12:57:39.292Z,3.50
2019-05-28T12:58:45.952Z,3.90
2019-05-28T12:59:52.799Z,3.63
2019-05-28T13:00:59.148Z,3.83
2019-05-28T13:02:06.313Z,4.10
2019-05-28T13:03:12.806Z,3.73
2019-05-28T13:04:20.255Z,3.80
2019-05-28T13:05:28.487Z,3.70
2019-05-28T13:06:35.633Z,4.10
2019-05-28T13:07:42.299Z,4.00
2019-05-28T13:08:49.265Z,3.93
2019-05-28T13:09:56.660Z,4.10
2019-05-28T13:11:03.399Z,4.30
2019-05-28T13:12:09.806Z,4.20
2019-05-28T13:13:16.890Z,4.43
2019-05-28T13:14:23.339Z,4.33
2019-05-28T13:15:30.475Z,4.20
2019-05-28T13:16:37.042Z,4.40
2019-05-28T13:17:44.247Z,4.67
2019-05-28T13:18:51.089Z,4.90
2019-05-28T13:19:59.299Z,4.60
2019-05-28T13:21:06.167Z,4.50
2019-05-28T13:22:13.039Z,4.40
2019-05-28T13:23:19.108Z,4.87
2019-05-28T13:24:26.205Z,4.47
2019-05-28T13:25:32.982Z,4.67
2019-05-28T13:26:40.097Z,5.10
2019-05-28T13:27:47.200Z,5.03
2019-05-28T13:28:54.783Z,5.07
2019-05-28T13:30:01.599Z,4.97
2019-05-28T13:31:08.735Z,5.25
2019-05-28T13:32:15.624Z,4.83
2019-05-28T13:33:23.518Z,5.13
2019-05-28T13:34:31.012Z,5.87
2019-05-28T13:35:38.107Z,5.42
2019-05-28T13:36:44.779Z,5.40
2019-05-28T13:37:51.699Z,5.50
2019-05-28T13:38:58.342Z,5.45
2019-05-28T13:40:05.706Z,5.95
2019-05-28T13:41:12.182Z,5.40
2019-05-28T13:42:20.130Z,6.50
2019-05-28T13:43:26.596Z,5.62
2019-05-28T13:44:33.729Z,5.70
2019-05-28T13:45:40.655Z,6.60
2019-05-28T13:46:47.918Z,6.05
2019-05-28T13:47:54.784Z,6.83
2019-05-28T13:49:01.904Z,6.42
2019-05-28T13:50:11.175Z,6.05
2019-05-28T13:51:18.673Z,6.70
2019-05-28T13:52:25.230Z,6.55
2019-05-28T13:53:33.128Z,5.78
2019-05-28T13:54:39.600Z,6.28
2019-05-28T13:55:46.991Z,6.95
2019-05-28T13:56:53.473Z,6.05
2019-05-28T13:58:01.482Z,6.00
2019-05-28T13:59:07.942Z,6.17
2019-05-28T14:00:16.434Z,6.58
2019-05-28T14:01:25.559Z,7.25
2019-05-28T14:02:31.492Z,6.90
2019-05-28T14:03:37.810Z,7.10
2019-05-28T14:04:44.828Z,6.92
2019-05-28T14:05:51.520Z,7.40
2019-05-28T14:06:58.228Z,7.05
2019-05-28T14:08:05.227Z,7.20
2019-05-28T14:09:12.807Z,7.17
2019-05-28T14:10:19.633Z,6.83
2019-05-28T14:11:26.624Z,6.85
2019-05-28T14:12:33.002Z,6.95
2019-05-28T14:13:39.953Z,6.47
2019-05-28T14:14:46.499Z,5.95
2019-05-28T14:15:53.446Z,5.25
2019-05-28T14:16:59.742Z,5.90
2019-05-28T14:18:06.720Z,5.25
2019-05-28T14:19:13.020Z,4.90
2019-05-28T14:20:20.264Z,4.65
2019-05-28T14:21:27.557Z,5.35
2019-05-28T14:22:34.861Z,5.17
2019-05-28T14:23:41.379Z,4.60
2019-05-28T14:24:48.294Z,5.08
2019-05-28T14:25:54.750Z,4.62
2019-05-28T14:27:01.726Z,4.50
2019-05-28T14:28:08.116Z,4.28
2019-05-28T14:29:15.059Z,4.80
2019-05-28T14:30:23.251Z,4.28
2019-05-28T14:31:31.276Z,4.70
2019-05-28T14:32:37.766Z,5.17
2019-05-28T14:33:45.889Z,5.17
2019-05-28T14:34:52.658Z,5.28
2019-05-28T14:35:59.664Z,5.60
2019-05-28T14:37:06.322Z,5.12
2019-05-28T14:38:13.264Z,5.60
2019-05-28T14:39:19.543Z,5.22
2019-05-28T14:40:26.526Z,5.58