createdAt,value
2018-03-28T01:51:09.676Z,20.13
2018-03-28T01:53:46.196Z,19.97
2018-03-28T01:56:16.876Z,21.67
2018-03-28T01:58:46.777Z,22.00
2018-03-28T02:01:16.736Z,23.33
2018-03-28T02:03:46.628Z,21.33
2018-03-28T02:06:16.496Z,21.07
2018-03-28T02:08:46.404Z,20.57
2018-03-28T02:11:16.268Z,22.77
2018-03-28T02:13:46.132Z,21.43
2018-03-28T02:16:16.753Z,20.13
2018-03-28T02:18:46.654Z,22.67
2018-03-28T02:21:17.308Z,20.47
2018-03-28T02:23:47.186Z,22.93
2018-03-28T02:26:17.860Z,23.00
2018-03-28T02:28:47.755Z,22.97
2018-03-28T02:31:18.432Z,21.33
2018-03-28T02:33:48.294Z,22.10
2018-03-28T02:36:18.233Z,21.77
2018-03-28T02:38:48.105Z,22.70
2018-03-28T02:41:18.761Z,22.17
2018-03-28T02:43:49.379Z,21.33
2018-03-28T02:46:20.046Z,21.00
2018-03-28T02:48:49.969Z,20.30
2018-03-28T02:51:19.937Z,22.03
2018-03-28T02:53:49.787Z,22.40
2018-03-28T02:56:19.653Z,23.60
2018-03-28T02:58:49.544Z,22.43
2018-03-28T03:01:19.465Z,21.47
2018-03-28T03:03:49.353Z,20.77
2018-03-28T03:06:19.231Z,19.83
2018-03-28T03:08:49.884Z,20.93
2018-03-28T03:11:19.736Z,20.37
2018-03-28T03:13:49.604Z,22.17
2018-03-28T03:16:20.234Z,21.93
2018-03-28T03:18:50.109Z,20.70
2018-03-28T03:21:20.028Z,20.23
2018-03-28T03:23:50.717Z,22.40
2018-03-28T03:26:20.601Z,21.57
2018-03-28T03:28:51.248Z,19.73
2018-03-28T03:31:21.171Z,18.80
2018-03-28T03:33:51.057Z,18.80
2018-03-28T03:36:21.733Z,17.53
2018-03-28T03:38:51.620Z,19.13
2018-03-28T03:41:21.499Z,17.43
2018-03-28T03:43:51.384Z,17.73
2018-03-28T03:46:21.257Z,20.13
2018-03-28T03:48:51.176Z,20.57
2018-03-28T03:51:21.059Z,20.37
2018-03-28T03:53:51.677Z,19.90
2018-03-28T03:56:23.105Z,21.70
2018-03-28T03:58:53.019Z,21.17
2018-03-28T04:01:22.924Z,21.07
2018-03-28T04:03:52.781Z,22.00
2018-03-28T04:06:23.436Z,20.97
2018-03-28T04:08:53.344Z,22.17
2018-03-28T04:11:23.256Z,22.50
2018-03-28T04:13:53.914Z,23.57
2018-03-28T04:16:23.817Z,23.67
2018-03-28T04:18:53.708Z,26.07
2018-03-28T04:21:23.605Z,22.70
2018-03-28T04:23:54.269Z,23.30
2018-03-28T04:26:24.900Z,23.47
2018-03-28T04:28:54.816Z,24.80
2018-03-28T04:31:24.692Z,22.07
2018-03-28T04:33:54.588Z,23.13
2018-03-28T04:36:24.476Z,23.00
2018-03-28T04:38:54.385Z,23.93
2018-03-28T04:41:24.249Z,21.93
2018-03-28T04:43:54.900Z,23.10
2018-03-28T04:46:24.778Z,24.13
2018-03-28T04:48:55.469Z,20.67
2018-03-28T04:51:25.398Z,21.17
2018-03-28T04:53:55.270Z,22.33
2018-03-28T04:56:25.134Z,19.67
2018-03-28T04:58:55.030Z,18.47
2018-03-28T05:01:24.940Z,15.93
2018-03-28T05:03:54.790Z,15.67
2018-03-28T05:06:24.697Z,16.50
2018-03-28T05:08:54.557Z,17.17
2018-03-28T05:11:25.208Z,15.40
2018-03-28T05:13:55.077Z,16.40
2018-03-28T05:16:24.997Z,18.60
2018-03-28T05:18:55.669Z,17.50
2018-03-28T05:21:25.529Z,18.33
2018-03-28T05:23:56.320Z,18.00
2018-03-28T05:26:26.169Z,19.13
2018-03-28T05:28:56.133Z,18.27
2018-03-28T05:31:26.753Z,19.03
2018-03-28T05:33:57.398Z,17.63
2018-03-28T05:36:27.262Z,19.10
2018-03-28T05:38:57.133Z,18.13
2018-03-28T05:41:26.989Z,19.90
2018-03-28T05:43:56.904Z,17.73
2018-03-28T05:46:27.637Z,18.23
2018-03-28T05:48:58.320Z,16.23
2018-03-28T05:51:28.175Z,16.73
2018-03-28T05:53:58.867Z,16.23
2018-03-28T05:56:29.556Z,15.80
2018-03-28T05:59:00.817Z,15.73
2018-03-28T06:01:31.405Z,15.30
2018-03-28T06:04:01.539Z,14.93
2018-03-28T06:06:31.430Z,13.77
2018-03-28T06:09:01.314Z,12.70
2018-03-28T06:11:31.217Z,13.23
2018-03-28T06:14:01.857Z,11.67
2018-03-28T06:16:32.531Z,14.23
2018-03-28T06:19:02.452Z,14.13
2018-03-28T06:21:33.140Z,14.73
2018-03-28T06:24:03.093Z,19.13
2018-03-28T06:26:33.929Z,18.10
2018-03-28T06:29:03.770Z,20.40
2018-03-28T06:31:34.425Z,24.23
2018-03-28T06:34:05.044Z,20.90
2018-03-28T06:36:35.777Z,19.30
2018-03-28T06:39:06.449Z,18.10
2018-03-28T06:41:36.385Z,16.00
2018-03-28T06:44:06.258Z,15.40
2018-03-28T06:46:36.134Z,16.77
2018-03-28T06:49:06.785Z,15.33
2018-03-28T06:51:37.454Z,14.73
2018-03-28T06:54:07.458Z,14.47
2018-03-28T06:56:37.372Z,16.50
2018-03-28T06:59:08.029Z,16.60
2018-03-28T07:01:37.916Z,18.97
2018-03-28T07:04:07.743Z,18.00
2018-03-28T07:06:38.513Z,17.67
2018-03-28T07:09:09.253Z,17.03
2018-03-28T07:11:39.866Z,19.50
2018-03-28T07:14:09.786Z,19.43
2018-03-28T07:16:40.449Z,17.73
2018-03-28T07:19:11.149Z,17.43
2018-03-28T07:21:40.996Z,17.67
2018-03-28T07:24:11.712Z,18.00
2018-03-28T07:26:42.322Z,17.87
2018-03-28T07:29:12.125Z,18.27
2018-03-28T07:31:42.030Z,18.30
2018-03-28T07:34:11.837Z,19.80
2018-03-28T07:36:41.693Z,20.17
2018-03-28T07:39:12.321Z,20.57
2018-03-28T07:41:42.989Z,20.50
2018-03-28T07:44:12.919Z,20.57
2018-03-28T07:46:42.781Z,21.13
2018-03-28T07:49:13.461Z,21.23
2018-03-28T07:51:43.318Z,20.80
2018-03-28T07:54:13.197Z,21.27
2018-03-28T07:56:43.017Z,21.77
2018-03-28T07:59:12.825Z,22.33
2018-03-28T08:01:42.682Z,20.53
2018-03-28T08:04:12.565Z,21.93
2018-03-28T08:06:43.198Z,22.30
2018-03-28T08:09:13.837Z,20.97
2018-03-28T08:11:44.819Z,21.43
2018-03-28T08:14:15.489Z,21.03
2018-03-28T08:16:45.349Z,20.80
2018-03-28T08:19:15.239Z,20.07
2018-03-28T08:21:45.938Z,20.33
2018-03-28T08:24:16.610Z,20.00
2018-03-28T08:26:46.472Z,18.30
2018-03-28T08:29:16.329Z,19.00
2018-03-28T08:31:47.089Z,17.53
2018-03-28T08:34:16.949Z,16.87
2018-03-28T08:36:47.663Z,16.97
2018-03-28T08:39:17.600Z,18.03
2018-03-28T08:41:48.289Z,16.33
2018-03-28T08:44:18.114Z,16.80
2018-03-28T08:46:47.977Z,15.20
2018-03-28T08:49:18.619Z,14.23
2018-03-28T08:51:49.124Z,16.20
2018-03-28T08:54:19.010Z,14.87
2018-03-28T08:56:49.647Z,16.50
2018-03-28T08:59:20.285Z,14.30
2018-03-28T09:01:50.953Z,14.80
2018-03-28T09:04:21.018Z,13.63
2018-03-28T09:06:50.843Z,12.13
2018-03-28T09:09:21.467Z,13.63
2018-03-28T09:11:51.278Z,13.10
2018-03-28T09:14:21.097Z,12.70
2018-03-28T09:16:51.749Z,12.10
2018-03-28T09:19:21.589Z,13.47
2018-03-28T09:21:51.440Z,12.47
2018-03-28T09:24:21.889Z,12.73
2018-03-28T09:26:51.790Z,12.90
2018-03-28T09:29:22.438Z,16.03
2018-03-28T09:31:52.328Z,15.93
2018-03-28T09:34:22.238Z,14.80
2018-03-28T09:36:52.074Z,15.53
2018-03-28T09:39:22.739Z,16.13
2018-03-28T09:41:52.817Z,14.60
2018-03-28T09:44:24.110Z,14.03
2018-03-28T09:46:54.076Z,14.97
2018-03-28T09:49:24.797Z,15.97
2018-03-28T09:51:54.677Z,15.27
2018-03-28T09:54:24.533Z,15.30
2018-03-28T09:56:54.406Z,16.70
2018-03-28T09:59:24.271Z,16.47
2018-03-28T10:01:59.177Z,17.50
2018-03-28T10:07:35.344Z,16.20
2018-03-28T10:10:12.492Z,15.17
2018-03-28T10:12:48.479Z,14.37
2018-03-28T10:15:24.021Z,14.60
2018-03-28T10:17:59.345Z,15.50
2018-03-28T10:20:35.794Z,15.40
2018-03-28T10:23:06.470Z,15.50
2018-03-28T10:25:36.291Z,15.07
2018-03-28T10:28:06.162Z,15.83
2018-03-28T10:30:36.750Z,15.20
2018-03-28T10:33:06.606Z,15.47
2018-03-28T10:35:36.512Z,15.27
2018-03-28T10:38:07.150Z,15.00
2018-03-28T10:40:37.790Z,15.93
2018-03-28T10:43:07.626Z,15.67
2018-03-28T10:45:37.456Z,15.67
2018-03-28T10:48:07.298Z,16.57
2018-03-28T10:50:37.198Z,16.77
2018-03-28T10:53:07.859Z,16.87
2018-03-28T10:55:38.523Z,16.00
2018-03-28T10:58:08.398Z,14.07
2018-03-28T11:00:38.258Z,14.10
2018-03-28T11:03:08.157Z,15.30
2018-03-28T11:05:38.009Z,15.63
2018-03-28T11:08:08.653Z,17.03
2018-03-28T11:10:38.510Z,16.17
2018-03-28T11:13:08.368Z,18.03
2018-03-28T11:15:38.179Z,16.47
2018-03-28T11:18:08.793Z,16.73
2018-03-28T11:20:38.720Z,16.07
2018-03-28T11:23:08.553Z,16.60
2018-03-28T11:25:39.284Z,17.97
2018-03-28T11:28:09.198Z,17.73
2018-03-28T11:30:39.822Z,16.40
2018-03-28T11:33:10.454Z,16.77
2018-03-28T11:35:41.102Z,15.33
2018-03-28T11:38:11.736Z,16.50
2018-03-28T11:40:42.437Z,16.37
2018-03-28T11:43:13.090Z,16.90
2018-03-28T11:45:43.735Z,16.37
2018-03-28T11:48:14.398Z,16.30
2018-03-28T11:50:44.257Z,16.00
2018-03-28T11:53:14.976Z,16.70
2018-03-28T11:55:44.830Z,16.20
2018-03-28T11:58:23.486Z,15.97
2018-03-28T12:00:54.097Z,15.13
2018-03-28T12:03:24.018Z,15.97
2018-03-28T12:05:53.877Z,15.13
2018-03-28T12:08:24.493Z,14.93
2018-03-28T12:10:54.409Z,15.27
2018-03-28T12:13:25.077Z,15.60
2018-03-28T12:15:55.814Z,15.20
2018-03-28T12:18:26.469Z,15.10
2018-03-28T12:20:56.354Z,14.60
2018-03-28T12:23:28.029Z,14.90
2018-03-28T12:25:57.931Z,13.00
2018-03-28T12:28:28.556Z,12.73
2018-03-28T12:30:59.206Z,13.90
2018-03-28T12:33:29.109Z,12.90
2018-03-28T12:35:59.759Z,13.37
2018-03-28T12:38:29.677Z,14.13
2018-03-28T12:40:59.609Z,13.47
2018-03-28T12:43:30.298Z,13.90
2018-03-28T12:46:00.929Z,13.20
2018-03-28T12:48:31.569Z,13.60
2018-03-28T12:51:02.218Z,13.93
2018-03-28T12:53:32.130Z,15.30
2018-03-28T12:56:01.974Z,14.83
2018-03-28T12:58:32.649Z,14.87
2018-03-28T13:01:03.318Z,14.17
2018-03-28T13:03:34.014Z,15.10
2018-03-28T13:06:04.710Z,14.63
2018-03-28T13:08:35.369Z,14.30
2018-03-28T13:11:06.301Z,14.97
2018-03-28T13:13:36.957Z,14.43
2018-03-28T13:16:07.557Z,13.60
2018-03-28T13:18:38.266Z,14.77
2018-03-28T13:21:08.200Z,14.37
2018-03-28T13:23:38.898Z,13.63
2018-03-28T13:26:08.772Z,14.10
2018-03-28T13:28:39.398Z,13.90
2018-03-28T13:31:10.129Z,14.00
2018-03-28T13:33:39.900Z,13.77
2018-03-28T13:36:09.723Z,14.97
2018-03-28T13:38:39.542Z,15.20
2018-03-28T13:41:10.199Z,14.03
2018-03-28T13:43:40.817Z,14.43
2018-03-28T13:46:11.497Z,14.57
2018-03-28T13:48:41.349Z,14.90
2018-03-28T13:51:12.000Z,14.73
2018-03-28T13:53:42.773Z,14.40
2018-03-28T13:56:12.638Z,14.10
2018-03-28T13:58:43.298Z,14.87
2018-03-28T14:01:13.229Z,14.90
2018-03-28T14:03:43.078Z,14.47
2018-03-28T14:06:13.800Z,14.53
2018-03-28T14:08:43.678Z,14.33
2018-03-28T14:11:13.570Z,14.33
2018-03-28T14:13:44.280Z,13.73
2018-03-28T14:16:14.979Z,13.83
2018-03-28T14:18:44.885Z,14.60
2018-03-28T14:21:14.778Z,14.43
2018-03-28T14:23:45.418Z,13.83
2018-03-28T14:26:15.277Z,12.70
2018-03-28T14:28:45.941Z,13.47
2018-03-28T14:31:16.621Z,13.27
2018-03-28T14:33:46.587Z,12.87
2018-03-28T14:36:17.237Z,12.87
2018-03-28T14:38:47.138Z,12.33
2018-03-28T14:41:17.811Z,13.20
2018-03-28T14:43:48.485Z,12.50
2018-03-28T14:46:19.138Z,12.60
2018-03-28T14:48:49.751Z,13.23
2018-03-28T14:51:20.429Z,13.93
2018-03-28T14:53:51.173Z,13.63
2018-03-28T14:56:21.046Z,13.00
2018-03-28T14:58:51.713Z,13.10
2018-03-28T15:01:21.640Z,12.43
2018-03-28T15:03:51.542Z,13.23
2018-03-28T15:06:21.424Z,13.23
2018-03-28T15:08:51.305Z,13.40
2018-03-28T15:11:22.014Z,12.90
2018-03-28T15:13:51.909Z,13.40
2018-03-28T15:16:21.828Z,13.47
2018-03-28T15:18:51.732Z,13.20
2018-03-28T15:21:21.642Z,14.40
2018-03-28T15:23:51.500Z,12.87
2018-03-28T15:26:22.205Z,12.83
2018-03-28T15:28:52.153Z,13.33
2018-03-28T15:31:22.858Z,12.90
2018-03-28T15:33:52.777Z,12.43
2018-03-28T15:36:22.673Z,13.20
2018-03-28T15:38:53.397Z,13.23
2018-03-28T15:41:23.300Z,13.77
2018-03-28T15:43:53.925Z,12.87
2018-03-28T15:46:23.829Z,12.23
2018-03-28T15:48:54.511Z,12.30
2018-03-28T15:51:24.417Z,10.87
2018-03-28T15:53:54.236Z,10.17
2018-03-28T15:56:24.109Z,11.13
2018-03-28T15:58:54.749Z,10.93
2018-03-28T16:01:24.664Z,11.33
2018-03-28T16:03:55.297Z,11.00
2018-03-28T16:06:25.180Z,11.90
2018-03-28T16:08:55.817Z,11.13
2018-03-28T16:11:26.460Z,10.30
2018-03-28T16:13:57.109Z,11.57
2018-03-28T16:16:26.972Z,11.57
2018-03-28T16:18:58.501Z,10.73
2018-03-28T16:21:28.357Z,10.93
2018-03-28T16:23:58.236Z,10.23
2018-03-28T16:26:28.121Z,10.50
2018-03-28T16:28:58.037Z,10.20
2018-03-28T16:31:27.910Z,9.60
2018-03-28T16:33:58.568Z,9.63
2018-03-28T16:36:28.501Z,8.20
2018-03-28T16:38:58.386Z,7.50
2018-03-28T16:41:28.351Z,7.30
2018-03-28T16:43:59.010Z,7.97
2018-03-28T16:46:29.658Z,7.20
2018-03-28T16:49:00.313Z,7.00
2018-03-28T16:51:30.341Z,7.97
2018-03-28T16:54:00.167Z,7.00
2018-03-28T16:56:30.329Z,8.00
2018-03-28T16:59:00.933Z,8.63
2018-03-28T17:01:32.033Z,8.03
2018-03-28T17:04:01.935Z,8.03
2018-03-28T17:06:31.889Z,8.70
2018-03-28T17:09:02.588Z,7.70
2018-03-28T17:11:32.517Z,8.13
2018-03-28T17:14:02.448Z,8.67
2018-03-28T17:16:32.357Z,8.23
2018-03-28T17:19:03.049Z,8.33
2018-03-28T17:21:33.737Z,9.00
2018-03-28T17:24:03.702Z,7.67
2018-03-28T17:26:34.417Z,7.27
2018-03-28T17:29:05.100Z,6.80
2018-03-28T17:31:35.771Z,7.10
2018-03-28T17:34:06.492Z,7.10
2018-03-28T17:36:37.172Z,6.63
2018-03-28T17:39:07.120Z,5.80
2018-03-28T17:41:37.110Z,5.87
2018-03-28T17:44:07.016Z,6.00
2018-03-28T17:46:36.985Z,5.90
2018-03-28T17:49:06.921Z,6.07
2018-03-28T17:51:37.638Z,6.07
2018-03-28T17:54:08.016Z,5.83
2018-03-28T17:56:37.969Z,5.73
2018-03-28T17:59:07.832Z,4.90
2018-03-28T18:01:37.837Z,4.90
2018-03-28T18:04:08.771Z,5.23
2018-03-28T18:06:39.389Z,5.00
2018-03-28T18:09:10.380Z,5.93
2018-03-28T18:11:40.279Z,4.93
2018-03-28T18:14:10.142Z,5.77
2018-03-28T18:16:40.873Z,4.97
2018-03-28T18:19:11.554Z,5.43
2018-03-28T18:21:41.564Z,5.43
2018-03-28T18:24:11.433Z,6.37
2018-03-28T18:26:41.302Z,6.63
2018-03-28T18:29:11.202Z,6.57
2018-03-28T18:31:41.860Z,5.93
2018-03-28T18:34:12.385Z,7.40
2018-03-28T18:36:42.249Z,6.33
2018-03-28T18:39:12.925Z,5.80
2018-03-28T18:41:42.880Z,5.20
2018-03-28T18:44:13.645Z,5.17
2018-03-28T18:46:43.565Z,4.97
2018-03-28T18:49:14.200Z,5.00
2018-03-28T18:51:44.295Z,5.37
2018-03-28T18:54:15.017Z,5.27
2018-03-28T18:56:45.691Z,5.00
2018-03-28T18:59:15.560Z,6.10
2018-03-28T19:01:45.429Z,5.70
2018-03-28T19:04:16.043Z,6.23
2018-03-28T19:06:46.658Z,6.83
2018-03-28T19:09:17.451Z,6.87
2018-03-28T19:11:48.153Z,6.20
2018-03-28T19:14:18.731Z,6.10
2018-03-28T19:16:48.597Z,6.20
2018-03-28T19:19:18.467Z,6.90
2018-03-28T19:21:49.138Z,5.90
2018-03-28T19:24:19.038Z,6.23
2018-03-28T19:26:50.511Z,6.73
2018-03-28T19:29:20.409Z,6.50
2018-03-28T19:31:50.428Z,6.73
2018-03-28T19:34:20.337Z,8.00
2018-03-28T19:36:51.008Z,7.17
2018-03-28T19:39:21.736Z,7.00
2018-03-28T19:41:51.591Z,6.63
2018-03-28T19:44:22.283Z,6.50
2018-03-28T19:46:52.281Z,7.33
2018-03-28T19:49:22.217Z,7.07
2018-03-28T19:51:53.767Z,6.80
2018-03-28T19:54:24.581Z,7.63
2018-03-28T19:56:54.531Z,6.70
2018-03-28T19:59:24.617Z,7.00
2018-03-28T20:01:55.364Z,7.30
2018-03-28T20:04:25.364Z,6.93
2018-03-28T20:06:56.077Z,7.40
2018-03-28T20:09:26.837Z,6.97
2018-03-28T20:11:56.714Z,6.67
2018-03-28T20:14:27.937Z,7.40
2018-03-28T20:16:58.640Z,7.93
2018-03-28T20:19:28.757Z,8.13
2018-03-28T20:22:00.133Z,8.20
2018-03-28T20:24:30.911Z,8.23
2018-03-28T20:27:01.690Z,8.17
2018-03-28T20:29:31.625Z,8.53
2018-03-28T20:32:01.599Z,8.27
2018-03-28T20:34:31.497Z,8.30
2018-03-28T20:37:02.242Z,8.30
2018-03-28T20:39:32.173Z,8.70
2018-03-28T20:42:02.082Z,8.27
2018-03-28T20:44:32.786Z,8.80
2018-03-28T20:47:05.357Z,8.83
2018-03-28T20:49:35.969Z,8.30
2018-03-28T20:52:07.577Z,7.90
2018-03-28T20:54:38.339Z,8.97
2018-03-28T20:57:08.797Z,9.47
2018-03-28T20:59:39.502Z,9.30
2018-03-28T21:02:10.222Z,9.83
2018-03-28T21:04:40.950Z,9.47
2018-03-28T21:07:11.634Z,8.40
2018-03-28T21:09:41.597Z,9.17
2018-03-28T21:12:11.487Z,8.93
2018-03-28T21:14:42.230Z,8.73
2018-03-28T21:17:12.115Z,9.10
2018-03-28T21:19:41.998Z,8.97
2018-03-28T21:22:12.732Z,9.33
2018-03-28T21:24:43.410Z,10.33
2018-03-28T21:27:13.333Z,9.53
2018-03-28T21:29:43.150Z,10.30
2018-03-28T21:32:13.030Z,9.93
2018-03-28T21:34:43.749Z,10.33
2018-03-28T21:37:14.410Z,10.47
2018-03-28T21:39:45.066Z,9.87
2018-03-28T21:42:14.949Z,9.80
2018-03-28T21:44:44.821Z,10.40
2018-03-28T21:47:14.709Z,11.17
2018-03-28T21:49:44.569Z,10.60
2018-03-28T21:52:14.434Z,9.37
2018-03-28T21:54:44.357Z,10.50
2018-03-28T21:57:14.234Z,10.30
2018-03-28T21:59:44.063Z,10.63
2018-03-28T22:02:13.996Z,10.43
2018-03-28T22:04:43.849Z,10.87
2018-03-28T22:07:14.557Z,10.17
2018-03-28T22:09:45.258Z,10.67
2018-03-28T22:12:15.469Z,10.53
2018-03-28T22:14:45.341Z,9.87
2018-03-28T22:17:16.030Z,10.87
2018-03-28T22:19:46.729Z,10.80
2018-03-28T22:22:17.549Z,10.80
2018-03-28T22:24:48.197Z,10.40
2018-03-28T22:27:18.869Z,10.27
2018-03-28T22:29:48.758Z,10.63
2018-03-28T22:32:18.610Z,10.60
2018-03-28T22:34:49.273Z,9.50
2018-03-28T22:37:19.958Z,9.13
2018-03-28T22:39:50.610Z,9.40
2018-03-28T22:42:20.429Z,9.53
2018-03-28T22:44:51.079Z,9.33
2018-03-28T22:47:21.669Z,10.13
2018-03-28T22:49:51.538Z,10.07
2018-03-28T22:52:21.369Z,11.30
2018-03-28T22:54:51.218Z,9.13
2018-03-28T22:57:21.058Z,10.37
2018-03-28T22:59:51.690Z,10.00
2018-03-28T23:02:22.358Z,8.40
2018-03-28T23:04:52.258Z,8.83
2018-03-28T23:07:23.151Z,8.73
2018-03-28T23:09:53.825Z,8.40
2018-03-28T23:12:24.458Z,9.73
2018-03-28T23:14:54.326Z,7.63
2018-03-28T23:17:24.178Z,9.30
2018-03-28T23:19:54.058Z,7.90
2018-03-28T23:22:37.704Z,8.20
2018-03-28T23:25:08.378Z,9.20
2018-03-28T23:27:38.237Z,7.67
2018-03-28T23:30:08.107Z,8.33
2018-03-28T23:32:37.939Z,8.07
2018-03-28T23:35:07.798Z,7.77
2018-03-28T23:37:37.657Z,9.00
2018-03-28T23:40:07.517Z,8.70
2018-03-28T23:42:38.122Z,8.33
2018-03-28T23:45:07.950Z,8.83
2018-03-28T23:47:38.570Z,8.67
2018-03-28T23:50:08.437Z,8.50
2018-03-28T23:52:39.037Z,7.83
2018-03-28T23:55:09.669Z,8.07
2018-03-28T23:57:40.298Z,8.30
