createdAt,value
2023-04-04T00:00:22.303Z,47.82
2023-04-04T00:02:49.566Z,47.52
2023-04-04T00:05:16.608Z,47.77
2023-04-04T00:07:47.331Z,47.74
2023-04-04T00:10:14.748Z,48.14
2023-04-04T00:12:42.261Z,47.79
2023-04-04T00:15:09.686Z,47.88
2023-04-04T00:17:39.234Z,48.06
2023-04-04T00:20:06.711Z,47.99
2023-04-04T00:22:33.337Z,47.72
2023-04-04T00:25:00.035Z,47.76
2023-04-04T00:27:26.668Z,47.76
2023-04-04T00:29:53.488Z,47.50
2023-04-04T00:32:20.564Z,47.78
2023-04-04T00:34:54.052Z,47.87
2023-04-04T00:37:21.449Z,48.17
2023-04-04T00:39:49.373Z,48.01
2023-04-04T00:42:16.178Z,48.18
2023-04-04T00:44:42.990Z,48.20
2023-04-04T00:47:09.832Z,48.16
2023-04-04T00:49:37.645Z,48.13
2023-04-04T00:52:07.041Z,48.67
2023-04-04T00:54:35.469Z,48.66
2023-04-04T00:57:04.229Z,48.38
2023-04-04T00:59:31.975Z,48.42
2023-04-04T01:02:00.553Z,48.25
2023-04-04T01:04:31.421Z,48.78
2023-04-04T01:06:59.668Z,48.93
2023-04-04T01:09:27.301Z,48.22
2023-04-04T01:11:56.762Z,48.50
2023-04-04T01:14:24.500Z,48.42
2023-04-04T01:16:52.239Z,48.47
2023-04-04T01:19:31.058Z,48.97
2023-04-04T01:22:00.456Z,49.52
2023-04-04T01:24:32.711Z,48.46
2023-04-04T01:27:00.755Z,48.82
2023-04-04T01:29:30.504Z,48.93
2023-04-04T01:32:09.710Z,48.76
2023-04-04T01:35:01.431Z,49.05
2023-04-04T01:37:37.370Z,49.40
2023-04-04T01:40:26.992Z,48.69
2023-04-04T01:42:57.425Z,49.52
2023-04-04T01:45:25.100Z,48.66
2023-04-04T01:47:52.076Z,49.08
2023-04-04T01:50:22.369Z,49.05
2023-04-04T01:52:50.018Z,49.09
2023-04-04T01:55:16.730Z,49.28
2023-04-04T01:57:43.495Z,49.90
2023-04-04T02:00:11.126Z,49.20
2023-04-04T02:02:44.216Z,49.59
2023-04-04T02:05:11.890Z,49.49
2023-04-04T02:07:38.725Z,49.97
2023-04-04T02:10:13.194Z,49.55
2023-04-04T02:12:39.968Z,49.62
2023-04-04T02:15:07.134Z,50.29
2023-04-04T02:17:34.747Z,50.02
2023-04-04T02:20:01.876Z,50.01
2023-04-04T02:22:28.517Z,49.80
2023-04-04T02:24:57.545Z,50.67
2023-04-04T02:27:24.435Z,50.43
2023-04-04T02:29:51.149Z,50.75
2023-04-04T02:32:18.315Z,50.82
2023-04-04T02:34:45.001Z,50.64
2023-04-04T02:37:11.978Z,50.96
2023-04-04T02:39:39.504Z,50.71
2023-04-04T02:42:06.635Z,50.22
2023-04-04T02:44:33.671Z,51.06
2023-04-04T02:47:00.423Z,50.59
2023-04-04T02:49:29.988Z,50.58
2023-04-04T02:51:57.661Z,50.41
2023-04-04T02:54:26.932Z,50.77
2023-04-04T02:56:53.777Z,51.16
2023-04-04T02:59:21.178Z,50.48
2023-04-04T03:01:47.984Z,50.73
2023-04-04T03:04:14.704Z,50.04
2023-04-04T03:06:43.295Z,50.09
2023-04-04T03:09:09.941Z,50.85
2023-04-04T03:11:36.539Z,50.81
2023-04-04T03:14:03.370Z,50.52
2023-04-04T03:16:36.477Z,50.05
2023-04-04T03:19:03.177Z,50.09
2023-04-04T03:21:29.922Z,49.81
2023-04-04T03:23:58.129Z,50.34
2023-04-04T03:26:25.397Z,49.86
2023-04-04T03:28:52.820Z,50.46
2023-04-04T03:31:21.687Z,49.99
2023-04-04T03:33:49.123Z,49.74
2023-04-04T03:36:16.199Z,49.85
2023-04-04T03:38:42.867Z,50.39
2023-04-04T03:41:10.318Z,49.94
2023-04-04T03:43:37.437Z,50.08
2023-04-04T03:46:05.760Z,50.28
2023-04-04T03:48:33.572Z,49.95
2023-04-04T03:51:03.584Z,50.32
2023-04-04T03:53:30.523Z,50.33
2023-04-04T03:55:57.495Z,49.86
2023-04-04T03:58:29.709Z,50.46
2023-04-04T04:00:56.551Z,50.18
2023-04-04T04:03:26.060Z,49.67
2023-04-04T04:05:53.529Z,50.26
2023-04-04T04:08:20.267Z,49.19
2023-04-04T04:10:46.928Z,49.95
2023-04-04T04:13:13.531Z,49.23
2023-04-04T04:15:40.506Z,49.99
2023-04-04T04:18:14.475Z,49.50
2023-04-04T04:20:41.444Z,49.28
2023-04-04T04:23:08.270Z,49.74
2023-04-04T04:25:35.834Z,49.92
2023-04-04T04:28:11.210Z,49.88
2023-04-04T04:30:38.216Z,50.18
2023-04-04T04:33:05.257Z,49.43
2023-04-04T04:35:40.963Z,49.69
2023-04-04T04:38:09.064Z,49.65
2023-04-04T04:40:36.614Z,49.74
2023-04-04T04:43:08.577Z,49.21
2023-04-04T04:45:35.989Z,49.22
2023-04-04T04:48:06.921Z,49.45
2023-04-04T04:50:40.555Z,49.82
2023-04-04T04:53:09.747Z,48.87
2023-04-04T04:55:36.615Z,49.07
2023-04-04T04:58:07.180Z,48.95
2023-04-04T05:00:34.321Z,49.00
2023-04-04T05:03:01.223Z,49.01
2023-04-04T05:05:36.279Z,48.80
2023-04-04T05:08:07.044Z,48.79
2023-04-04T05:10:38.114Z,49.21
2023-04-04T05:13:05.642Z,49.70
2023-04-04T05:15:40.236Z,49.26
2023-04-04T05:18:07.356Z,49.60
2023-04-04T05:20:35.276Z,48.86
2023-04-04T05:23:04.292Z,48.96
2023-04-04T05:25:36.259Z,49.08
2023-04-04T05:28:03.988Z,49.50
2023-04-04T05:30:32.769Z,49.09
2023-04-04T05:33:10.386Z,48.55
2023-04-04T05:35:41.271Z,48.64
2023-04-04T05:38:08.281Z,48.32
2023-04-04T05:40:35.281Z,48.18
2023-04-04T05:43:09.352Z,48.43
2023-04-04T05:45:46.437Z,47.73
2023-04-04T05:48:13.678Z,46.88
2023-04-04T05:50:48.306Z,45.39
2023-04-04T05:53:17.637Z,44.47
2023-04-04T05:55:47.635Z,43.30
2023-04-04T05:58:14.454Z,41.79
2023-04-04T06:00:48.834Z,41.47
2023-04-04T06:03:16.430Z,41.08
2023-04-04T06:05:45.129Z,39.15
2023-04-04T06:08:12.211Z,40.12
2023-04-04T06:10:39.052Z,37.76
2023-04-04T06:13:06.027Z,38.12
2023-04-04T06:15:32.870Z,36.67
2023-04-04T06:17:59.775Z,36.86
2023-04-04T06:20:28.818Z,36.69
2023-04-04T06:22:55.758Z,36.69
2023-04-04T06:25:22.445Z,37.56
2023-04-04T06:27:49.483Z,36.69
2023-04-04T06:30:18.073Z,37.00
2023-04-04T06:32:49.373Z,35.79
2023-04-04T06:35:20.425Z,35.09
2023-04-04T06:37:56.018Z,33.79
2023-04-04T06:40:24.240Z,33.92
2023-04-04T06:42:58.464Z,31.24
2023-04-04T06:45:33.588Z,30.34
2023-04-04T06:48:01.190Z,29.89
2023-04-04T06:50:32.396Z,28.49
2023-04-04T06:53:01.729Z,28.56
2023-04-04T06:55:29.576Z,29.18
2023-04-04T06:57:56.255Z,30.45
2023-04-04T07:00:23.088Z,31.11
2023-04-04T07:02:50.466Z,31.77
2023-04-04T07:05:18.136Z,31.56
2023-04-04T07:07:46.280Z,31.38
2023-04-04T07:10:12.937Z,30.15
2023-04-04T07:12:39.568Z,28.43
2023-04-04T07:15:06.790Z,27.47
2023-04-04T07:17:37.877Z,25.81
2023-04-04T07:20:06.341Z,24.19
2023-04-04T07:22:33.162Z,22.76
2023-04-04T07:24:59.949Z,22.80
2023-04-04T07:27:26.704Z,23.67
2023-04-04T07:29:53.330Z,22.81
2023-04-04T07:32:19.925Z,23.29
2023-04-04T07:34:47.235Z,22.87
2023-04-04T07:37:14.077Z,23.88
2023-04-04T07:39:41.975Z,24.83
2023-04-04T07:42:08.662Z,24.47
2023-04-04T07:44:35.550Z,24.44
2023-04-04T07:47:09.982Z,23.96
2023-04-04T07:49:37.543Z,21.99
2023-04-04T07:52:04.648Z,22.67
2023-04-04T07:54:31.265Z,21.45
2023-04-04T07:56:57.909Z,20.55
2023-04-04T07:59:24.640Z,20.94
2023-04-04T08:01:51.855Z,20.19
2023-04-04T08:04:18.573Z,19.03
2023-04-04T08:06:47.716Z,18.46
2023-04-04T08:09:14.437Z,18.65
2023-04-04T08:11:41.278Z,18.08
2023-04-04T08:14:11.793Z,18.37
2023-04-04T08:16:39.270Z,18.61
2023-04-04T08:19:07.003Z,17.86
2023-04-04T08:21:33.959Z,17.81
2023-04-04T08:24:00.584Z,17.62
2023-04-04T08:26:27.215Z,16.85
2023-04-04T08:28:54.557Z,17.53
2023-04-04T08:31:22.200Z,17.80
2023-04-04T08:33:48.942Z,18.65
2023-04-04T08:36:16.346Z,17.06
2023-04-04T08:38:43.450Z,16.09
2023-04-04T08:41:12.330Z,16.24
2023-04-04T08:43:41.573Z,16.57
2023-04-04T08:46:11.367Z,17.42
2023-04-04T08:48:41.258Z,16.87
2023-04-04T08:51:10.017Z,17.13
2023-04-04T08:53:38.618Z,16.35
2023-04-04T08:56:05.523Z,16.77
2023-04-04T08:58:32.640Z,16.28
2023-04-04T09:00:59.936Z,17.03
2023-04-04T09:03:30.966Z,17.29
2023-04-04T09:05:58.967Z,17.67
2023-04-04T09:08:26.144Z,15.76
2023-04-04T09:10:53.208Z,15.52
2023-04-04T09:13:20.738Z,15.73
2023-04-04T09:15:57.335Z,15.21
2023-04-04T09:18:24.087Z,14.50
2023-04-04T09:20:50.850Z,13.84
2023-04-04T09:23:20.530Z,13.72
2023-04-04T09:28:21.640Z,15.14
2023-04-04T09:30:49.793Z,14.09
2023-04-04T09:33:17.943Z,14.74
2023-04-04T09:35:46.945Z,15.26
2023-04-04T09:38:15.801Z,15.57
2023-04-04T09:40:43.261Z,14.19
2023-04-04T09:43:12.301Z,13.87
2023-04-04T09:45:40.739Z,13.75
2023-04-04T09:48:09.530Z,13.31
2023-04-04T09:50:40.893Z,14.17
2023-04-04T09:53:07.803Z,15.40
2023-04-04T09:55:36.482Z,15.96
2023-04-04T09:58:36.060Z,16.36
2023-04-04T10:01:09.304Z,16.04
2023-04-04T10:03:39.020Z,15.77
2023-04-04T10:06:07.888Z,17.36
2023-04-04T10:08:37.458Z,15.93
2023-04-04T10:13:37.131Z,15.52
2023-04-04T10:16:04.441Z,15.98
2023-04-04T10:18:33.696Z,14.30
2023-04-04T10:21:14.558Z,14.77
2023-04-04T10:23:45.440Z,16.47
2023-04-04T10:26:13.046Z,16.35
2023-04-04T10:28:40.326Z,16.41
2023-04-04T10:31:07.486Z,16.34
2023-04-04T10:33:54.386Z,16.49
2023-04-04T10:36:24.302Z,16.29
2023-04-04T10:39:25.246Z,16.35
2023-04-04T10:41:53.044Z,16.40
2023-04-04T10:44:29.299Z,15.49
2023-04-04T10:46:59.612Z,15.62
2023-04-04T10:49:27.864Z,15.05
2023-04-04T10:51:57.419Z,15.93
2023-04-04T10:54:27.647Z,15.03
2023-04-04T10:56:56.433Z,15.88
2023-04-04T10:59:25.245Z,15.47
2023-04-04T11:01:59.943Z,14.58
2023-04-04T11:04:32.008Z,14.13
2023-04-04T11:07:16.133Z,14.10
2023-04-04T11:09:49.682Z,13.57
2023-04-04T11:12:23.655Z,13.73
2023-04-04T11:15:04.049Z,12.98
2023-04-04T11:17:49.162Z,13.10
2023-04-04T11:20:24.505Z,12.36
2023-04-04T11:23:06.819Z,12.49
2023-04-04T11:25:35.986Z,11.96
2023-04-04T11:28:33.891Z,12.59
2023-04-04T11:31:19.350Z,12.24
2023-04-04T11:34:16.326Z,11.77
2023-04-04T11:36:43.062Z,12.33
2023-04-04T11:39:24.608Z,12.39
2023-04-04T11:42:00.140Z,12.44
2023-04-04T11:44:30.928Z,12.62
2023-04-04T11:47:06.584Z,13.54
2023-04-04T11:49:36.204Z,12.97
2023-04-04T11:52:07.429Z,12.93
2023-04-04T11:54:34.458Z,12.15
2023-04-04T11:57:03.412Z,11.74
2023-04-04T11:59:30.639Z,12.20
2023-04-04T12:01:57.731Z,13.60
2023-04-04T12:04:25.903Z,12.82
2023-04-04T12:06:54.276Z,12.04
2023-04-04T12:09:23.187Z,13.89
2023-04-04T12:11:50.637Z,13.89
2023-04-04T12:14:18.206Z,13.67
2023-04-04T12:16:47.895Z,14.78
2023-04-04T12:19:14.837Z,15.50
2023-04-04T12:21:41.648Z,15.91
2023-04-04T12:24:09.428Z,15.52
2023-04-04T12:26:41.875Z,16.66
2023-04-04T12:29:13.801Z,16.96
2023-04-04T12:31:43.335Z,18.72
2023-04-04T12:34:18.192Z,19.68
2023-04-04T12:36:49.734Z,20.81
2023-04-04T12:39:16.781Z,20.87
2023-04-04T12:41:59.550Z,21.27
2023-04-04T12:44:29.494Z,22.42
2023-04-04T12:47:01.295Z,22.38
2023-04-04T12:49:30.455Z,22.82
2023-04-04T12:52:00.632Z,23.83
2023-04-04T12:54:32.359Z,23.30
2023-04-04T12:57:01.592Z,24.76
2023-04-04T12:59:29.548Z,25.22
2023-04-04T13:01:56.850Z,25.03
2023-04-04T13:04:24.784Z,25.21
2023-04-04T13:06:51.830Z,25.40
2023-04-04T13:09:20.294Z,25.28
2023-04-04T13:12:14.263Z,24.73
2023-04-04T13:15:01.186Z,24.97
2023-04-04T13:17:47.781Z,25.50
2023-04-04T13:20:16.824Z,24.95
2023-04-04T13:22:43.577Z,24.95
2023-04-04T13:25:11.894Z,25.38
2023-04-04T13:27:38.714Z,25.47
2023-04-04T13:30:07.308Z,25.78
2023-04-04T13:32:34.297Z,25.68
2023-04-04T13:35:01.047Z,25.40
2023-04-04T13:37:28.127Z,26.76
2023-04-04T13:39:54.876Z,25.51
2023-04-04T13:42:23.236Z,25.49
2023-04-04T13:44:49.927Z,26.63
2023-04-04T13:47:16.593Z,26.92
2023-04-04T13:49:43.348Z,28.27
2023-04-04T13:52:10.006Z,27.58
2023-04-04T13:54:36.738Z,27.44
2023-04-04T13:57:03.444Z,26.79
2023-04-04T13:59:30.492Z,26.93
2023-04-04T14:01:57.304Z,27.25
2023-04-04T14:04:24.439Z,27.17
2023-04-04T14:06:51.141Z,26.77
2023-04-04T14:09:17.867Z,26.44
2023-04-04T14:11:46.266Z,26.54
2023-04-04T14:14:12.937Z,26.90
2023-04-04T14:16:39.629Z,27.37
2023-04-04T14:19:07.024Z,26.38
2023-04-04T14:21:33.666Z,26.15
2023-04-04T14:24:00.344Z,26.92
2023-04-04T14:26:27.062Z,27.21
2023-04-04T14:28:53.697Z,28.38
2023-04-04T14:31:20.467Z,27.81
2023-04-04T14:33:47.075Z,27.40
2023-04-04T14:36:13.762Z,27.48
2023-04-04T14:38:40.491Z,27.71
2023-04-04T14:41:07.547Z,26.93
2023-04-04T14:43:35.299Z,27.16
2023-04-04T14:46:01.996Z,26.69
2023-04-04T14:48:28.664Z,26.81
2023-04-04T14:50:55.400Z,26.60
2023-04-04T14:53:22.716Z,26.22
2023-04-04T14:55:49.490Z,25.99
2023-04-04T14:58:16.620Z,26.93
2023-04-04T15:00:43.407Z,26.26
2023-04-04T15:03:10.110Z,26.10
2023-04-04T15:05:36.833Z,25.77
2023-04-04T15:08:03.579Z,26.22
2023-04-04T15:10:30.285Z,26.46
2023-04-04T15:12:57.030Z,26.57
2023-04-04T15:15:23.928Z,27.32
2023-04-04T15:17:51.410Z,26.74
2023-04-04T15:20:18.315Z,27.33
2023-04-04T15:22:45.224Z,27.41
2023-04-04T15:25:12.004Z,27.35
2023-04-04T15:27:38.720Z,27.04
2023-04-04T15:30:06.109Z,27.38
2023-04-04T15:32:32.880Z,27.07
2023-04-04T15:34:59.648Z,26.45
2023-04-04T15:37:26.575Z,26.94
2023-04-04T15:39:54.220Z,26.79
2023-04-04T15:42:21.209Z,26.81
2023-04-04T15:44:47.891Z,26.27
2023-04-04T15:47:16.550Z,26.32
2023-04-04T15:49:43.182Z,26.20
2023-04-04T15:52:09.975Z,26.72
2023-04-04T15:54:36.624Z,26.81
2023-04-04T15:57:03.353Z,26.80
2023-04-04T15:59:31.850Z,26.63
2023-04-04T16:01:58.908Z,27.35
2023-04-04T16:04:25.906Z,27.29
2023-04-04T16:06:52.786Z,27.00
2023-04-04T16:09:21.130Z,27.54
2023-04-04T16:11:47.732Z,27.36
2023-04-04T16:14:14.494Z,27.56
2023-04-04T16:16:41.278Z,27.61
2023-04-04T16:19:08.233Z,27.88
2023-04-04T16:21:35.334Z,27.43
2023-04-04T16:24:03.536Z,27.97
2023-04-04T16:26:30.497Z,27.97
2023-04-04T16:28:57.170Z,28.01
2023-04-04T16:31:24.619Z,27.77
2023-04-04T16:33:51.914Z,28.18
2023-04-04T16:36:18.647Z,27.93
2023-04-04T16:38:45.368Z,28.26
2023-04-04T16:41:12.204Z,27.85
2023-04-04T16:43:38.918Z,27.85
2023-04-04T16:46:05.756Z,28.61
2023-04-04T16:48:32.527Z,28.45
2023-04-04T16:50:59.204Z,28.39
2023-04-04T16:53:25.884Z,28.13
2023-04-04T16:55:52.646Z,28.01
2023-04-04T16:58:19.628Z,28.81
2023-04-04T17:00:46.373Z,28.65
2023-04-04T17:03:13.154Z,28.38
2023-04-04T17:05:39.850Z,28.42
2023-04-04T17:08:07.221Z,28.29
2023-04-04T17:10:34.311Z,28.02
2023-04-04T17:13:01.054Z,28.95
2023-04-04T17:15:28.346Z,29.31
2023-04-04T17:17:55.128Z,28.76
2023-04-04T17:20:21.898Z,29.26
2023-04-04T17:22:51.405Z,29.67
2023-04-04T17:25:18.352Z,29.58
2023-04-04T17:27:45.018Z,30.12
2023-04-04T17:30:12.551Z,29.68
2023-04-04T17:32:39.501Z,29.37
2023-04-04T17:35:06.924Z,29.28
2023-04-04T17:37:33.670Z,30.04
2023-04-04T17:40:00.737Z,30.19
2023-04-04T17:42:27.398Z,30.15
2023-04-04T17:44:54.152Z,30.94
2023-04-04T17:47:21.231Z,31.14
2023-04-04T17:49:47.914Z,30.69
2023-04-04T17:52:19.104Z,30.46
2023-04-04T17:54:48.534Z,31.23
2023-04-04T17:57:15.639Z,31.27
2023-04-04T17:59:42.620Z,31.68
2023-04-04T18:02:09.654Z,31.20
2023-04-04T18:04:38.175Z,31.12
2023-04-04T18:07:08.822Z,31.45
2023-04-04T18:09:35.461Z,31.38
2023-04-04T18:12:02.462Z,31.42
2023-04-04T18:14:29.238Z,31.67
2023-04-04T18:16:56.009Z,31.16
2023-04-04T18:19:22.656Z,31.97
2023-04-04T18:21:59.550Z,31.88
2023-04-04T18:24:27.966Z,32.16
2023-04-04T18:26:54.989Z,32.59
2023-04-04T18:29:21.714Z,32.58
2023-04-04T18:31:48.489Z,32.57
2023-04-04T18:34:16.564Z,33.05
2023-04-04T18:36:43.718Z,32.64
2023-04-04T18:39:11.059Z,32.67
2023-04-04T18:41:37.832Z,32.52
2023-04-04T18:44:04.602Z,32.79
2023-04-04T18:46:31.519Z,33.06
2023-04-04T18:48:58.232Z,32.83
2023-04-04T18:51:24.983Z,32.55
2023-04-04T18:53:51.977Z,32.71
2023-04-04T18:56:18.891Z,32.81
2023-04-04T18:58:45.577Z,33.19
2023-04-04T19:01:12.900Z,32.87
2023-04-04T19:03:42.530Z,33.94
2023-04-04T19:06:12.602Z,34.67
2023-04-04T19:08:40.504Z,34.76
2023-04-04T19:11:08.008Z,34.47
2023-04-04T19:13:34.866Z,34.42
2023-04-04T19:16:01.613Z,34.14
2023-04-04T19:18:28.465Z,34.19
2023-04-04T19:20:55.419Z,33.97
2023-04-04T19:23:22.192Z,34.35
2023-04-04T19:25:48.867Z,35.04
2023-04-04T19:28:16.154Z,36.99
2023-04-04T19:30:47.649Z,37.46
2023-04-04T19:33:26.651Z,38.22
2023-04-04T19:36:12.348Z,37.70
2023-04-04T19:38:42.516Z,37.34
2023-04-04T19:41:18.063Z,36.72
2023-04-04T19:43:46.929Z,35.80
2023-04-04T19:46:24.685Z,36.00
2023-04-04T19:49:03.022Z,36.37
2023-04-04T19:51:29.855Z,36.23
2023-04-04T19:53:58.175Z,36.28
2023-04-04T19:56:27.434Z,36.61
2023-04-04T19:58:56.535Z,36.51
2023-04-04T20:01:27.847Z,36.32
2023-04-04T20:04:04.545Z,36.73
2023-04-04T20:06:31.708Z,36.67
2023-04-04T20:08:59.474Z,37.46
2023-04-04T20:11:30.180Z,36.60
2023-04-04T20:14:01.311Z,37.24
2023-04-04T20:16:29.712Z,36.59
2023-04-04T20:18:59.384Z,36.33
2023-04-04T20:21:28.498Z,37.02
2023-04-04T20:24:05.037Z,38.43
2023-04-04T20:26:54.740Z,38.89
2023-04-04T20:29:27.132Z,39.99
2023-04-04T20:31:55.134Z,40.81
2023-04-04T20:34:44.585Z,41.92
2023-04-04T20:37:22.933Z,41.38
2023-04-04T20:39:57.120Z,41.45
2023-04-04T20:42:30.323Z,41.03
2023-04-04T20:45:09.234Z,42.43
2023-04-04T20:47:42.732Z,42.41
2023-04-04T20:50:19.310Z,41.47
2023-04-04T20:52:48.842Z,41.48
2023-04-04T20:55:18.191Z,41.30
2023-04-04T20:57:49.000Z,41.57
2023-04-04T21:00:31.406Z,40.95
2023-04-04T21:03:08.455Z,41.25
2023-04-04T21:05:38.568Z,41.30
2023-04-04T21:08:29.611Z,40.33
2023-04-04T21:10:57.697Z,39.62
2023-04-04T21:13:30.284Z,40.54
2023-04-04T21:16:02.649Z,41.47
2023-04-04T21:18:32.496Z,41.57
2023-04-04T21:21:12.793Z,41.53
2023-04-04T21:23:39.407Z,43.48
2023-04-04T21:26:10.784Z,44.28
2023-04-04T21:28:41.938Z,44.89
2023-04-04T21:31:14.236Z,44.78
2023-04-04T21:33:45.986Z,44.19
2023-04-04T21:36:24.662Z,43.90
2023-04-04T21:38:52.376Z,44.13
2023-04-04T21:41:25.207Z,44.40
2023-04-04T21:43:53.427Z,44.38
2023-04-04T21:46:24.302Z,43.31
2023-04-04T21:48:51.827Z,43.43
2023-04-04T21:51:18.634Z,43.11
2023-04-04T21:53:45.685Z,43.48
2023-04-04T21:56:13.770Z,44.54
2023-04-04T21:58:41.194Z,43.62
2023-04-04T22:01:08.617Z,43.66
2023-04-04T22:03:38.041Z,44.08
2023-04-04T22:06:05.459Z,43.72
2023-04-04T22:08:32.406Z,43.01
2023-04-04T22:11:01.404Z,43.14
2023-04-04T22:13:34.936Z,43.35
2023-04-04T22:16:04.759Z,43.24
2023-04-04T22:18:33.103Z,43.47
2023-04-04T22:21:04.451Z,43.62
2023-04-04T22:23:38.074Z,44.68
2023-04-04T22:26:10.831Z,43.83
2023-04-04T22:28:38.925Z,44.46
2023-04-04T22:31:06.082Z,44.75
2023-04-04T22:33:34.023Z,45.54
2023-04-04T22:36:02.601Z,45.54
2023-04-04T22:38:29.693Z,45.48
2023-04-04T22:40:58.058Z,45.43
2023-04-04T22:43:28.415Z,45.29
2023-04-04T22:45:55.381Z,45.06
2023-04-04T22:48:24.808Z,44.44
2023-04-04T22:50:55.986Z,44.32
2023-04-04T22:53:26.467Z,44.64
2023-04-04T22:55:58.270Z,44.14
2023-04-04T22:58:25.705Z,44.00
2023-04-04T23:00:52.465Z,43.63
2023-04-04T23:03:19.840Z,43.71
2023-04-04T23:05:46.612Z,44.50
2023-04-04T23:08:13.333Z,44.91
2023-04-04T23:10:40.390Z,44.96
2023-04-04T23:13:07.322Z,45.19
2023-04-04T23:15:37.500Z,44.59
2023-04-04T23:18:04.538Z,45.60
2023-04-04T23:20:32.248Z,45.13
2023-04-04T23:22:59.510Z,45.48
2023-04-04T23:25:26.466Z,44.86
2023-04-04T23:27:53.913Z,45.69
2023-04-04T23:30:23.168Z,46.15
2023-04-04T23:32:50.394Z,46.06
2023-04-04T23:35:17.429Z,46.10
2023-04-04T23:37:44.240Z,45.82
2023-04-04T23:40:11.878Z,45.57
2023-04-04T23:42:38.587Z,46.06
2023-04-04T23:45:06.246Z,46.11
2023-04-04T23:47:33.308Z,46.52
2023-04-04T23:50:00.182Z,45.93
2023-04-04T23:52:27.128Z,46.05
2023-04-04T23:54:53.790Z,46.17
2023-04-04T23:57:20.713Z,47.09
2023-04-04T23:59:47.405Z,47.33
