createdAt,value
2019-02-14T00:01:09.022Z,89.50
2019-02-14T00:06:14.382Z,89.31
2019-02-14T00:11:19.640Z,89.15
2019-02-14T00:16:24.987Z,89.10
2019-02-14T00:21:30.375Z,88.89
2019-02-14T00:26:35.691Z,88.88
2019-02-14T00:31:40.970Z,88.86
2019-02-14T00:36:46.195Z,88.60
2019-02-14T00:41:51.575Z,88.72
2019-02-14T00:46:56.680Z,88.80
2019-02-14T00:52:02.032Z,88.93
2019-02-14T00:57:07.295Z,88.93
2019-02-14T01:02:12.766Z,88.91
2019-02-14T01:07:17.960Z,88.99
2019-02-14T01:12:23.238Z,89.12
2019-02-14T01:17:28.521Z,89.12
2019-02-14T01:22:34.275Z,89.22
2019-02-14T01:27:39.598Z,89.21
2019-02-14T01:32:44.920Z,89.28
2019-02-14T01:37:50.147Z,89.20
2019-02-14T01:42:55.482Z,89.24
2019-02-14T01:48:00.737Z,89.24
2019-02-14T01:53:06.138Z,89.30
2019-02-14T01:58:11.570Z,89.50
2019-02-14T02:03:16.975Z,89.52
2019-02-14T02:08:22.962Z,89.65
2019-02-14T02:13:28.364Z,89.62
2019-02-14T02:18:33.860Z,89.81
2019-02-14T02:23:39.125Z,89.95
2019-02-14T02:28:44.295Z,90.04
2019-02-14T02:33:49.620Z,90.18
2019-02-14T02:38:54.870Z,90.31
2019-02-14T02:44:00.187Z,90.31
2019-02-14T02:49:05.662Z,90.30
2019-02-14T02:54:10.865Z,90.18
2019-02-14T02:59:16.039Z,90.32
2019-02-14T03:04:21.317Z,90.53
2019-02-14T03:09:26.599Z,90.65
2019-02-14T03:14:31.904Z,90.74
2019-02-14T03:19:37.219Z,90.84
2019-02-14T03:24:42.503Z,90.82
2019-02-14T03:29:47.735Z,90.75
2019-02-14T03:34:52.882Z,90.71
2019-02-14T03:39:58.060Z,90.77
2019-02-14T03:45:03.270Z,90.78
2019-02-14T03:50:08.960Z,90.67
2019-02-14T03:55:14.098Z,90.72
2019-02-14T04:00:19.599Z,90.68
2019-02-14T04:05:24.824Z,90.66
2019-02-14T04:10:30.185Z,90.82
2019-02-14T04:15:35.442Z,90.81
2019-02-14T04:20:40.675Z,90.89
2019-02-14T04:25:45.899Z,90.89
2019-02-14T04:30:51.179Z,91.12
2019-02-14T04:35:56.417Z,91.05
2019-02-14T04:41:01.614Z,91.12
2019-02-14T04:46:06.751Z,91.16
2019-02-14T04:51:12.127Z,91.29
2019-02-14T04:56:17.340Z,91.26
2019-02-14T05:01:23.215Z,91.24
2019-02-14T05:06:28.446Z,91.37
2019-02-14T05:11:33.729Z,91.40
2019-02-14T05:16:39.078Z,91.25
2019-02-14T05:21:44.329Z,91.18
2019-02-14T05:26:49.519Z,91.16
2019-02-14T05:31:54.940Z,91.22
2019-02-14T05:37:00.125Z,91.12
2019-02-14T05:42:05.332Z,91.35
2019-02-14T05:47:10.598Z,91.38
2019-02-14T05:52:15.947Z,91.44
2019-02-14T05:57:21.257Z,91.36
2019-02-14T06:02:26.566Z,91.30
2019-02-14T06:07:31.807Z,91.37
2019-02-14T06:12:37.035Z,91.31
2019-02-14T06:17:42.219Z,91.48
2019-02-14T06:22:47.554Z,91.63
2019-02-14T06:27:52.680Z,91.82
2019-02-14T06:32:57.970Z,91.88
2019-02-14T06:38:03.156Z,92.02
2019-02-14T06:43:08.381Z,92.14
2019-02-14T06:48:13.819Z,92.15
2019-02-14T06:53:19.058Z,92.17
2019-02-14T06:58:24.336Z,92.25
2019-02-14T07:03:29.539Z,92.33
2019-02-14T07:08:34.814Z,92.33
2019-02-14T07:13:40.019Z,92.40
2019-02-14T07:18:45.195Z,92.51
2019-02-14T07:23:50.529Z,92.47
2019-02-14T07:28:55.755Z,92.44
2019-02-14T07:34:01.015Z,92.60
2019-02-14T07:39:08.254Z,92.50
2019-02-14T07:44:16.439Z,92.35
2019-02-14T07:49:21.624Z,92.42
2019-02-14T07:54:26.910Z,92.49
2019-02-14T07:59:32.199Z,92.52
2019-02-14T08:04:37.400Z,92.54
2019-02-14T08:09:42.589Z,92.50
2019-02-14T08:14:47.945Z,92.62
2019-02-14T08:19:53.330Z,92.57
2019-02-14T08:24:58.658Z,92.57
2019-02-14T08:30:04.029Z,92.53
2019-02-14T08:35:10.385Z,92.56
2019-02-14T08:40:19.476Z,92.56
2019-02-14T08:45:24.789Z,92.47
2019-02-14T08:50:30.044Z,92.30
2019-02-14T08:55:35.440Z,92.50
2019-02-14T09:00:40.689Z,92.41
2019-02-14T09:05:46.053Z,91.98
2019-02-14T09:10:51.193Z,91.96
2019-02-14T09:15:56.619Z,91.69
2019-02-14T09:21:01.960Z,91.51
2019-02-14T09:26:07.246Z,91.44
2019-02-14T09:31:12.457Z,91.20
2019-02-14T09:36:17.754Z,91.07
2019-02-14T09:41:24.574Z,90.79
2019-02-14T09:46:29.926Z,90.78
2019-02-14T09:51:35.129Z,90.71
2019-02-14T09:56:40.434Z,90.78
2019-02-14T10:01:45.568Z,89.55
2019-02-14T10:06:50.849Z,88.94
2019-02-14T10:11:56.151Z,88.37
2019-02-14T10:17:01.456Z,88.06
2019-02-14T10:22:06.870Z,87.71
2019-02-14T10:27:12.162Z,86.79
2019-02-14T10:32:17.325Z,84.69
2019-02-14T10:37:22.649Z,80.02
2019-02-14T10:42:27.879Z,79.60
2019-02-14T10:47:33.201Z,77.73
2019-02-14T10:52:38.351Z,76.39
2019-02-14T10:57:43.578Z,71.81
2019-02-14T11:02:50.001Z,70.14
2019-02-14T11:07:55.180Z,70.17
2019-02-14T11:13:00.399Z,68.72
2019-02-14T11:18:05.808Z,68.08
2019-02-14T11:23:11.164Z,66.99
2019-02-14T11:28:16.448Z,67.58
2019-02-14T11:33:21.630Z,65.98
2019-02-14T11:38:26.884Z,66.38
2019-02-14T11:43:32.526Z,66.62
2019-02-14T11:48:37.799Z,65.64
2019-02-14T11:53:43.095Z,64.59
2019-02-14T11:58:48.479Z,65.13
2019-02-14T12:03:53.751Z,65.36
2019-02-14T12:09:00.478Z,64.98
2019-02-14T12:14:06.039Z,65.67
2019-02-14T12:19:11.343Z,67.85
2019-02-14T12:24:16.604Z,65.73
2019-02-14T12:29:21.794Z,64.94
2019-02-14T12:34:27.214Z,65.75
2019-02-14T12:39:32.391Z,64.91
2019-02-14T12:44:37.886Z,65.52
2019-02-14T12:49:43.082Z,64.42
2019-02-14T12:54:48.317Z,65.07
2019-02-14T12:59:54.936Z,65.47
2019-02-14T13:05:00.216Z,66.54
2019-02-14T13:10:05.889Z,66.40
2019-02-14T13:15:14.077Z,67.24
2019-02-14T13:20:19.280Z,66.12
2019-02-14T13:25:24.486Z,64.87
2019-02-14T13:30:29.632Z,64.46
2019-02-14T13:35:34.854Z,65.01
2019-02-14T13:40:40.066Z,63.92
2019-02-14T13:45:45.279Z,64.71
2019-02-14T13:50:50.494Z,63.07
2019-02-14T13:55:55.760Z,63.48
2019-02-14T14:01:00.971Z,65.07
2019-02-14T14:06:10.802Z,66.49
2019-02-14T14:11:15.951Z,65.78
2019-02-14T14:16:21.270Z,66.19
2019-02-14T14:21:26.741Z,66.71
2019-02-14T14:26:32.012Z,68.01
2019-02-14T14:31:37.199Z,68.02
2019-02-14T14:36:42.580Z,68.06
2019-02-14T14:41:47.832Z,67.77
2019-02-14T14:46:57.551Z,66.81
2019-02-14T14:52:02.874Z,65.22
2019-02-14T14:57:08.315Z,66.21
2019-02-14T15:02:13.506Z,67.60
2019-02-14T15:07:18.889Z,68.36
2019-02-14T15:12:25.794Z,70.46
2019-02-14T15:17:33.437Z,70.72
2019-02-14T15:22:38.636Z,71.83
2019-02-14T15:27:43.905Z,72.32
2019-02-14T15:32:49.345Z,72.16
2019-02-14T15:37:54.700Z,73.83
2019-02-14T15:42:59.939Z,74.02
2019-02-14T15:48:05.364Z,74.57
2019-02-14T15:53:10.648Z,74.74
2019-02-14T15:58:16.200Z,75.74
2019-02-14T16:03:21.442Z,75.75
2019-02-14T16:08:26.646Z,76.64
2019-02-14T16:13:33.683Z,76.72
2019-02-14T16:18:39.066Z,77.21
2019-02-14T16:23:44.670Z,77.37
2019-02-14T16:28:49.864Z,77.95
2019-02-14T16:33:55.060Z,79.51
2019-02-14T16:39:01.425Z,80.88
2019-02-14T16:44:06.834Z,81.93
2019-02-14T16:49:12.185Z,82.69
2019-02-14T16:54:17.491Z,83.44
2019-02-14T16:59:22.754Z,83.99
2019-02-14T17:04:30.495Z,84.28
2019-02-14T17:09:35.735Z,84.37
2019-02-14T17:14:41.010Z,84.84
2019-02-14T17:19:46.385Z,85.21
2019-02-14T17:24:53.026Z,85.57
2019-02-14T17:29:58.201Z,85.88
2019-02-14T17:35:03.579Z,86.16
2019-02-14T17:40:09.541Z,86.48
2019-02-14T17:45:15.579Z,86.79
2019-02-14T17:50:20.797Z,87.04
2019-02-14T17:55:28.308Z,87.35
2019-02-14T18:00:33.495Z,87.51
2019-02-14T18:05:38.911Z,87.94
2019-02-14T18:10:44.301Z,88.12
2019-02-14T18:15:49.554Z,88.25
2019-02-14T18:20:54.832Z,88.35
2019-02-14T18:26:00.105Z,88.40
2019-02-14T18:31:05.494Z,88.40
2019-02-14T18:36:13.906Z,88.58
2019-02-14T18:41:22.147Z,88.70
2019-02-14T18:46:27.310Z,88.86
2019-02-14T18:51:32.715Z,89.12
2019-02-14T18:56:37.906Z,89.24
2019-02-14T19:01:43.129Z,89.31
2019-02-14T19:06:48.315Z,89.52
2019-02-14T19:11:53.535Z,89.57
2019-02-14T19:16:58.954Z,89.84
2019-02-14T19:22:04.192Z,89.91
2019-02-14T19:27:09.414Z,90.09
2019-02-14T19:32:14.828Z,90.02
2019-02-14T19:37:20.129Z,90.25
2019-02-14T19:42:25.364Z,90.41
2019-02-14T19:47:30.631Z,90.57
2019-02-14T19:52:36.077Z,90.67
2019-02-14T19:57:42.552Z,90.79
2019-02-14T20:02:47.834Z,90.89
2019-02-14T20:07:53.038Z,91.02
2019-02-14T20:12:58.360Z,91.14
2019-02-14T20:18:03.741Z,91.22
2019-02-14T20:23:09.099Z,91.20
2019-02-14T20:28:14.594Z,91.42
2019-02-14T20:33:19.995Z,91.48
2019-02-14T20:38:26.214Z,91.63
2019-02-14T20:43:31.545Z,91.69
2019-02-14T20:48:36.695Z,91.78
2019-02-14T20:53:42.254Z,91.73
2019-02-14T20:58:47.574Z,91.87
2019-02-14T21:03:52.989Z,91.81
2019-02-14T21:08:59.204Z,91.89
2019-02-14T21:14:04.467Z,91.91
2019-02-14T21:19:09.669Z,91.99
2019-02-14T21:24:15.276Z,92.01
2019-02-14T21:29:20.501Z,92.10
2019-02-14T21:34:25.879Z,92.13
2019-02-14T21:39:31.175Z,92.23
2019-02-14T21:44:36.587Z,92.19
2019-02-14T21:49:41.822Z,92.24
2019-02-14T21:54:47.275Z,92.30
2019-02-14T21:59:52.380Z,92.42
2019-02-14T22:04:57.527Z,92.37
2019-02-14T22:10:02.681Z,92.46
2019-02-14T22:15:10.245Z,92.54
2019-02-14T22:20:15.483Z,92.57
2019-02-14T22:25:20.721Z,92.70
2019-02-14T22:30:26.129Z,92.72
2019-02-14T22:35:31.410Z,92.75
2019-02-14T22:40:36.683Z,92.85
2019-02-14T22:45:42.040Z,92.83
2019-02-14T22:50:47.315Z,92.79
2019-02-14T22:55:53.144Z,92.78
2019-02-14T23:01:00.771Z,92.81
2019-02-14T23:06:06.035Z,92.87
2019-02-14T23:11:11.230Z,92.80
2019-02-14T23:16:16.610Z,92.87
2019-02-14T23:21:21.775Z,92.98
2019-02-14T23:26:27.075Z,93.04
2019-02-14T23:31:32.341Z,93.08
2019-02-14T23:36:37.531Z,92.95
2019-02-14T23:41:42.683Z,92.96
2019-02-14T23:46:47.894Z,92.98
2019-02-14T23:51:53.348Z,92.95
2019-02-14T23:56:59.803Z,92.98
