createdAt,value
2022-10-19T00:01:42.159Z,6.96
2022-10-19T00:04:09.812Z,6.95
2022-10-19T00:06:37.952Z,6.93
2022-10-19T00:09:13.427Z,6.93
2022-10-19T00:11:44.615Z,6.92
2022-10-19T00:14:17.565Z,6.90
2022-10-19T00:16:47.008Z,6.89
2022-10-19T00:19:24.733Z,6.87
2022-10-19T00:21:52.750Z,6.82
2022-10-19T00:24:20.889Z,6.77
2022-10-19T00:26:48.474Z,6.75
2022-10-19T00:29:16.467Z,6.70
2022-10-19T00:31:44.081Z,6.66
2022-10-19T00:34:11.999Z,6.64
2022-10-19T00:36:40.995Z,6.63
2022-10-19T00:39:12.836Z,6.61
2022-10-19T00:41:40.755Z,6.59
2022-10-19T00:44:15.231Z,6.56
2022-10-19T00:46:48.090Z,6.48
2022-10-19T00:49:23.238Z,6.42
2022-10-19T00:51:55.005Z,6.39
2022-10-19T00:54:24.088Z,6.36
2022-10-19T00:56:55.044Z,6.32
2022-10-19T00:59:24.748Z,6.30
2022-10-19T01:01:54.419Z,6.27
2022-10-19T01:04:24.563Z,6.27
2022-10-19T01:06:54.341Z,6.26
2022-10-19T01:09:22.262Z,6.20
2022-10-19T01:12:01.528Z,6.18
2022-10-19T01:15:12.097Z,6.16
2022-10-19T01:21:32.310Z,6.07
2022-10-19T01:24:41.409Z,6.00
2022-10-19T01:27:21.175Z,5.97
2022-10-19T01:30:13.851Z,5.92
2022-10-19T01:33:03.281Z,5.87
2022-10-19T01:35:36.166Z,5.82
2022-10-19T01:38:23.171Z,5.77
2022-10-19T01:41:13.698Z,5.75
2022-10-19T01:43:52.609Z,5.73
2022-10-19T01:46:31.552Z,5.70
2022-10-19T01:49:07.833Z,5.68
2022-10-19T01:51:40.434Z,5.68
2022-10-19T01:54:13.560Z,5.67
2022-10-19T01:56:43.943Z,5.65
2022-10-19T01:59:14.100Z,5.64
2022-10-19T02:01:44.957Z,5.65
2022-10-19T02:04:17.588Z,5.61
2022-10-19T02:06:45.556Z,5.57
2022-10-19T02:09:15.239Z,5.53
2022-10-19T02:11:47.995Z,5.48
2022-10-19T02:14:18.385Z,5.46
2022-10-19T02:16:51.114Z,5.42
2022-10-19T02:21:51.791Z,5.40
2022-10-19T02:24:19.347Z,5.35
2022-10-19T02:26:47.099Z,5.34
2022-10-19T02:29:15.677Z,5.32
2022-10-19T02:31:43.687Z,5.31
2022-10-19T02:34:12.002Z,5.24
2022-10-19T02:36:39.804Z,5.21
2022-10-19T02:39:08.091Z,5.17
2022-10-19T02:41:44.189Z,5.14
2022-10-19T02:44:26.203Z,5.10
2022-10-19T02:47:14.507Z,5.09
2022-10-19T02:49:43.657Z,5.08
2022-10-19T02:52:13.268Z,5.06
2022-10-19T02:54:43.648Z,5.05
2022-10-19T02:57:18.155Z,5.05
2022-10-19T02:59:46.455Z,5.02
2022-10-19T03:02:15.481Z,4.98
2022-10-19T03:07:18.392Z,4.95
2022-10-19T03:09:46.721Z,4.91
2022-10-19T03:12:15.356Z,4.90
2022-10-19T03:14:43.628Z,4.88
2022-10-19T03:17:11.817Z,4.85
2022-10-19T03:19:39.650Z,4.85
2022-10-19T03:22:07.808Z,4.83
2022-10-19T03:24:35.689Z,4.81
2022-10-19T03:27:03.641Z,4.81
2022-10-19T03:29:31.524Z,4.81
2022-10-19T03:31:59.745Z,4.80
2022-10-19T03:34:27.704Z,4.80
2022-10-19T03:36:56.290Z,4.82
2022-10-19T03:39:24.168Z,4.80
2022-10-19T03:41:51.943Z,4.78
2022-10-19T03:44:19.459Z,4.76
2022-10-19T03:46:47.236Z,4.75
2022-10-19T03:49:15.476Z,4.73
2022-10-19T03:51:43.447Z,4.72
2022-10-19T03:54:16.588Z,4.71
2022-10-19T03:56:44.545Z,4.66
2022-10-19T03:59:15.364Z,4.60
2022-10-19T04:01:45.881Z,4.53
2022-10-19T04:04:16.896Z,4.48
2022-10-19T04:06:47.364Z,4.46
2022-10-19T04:09:19.259Z,4.44
2022-10-19T04:11:47.550Z,4.42
2022-10-19T04:14:26.836Z,4.41
2022-10-19T04:16:47.862Z,4.43
2022-10-19T04:19:16.210Z,4.39
2022-10-19T04:21:45.989Z,4.34
2022-10-19T04:24:17.519Z,4.30
2022-10-19T04:26:49.260Z,4.28
2022-10-19T04:29:32.560Z,4.27
2022-10-19T04:32:02.220Z,4.23
2022-10-19T04:34:30.089Z,4.22
2022-10-19T04:37:00.702Z,4.24
2022-10-19T04:39:28.577Z,4.23
2022-10-19T04:41:56.177Z,4.24
2022-10-19T04:46:51.205Z,4.27
2022-10-19T04:49:20.284Z,4.29
2022-10-19T04:51:48.330Z,4.31
2022-10-19T04:54:16.030Z,4.34
2022-10-19T04:56:43.884Z,4.36
2022-10-19T04:59:11.604Z,4.39
2022-10-19T05:01:44.767Z,4.41
2022-10-19T05:04:10.938Z,4.43
2022-10-19T05:06:38.599Z,4.51
2022-10-19T05:09:06.518Z,4.68
2022-10-19T05:11:34.568Z,4.88
2022-10-19T05:14:02.258Z,5.19
2022-10-19T05:16:29.934Z,5.54
2022-10-19T05:18:59.154Z,5.95
2022-10-19T05:21:28.498Z,6.36
2022-10-19T05:23:57.283Z,6.77
2022-10-19T05:26:27.231Z,7.07
2022-10-19T05:28:58.993Z,7.32
2022-10-19T05:31:30.296Z,7.74
2022-10-19T05:33:59.872Z,8.11
2022-10-19T05:36:36.276Z,8.53
2022-10-19T05:39:08.952Z,8.91
2022-10-19T05:41:36.735Z,9.34
2022-10-19T05:44:05.434Z,9.73
2022-10-19T05:46:34.440Z,10.11
2022-10-19T05:49:02.422Z,10.39
2022-10-19T05:51:30.254Z,10.62
2022-10-19T05:53:58.494Z,10.86
2022-10-19T05:56:28.717Z,11.09
2022-10-19T05:58:59.071Z,11.25
2022-10-19T06:01:28.433Z,11.33
2022-10-19T06:03:58.343Z,11.42
2022-10-19T06:06:27.165Z,11.45
2022-10-19T06:08:56.609Z,11.40
2022-10-19T06:11:29.103Z,11.25
2022-10-19T06:13:59.425Z,11.25
2022-10-19T06:16:28.299Z,11.28
2022-10-19T06:18:56.965Z,11.32
2022-10-19T06:21:29.529Z,11.33
2022-10-19T06:24:01.988Z,11.38
2022-10-19T06:26:32.259Z,11.44
2022-10-19T06:29:01.706Z,11.45
2022-10-19T06:31:35.893Z,11.55
2022-10-19T06:34:04.089Z,11.65
2022-10-19T06:36:32.717Z,11.68
2022-10-19T06:39:01.306Z,11.75
2022-10-19T06:41:31.017Z,11.81
2022-10-19T06:44:00.430Z,11.90
2022-10-19T06:46:29.106Z,11.80
2022-10-19T06:48:59.983Z,11.72
2022-10-19T06:51:30.295Z,11.81
2022-10-19T06:53:58.110Z,12.04
2022-10-19T06:56:26.833Z,12.27
2022-10-19T06:58:55.161Z,12.48
2022-10-19T07:01:23.685Z,12.65
2022-10-19T07:03:53.121Z,12.81
2022-10-19T07:06:21.708Z,13.03
2022-10-19T07:08:49.498Z,13.13
2022-10-19T07:11:22.240Z,13.07
2022-10-19T07:13:52.223Z,13.07
2022-10-19T07:16:28.439Z,13.08
2022-10-19T07:18:56.157Z,13.11
2022-10-19T07:21:24.048Z,13.13
2022-10-19T07:23:51.862Z,13.19
2022-10-19T07:26:27.403Z,13.20
2022-10-19T07:28:57.100Z,13.27
2022-10-19T07:31:28.162Z,13.31
2022-10-19T07:33:59.463Z,13.51
2022-10-19T07:36:29.904Z,13.72
2022-10-19T07:38:57.695Z,13.93
2022-10-19T07:41:26.183Z,14.19
2022-10-19T07:43:57.095Z,14.50
2022-10-19T07:46:30.216Z,14.76
2022-10-19T07:48:57.737Z,14.90
2022-10-19T07:51:26.826Z,14.88
2022-10-19T07:53:54.443Z,14.92
2022-10-19T07:56:24.159Z,14.96
2022-10-19T07:58:54.465Z,15.00
2022-10-19T08:01:34.786Z,15.11
2022-10-19T08:06:32.406Z,15.41
2022-10-19T08:09:00.514Z,15.51
2022-10-19T08:11:32.201Z,15.57
2022-10-19T08:14:02.171Z,15.64
2022-10-19T08:16:37.033Z,15.73
2022-10-19T08:19:11.692Z,15.79
2022-10-19T08:21:42.335Z,15.88
2022-10-19T08:24:11.046Z,15.90
2022-10-19T08:26:39.591Z,15.94
2022-10-19T08:29:14.124Z,15.98
2022-10-19T08:31:45.288Z,15.98
2022-10-19T08:34:13.795Z,15.68
2022-10-19T08:39:12.173Z,15.51
2022-10-19T08:41:59.952Z,15.54
2022-10-19T08:44:49.311Z,15.64
2022-10-19T08:47:46.381Z,15.82
2022-10-19T08:50:28.012Z,16.08
2022-10-19T08:53:06.736Z,16.11
2022-10-19T08:55:57.845Z,16.10
2022-10-19T08:58:50.644Z,15.94
2022-10-19T09:01:23.958Z,15.80
2022-10-19T09:04:06.373Z,15.64
2022-10-19T09:06:45.519Z,15.54
2022-10-19T09:09:14.710Z,15.46
2022-10-19T09:11:50.322Z,15.36
2022-10-19T09:14:38.182Z,15.26
2022-10-19T09:17:16.576Z,15.24
2022-10-19T09:19:44.391Z,15.19
2022-10-19T09:22:24.534Z,15.17
2022-10-19T09:25:12.492Z,15.14
2022-10-19T09:27:43.085Z,14.99
2022-10-19T09:30:22.697Z,14.83
2022-10-19T09:32:59.012Z,14.72
2022-10-19T09:35:35.147Z,14.64
2022-10-19T09:38:06.377Z,14.49
2022-10-19T09:40:35.181Z,14.32
2022-10-19T09:43:15.086Z,14.18
2022-10-19T09:46:19.766Z,14.15
2022-10-19T09:48:51.423Z,14.16
2022-10-19T09:51:20.901Z,14.25
2022-10-19T09:53:54.362Z,14.46
2022-10-19T09:56:27.765Z,14.73
2022-10-19T09:58:58.427Z,14.93
2022-10-19T10:01:41.439Z,15.13
2022-10-19T10:04:15.463Z,15.35
2022-10-19T10:06:46.305Z,15.58
2022-10-19T10:09:25.515Z,15.70
2022-10-19T10:11:57.326Z,15.62
2022-10-19T10:14:32.170Z,15.63
2022-10-19T10:17:07.315Z,15.72
2022-10-19T10:19:35.596Z,15.79
2022-10-19T10:22:04.430Z,15.87
2022-10-19T10:24:34.216Z,15.99
2022-10-19T10:27:04.970Z,16.08
2022-10-19T10:29:35.895Z,16.08
2022-10-19T10:32:08.612Z,16.05
2022-10-19T10:34:58.570Z,16.00
2022-10-19T10:37:39.307Z,15.98
2022-10-19T10:40:23.642Z,15.97
2022-10-19T10:42:54.896Z,15.96
2022-10-19T10:45:41.439Z,15.91
2022-10-19T10:48:29.750Z,15.78
2022-10-19T10:51:00.162Z,15.73
2022-10-19T10:53:42.947Z,15.65
2022-10-19T10:56:38.083Z,15.59
2022-10-19T10:59:58.827Z,15.53
2022-10-19T11:03:11.334Z,15.52
2022-10-19T11:05:49.510Z,15.55
2022-10-19T11:12:09.715Z,15.56
2022-10-19T11:15:00.815Z,15.54
2022-10-19T11:17:32.962Z,15.53
2022-10-19T11:20:01.363Z,15.53
2022-10-19T11:22:54.376Z,15.55
2022-10-19T11:29:25.845Z,15.48
2022-10-19T11:31:55.901Z,15.38
2022-10-19T11:34:45.173Z,15.31
2022-10-19T11:37:29.966Z,15.25
2022-10-19T11:40:22.310Z,15.21
2022-10-19T11:43:26.289Z,15.21
2022-10-19T11:46:22.872Z,15.11
2022-10-19T11:49:14.066Z,15.02
2022-10-19T11:52:17.556Z,14.93
2022-10-19T11:55:07.975Z,14.93
2022-10-19T11:57:58.872Z,14.93
2022-10-19T12:00:45.841Z,14.91
2022-10-19T12:03:38.675Z,14.92
2022-10-19T12:06:29.565Z,15.02
2022-10-19T12:09:02.819Z,15.08
2022-10-19T12:11:47.964Z,15.04
2022-10-19T12:14:23.416Z,15.04
2022-10-19T12:17:01.439Z,15.01
2022-10-19T12:19:36.650Z,15.03
2022-10-19T12:22:07.088Z,15.02
2022-10-19T12:24:35.548Z,14.98
2022-10-19T12:27:04.752Z,14.99
2022-10-19T12:29:39.756Z,15.01
2022-10-19T12:32:08.037Z,15.00
2022-10-19T12:35:05.969Z,15.04
2022-10-19T12:37:47.605Z,15.10
2022-10-19T12:40:39.896Z,15.14
2022-10-19T12:43:36.764Z,15.16
2022-10-19T12:46:25.183Z,15.19
2022-10-19T12:49:32.856Z,15.18
2022-10-19T12:52:01.730Z,15.18
2022-10-19T12:54:35.887Z,15.17
2022-10-19T12:57:22.834Z,15.10
2022-10-19T13:00:01.665Z,15.00
2022-10-19T13:02:36.614Z,14.93
2022-10-19T13:05:05.611Z,14.82
2022-10-19T13:07:36.089Z,14.77
2022-10-19T13:10:09.267Z,14.71
2022-10-19T13:12:46.493Z,14.68
2022-10-19T13:15:39.445Z,14.65
2022-10-19T13:18:16.470Z,14.62
2022-10-19T13:24:29.370Z,14.51
2022-10-19T13:27:05.619Z,14.49
2022-10-19T13:29:44.855Z,14.49
2022-10-19T13:32:45.091Z,14.48
2022-10-19T13:35:30.481Z,14.47
2022-10-19T13:38:23.602Z,14.45
2022-10-19T13:41:15.953Z,14.43
2022-10-19T13:44:08.812Z,14.43
2022-10-19T13:47:06.127Z,14.38
2022-10-19T13:50:09.913Z,14.34
2022-10-19T13:52:51.436Z,14.33
2022-10-19T13:55:36.517Z,14.29
2022-10-19T13:58:31.935Z,14.29
2022-10-19T14:01:13.771Z,14.28
2022-10-19T14:04:10.590Z,14.25
2022-10-19T14:06:47.746Z,14.22
2022-10-19T14:09:32.440Z,14.22
2022-10-19T14:12:24.911Z,14.21
2022-10-19T14:14:53.384Z,14.18
2022-10-19T14:17:25.075Z,14.16
2022-10-19T14:19:57.289Z,14.16
2022-10-19T14:22:35.685Z,14.16
2022-10-19T14:25:14.295Z,14.12
2022-10-19T14:27:42.375Z,14.10
2022-10-19T14:30:25.792Z,14.08
2022-10-19T14:32:56.881Z,14.07
2022-10-19T14:35:34.215Z,14.03
2022-10-19T14:38:05.284Z,14.01
2022-10-19T14:40:39.434Z,13.98
2022-10-19T14:43:24.438Z,13.96
2022-10-19T14:46:09.795Z,13.94
2022-10-19T14:48:51.093Z,13.92
2022-10-19T14:51:53.841Z,13.89
2022-10-19T14:54:38.491Z,13.85
2022-10-19T14:57:26.164Z,13.80
2022-10-19T15:00:00.913Z,13.77
2022-10-19T15:02:40.415Z,13.73
2022-10-19T15:05:19.713Z,13.69
2022-10-19T15:07:48.398Z,13.66
2022-10-19T15:10:35.625Z,13.64
2022-10-19T15:13:04.662Z,13.61
2022-10-19T15:15:34.748Z,13.59
2022-10-19T15:18:06.243Z,13.57
2022-10-19T15:20:49.315Z,13.54
2022-10-19T15:23:46.669Z,13.53
2022-10-19T15:26:22.254Z,13.49
2022-10-19T15:28:51.204Z,13.44
2022-10-19T15:31:25.794Z,13.41
2022-10-19T15:34:02.262Z,13.34
2022-10-19T15:36:31.487Z,13.29
2022-10-19T15:39:18.165Z,13.27
2022-10-19T15:41:43.228Z,13.24
2022-10-19T15:44:37.762Z,13.18
2022-10-19T15:47:19.626Z,13.16
2022-10-19T15:50:02.380Z,13.10
2022-10-19T15:52:33.789Z,13.07
2022-10-19T15:55:02.310Z,13.05
2022-10-19T15:57:36.900Z,13.05
2022-10-19T16:00:17.218Z,13.02
2022-10-19T16:02:44.846Z,13.03
2022-10-19T16:05:12.249Z,13.01
2022-10-19T16:07:42.649Z,12.99
2022-10-19T16:10:17.717Z,12.96
2022-10-19T16:12:46.280Z,12.92
2022-10-19T16:15:24.828Z,12.88
2022-10-19T17:24:04.552Z,12.07
2022-10-19T17:26:37.364Z,12.03
2022-10-19T17:29:06.080Z,11.98
2022-10-19T17:31:34.506Z,11.95
2022-10-19T17:34:03.102Z,11.87
2022-10-19T17:36:43.859Z,11.82
2022-10-19T17:39:19.369Z,11.75
2022-10-19T17:41:49.602Z,11.70
2022-10-19T17:44:19.468Z,11.64
2022-10-19T17:46:47.949Z,11.59
2022-10-19T17:49:16.013Z,11.55
2022-10-19T17:52:10.530Z,11.51
2022-10-19T17:54:48.598Z,11.47
2022-10-19T17:57:08.707Z,11.45
2022-10-19T17:59:52.123Z,11.44
2022-10-19T18:02:15.536Z,11.42
2022-10-19T18:04:46.598Z,11.41
2022-10-19T18:07:19.882Z,11.41
2022-10-19T18:09:52.296Z,11.40
2022-10-19T18:12:22.249Z,11.40
2022-10-19T18:15:07.727Z,11.39
2022-10-19T18:20:46.563Z,11.37
2022-10-19T18:23:18.554Z,11.37
2022-10-19T18:26:05.727Z,11.38
2022-10-19T18:28:34.997Z,11.39
2022-10-19T18:31:09.149Z,11.40
2022-10-19T18:33:38.724Z,11.38
2022-10-19T18:36:09.615Z,11.38
2022-10-19T18:38:50.792Z,11.38
2022-10-19T18:41:44.225Z,11.37
2022-10-19T18:44:17.818Z,11.37
2022-10-19T18:46:57.029Z,11.36
2022-10-19T18:49:28.077Z,11.34
2022-10-19T18:51:56.826Z,11.32
2022-10-19T18:54:27.433Z,11.29
2022-10-19T18:56:58.232Z,11.25
2022-10-19T19:01:56.815Z,11.17
2022-10-19T19:04:24.930Z,11.12
2022-10-19T19:06:53.092Z,11.09
2022-10-19T19:09:21.236Z,11.05
2022-10-19T19:11:50.902Z,11.01
2022-10-19T19:14:23.566Z,10.98
2022-10-19T19:16:53.176Z,10.94
2022-10-19T19:19:23.495Z,10.92
2022-10-19T19:21:52.375Z,10.91
2022-10-19T19:24:21.946Z,10.89
2022-10-19T19:26:58.404Z,10.88
2022-10-19T19:29:54.261Z,10.86
2022-10-19T19:32:42.724Z,10.85
2022-10-19T19:35:15.796Z,10.82
2022-10-19T19:40:49.653Z,10.73
2022-10-19T19:43:21.254Z,10.69
2022-10-19T19:46:04.558Z,10.67
2022-10-19T19:48:31.385Z,10.65
2022-10-19T19:50:59.448Z,10.65
2022-10-19T19:53:27.609Z,10.64
2022-10-19T19:55:56.197Z,10.62
2022-10-19T19:58:26.723Z,10.61
2022-10-19T20:01:26.848Z,10.59
2022-10-19T20:07:13.752Z,10.58
2022-10-19T20:09:51.745Z,10.58
2022-10-19T20:12:23.350Z,10.59
2022-10-19T20:14:59.172Z,10.60
2022-10-19T20:17:46.445Z,10.60
2022-10-19T20:20:17.396Z,10.62
2022-10-19T20:22:49.060Z,10.61
2022-10-19T20:25:17.349Z,10.62
2022-10-19T20:27:45.788Z,10.61
2022-10-19T20:30:15.626Z,10.60
2022-10-19T20:32:45.390Z,10.59
2022-10-19T20:35:15.131Z,10.57
2022-10-19T20:37:52.656Z,10.53
2022-10-19T20:40:27.557Z,10.50
2022-10-19T20:42:56.049Z,10.46
2022-10-19T20:45:24.634Z,10.39
2022-10-19T20:47:52.881Z,10.33
2022-10-19T20:50:22.847Z,10.27
2022-10-19T20:52:50.820Z,10.22
2022-10-19T20:55:22.392Z,10.14
2022-10-19T20:57:57.097Z,10.07
2022-10-19T21:00:25.264Z,10.01
2022-10-19T21:02:54.138Z,9.95
2022-10-19T21:05:22.451Z,9.90
2022-10-19T21:07:50.575Z,9.84
2022-10-19T21:10:21.871Z,9.81
2022-10-19T21:12:49.896Z,9.77
2022-10-19T21:15:17.889Z,9.71
2022-10-19T21:17:47.504Z,9.68
2022-10-19T21:20:15.555Z,9.61
2022-10-19T21:22:43.535Z,9.53
2022-10-19T21:25:13.953Z,9.46
2022-10-19T21:27:41.478Z,9.40
2022-10-19T21:30:10.448Z,9.33
2022-10-19T21:32:38.081Z,9.26
2022-10-19T21:35:06.086Z,9.20
2022-10-19T21:37:34.017Z,9.13
2022-10-19T21:40:01.779Z,9.07
2022-10-19T21:42:31.555Z,9.00
2022-10-19T21:45:11.865Z,8.97
2022-10-19T21:47:30.271Z,8.94
2022-10-19T21:49:58.036Z,8.90
2022-10-19T21:52:26.338Z,8.86
2022-10-19T21:54:54.071Z,8.82
2022-10-19T21:57:21.855Z,8.78
2022-10-19T21:59:49.649Z,8.74
2022-10-19T22:02:17.344Z,8.71
2022-10-19T22:04:44.969Z,8.64
2022-10-19T22:07:12.735Z,8.61
2022-10-19T22:09:40.300Z,8.55
2022-10-19T22:12:07.904Z,8.52
2022-10-19T22:14:35.789Z,8.49
2022-10-19T22:17:03.554Z,8.46
2022-10-19T22:19:31.378Z,8.43
2022-10-19T22:21:58.920Z,8.42
2022-10-19T22:24:26.709Z,8.39
2022-10-19T22:26:54.595Z,8.36
2022-10-19T22:29:22.253Z,8.34
2022-10-19T22:31:49.756Z,8.31
2022-10-19T22:34:18.018Z,8.30
2022-10-19T22:36:45.686Z,8.25
2022-10-19T22:39:13.506Z,8.24
2022-10-19T22:41:40.986Z,8.20
2022-10-19T22:44:08.575Z,8.15
2022-10-19T22:46:37.090Z,8.11
2022-10-19T22:49:04.716Z,8.09
2022-10-19T22:51:32.415Z,8.05
2022-10-19T22:54:00.081Z,8.01
2022-10-19T22:56:27.706Z,7.98
2022-10-19T22:59:00.747Z,7.95
2022-10-19T23:01:28.762Z,7.93
2022-10-19T23:03:56.512Z,7.88
2022-10-19T23:06:24.905Z,7.85
2022-10-19T23:08:53.375Z,7.82
2022-10-19T23:11:21.434Z,7.77
2022-10-19T23:13:48.913Z,7.73
2022-10-19T23:16:16.666Z,7.69
2022-10-19T23:18:44.361Z,7.62
2022-10-19T23:21:13.849Z,7.57
2022-10-19T23:23:42.725Z,7.50
2022-10-19T23:26:14.908Z,7.44
2022-10-19T23:28:44.977Z,7.39
2022-10-19T23:31:25.733Z,7.35
2022-10-19T23:33:53.974Z,7.32
2022-10-19T23:36:27.549Z,7.27
2022-10-19T23:38:57.528Z,7.25
2022-10-19T23:41:26.356Z,7.21
2022-10-19T23:44:01.345Z,7.18
2022-10-19T23:46:30.599Z,7.14
2022-10-19T23:49:03.457Z,7.12
2022-10-19T23:51:31.531Z,7.09
2022-10-19T23:54:00.346Z,7.08
2022-10-19T23:56:29.420Z,7.06
2022-10-19T23:58:57.240Z,7.07
