createdAt,value
2023-05-25T04:58:55.238Z,54.75
2023-05-25T05:01:21.807Z,52.39
2023-05-25T05:03:48.526Z,54.95
2023-05-25T05:06:15.370Z,54.98
2023-05-25T05:08:42.549Z,55.33
2023-05-25T05:11:09.330Z,55.50
2023-05-25T05:13:35.970Z,55.91
2023-05-25T05:16:02.624Z,53.46
2023-05-25T05:18:29.432Z,56.21
2023-05-25T05:20:56.292Z,56.37
2023-05-25T05:23:23.022Z,56.85
2023-05-25T05:25:49.655Z,56.96
2023-05-25T05:28:16.285Z,54.00
2023-05-25T05:30:44.400Z,58.75
2023-05-25T05:33:11.079Z,60.24
2023-05-25T05:35:37.704Z,55.81
2023-05-25T05:38:05.214Z,59.68
2023-05-25T05:40:31.897Z,59.17
2023-05-25T05:42:58.568Z,58.88
2023-05-25T05:45:25.196Z,55.54
2023-05-25T05:47:51.929Z,57.04
2023-05-25T05:50:19.371Z,56.06
2023-05-25T05:52:46.057Z,56.23
2023-05-25T05:55:12.794Z,55.18
2023-05-25T05:57:39.463Z,54.87
2023-05-25T06:00:07.177Z,54.71
2023-05-25T06:02:34.063Z,54.58
2023-05-25T06:05:01.939Z,53.99
2023-05-25T06:07:29.307Z,53.98
2023-05-25T06:09:56.247Z,54.11
2023-05-25T06:12:22.969Z,53.59
2023-05-25T06:14:50.862Z,53.48
2023-05-25T06:17:17.737Z,52.55
2023-05-25T06:19:45.073Z,52.74
2023-05-25T06:22:11.809Z,52.90
2023-05-25T06:24:38.520Z,52.64
2023-05-25T06:27:05.380Z,53.01
2023-05-25T06:29:32.131Z,51.93
2023-05-25T06:31:58.916Z,51.52
2023-05-25T06:34:26.283Z,52.50
2023-05-25T06:36:53.135Z,52.63
2023-05-25T06:39:20.506Z,52.49
2023-05-25T06:41:47.242Z,51.62
2023-05-25T06:44:14.057Z,51.40
2023-05-25T06:46:41.626Z,51.45
2023-05-25T06:49:08.457Z,51.48
2023-05-25T06:51:35.198Z,51.35
2023-05-25T06:54:01.927Z,51.29
2023-05-25T06:56:28.811Z,50.68
2023-05-25T06:58:57.037Z,51.90
2023-05-25T07:01:23.980Z,51.69
2023-05-25T07:03:50.764Z,51.46
2023-05-25T07:06:17.863Z,51.48
2023-05-25T07:08:44.539Z,51.09
2023-05-25T07:11:12.805Z,51.32
2023-05-25T07:13:39.593Z,51.81
2023-05-25T07:16:06.655Z,51.14
2023-05-25T07:18:33.647Z,51.12
2023-05-25T07:21:00.464Z,51.20
2023-05-25T07:23:27.328Z,51.25
2023-05-25T07:25:54.013Z,51.07
2023-05-25T07:28:20.708Z,51.34
2023-05-25T07:30:47.415Z,50.70
2023-05-25T07:33:14.052Z,51.14
2023-05-25T07:35:40.782Z,50.81
2023-05-25T07:38:07.447Z,50.81
2023-05-25T07:40:34.165Z,50.63
2023-05-25T07:43:01.320Z,50.64
2023-05-25T07:45:28.077Z,51.33
2023-05-25T07:47:54.982Z,50.96
2023-05-25T07:50:23.883Z,51.79
2023-05-25T07:52:50.788Z,50.84
2023-05-25T07:55:19.497Z,51.46
2023-05-25T07:57:46.170Z,51.10
2023-05-25T08:00:13.176Z,50.61
2023-05-25T08:02:39.942Z,50.85
2023-05-25T08:05:07.064Z,50.17
2023-05-25T08:07:34.116Z,51.04
2023-05-25T08:10:01.703Z,51.13
2023-05-25T08:12:42.927Z,51.36
2023-05-25T08:15:14.347Z,50.75
2023-05-25T08:17:41.983Z,51.12
2023-05-25T08:20:10.475Z,51.11
2023-05-25T08:22:37.252Z,50.72
2023-05-25T08:25:04.446Z,51.08
2023-05-25T08:27:32.913Z,50.61
2023-05-25T08:30:02.163Z,50.35
2023-05-25T08:32:28.968Z,51.13
2023-05-25T08:34:55.919Z,51.28
2023-05-25T08:37:23.724Z,50.25
2023-05-25T08:39:50.738Z,50.67
2023-05-25T08:42:17.433Z,50.29
2023-05-25T08:44:44.240Z,49.95
2023-05-25T08:47:12.734Z,50.03
2023-05-25T08:49:41.444Z,49.97
2023-05-25T08:52:13.804Z,50.32
2023-05-25T08:54:46.657Z,50.81
2023-05-25T08:57:41.041Z,50.35
2023-05-25T09:00:11.664Z,49.80
2023-05-25T09:03:22.817Z,50.04
2023-05-25T09:05:51.221Z,49.49
2023-05-25T09:08:17.932Z,49.45
2023-05-25T09:10:44.777Z,49.79
2023-05-25T09:13:21.130Z,50.36
2023-05-25T09:15:50.077Z,49.99
2023-05-25T09:18:17.052Z,49.76
2023-05-25T09:20:46.606Z,50.03
2023-05-25T09:23:15.243Z,49.65
2023-05-25T09:25:42.185Z,49.57
2023-05-25T09:28:25.497Z,49.84
2023-05-25T09:30:53.717Z,48.43
2023-05-25T09:33:21.246Z,48.36
2023-05-25T09:35:48.206Z,48.97
2023-05-25T09:38:16.631Z,48.68
2023-05-25T09:40:44.411Z,48.01
2023-05-25T09:43:24.981Z,48.72
2023-05-25T09:45:59.736Z,48.12
2023-05-25T09:48:26.579Z,48.53
2023-05-25T09:50:53.288Z,47.61
2023-05-25T09:53:20.554Z,48.17
2023-05-25T09:55:54.749Z,48.36
2023-05-25T09:58:24.398Z,48.05
2023-05-25T10:00:55.645Z,48.05
2023-05-25T10:03:22.815Z,47.40
2023-05-25T10:05:49.945Z,47.82
2023-05-25T10:08:20.055Z,47.49
2023-05-25T10:10:50.139Z,47.04
2023-05-25T10:13:21.582Z,48.04
2023-05-25T10:15:51.645Z,47.63
2023-05-25T10:18:24.726Z,47.28
2023-05-25T10:21:01.291Z,47.38
2023-05-25T10:23:35.958Z,46.59
2023-05-25T10:26:04.664Z,47.58
2023-05-25T10:28:37.257Z,47.41
2023-05-25T10:31:05.359Z,46.89
2023-05-25T10:33:33.361Z,48.42
2023-05-25T10:36:10.122Z,48.58
2023-05-25T10:38:40.200Z,47.26
2023-05-25T10:41:10.126Z,48.49
2023-05-25T10:43:38.218Z,47.19
2023-05-25T10:46:06.446Z,46.33
2023-05-25T10:48:40.377Z,47.71
2023-05-25T10:51:09.059Z,46.64
2023-05-25T10:53:37.810Z,47.34
2023-05-25T10:56:06.797Z,47.60
2023-05-25T10:58:33.657Z,45.69
2023-05-25T11:01:07.571Z,46.41
2023-05-25T11:03:53.144Z,46.73
2023-05-25T11:06:21.842Z,46.70
2023-05-25T11:09:04.576Z,45.68
2023-05-25T11:11:43.083Z,45.68
2023-05-25T11:14:29.889Z,45.68
2023-05-25T11:17:15.187Z,46.08
2023-05-25T11:19:44.215Z,44.11
2023-05-25T11:22:17.090Z,44.49
2023-05-25T11:24:47.180Z,44.36
2023-05-25T11:27:14.054Z,44.62
2023-05-25T11:29:41.712Z,45.05
2023-05-25T11:32:15.135Z,44.69
2023-05-25T11:34:46.689Z,43.72
2023-05-25T11:37:16.532Z,44.37
2023-05-25T11:39:48.760Z,44.49
2023-05-25T11:42:17.063Z,43.48
2023-05-25T11:44:43.858Z,43.84
2023-05-25T11:47:14.667Z,43.77
2023-05-25T11:49:42.622Z,43.59
2023-05-25T11:52:10.078Z,43.81
2023-05-25T11:54:37.954Z,43.69
2023-05-25T11:57:04.860Z,43.24
2023-05-25T11:59:32.856Z,43.73
2023-05-25T12:02:04.361Z,43.60
2023-05-25T12:04:35.361Z,42.42
2023-05-25T12:07:03.805Z,43.78
2023-05-25T12:09:30.725Z,43.29
2023-05-25T12:11:57.543Z,43.52
2023-05-25T12:14:24.501Z,43.36
2023-05-25T12:16:52.664Z,43.55
2023-05-25T12:19:19.596Z,44.02
2023-05-25T12:21:46.521Z,43.99
2023-05-25T12:24:13.795Z,43.41
2023-05-25T12:26:59.294Z,44.67
2023-05-25T12:29:26.449Z,43.05
2023-05-25T12:31:53.189Z,42.78
2023-05-25T12:34:21.054Z,42.88
2023-05-25T12:36:52.137Z,42.86
2023-05-25T12:39:39.654Z,44.63
2023-05-25T12:42:14.334Z,42.80
2023-05-25T12:44:41.626Z,42.88
2023-05-25T12:47:23.926Z,43.94
2023-05-25T12:49:52.611Z,42.68
2023-05-25T12:52:40.342Z,43.27
2023-05-25T12:55:27.411Z,44.13
2023-05-25T12:57:58.017Z,41.87
2023-05-25T13:00:32.108Z,42.53
2023-05-25T13:02:59.382Z,42.62
2023-05-25T13:05:28.053Z,42.99
2023-05-25T13:07:56.579Z,42.52
2023-05-25T13:10:24.054Z,42.90
2023-05-25T13:12:52.031Z,42.40
2023-05-25T13:15:21.816Z,42.49
2023-05-25T13:17:50.976Z,41.78
2023-05-25T13:20:19.306Z,41.04
2023-05-25T13:22:47.081Z,40.87
2023-05-25T13:25:14.856Z,41.59
2023-05-25T13:27:47.063Z,42.63
2023-05-25T13:30:14.661Z,40.67
2023-05-25T13:32:45.021Z,40.78
2023-05-25T13:35:18.596Z,41.02
2023-05-25T13:37:45.975Z,39.61
2023-05-25T13:40:13.849Z,40.53
2023-05-25T13:42:41.028Z,40.37
2023-05-25T13:45:08.478Z,39.78
2023-05-25T13:47:35.210Z,40.22
2023-05-25T13:50:01.984Z,39.59
2023-05-25T13:52:28.815Z,40.59
2023-05-25T13:54:55.518Z,41.39
2023-05-25T13:57:22.735Z,41.16
2023-05-25T13:59:49.475Z,40.65
2023-05-25T14:02:16.290Z,41.00
2023-05-25T14:04:42.940Z,40.48
2023-05-25T14:07:09.689Z,40.73
2023-05-25T14:09:36.745Z,40.59
2023-05-25T14:12:03.663Z,40.75
2023-05-25T14:14:32.462Z,41.24
2023-05-25T14:17:01.429Z,40.76
2023-05-25T14:19:28.766Z,40.73
2023-05-25T14:24:25.132Z,41.32
2023-05-25T14:26:51.724Z,40.13
2023-05-25T14:29:18.386Z,40.93
2023-05-25T14:31:45.068Z,40.21
2023-05-25T14:34:11.766Z,40.02
2023-05-25T14:36:38.414Z,38.74
2023-05-25T14:39:05.438Z,39.36
2023-05-25T14:41:32.036Z,38.54
2023-05-25T14:43:58.679Z,39.23
2023-05-25T14:46:25.501Z,39.26
2023-05-25T14:48:52.188Z,38.74
2023-05-25T14:51:18.810Z,39.24
2023-05-25T14:53:46.128Z,38.83
2023-05-25T14:56:12.824Z,39.82
2023-05-25T14:58:39.624Z,38.88
2023-05-25T15:01:06.284Z,39.02
2023-05-25T15:03:33.266Z,39.37
2023-05-25T15:06:00.019Z,39.79
2023-05-25T15:08:26.984Z,39.20
2023-05-25T15:10:53.777Z,39.20
2023-05-25T15:13:22.775Z,39.08
2023-05-25T15:15:56.149Z,39.35
2023-05-25T15:18:23.213Z,37.61
2023-05-25T15:20:49.886Z,37.41
2023-05-25T15:23:16.695Z,37.60
2023-05-25T15:25:43.449Z,37.08
2023-05-25T15:28:10.278Z,38.16
2023-05-25T15:30:36.908Z,37.43
2023-05-25T15:33:03.738Z,37.64
2023-05-25T15:35:33.467Z,37.96
2023-05-25T15:38:01.499Z,37.45
2023-05-25T15:40:28.499Z,37.40
2023-05-25T15:42:55.152Z,36.78
2023-05-25T15:45:21.853Z,37.58
2023-05-25T15:47:48.477Z,37.75
2023-05-25T15:50:15.118Z,37.78
2023-05-25T15:52:42.120Z,36.93
2023-05-25T15:55:09.634Z,36.61
2023-05-25T15:57:36.292Z,37.39
2023-05-25T16:00:03.093Z,36.77
2023-05-25T16:02:29.838Z,37.67
2023-05-25T16:04:56.542Z,37.62
2023-05-25T16:07:23.190Z,37.68
2023-05-25T16:09:49.848Z,36.88
2023-05-25T16:12:23.580Z,37.03
2023-05-25T16:14:51.583Z,36.84
2023-05-25T16:17:18.213Z,36.84
2023-05-25T16:19:45.032Z,36.74
2023-05-25T16:22:11.733Z,36.76
2023-05-25T16:24:38.405Z,37.68
2023-05-25T16:27:05.232Z,36.68
2023-05-25T16:29:32.368Z,37.44
2023-05-25T16:31:59.053Z,37.98
2023-05-25T16:34:25.946Z,37.61
2023-05-25T16:36:52.562Z,37.93
2023-05-25T16:39:19.162Z,36.93
2023-05-25T16:41:45.764Z,37.55
2023-05-25T16:44:12.357Z,36.30
2023-05-25T16:46:39.032Z,35.85
2023-05-25T16:49:06.012Z,36.17
2023-05-25T16:51:32.710Z,37.13
2023-05-25T16:53:59.322Z,36.07
2023-05-25T16:56:26.412Z,36.67
2023-05-25T16:58:53.196Z,37.37
2023-05-25T17:01:19.915Z,36.86
2023-05-25T17:03:46.689Z,37.10
2023-05-25T17:06:13.772Z,36.29
2023-05-25T17:08:40.372Z,36.28
2023-05-25T17:11:06.994Z,37.27
2023-05-25T17:13:52.170Z,37.41
2023-05-25T17:16:18.850Z,37.02
2023-05-25T17:18:45.592Z,37.29
2023-05-25T17:21:13.308Z,36.44
2023-05-25T17:23:39.920Z,36.68
2023-05-25T17:26:06.526Z,37.72
2023-05-25T17:28:33.178Z,37.69
2023-05-25T17:31:00.014Z,36.62
2023-05-25T17:33:26.633Z,37.05
2023-05-25T17:35:54.073Z,37.27
2023-05-25T17:38:20.717Z,36.82
2023-05-25T17:40:48.105Z,36.72
2023-05-25T17:43:14.813Z,36.62
2023-05-25T17:45:41.507Z,36.16
2023-05-25T17:48:08.336Z,37.25
2023-05-25T17:50:35.100Z,37.14
2023-05-25T17:53:01.835Z,37.69
2023-05-25T17:55:28.408Z,37.55
2023-05-25T17:57:55.040Z,37.54
2023-05-25T18:00:23.243Z,38.08
2023-05-25T18:02:50.246Z,37.69
2023-05-25T18:05:16.842Z,37.52
2023-05-25T18:07:43.472Z,37.62
2023-05-25T18:10:10.401Z,38.02
2023-05-25T18:12:37.014Z,38.34
2023-05-25T18:15:03.891Z,38.60
2023-05-25T18:17:30.597Z,38.98
2023-05-25T18:19:57.288Z,39.22
2023-05-25T18:22:23.908Z,39.30
2023-05-25T18:24:50.758Z,39.25
2023-05-25T18:27:17.360Z,39.18
2023-05-25T18:29:44.059Z,39.21
2023-05-25T18:32:11.041Z,39.67
2023-05-25T18:34:37.604Z,39.54
2023-05-25T18:37:04.342Z,39.69
2023-05-25T18:39:31.544Z,39.87
2023-05-25T18:41:58.177Z,40.17
2023-05-25T18:44:25.119Z,40.35
2023-05-25T18:46:53.184Z,40.72
2023-05-25T18:49:19.856Z,40.71
2023-05-25T18:51:46.441Z,41.18
2023-05-25T18:54:13.115Z,40.75
2023-05-25T18:56:39.721Z,41.00
2023-05-25T18:59:06.956Z,41.10
2023-05-25T19:01:33.651Z,41.54
2023-05-25T19:04:00.658Z,41.53
2023-05-25T19:06:27.535Z,41.79
2023-05-25T19:08:55.378Z,42.25
2023-05-25T19:11:22.425Z,42.05
2023-05-25T19:13:49.062Z,42.49
2023-05-25T19:16:15.861Z,42.28
2023-05-25T19:18:42.528Z,42.38
2023-05-25T19:21:09.220Z,42.78
2023-05-25T19:23:36.077Z,42.87
2023-05-25T19:26:02.668Z,42.73
2023-05-25T19:28:29.298Z,42.78
2023-05-25T19:30:56.023Z,43.37
2023-05-25T19:33:22.687Z,43.15
2023-05-25T19:35:49.277Z,43.20
2023-05-25T19:38:16.066Z,43.32
2023-05-25T19:40:42.668Z,43.38
2023-05-25T19:43:09.403Z,43.59
2023-05-25T19:45:36.162Z,44.03
2023-05-25T19:48:03.533Z,44.14
2023-05-25T19:50:31.060Z,44.08
2023-05-25T19:52:58.784Z,44.33
2023-05-25T19:55:25.813Z,44.00
2023-05-25T19:57:52.561Z,44.24
2023-05-25T20:00:25.901Z,44.26
2023-05-25T20:02:53.865Z,44.57
2023-05-25T20:05:20.681Z,44.46
2023-05-25T20:07:47.577Z,44.59
2023-05-25T20:10:14.374Z,44.77
2023-05-25T20:12:41.408Z,44.96
2023-05-25T20:15:08.452Z,45.06
2023-05-25T20:17:35.396Z,45.03
2023-05-25T20:20:03.530Z,45.03
2023-05-25T20:22:30.212Z,45.09
2023-05-25T20:24:58.606Z,43.09
2023-05-25T20:27:25.542Z,45.00
2023-05-25T20:29:52.247Z,45.46
2023-05-25T20:32:18.955Z,45.68
2023-05-25T20:34:45.560Z,45.92
2023-05-25T20:37:12.153Z,43.72
2023-05-25T20:39:38.760Z,46.05
2023-05-25T20:42:05.415Z,43.81
2023-05-25T20:44:32.272Z,46.44
2023-05-25T20:46:58.908Z,46.56
2023-05-25T20:49:26.149Z,43.81
2023-05-25T20:51:52.840Z,46.28
2023-05-25T20:54:19.413Z,44.10
2023-05-25T20:56:47.718Z,46.21
2023-05-25T20:59:14.345Z,46.56
2023-05-25T21:01:40.941Z,44.57
2023-05-25T21:04:07.887Z,47.21
2023-05-25T21:06:34.620Z,47.24
2023-05-25T21:09:01.760Z,44.91
2023-05-25T21:11:28.817Z,47.00
2023-05-25T21:13:55.772Z,46.90
2023-05-25T21:16:22.566Z,47.53
2023-05-25T21:18:49.251Z,47.23
2023-05-25T21:21:16.245Z,44.93
2023-05-25T21:23:43.051Z,47.27
2023-05-25T21:26:09.776Z,48.88
2023-05-25T21:28:36.418Z,50.50
2023-05-25T21:31:03.079Z,46.13
2023-05-25T21:33:33.686Z,50.18
2023-05-25T21:36:00.279Z,49.56
2023-05-25T21:50:28.756Z,50.67
2023-05-25T21:52:55.485Z,48.92
2023-05-25T21:55:22.269Z,48.78
2023-05-25T21:57:48.858Z,49.01
2023-05-25T22:00:15.836Z,46.42
2023-05-25T22:02:42.623Z,48.90
2023-05-25T22:05:09.520Z,50.20
2023-05-25T22:07:36.178Z,49.36
2023-05-25T22:10:02.769Z,46.61
2023-05-25T22:12:29.435Z,49.59
2023-05-25T22:14:56.000Z,46.42
2023-05-25T22:17:22.687Z,49.32
2023-05-25T22:19:59.137Z,49.87
2023-05-25T22:22:33.868Z,50.44
2023-05-25T22:25:00.566Z,50.25
2023-05-25T22:27:27.173Z,47.27
2023-05-25T22:29:53.835Z,50.15
2023-05-25T22:32:20.607Z,47.40
2023-05-25T22:34:47.529Z,50.69
2023-05-25T22:37:14.321Z,50.59
2023-05-25T22:39:40.988Z,50.87
2023-05-25T22:42:07.689Z,47.68
2023-05-25T22:44:37.672Z,50.46
2023-05-25T22:47:06.398Z,50.59
2023-05-25T22:49:41.875Z,50.83
2023-05-25T22:52:11.703Z,51.39
2023-05-25T22:54:38.429Z,51.28
2023-05-25T22:57:05.830Z,47.90
2023-05-25T22:59:32.515Z,51.81
2023-05-25T23:01:59.173Z,48.20
2023-05-25T23:04:25.886Z,51.38
2023-05-25T23:06:52.493Z,48.15
2023-05-25T23:09:19.156Z,51.21
2023-05-25T23:11:46.050Z,47.90
2023-05-25T23:14:12.688Z,51.80
2023-05-25T23:16:39.409Z,52.03
2023-05-25T23:19:06.440Z,52.51
2023-05-25T23:21:33.797Z,52.31
2023-05-25T23:24:00.598Z,52.49
2023-05-25T23:26:27.284Z,52.53
2023-05-25T23:28:53.894Z,48.90
2023-05-25T23:31:20.680Z,52.11
2023-05-25T23:33:47.356Z,51.83
2023-05-25T23:36:14.276Z,49.04
2023-05-25T23:38:41.352Z,51.93
2023-05-25T23:41:08.298Z,52.30
2023-05-25T23:43:34.997Z,51.87
2023-05-25T23:46:02.598Z,48.77
2023-05-25T23:48:29.354Z,51.92
2023-05-25T23:50:56.040Z,48.87
2023-05-25T23:53:22.675Z,52.62
2023-05-25T23:55:49.327Z,48.84
2023-05-25T23:58:15.973Z,52.38
