createdAt,value
2018-11-27T00:00:29.731Z,2.90
2018-11-27T00:03:01.359Z,4.77
2018-11-27T00:05:31.043Z,2.13
2018-11-27T00:07:59.855Z,3.37
2018-11-27T00:10:30.041Z,2.30
2018-11-27T00:12:58.775Z,5.20
2018-11-27T00:15:27.307Z,2.37
2018-11-27T00:17:55.887Z,5.53
2018-11-27T00:20:24.426Z,2.83
2018-11-27T00:22:52.956Z,2.60
2018-11-27T00:25:21.508Z,2.37
2018-11-27T00:27:50.088Z,3.00
2018-11-27T00:30:19.839Z,2.97
2018-11-27T00:32:48.405Z,2.30
2018-11-27T00:35:18.487Z,2.97
2018-11-27T00:37:47.109Z,2.73
2018-11-27T00:40:17.389Z,3.37
2018-11-27T00:42:46.037Z,5.10
2018-11-27T00:45:15.671Z,2.93
2018-11-27T00:47:45.070Z,2.80
2018-11-27T00:50:21.567Z,2.60
2018-11-27T00:52:50.436Z,3.83
2018-11-27T00:55:20.031Z,2.50
2018-11-27T00:57:51.018Z,2.53
2018-11-27T01:00:20.547Z,3.90
2018-11-27T01:02:49.157Z,3.87
2018-11-27T01:05:19.217Z,3.10
2018-11-27T01:07:47.973Z,2.90
2018-11-27T01:10:31.277Z,4.27
2018-11-27T01:12:59.863Z,3.03
2018-11-27T01:15:28.636Z,2.67
2018-11-27T01:17:58.596Z,2.33
2018-11-27T01:20:28.407Z,2.80
2018-11-27T01:22:56.970Z,2.57
2018-11-27T01:25:25.511Z,2.33
2018-11-27T01:27:54.054Z,2.30
2018-11-27T01:30:23.251Z,2.80
2018-11-27T01:32:52.070Z,4.57
2018-11-27T01:35:22.537Z,4.23
2018-11-27T01:37:52.318Z,4.90
2018-11-27T01:40:21.891Z,3.57
2018-11-27T01:42:52.572Z,3.73
2018-11-27T01:45:21.638Z,4.10
2018-11-27T01:47:50.554Z,2.67
2018-11-27T01:50:19.863Z,2.77
2018-11-27T01:52:48.596Z,3.93
2018-11-27T01:55:19.172Z,4.13
2018-11-27T01:57:47.765Z,4.53
2018-11-27T02:00:25.114Z,2.67
2018-11-27T02:02:54.674Z,2.37
2018-11-27T02:05:24.081Z,3.47
2018-11-27T02:07:52.680Z,5.83
2018-11-27T02:10:21.231Z,2.80
2018-11-27T02:12:50.969Z,2.87
2018-11-27T02:15:24.719Z,2.70
2018-11-27T02:17:53.411Z,3.57
2018-11-27T02:20:21.963Z,3.30
2018-11-27T02:22:50.536Z,5.43
2018-11-27T02:25:23.112Z,2.77
2018-11-27T02:27:52.129Z,3.47
2018-11-27T02:30:22.765Z,2.70
2018-11-27T02:32:51.370Z,3.13
2018-11-27T02:35:21.079Z,2.90
2018-11-27T02:37:51.924Z,3.73
2018-11-27T02:40:20.500Z,3.00
2018-11-27T02:42:49.058Z,3.40
2018-11-27T02:45:18.695Z,2.70
2018-11-27T02:47:48.209Z,2.70
2018-11-27T02:50:18.740Z,6.07
2018-11-27T02:52:47.243Z,2.60
2018-11-27T02:55:17.169Z,3.00
2018-11-27T02:57:45.730Z,3.50
2018-11-27T03:00:20.263Z,3.43
2018-11-27T03:02:48.853Z,5.23
2018-11-27T03:05:22.424Z,4.07
2018-11-27T03:07:51.009Z,4.87
2018-11-27T03:10:19.560Z,2.63
2018-11-27T03:12:48.106Z,2.70
2018-11-27T03:15:17.790Z,3.00
2018-11-27T03:17:46.356Z,2.60
2018-11-27T03:20:16.452Z,2.80
2018-11-27T03:22:45.003Z,3.57
2018-11-27T03:25:15.533Z,3.17
2018-11-27T03:27:45.068Z,4.67
2018-11-27T03:30:17.776Z,3.13
2018-11-27T03:32:46.381Z,3.00
2018-11-27T03:35:17.271Z,3.00
2018-11-27T03:37:47.398Z,3.13
2018-11-27T03:40:18.260Z,3.43
2018-11-27T03:42:47.046Z,3.20
2018-11-27T03:45:16.383Z,5.13
2018-11-27T03:47:45.089Z,4.73
2018-11-27T03:50:15.875Z,4.53
2018-11-27T03:52:44.481Z,3.50
2018-11-27T03:55:13.536Z,3.03
2018-11-27T03:57:42.138Z,2.90
2018-11-27T04:00:12.902Z,2.87
2018-11-27T04:02:41.479Z,5.33
2018-11-27T04:05:11.306Z,4.23
2018-11-27T04:07:39.875Z,3.37
2018-11-27T04:10:13.124Z,4.77
2018-11-27T04:12:41.705Z,4.27
2018-11-27T04:15:11.402Z,4.90
2018-11-27T04:17:40.087Z,4.03
2018-11-27T04:20:09.999Z,3.43
2018-11-27T04:22:39.063Z,4.43
2018-11-27T04:25:09.420Z,7.03
2018-11-27T04:27:38.007Z,3.43
2018-11-27T04:30:09.772Z,4.93
2018-11-27T04:32:38.316Z,6.70
2018-11-27T04:35:08.226Z,3.93
2018-11-27T04:37:36.757Z,3.83
2018-11-27T04:40:07.202Z,3.10
2018-11-27T04:42:35.749Z,5.40
2018-11-27T04:45:06.404Z,3.17
2018-11-27T04:47:34.949Z,4.37
2018-11-27T04:50:03.545Z,4.13
2018-11-27T04:52:32.089Z,3.97
2018-11-27T04:55:00.779Z,4.47
2018-11-27T04:57:29.306Z,4.90
2018-11-27T04:59:57.868Z,4.07
2018-11-27T05:02:26.439Z,5.50
2018-11-27T05:04:55.209Z,3.33
2018-11-27T05:07:23.771Z,8.10
2018-11-27T05:09:52.423Z,5.40
2018-11-27T05:12:20.959Z,3.63
2018-11-27T05:14:49.487Z,4.33
2018-11-27T05:17:18.078Z,5.20
2018-11-27T05:19:46.634Z,4.20
2018-11-27T05:22:15.211Z,6.10
2018-11-27T05:24:44.999Z,3.23
2018-11-27T05:27:12.311Z,4.10
2018-11-27T05:29:40.821Z,3.77
2018-11-27T05:32:09.491Z,4.13
2018-11-27T05:34:37.992Z,5.23
2018-11-27T05:37:07.558Z,5.93
2018-11-27T05:39:36.128Z,9.10
2018-11-27T05:42:04.812Z,7.00
2018-11-27T05:44:33.345Z,4.73
2018-11-27T05:47:01.903Z,3.77
2018-11-27T05:49:30.473Z,4.97
2018-11-27T05:51:59.024Z,4.83
2018-11-27T05:54:27.581Z,4.63
2018-11-27T05:56:56.148Z,4.43
2018-11-27T05:59:24.714Z,3.83
2018-11-27T06:01:53.396Z,5.53
2018-11-27T06:04:21.967Z,5.00
2018-11-27T06:06:50.507Z,7.00
2018-11-27T06:09:19.039Z,4.70
2018-11-27T06:11:47.564Z,6.20
2018-11-27T06:14:16.082Z,4.47
2018-11-27T06:16:44.614Z,5.67
2018-11-27T06:19:13.188Z,6.93
2018-11-27T06:21:41.736Z,4.30
2018-11-27T06:24:10.302Z,7.50
2018-11-27T06:26:38.916Z,4.83
2018-11-27T06:29:07.691Z,5.17
2018-11-27T06:31:36.230Z,6.90
2018-11-27T06:34:04.790Z,8.20
2018-11-27T06:36:33.364Z,5.47
2018-11-27T06:39:01.922Z,6.63
2018-11-27T06:41:31.216Z,3.87
2018-11-27T06:43:59.820Z,5.27
2018-11-27T06:46:28.367Z,8.80
2018-11-27T06:48:56.883Z,4.90
2018-11-27T06:51:25.423Z,5.63
2018-11-27T06:53:54.215Z,5.43
2018-11-27T06:56:22.768Z,8.13
2018-11-27T06:58:51.292Z,6.57
2018-11-27T07:01:19.775Z,6.57
2018-11-27T07:03:48.383Z,5.73
2018-11-27T07:06:16.912Z,7.00
2018-11-27T07:08:45.475Z,4.10
2018-11-27T07:11:14.054Z,6.43
2018-11-27T07:13:42.676Z,9.70
2018-11-27T07:16:11.204Z,13.43
2018-11-27T07:18:39.716Z,10.40
2018-11-27T07:21:08.632Z,9.87
2018-11-27T07:23:37.273Z,13.70
2018-11-27T07:26:06.255Z,15.20
2018-11-27T07:28:34.818Z,15.87
2018-11-27T07:31:03.369Z,16.20
2018-11-27T07:33:31.910Z,11.37
2018-11-27T07:36:00.429Z,9.40
2018-11-27T07:38:29.012Z,9.20
2018-11-27T07:40:57.571Z,9.93
2018-11-27T07:43:26.217Z,10.27
2018-11-27T07:45:55.314Z,8.13
2018-11-27T07:48:23.447Z,9.40
2018-11-27T07:50:52.003Z,4.63
2018-11-27T07:53:20.695Z,5.80
2018-11-27T07:55:49.230Z,5.87
2018-11-27T07:58:17.756Z,7.93
2018-11-27T08:00:52.922Z,4.37
2018-11-27T08:03:21.644Z,4.73
2018-11-27T08:05:50.288Z,7.17
2018-11-27T08:08:19.522Z,5.10
2018-11-27T08:10:49.130Z,5.47
2018-11-27T08:13:17.700Z,5.90
2018-11-27T08:15:46.252Z,3.60
2018-11-27T08:18:14.795Z,3.27
2018-11-27T08:20:43.572Z,3.87
2018-11-27T08:23:12.455Z,10.97
2018-11-27T08:25:40.983Z,10.77
2018-11-27T08:28:09.595Z,13.57
2018-11-27T08:30:38.184Z,16.50
2018-11-27T08:33:07.667Z,18.67
2018-11-27T08:35:36.219Z,14.67
2018-11-27T08:38:04.915Z,15.37
2018-11-27T08:40:34.153Z,15.13
2018-11-27T08:43:02.763Z,10.23
2018-11-27T08:45:31.317Z,13.97
2018-11-27T08:47:59.993Z,5.73
2018-11-27T08:50:28.906Z,7.07
2018-11-27T08:53:00.866Z,5.73
2018-11-27T08:55:37.431Z,7.60
2018-11-27T08:58:09.632Z,8.23
2018-11-27T09:00:38.214Z,5.47
2018-11-27T09:03:08.036Z,6.13
2018-11-27T09:05:36.626Z,7.50
2018-11-27T09:08:05.648Z,4.47
2018-11-27T09:10:34.583Z,7.40
2018-11-27T09:13:03.112Z,9.63
2018-11-27T09:15:31.683Z,8.57
2018-11-27T09:18:20.788Z,5.30
2018-11-27T09:20:49.335Z,5.93
2018-11-27T09:23:18.052Z,5.50
2018-11-27T09:25:46.587Z,4.93
2018-11-27T09:28:15.101Z,6.53
2018-11-27T09:30:43.681Z,6.57
2018-11-27T09:33:12.338Z,5.10
2018-11-27T09:35:40.862Z,4.20
2018-11-27T09:38:09.517Z,5.53
2018-11-27T09:40:38.062Z,7.13
2018-11-27T09:43:07.405Z,6.23
2018-11-27T09:45:37.258Z,5.00
2018-11-27T09:48:05.867Z,5.40
2018-11-27T09:50:34.450Z,4.73
2018-11-27T09:53:03.436Z,4.97
2018-11-27T09:55:31.977Z,6.70
2018-11-27T09:58:00.531Z,5.53
2018-11-27T10:00:30.937Z,5.27
2018-11-27T10:03:00.982Z,4.33
2018-11-27T10:05:29.521Z,3.97
2018-11-27T10:07:58.040Z,7.23
2018-11-27T10:10:26.930Z,4.07
2018-11-27T10:12:55.532Z,6.50
2018-11-27T10:15:27.111Z,4.43
2018-11-27T10:17:57.815Z,4.30
2018-11-27T10:20:30.955Z,4.57
2018-11-27T10:22:59.638Z,4.47
2018-11-27T10:25:28.174Z,7.07
2018-11-27T10:27:56.670Z,7.27
2018-11-27T10:30:26.722Z,4.23
2018-11-27T10:32:56.593Z,5.13
2018-11-27T10:35:28.702Z,4.63
2018-11-27T10:37:57.276Z,8.30
2018-11-27T10:40:25.810Z,6.27
2018-11-27T10:42:54.447Z,5.17
2018-11-27T10:45:23.716Z,7.60
2018-11-27T10:47:53.644Z,4.77
2018-11-27T10:50:22.222Z,7.00
2018-11-27T10:52:52.143Z,4.30
2018-11-27T10:55:21.466Z,5.53
2018-11-27T10:57:50.012Z,7.33
2018-11-27T11:00:26.838Z,8.93
2018-11-27T11:03:00.820Z,26.50
2018-11-27T11:05:32.761Z,17.47
2018-11-27T11:08:01.368Z,15.03
2018-11-27T11:10:29.939Z,15.17
2018-11-27T11:12:58.750Z,13.63
2018-11-27T11:15:27.572Z,16.83
2018-11-27T11:17:56.107Z,15.13
2018-11-27T11:20:25.314Z,14.77
2018-11-27T11:22:53.881Z,13.03
2018-11-27T11:25:23.604Z,12.90
2018-11-27T11:27:55.557Z,13.93
2018-11-27T11:30:24.325Z,18.10
2018-11-27T11:32:52.919Z,23.87
2018-11-27T11:35:21.480Z,17.30
2018-11-27T11:37:50.502Z,17.73
2018-11-27T11:40:21.282Z,13.07
2018-11-27T11:42:51.260Z,17.97
2018-11-27T11:45:19.782Z,13.07
2018-11-27T11:47:48.417Z,18.40
2018-11-27T11:50:20.136Z,16.07
2018-11-27T11:52:51.478Z,16.97
2018-11-27T11:55:20.641Z,21.27
2018-11-27T11:57:49.328Z,25.67
2018-11-27T12:00:21.796Z,26.00
2018-11-27T12:02:50.417Z,37.23
2018-11-27T12:05:19.048Z,38.67
2018-11-27T12:07:47.638Z,42.93
2018-11-27T12:10:16.963Z,40.60
2018-11-27T12:12:47.467Z,47.27
2018-11-27T12:15:19.039Z,51.13
2018-11-27T12:17:48.450Z,53.03
2018-11-27T12:20:18.316Z,51.77
2018-11-27T12:22:48.375Z,40.50
2018-11-27T12:25:16.997Z,36.07
2018-11-27T12:27:45.581Z,24.43
2018-11-27T12:30:22.472Z,14.87
2018-11-27T12:32:51.554Z,8.87
2018-11-27T12:35:20.821Z,6.90
2018-11-27T12:37:49.855Z,6.90
2018-11-27T12:40:20.631Z,5.63
2018-11-27T12:42:49.335Z,5.20
2018-11-27T12:45:34.319Z,6.07
2018-11-27T12:48:03.865Z,8.33
2018-11-27T12:50:40.462Z,6.77
2018-11-27T12:53:16.537Z,7.97
2018-11-27T12:55:42.042Z,6.87
2018-11-27T12:58:10.734Z,10.50
2018-11-27T13:00:39.300Z,11.70
2018-11-27T13:03:07.896Z,10.50
2018-11-27T13:05:38.867Z,11.00
2018-11-27T13:08:11.062Z,10.67
2018-11-27T13:10:39.664Z,10.13
2018-11-27T13:13:08.241Z,9.87
2018-11-27T13:15:38.151Z,8.63
2018-11-27T13:18:07.856Z,7.53
2018-11-27T13:20:36.438Z,6.97
2018-11-27T13:23:04.982Z,4.83
2018-11-27T13:25:33.555Z,4.77
2018-11-27T13:28:02.139Z,4.30
2018-11-27T13:30:34.708Z,3.73
2018-11-27T13:33:11.532Z,4.47
2018-11-27T13:35:40.118Z,3.07
2018-11-27T13:38:08.716Z,4.10
2018-11-27T13:40:37.327Z,4.03
2018-11-27T13:43:07.531Z,4.60
2018-11-27T13:45:36.902Z,4.00
2018-11-27T13:48:06.827Z,6.10
2018-11-27T13:50:35.594Z,5.20
2018-11-27T13:53:04.186Z,4.97
2018-11-27T13:55:32.725Z,8.33
2018-11-27T13:58:01.286Z,6.80
2018-11-27T14:00:29.836Z,7.47
2018-11-27T14:02:58.339Z,6.40
2018-11-27T14:05:26.998Z,8.77
2018-11-27T14:07:55.563Z,6.70
2018-11-27T14:10:24.097Z,5.83
2018-11-27T14:12:52.608Z,8.50
2018-11-27T14:15:24.771Z,6.13
2018-11-27T14:17:54.652Z,6.20
2018-11-27T14:20:23.333Z,6.30
2018-11-27T14:22:52.249Z,7.30
2018-11-27T14:25:20.824Z,4.80
2018-11-27T14:27:50.747Z,4.07
2018-11-27T14:30:22.127Z,3.70
2018-11-27T14:32:51.105Z,4.10
2018-11-27T14:35:20.709Z,4.37
2018-11-27T14:37:54.556Z,4.37
2018-11-27T14:40:24.588Z,3.70
2018-11-27T14:42:53.383Z,5.87
2018-11-27T14:45:24.568Z,4.10
2018-11-27T14:47:57.492Z,3.33
2018-11-27T14:50:26.333Z,5.03
2018-11-27T14:52:55.136Z,4.57
2018-11-27T14:55:28.177Z,6.17
2018-11-27T14:57:56.828Z,4.50
2018-11-27T15:00:26.218Z,4.40
2018-11-27T15:02:55.276Z,3.33
2018-11-27T15:05:27.393Z,4.17
2018-11-27T15:07:55.958Z,4.93
2018-11-27T15:10:24.567Z,4.73
2018-11-27T15:12:53.193Z,3.93
2018-11-27T15:15:21.698Z,5.43
2018-11-27T15:17:50.259Z,3.67
2018-11-27T15:20:19.774Z,3.27
2018-11-27T15:22:48.363Z,5.47
2018-11-27T15:25:16.935Z,4.90
2018-11-27T15:27:45.739Z,6.23
2018-11-27T15:30:21.547Z,5.03
2018-11-27T15:32:51.192Z,4.03
2018-11-27T15:35:19.787Z,4.07
2018-11-27T15:37:48.378Z,4.77
2018-11-27T15:40:18.513Z,6.87
2018-11-27T15:42:47.110Z,4.83
2018-11-27T15:45:17.687Z,6.03
2018-11-27T15:47:46.516Z,3.83
2018-11-27T15:50:15.179Z,6.37
2018-11-27T15:52:43.886Z,5.67
2018-11-27T15:55:21.984Z,4.37
2018-11-27T15:57:52.061Z,5.20
2018-11-27T16:00:20.996Z,9.27
2018-11-27T16:02:49.672Z,6.13
2018-11-27T16:05:18.560Z,4.97
2018-11-27T16:07:47.091Z,6.30
2018-11-27T16:10:17.087Z,5.43
2018-11-27T16:12:45.624Z,6.77
2018-11-27T16:15:20.075Z,4.90
2018-11-27T16:17:49.637Z,4.33
2018-11-27T16:20:19.981Z,5.57
2018-11-27T16:22:49.799Z,6.17
2018-11-27T16:25:19.716Z,4.77
2018-11-27T16:27:48.290Z,4.43
2018-11-27T16:30:20.148Z,4.57
2018-11-27T16:32:48.723Z,6.33
2018-11-27T16:35:17.351Z,8.13
2018-11-27T16:37:47.500Z,4.63
2018-11-27T16:40:18.415Z,5.90
2018-11-27T16:42:46.968Z,6.03
2018-11-27T16:45:16.789Z,5.50
2018-11-27T16:47:45.653Z,7.63
2018-11-27T16:50:15.344Z,5.90
2018-11-27T16:52:44.333Z,7.60
2018-11-27T16:55:15.320Z,10.23
2018-11-27T16:57:44.150Z,7.33
2018-11-27T17:00:32.331Z,5.97
2018-11-27T17:03:03.032Z,10.70
2018-11-27T17:05:37.055Z,13.33
2018-11-27T17:08:06.026Z,10.83
2018-11-27T17:10:34.637Z,10.27
2018-11-27T17:13:04.827Z,7.70
2018-11-27T17:15:33.455Z,11.80
2018-11-27T17:18:02.053Z,12.43
2018-11-27T17:20:32.029Z,8.37
2018-11-27T17:23:02.647Z,12.23
2018-11-27T17:25:31.207Z,11.80
2018-11-27T17:28:06.155Z,9.90
2018-11-27T17:30:37.563Z,17.77
2018-11-27T17:33:17.367Z,17.23
2018-11-27T17:35:46.193Z,17.00
2018-11-27T17:38:14.785Z,14.30
2018-11-27T17:40:43.374Z,18.90
2018-11-27T17:43:12.668Z,14.47
2018-11-27T17:45:41.278Z,16.27
2018-11-27T17:48:09.843Z,13.60
2018-11-27T17:50:38.521Z,16.13
2018-11-27T17:53:07.295Z,13.60
2018-11-27T17:55:35.833Z,13.20
2018-11-27T17:58:05.063Z,11.87
2018-11-27T18:00:33.870Z,15.03
2018-11-27T18:03:06.881Z,10.70
2018-11-27T18:05:35.496Z,16.60
2018-11-27T18:08:04.113Z,13.97
2018-11-27T18:10:32.644Z,11.90
2018-11-27T18:13:01.220Z,12.33
2018-11-27T18:15:29.916Z,16.90
2018-11-27T18:17:58.483Z,14.20
2018-11-27T18:20:27.029Z,12.93
2018-11-27T18:22:55.643Z,11.97
2018-11-27T18:25:24.351Z,14.33
2018-11-27T18:27:52.885Z,12.10
2018-11-27T18:30:22.657Z,11.73
2018-11-27T18:32:51.342Z,11.00
2018-11-27T18:35:22.344Z,11.43
2018-11-27T18:37:51.660Z,12.43
2018-11-27T18:40:20.692Z,10.77
2018-11-27T18:42:49.625Z,11.57
2018-11-27T18:45:22.330Z,10.20
2018-11-27T18:47:50.991Z,11.40
2018-11-27T18:50:19.992Z,10.87
2018-11-27T18:52:48.599Z,9.90
2018-11-27T18:55:18.141Z,12.27
2018-11-27T18:57:47.709Z,10.87
2018-11-27T19:00:18.658Z,7.80
2018-11-27T19:02:47.786Z,10.07
2018-11-27T19:05:16.331Z,12.33
2018-11-27T19:07:45.077Z,9.10
2018-11-27T19:10:15.755Z,9.97
2018-11-27T19:12:44.412Z,9.33
2018-11-27T19:15:17.037Z,6.63
2018-11-27T19:17:47.068Z,6.97
2018-11-27T19:20:15.655Z,8.73
2018-11-27T19:22:44.248Z,11.70
2018-11-27T19:25:14.369Z,7.27
2018-11-27T19:27:43.224Z,9.43
2018-11-27T19:30:16.205Z,8.53
2018-11-27T19:32:43.119Z,7.63
2018-11-27T19:35:13.612Z,5.90
2018-11-27T19:37:42.275Z,7.03
2018-11-27T19:40:13.424Z,9.80
2018-11-27T19:42:42.068Z,8.63
2018-11-27T19:45:15.372Z,8.73
2018-11-27T19:47:44.060Z,11.10
2018-11-27T19:50:13.592Z,8.87
2018-11-27T19:52:43.449Z,10.97
2018-11-27T19:55:14.770Z,9.20
2018-11-27T19:57:43.486Z,9.70
2018-11-27T20:00:17.425Z,13.03
2018-11-27T20:02:46.426Z,10.57
2018-11-27T20:05:18.099Z,8.77
2018-11-27T20:07:47.502Z,9.23
2018-11-27T20:10:16.477Z,9.50
2018-11-27T20:12:45.367Z,9.50
2018-11-27T20:15:20.425Z,8.10
2018-11-27T20:17:49.901Z,8.10
2018-11-27T20:20:19.732Z,11.97
2018-11-27T20:22:48.498Z,9.27
2018-11-27T20:25:18.452Z,9.93
2018-11-27T20:27:47.264Z,9.20
2018-11-27T20:30:17.674Z,10.97
2018-11-27T20:48:28.656Z,6.20
2018-11-27T20:50:57.265Z,6.80
2018-11-27T20:53:25.860Z,4.97
2018-11-27T20:55:54.554Z,5.43
2018-11-27T20:58:23.280Z,4.63
2018-11-27T21:00:52.815Z,4.03
2018-11-27T21:03:21.519Z,3.43
2018-11-27T21:05:50.114Z,5.33
2018-11-27T21:08:18.783Z,5.00
2018-11-27T21:10:47.341Z,3.03
2018-11-27T21:13:16.188Z,3.90
2018-11-27T21:15:44.935Z,5.03
2018-11-27T21:18:13.732Z,4.87
2018-11-27T21:20:43.411Z,2.97
2018-11-27T21:23:12.175Z,5.53
2018-11-27T21:25:40.993Z,4.70
2018-11-27T21:28:11.104Z,2.83
2018-11-27T21:30:39.674Z,6.47
2018-11-27T21:33:08.428Z,3.33
2018-11-27T21:35:37.125Z,7.90
2018-11-27T21:38:06.144Z,2.93
2018-11-27T21:40:35.465Z,3.03
2018-11-27T21:43:04.185Z,3.47
2018-11-27T21:45:32.868Z,3.40
2018-11-27T21:48:01.407Z,2.97
2018-11-27T21:50:35.383Z,3.00
2018-11-27T21:53:04.005Z,4.57
2018-11-27T21:55:32.570Z,3.87
2018-11-27T21:58:01.146Z,4.77
2018-11-27T22:00:29.723Z,5.10
2018-11-27T22:02:58.357Z,3.70
2018-11-27T22:05:26.877Z,3.50
2018-11-27T22:07:55.625Z,4.27
2018-11-27T22:10:24.847Z,6.27
2018-11-27T22:12:54.561Z,5.87
2018-11-27T22:15:30.844Z,4.40
2018-11-27T22:17:59.510Z,3.37
2018-11-27T22:20:28.060Z,3.43
2018-11-27T22:22:56.610Z,3.40
2018-11-27T22:25:25.303Z,4.33
2018-11-27T22:27:53.982Z,2.57
2018-11-27T22:30:22.524Z,3.53
2018-11-27T22:32:54.118Z,3.87
2018-11-27T22:35:22.635Z,3.73
2018-11-27T22:37:51.170Z,2.67
2018-11-27T22:40:23.312Z,3.83
2018-11-27T22:42:52.856Z,6.07
2018-11-27T22:45:24.000Z,4.73
2018-11-27T22:47:52.806Z,3.00
2018-11-27T22:50:21.417Z,3.10
2018-11-27T22:52:50.182Z,2.93
2018-11-27T22:55:18.853Z,2.30
2018-11-27T22:57:47.467Z,2.03
2018-11-27T23:00:21.511Z,2.80
2018-11-27T23:02:50.419Z,2.67
2018-11-27T23:05:20.173Z,2.87
2018-11-27T23:07:48.799Z,4.90
2018-11-27T23:10:17.489Z,1.93
2018-11-27T23:12:46.601Z,3.70
2018-11-27T23:15:16.933Z,3.43
2018-11-27T23:17:45.675Z,2.73
2018-11-27T23:20:16.886Z,2.00
2018-11-27T23:22:46.275Z,4.60
2018-11-27T23:25:16.587Z,2.77
2018-11-27T23:27:45.253Z,2.80
2018-11-27T23:30:20.240Z,3.73
2018-11-27T23:32:49.116Z,2.63
2018-11-27T23:35:17.960Z,2.73
2018-11-27T23:37:46.755Z,3.17
2018-11-27T23:40:17.128Z,2.43
2018-11-27T23:42:46.004Z,2.67
2018-11-27T23:45:17.090Z,2.60
2018-11-27T23:47:45.714Z,3.43
2018-11-27T23:50:16.663Z,4.80
2018-11-27T23:52:45.618Z,2.20
2018-11-27T23:55:15.612Z,3.43
2018-11-27T23:57:44.625Z,2.93
