createdAt,value
2018-05-25T00:00:18.513Z,45.5
2018-05-25T00:01:20.177Z,46.0
2018-05-25T00:02:21.850Z,45.0
2018-05-25T00:03:23.526Z,44.7
2018-05-25T00:04:25.177Z,46.6
2018-05-25T00:05:26.843Z,43.2
2018-05-25T00:06:28.501Z,45.2
2018-05-25T00:07:30.154Z,46.0
2018-05-25T00:08:31.818Z,47.1
2018-05-25T00:09:33.474Z,45.6
2018-05-25T00:10:35.125Z,43.8
2018-05-25T00:11:36.830Z,43.2
2018-05-25T00:12:38.502Z,44.5
2018-05-25T00:13:40.160Z,45.0
2018-05-25T00:14:41.833Z,45.7
2018-05-25T00:15:43.483Z,46.5
2018-05-25T00:16:45.138Z,45.3
2018-05-25T00:17:46.821Z,46.5
2018-05-25T00:18:48.474Z,42.9
2018-05-25T00:19:50.122Z,44.7
2018-05-25T00:20:51.780Z,44.9
2018-05-25T00:21:53.424Z,43.6
2018-05-25T00:22:55.090Z,42.9
2018-05-25T00:23:56.745Z,43.0
2018-05-25T00:24:58.408Z,44.4
2018-05-25T00:26:00.059Z,44.7
2018-05-25T00:27:01.727Z,44.2
2018-05-25T00:28:03.385Z,44.4
2018-05-25T00:29:05.036Z,42.8
2018-05-25T00:30:06.720Z,42.2
2018-05-25T00:31:08.421Z,41.4
2018-05-25T00:32:10.134Z,42.4
2018-05-25T00:33:11.798Z,42.4
2018-05-25T00:34:13.466Z,39.8
2018-05-25T00:35:15.122Z,42.2
2018-05-25T00:36:16.769Z,41.3
2018-05-25T00:37:18.435Z,41.0
2018-05-25T00:38:20.081Z,41.3
2018-05-25T00:39:21.731Z,40.3
2018-05-25T00:40:23.387Z,39.3
2018-05-25T00:41:25.039Z,39.3
2018-05-25T00:42:26.713Z,39.3
2018-05-25T00:43:28.348Z,39.9
2018-05-25T00:44:30.013Z,38.2
2018-05-25T00:45:31.669Z,40.1
2018-05-25T00:46:33.323Z,39.6
2018-05-25T00:47:34.982Z,39.3
2018-05-25T00:48:36.667Z,39.8
2018-05-25T00:49:38.327Z,39.9
2018-05-25T00:50:39.989Z,40.3
2018-05-25T00:51:41.663Z,38.4
2018-05-25T00:52:43.318Z,39.8
2018-05-25T00:53:44.977Z,38.7
2018-05-25T00:54:46.645Z,39.0
2018-05-25T00:55:48.300Z,40.1
2018-05-25T00:56:49.950Z,38.5
2018-05-25T00:57:51.608Z,39.3
2018-05-25T00:58:53.254Z,39.4
2018-05-25T00:59:54.915Z,39.8
2018-05-25T01:00:56.570Z,40.2
2018-05-25T01:01:58.228Z,39.0
2018-05-25T01:02:59.884Z,41.3
2018-05-25T01:04:01.542Z,40.1
2018-05-25T01:05:03.199Z,40.9
2018-05-25T01:06:04.872Z,40.3
2018-05-25T01:07:06.529Z,40.6
2018-05-25T01:08:08.191Z,42.5
2018-05-25T01:09:09.859Z,40.5
2018-05-25T01:10:11.556Z,40.7
2018-05-25T01:11:13.219Z,42.5
2018-05-25T01:12:14.883Z,43.4
2018-05-25T01:13:16.545Z,43.6
2018-05-25T01:14:18.206Z,43.1
2018-05-25T01:15:19.888Z,42.8
2018-05-25T01:16:21.551Z,42.3
2018-05-25T01:17:23.213Z,41.2
2018-05-25T01:18:24.873Z,41.1
2018-05-25T01:19:26.546Z,41.7
2018-05-25T01:20:28.199Z,40.7
2018-05-25T01:21:29.864Z,42.2
2018-05-25T01:22:31.578Z,42.1
2018-05-25T01:23:33.231Z,43.5
2018-05-25T01:24:34.881Z,42.8
2018-05-25T01:25:36.573Z,41.7
2018-05-25T01:26:38.262Z,42.9
2018-05-25T01:27:39.907Z,43.9
2018-05-25T01:28:41.560Z,43.3
2018-05-25T01:29:43.275Z,43.8
2018-05-25T01:30:44.944Z,44.1
2018-05-25T01:31:46.600Z,44.2
2018-05-25T01:32:48.269Z,45.7
2018-05-25T01:33:49.940Z,47.6
2018-05-25T01:34:51.613Z,46.2
2018-05-25T01:35:53.265Z,46.5
2018-05-25T01:36:54.925Z,46.4
2018-05-25T01:37:56.585Z,46.6
2018-05-25T01:38:58.249Z,46.8
2018-05-25T01:39:59.903Z,47.7
2018-05-25T01:41:01.566Z,45.5
2018-05-25T01:42:03.231Z,47.1
2018-05-25T01:43:04.889Z,46.8
2018-05-25T01:44:06.574Z,47.8
2018-05-25T01:45:08.227Z,48.0
2018-05-25T01:46:09.882Z,47.6
2018-05-25T01:47:11.540Z,46.8
2018-05-25T01:48:13.206Z,47.7
2018-05-25T01:49:14.845Z,46.6
2018-05-25T01:50:16.514Z,49.1
2018-05-25T01:51:18.180Z,46.2
2018-05-25T01:52:19.853Z,47.0
2018-05-25T01:53:21.512Z,47.5
2018-05-25T01:54:23.192Z,47.0
2018-05-25T01:55:24.898Z,45.7
2018-05-25T02:01:36.506Z,39.7
2018-05-25T02:02:38.164Z,45.9
2018-05-25T02:03:39.810Z,49.8
2018-05-25T02:04:41.476Z,48.4
2018-05-25T02:05:43.132Z,47.3
2018-05-25T02:06:44.863Z,50.0
2018-05-25T02:07:46.535Z,50.9
2018-05-25T02:08:48.189Z,52.2
2018-05-25T02:09:49.854Z,49.7
2018-05-25T02:10:51.503Z,50.5
2018-05-25T02:11:53.151Z,47.3
2018-05-25T02:12:54.820Z,47.9
2018-05-25T02:13:56.477Z,47.6
2018-05-25T02:14:58.130Z,48.8
2018-05-25T02:15:59.790Z,47.1
2018-05-25T02:17:01.438Z,46.7
2018-05-25T02:18:03.091Z,46.9
2018-05-25T02:19:04.749Z,47.5
2018-05-25T02:20:06.407Z,47.7
2018-05-25T02:21:08.055Z,47.8
2018-05-25T02:22:09.740Z,47.1
2018-05-25T02:23:11.394Z,46.5
2018-05-25T02:24:13.051Z,46.1
2018-05-25T02:25:14.702Z,47.2
2018-05-25T02:26:16.375Z,46.1
2018-05-25T02:27:18.034Z,47.1
2018-05-25T02:28:19.736Z,44.5
2018-05-25T02:29:21.409Z,45.8
2018-05-25T02:30:23.062Z,43.9
2018-05-25T02:31:24.727Z,44.3
2018-05-25T02:32:26.402Z,45.0
2018-05-25T02:33:28.043Z,45.8
2018-05-25T02:34:29.711Z,45.4
2018-05-25T02:35:31.361Z,46.7
2018-05-25T02:36:33.017Z,48.4
2018-05-25T02:37:34.675Z,49.1
2018-05-25T02:38:36.399Z,47.4
2018-05-25T02:39:38.030Z,48.2
2018-05-25T02:40:39.687Z,46.7
2018-05-25T02:41:41.341Z,47.6
2018-05-25T02:42:43.004Z,45.9
2018-05-25T02:43:44.674Z,47.9
2018-05-25T02:44:46.345Z,46.8
2018-05-25T02:45:48.007Z,46.6
2018-05-25T02:46:49.670Z,44.8
2018-05-25T02:47:51.330Z,44.1
2018-05-25T02:48:52.986Z,43.6
2018-05-25T02:49:54.652Z,44.6
2018-05-25T02:50:56.301Z,42.3
2018-05-25T02:51:57.957Z,43.4
2018-05-25T02:52:59.619Z,43.9
2018-05-25T02:54:02.464Z,43.6
2018-05-25T02:55:04.137Z,43.6
2018-05-25T02:56:05.791Z,44.8
2018-05-25T02:57:07.444Z,44.4
2018-05-25T02:58:09.124Z,43.9
2018-05-25T02:59:10.805Z,44.3
2018-05-25T03:00:12.464Z,44.0
2018-05-25T03:01:14.134Z,43.1
2018-05-25T03:02:15.796Z,44.0
2018-05-25T03:03:17.479Z,41.9
2018-05-25T03:04:19.141Z,44.6
2018-05-25T03:05:20.795Z,42.9
2018-05-25T03:06:22.467Z,42.6
2018-05-25T03:07:24.127Z,42.3
2018-05-25T03:08:25.788Z,43.3
2018-05-25T03:09:27.476Z,41.0
2018-05-25T03:10:29.110Z,41.4
2018-05-25T03:11:30.769Z,44.8
2018-05-25T03:12:32.414Z,42.7
2018-05-25T03:13:34.141Z,43.1
2018-05-25T03:14:35.811Z,43.6
2018-05-25T03:15:37.461Z,42.9
2018-05-25T03:16:39.121Z,45.5
2018-05-25T03:17:40.793Z,43.1
2018-05-25T03:18:42.459Z,42.3
2018-05-25T03:19:44.128Z,41.7
2018-05-25T03:20:45.804Z,44.9
2018-05-25T03:21:47.477Z,43.3
2018-05-25T03:22:49.135Z,43.8
2018-05-25T03:23:50.796Z,43.0
2018-05-25T03:24:52.465Z,42.0
2018-05-25T03:25:54.133Z,41.3
2018-05-25T03:26:55.800Z,42.1
2018-05-25T03:27:57.459Z,43.0
2018-05-25T03:28:59.120Z,43.0
2018-05-25T03:30:00.788Z,41.8
2018-05-25T03:31:02.454Z,42.7
2018-05-25T03:32:04.107Z,43.2
2018-05-25T03:33:05.776Z,43.0
2018-05-25T03:34:07.434Z,44.8
2018-05-25T03:35:09.097Z,44.2
2018-05-25T03:36:10.765Z,42.6
2018-05-25T03:37:12.420Z,42.4
2018-05-25T03:38:14.076Z,45.0
2018-05-25T03:39:15.744Z,44.9
2018-05-25T03:40:17.423Z,44.7
2018-05-25T03:41:19.068Z,45.4
2018-05-25T03:42:20.743Z,46.8
2018-05-25T03:43:22.395Z,46.6
2018-05-25T03:44:24.052Z,43.7
2018-05-25T03:45:25.701Z,43.6
2018-05-25T03:46:27.380Z,44.0
2018-05-25T03:47:29.022Z,43.0
2018-05-25T03:48:30.682Z,45.7
2018-05-25T03:49:32.344Z,45.2
2018-05-25T03:50:34.031Z,43.8
2018-05-25T03:51:35.749Z,44.6
2018-05-25T03:52:37.407Z,45.3
2018-05-25T03:53:39.082Z,43.3
2018-05-25T03:54:40.752Z,43.7
2018-05-25T03:55:42.424Z,44.6
2018-05-25T03:56:44.079Z,42.1
2018-05-25T03:57:45.737Z,43.0
2018-05-25T03:58:47.417Z,43.1
2018-05-25T03:59:49.082Z,42.0
2018-05-25T04:00:50.738Z,41.9
2018-05-25T04:01:52.402Z,40.5
2018-05-25T04:02:54.081Z,40.9
2018-05-25T04:03:55.736Z,40.2
2018-05-25T04:04:57.400Z,39.0
2018-05-25T04:05:59.067Z,38.9
2018-05-25T04:07:00.720Z,39.2
2018-05-25T04:08:02.407Z,38.8
2018-05-25T04:09:04.085Z,39.1
2018-05-25T04:10:05.768Z,39.3
2018-05-25T04:11:07.427Z,41.0
2018-05-25T04:12:09.086Z,40.4
2018-05-25T04:13:10.760Z,41.2
2018-05-25T04:14:12.466Z,41.6
2018-05-25T04:15:14.096Z,40.0
2018-05-25T04:16:15.755Z,40.5
2018-05-25T04:17:17.424Z,43.0
2018-05-25T04:18:19.097Z,40.9
2018-05-25T04:19:20.800Z,40.4
2018-05-25T04:20:22.449Z,40.8
2018-05-25T04:21:24.109Z,40.5
2018-05-25T04:22:25.775Z,41.0
2018-05-25T04:23:27.455Z,40.3
2018-05-25T04:24:29.123Z,40.9
2018-05-25T04:25:30.862Z,38.9
2018-05-25T04:26:32.532Z,37.7
2018-05-25T04:27:34.188Z,39.4
2018-05-25T04:28:35.849Z,37.6
2018-05-25T04:29:37.576Z,38.8
2018-05-25T04:30:39.255Z,37.9
2018-05-25T04:31:40.992Z,36.5
2018-05-25T04:32:42.652Z,36.9
2018-05-25T04:33:44.317Z,37.1
2018-05-25T04:34:45.976Z,36.9
2018-05-25T04:35:47.636Z,37.0
2018-05-25T04:36:49.294Z,36.4
2018-05-25T04:37:50.963Z,37.7
2018-05-25T04:38:52.641Z,36.0
2018-05-25T04:39:54.319Z,36.3
2018-05-25T04:40:56.003Z,35.6
2018-05-25T04:41:57.665Z,36.3
2018-05-25T04:42:59.349Z,38.5
2018-05-25T04:44:01.023Z,37.4
2018-05-25T04:45:02.704Z,36.6
2018-05-25T04:46:04.374Z,34.0
2018-05-25T04:47:06.035Z,35.2
2018-05-25T04:48:07.703Z,34.9
2018-05-25T04:49:09.378Z,35.0
2018-05-25T04:50:11.050Z,36.1
2018-05-25T04:51:12.708Z,36.4
2018-05-25T04:52:14.374Z,34.7
2018-05-25T04:53:16.044Z,34.9
2018-05-25T04:54:17.703Z,34.9
2018-05-25T04:55:19.383Z,34.5
2018-05-25T04:56:21.045Z,33.5
2018-05-25T04:57:22.718Z,34.3
2018-05-25T04:58:24.374Z,34.1
2018-05-25T04:59:26.066Z,34.2
2018-05-25T05:00:27.812Z,34.6
2018-05-25T05:01:29.479Z,33.8
2018-05-25T05:02:31.142Z,33.3
2018-05-25T05:03:32.814Z,34.0
2018-05-25T05:04:34.478Z,34.6
2018-05-25T05:05:36.188Z,33.7
2018-05-25T05:06:37.855Z,32.3
2018-05-25T05:07:39.602Z,33.3
2018-05-25T05:08:41.285Z,31.8
2018-05-25T05:09:42.982Z,33.1
2018-05-25T05:10:44.628Z,31.1
2018-05-25T05:11:46.336Z,30.3
2018-05-25T05:12:48.008Z,31.9
2018-05-25T05:13:49.674Z,29.2
2018-05-25T05:14:51.351Z,29.1
2018-05-25T05:15:52.997Z,30.5
2018-05-25T05:16:54.682Z,29.2
2018-05-25T05:17:56.359Z,28.5
2018-05-25T05:18:58.017Z,28.1
2018-05-25T05:19:59.692Z,29.7
2018-05-25T05:21:01.372Z,28.4
2018-05-25T05:22:03.079Z,29.0
2018-05-25T05:23:04.803Z,26.5
2018-05-25T05:24:06.419Z,27.3
2018-05-25T05:25:08.075Z,27.4
2018-05-25T05:26:09.744Z,28.0
2018-05-25T05:27:11.428Z,25.9
2018-05-25T05:28:13.107Z,25.1
2018-05-25T05:29:14.778Z,26.1
2018-05-25T05:30:16.440Z,25.4
2018-05-25T05:31:18.104Z,25.1
2018-05-25T05:32:19.769Z,25.8
2018-05-25T05:33:21.450Z,25.0
2018-05-25T05:34:23.137Z,23.6
2018-05-25T05:35:24.801Z,22.9
2018-05-25T05:36:27.385Z,24.7
2018-05-25T05:37:29.044Z,24.8
2018-05-25T05:38:30.711Z,24.7
2018-05-25T05:39:32.377Z,24.8
2018-05-25T05:40:34.049Z,24.2
2018-05-25T05:41:35.803Z,25.9
2018-05-25T05:42:37.482Z,25.3
2018-05-25T05:43:39.147Z,27.4
2018-05-25T05:44:40.807Z,25.4
2018-05-25T05:45:42.514Z,26.1
2018-05-25T05:46:44.190Z,26.1
2018-05-25T05:47:45.860Z,24.1
2018-05-25T05:48:47.521Z,24.8
2018-05-25T05:49:49.191Z,24.1
2018-05-25T05:50:50.867Z,24.6
2018-05-25T05:51:52.508Z,24.3
2018-05-25T05:52:54.178Z,25.2
2018-05-25T05:53:55.864Z,24.0
2018-05-25T05:54:57.550Z,25.2
2018-05-25T06:01:14.181Z,19.2
2018-05-25T06:02:15.842Z,21.4
2018-05-25T06:03:17.503Z,22.5
2018-05-25T06:04:19.164Z,22.0
2018-05-25T06:05:20.842Z,22.4
2018-05-25T06:06:22.526Z,22.5
2018-05-25T06:07:24.192Z,21.2
2018-05-25T06:08:25.899Z,22.4
2018-05-25T06:09:27.566Z,22.2
2018-05-25T06:10:29.233Z,21.5
2018-05-25T06:11:30.899Z,22.6
2018-05-25T06:12:32.559Z,22.4
2018-05-25T06:13:34.260Z,22.5
2018-05-25T06:14:35.948Z,23.5
2018-05-25T06:15:37.693Z,22.2
2018-05-25T06:16:39.351Z,22.2
2018-05-25T06:17:41.011Z,21.5
2018-05-25T06:18:42.709Z,22.6
2018-05-25T06:19:44.409Z,23.2
2018-05-25T06:20:46.084Z,22.0
2018-05-25T06:21:47.745Z,21.9
2018-05-25T06:22:49.416Z,19.8
2018-05-25T06:23:51.076Z,20.0
2018-05-25T06:24:52.740Z,23.1
2018-05-25T06:25:54.418Z,21.3
2018-05-25T06:26:56.056Z,21.7
2018-05-25T06:27:57.736Z,21.0
2018-05-25T06:28:59.401Z,21.5
2018-05-25T06:30:01.145Z,22.1
2018-05-25T06:31:02.806Z,21.7
2018-05-25T06:32:04.484Z,22.7
2018-05-25T06:33:06.143Z,20.9
2018-05-25T06:34:07.870Z,22.2
2018-05-25T06:35:09.534Z,21.0
2018-05-25T06:36:11.211Z,21.1
2018-05-25T06:37:12.875Z,21.8
2018-05-25T06:38:14.551Z,20.8
2018-05-25T06:39:16.230Z,21.4
2018-05-25T06:40:17.931Z,22.0
2018-05-25T06:41:19.600Z,22.2
2018-05-25T06:42:21.267Z,22.1
2018-05-25T06:43:22.951Z,21.6
2018-05-25T06:44:24.629Z,20.3
2018-05-25T06:45:26.327Z,20.0
2018-05-25T06:46:28.000Z,19.4
2018-05-25T06:47:29.673Z,19.8
2018-05-25T06:48:31.333Z,18.4
2018-05-25T06:49:32.995Z,19.4
2018-05-25T06:50:34.671Z,19.4
2018-05-25T06:51:36.362Z,19.2
2018-05-25T06:52:38.037Z,20.1
2018-05-25T06:53:39.747Z,20.0
2018-05-25T06:54:41.423Z,19.0
2018-05-25T06:55:43.099Z,20.0
2018-05-25T06:56:44.806Z,19.5
2018-05-25T06:57:46.539Z,19.5
2018-05-25T06:58:48.173Z,19.5
2018-05-25T06:59:49.832Z,18.1
2018-05-25T07:00:51.545Z,19.1
2018-05-25T07:01:53.217Z,19.5
2018-05-25T07:02:54.887Z,20.4
2018-05-25T07:03:56.546Z,20.4
2018-05-25T07:04:58.221Z,19.0
2018-05-25T07:05:59.916Z,19.2
2018-05-25T07:07:01.595Z,19.9
2018-05-25T07:08:03.267Z,20.0
2018-05-25T07:09:04.935Z,19.2
2018-05-25T07:10:06.598Z,20.0
2018-05-25T07:11:08.299Z,19.8
2018-05-25T07:12:09.957Z,20.3
2018-05-25T07:13:11.636Z,19.0
2018-05-25T07:14:13.323Z,19.0
2018-05-25T07:15:14.988Z,18.8
2018-05-25T07:16:16.721Z,19.5
2018-05-25T07:17:18.382Z,19.5
2018-05-25T07:18:20.047Z,18.3
2018-05-25T07:19:21.711Z,18.4
2018-05-25T07:20:23.384Z,17.1
2018-05-25T07:21:25.067Z,18.3
2018-05-25T07:22:26.774Z,18.3
2018-05-25T07:23:28.432Z,17.7
2018-05-25T07:24:30.098Z,19.1
2018-05-25T07:25:31.792Z,18.5
2018-05-25T07:26:33.463Z,19.6
2018-05-25T07:27:35.133Z,18.0
2018-05-25T07:28:36.834Z,19.3
2018-05-25T07:29:38.500Z,19.5
2018-05-25T07:30:40.181Z,18.5
2018-05-25T07:31:41.952Z,18.2
2018-05-25T07:32:43.808Z,17.9
2018-05-25T07:33:45.498Z,18.4
2018-05-25T07:34:47.203Z,17.9
2018-05-25T07:35:48.872Z,18.6
2018-05-25T07:36:50.545Z,18.9
2018-05-25T07:37:52.208Z,20.3
2018-05-25T07:38:53.879Z,18.2
2018-05-25T07:39:55.548Z,18.2
2018-05-25T07:40:57.217Z,18.3
2018-05-25T07:41:58.878Z,18.6
2018-05-25T07:43:00.543Z,18.3
2018-05-25T07:44:02.217Z,17.1
2018-05-25T07:45:03.877Z,18.2
2018-05-25T07:46:05.556Z,17.1
2018-05-25T07:47:07.219Z,17.6
2018-05-25T07:48:08.949Z,19.1
2018-05-25T07:49:10.624Z,18.7
2018-05-25T07:50:12.273Z,17.0
2018-05-25T07:51:13.949Z,17.4
2018-05-25T07:52:15.634Z,17.6
2018-05-25T07:53:17.297Z,17.2
2018-05-25T07:54:19.088Z,18.8
2018-05-25T07:55:20.740Z,17.3
2018-05-25T07:56:22.413Z,18.0
2018-05-25T07:57:24.122Z,15.8
2018-05-25T07:58:25.836Z,17.2
2018-05-25T07:59:27.549Z,17.3
2018-05-25T08:00:29.185Z,17.1
2018-05-25T08:01:30.897Z,17.7
2018-05-25T08:02:32.566Z,16.0
2018-05-25T08:03:34.276Z,17.3
2018-05-25T08:04:35.936Z,17.0
2018-05-25T08:05:37.609Z,16.5
2018-05-25T08:06:39.301Z,17.5
2018-05-25T08:07:41.072Z,16.8
2018-05-25T08:08:42.739Z,16.6
2018-05-25T08:09:44.539Z,16.7
2018-05-25T08:10:46.209Z,17.6
2018-05-25T08:11:47.915Z,17.9
2018-05-25T08:12:49.606Z,18.4
2018-05-25T08:13:51.328Z,18.4
2018-05-25T08:14:52.997Z,17.2
2018-05-25T08:15:54.663Z,18.0
2018-05-25T08:16:56.335Z,17.2
2018-05-25T08:17:58.006Z,18.6
2018-05-25T08:18:59.691Z,17.5
2018-05-25T08:20:01.379Z,18.1
2018-05-25T08:21:03.041Z,18.0
2018-05-25T08:22:04.719Z,17.5
2018-05-25T08:23:06.392Z,18.5
2018-05-25T08:24:08.117Z,17.9
2018-05-25T08:25:09.782Z,17.9
2018-05-25T08:26:11.453Z,17.0
2018-05-25T08:27:13.141Z,17.1
2018-05-25T08:28:14.819Z,16.0
2018-05-25T08:29:16.503Z,18.1
2018-05-25T08:30:18.177Z,17.5
2018-05-25T08:31:19.851Z,19.0
2018-05-25T08:32:21.755Z,19.8
2018-05-25T08:33:23.499Z,20.0
2018-05-25T08:34:25.239Z,18.2
2018-05-25T08:35:26.843Z,18.5
2018-05-25T08:36:28.523Z,19.4
2018-05-25T08:37:30.215Z,20.4
2018-05-25T08:38:31.930Z,19.9
2018-05-25T08:39:33.620Z,18.8
2018-05-25T08:40:35.273Z,18.7
2018-05-25T08:41:36.975Z,19.5
2018-05-25T08:42:38.648Z,19.4
2018-05-25T08:43:40.313Z,19.0
2018-05-25T08:44:41.986Z,18.5
2018-05-25T08:45:43.652Z,18.9
2018-05-25T08:46:46.123Z,18.4
2018-05-25T08:47:47.809Z,18.3
2018-05-25T08:48:49.518Z,18.3
2018-05-25T08:49:51.355Z,18.5
2018-05-25T08:50:53.059Z,19.4
2018-05-25T08:51:54.729Z,17.9
2018-05-25T08:52:56.394Z,18.9
2018-05-25T08:53:58.142Z,18.6
2018-05-25T08:54:59.846Z,18.7
2018-05-25T08:56:01.578Z,19.3
2018-05-25T08:57:03.207Z,18.4
2018-05-25T08:58:05.005Z,17.1
2018-05-25T08:59:06.688Z,17.0
2018-05-25T09:00:08.358Z,17.4
2018-05-25T09:01:10.114Z,18.3
2018-05-25T09:02:11.778Z,17.3
2018-05-25T09:03:13.466Z,17.7
2018-05-25T09:04:15.146Z,16.0
2018-05-25T09:05:17.316Z,17.6
2018-05-25T09:06:18.995Z,16.3
2018-05-25T09:07:20.666Z,18.4
2018-05-25T09:08:22.340Z,18.8
2018-05-25T09:09:24.200Z,17.8
2018-05-25T09:10:25.925Z,17.7
2018-05-25T09:11:27.595Z,18.4
2018-05-25T09:12:29.276Z,19.1
2018-05-25T09:13:30.973Z,17.8
2018-05-25T09:14:32.978Z,18.5
2018-05-25T09:15:34.659Z,16.9
2018-05-25T09:16:36.390Z,17.3
2018-05-25T09:17:38.070Z,17.4
2018-05-25T09:18:39.733Z,17.4
2018-05-25T09:19:41.553Z,18.4
2018-05-25T09:20:43.227Z,16.8
2018-05-25T09:21:44.940Z,16.7
2018-05-25T09:22:46.570Z,18.2
2018-05-25T09:23:48.315Z,16.8
2018-05-25T09:24:50.003Z,16.1
2018-05-25T09:25:51.692Z,17.3
2018-05-25T09:26:53.391Z,18.6
2018-05-25T09:27:55.099Z,16.6
2018-05-25T09:28:56.787Z,15.9
2018-05-25T09:29:58.488Z,16.2
2018-05-25T09:31:05.829Z,14.6
2018-05-25T09:32:07.596Z,16.4
2018-05-25T09:33:09.734Z,15.5
2018-05-25T09:34:11.415Z,16.3
2018-05-25T09:35:13.074Z,15.8
2018-05-25T09:36:14.781Z,17.1
2018-05-25T09:37:16.429Z,16.3
2018-05-25T09:38:18.149Z,16.6
2018-05-25T09:39:19.873Z,16.7
2018-05-25T09:40:21.567Z,16.5
2018-05-25T09:41:23.273Z,16.4
2018-05-25T09:42:24.952Z,16.2
2018-05-25T09:43:26.701Z,15.8
2018-05-25T09:44:28.453Z,15.6
2018-05-25T09:45:30.176Z,16.9
2018-05-25T09:46:31.895Z,16.1
2018-05-25T09:47:33.575Z,18.4
2018-05-25T09:48:35.266Z,17.7
2018-05-25T09:49:37.039Z,15.8
2018-05-25T09:50:38.742Z,15.7
2018-05-25T09:51:40.415Z,16.4
2018-05-25T09:52:42.097Z,16.6
2018-05-25T09:53:43.774Z,16.3
2018-05-25T09:54:45.473Z,15.6
2018-05-25T09:55:47.156Z,15.2
2018-05-25T10:02:03.158Z,14.3
2018-05-25T10:03:04.847Z,13.7
2018-05-25T10:04:06.504Z,14.9
2018-05-25T10:05:08.188Z,15.8
2018-05-25T10:06:09.859Z,16.0
2018-05-25T10:07:11.646Z,15.2
2018-05-25T10:08:13.350Z,14.1
2018-05-25T10:09:15.033Z,15.2
2018-05-25T10:10:16.702Z,15.3
2018-05-25T10:11:18.389Z,14.1
2018-05-25T10:12:20.073Z,15.0
2018-05-25T10:13:21.759Z,14.6
2018-05-25T10:14:23.592Z,14.0
2018-05-25T10:15:25.299Z,15.4
2018-05-25T10:16:26.988Z,14.4
2018-05-25T10:17:28.708Z,16.4
2018-05-25T10:18:30.416Z,16.3
2018-05-25T10:19:32.112Z,15.9
2018-05-25T10:20:33.811Z,14.8
2018-05-25T10:21:35.500Z,16.0
2018-05-25T10:22:37.188Z,15.2
2018-05-25T10:23:38.862Z,16.0
2018-05-25T10:24:40.555Z,15.5
2018-05-25T10:25:42.250Z,14.8
2018-05-25T10:26:43.950Z,16.5
2018-05-25T10:27:45.634Z,16.0
2018-05-25T10:28:47.332Z,15.3
2018-05-25T10:29:49.016Z,14.9
2018-05-25T10:30:50.697Z,16.5
2018-05-25T10:31:52.481Z,15.8
2018-05-25T10:32:54.192Z,15.9
2018-05-25T10:33:55.871Z,15.5
2018-05-25T10:34:57.556Z,16.0
2018-05-25T10:35:59.215Z,16.3
2018-05-25T10:37:00.991Z,16.2
2018-05-25T10:38:02.671Z,15.7
2018-05-25T10:39:04.394Z,16.5
2018-05-25T10:40:06.080Z,17.2
2018-05-25T10:41:07.799Z,15.9
2018-05-25T10:42:09.467Z,16.7
2018-05-25T10:43:11.087Z,17.1
2018-05-25T10:44:12.761Z,18.2
2018-05-25T10:45:14.514Z,18.4
2018-05-25T10:46:16.198Z,16.9
2018-05-25T10:47:17.886Z,16.6
2018-05-25T10:48:19.566Z,16.3
2018-05-25T10:49:21.245Z,16.9
2018-05-25T10:50:22.919Z,16.7
2018-05-25T10:51:24.618Z,17.4
2018-05-25T10:52:26.314Z,15.9
2018-05-25T10:53:27.985Z,15.9
2018-05-25T10:54:29.670Z,15.9
2018-05-25T10:55:31.341Z,17.2
2018-05-25T10:56:33.051Z,17.7
2018-05-25T10:57:34.720Z,18.4
2018-05-25T10:58:36.435Z,17.1
2018-05-25T10:59:38.169Z,16.7
2018-05-25T11:00:39.853Z,15.9
2018-05-25T11:01:41.526Z,15.4
2018-05-25T11:02:43.202Z,15.7
2018-05-25T11:03:44.917Z,16.2
2018-05-25T11:04:46.570Z,16.7
2018-05-25T11:05:48.252Z,17.2
2018-05-25T11:06:49.935Z,17.2
2018-05-25T11:07:51.606Z,16.2
2018-05-25T11:08:53.316Z,17.0
2018-05-25T11:09:55.001Z,16.2
2018-05-25T11:10:56.687Z,16.6
2018-05-25T11:11:58.368Z,16.8
2018-05-25T11:13:00.052Z,17.3
2018-05-25T11:14:01.723Z,16.1
2018-05-25T11:15:03.389Z,17.1
2018-05-25T11:16:05.056Z,16.1
2018-05-25T11:17:06.743Z,17.4
2018-05-25T11:18:08.427Z,15.4
2018-05-25T11:19:10.109Z,15.5
2018-05-25T11:20:11.790Z,16.2
2018-05-25T11:21:13.460Z,14.2
2018-05-25T11:22:15.145Z,14.8
2018-05-25T11:23:16.823Z,14.0
2018-05-25T11:24:18.513Z,15.9
2018-05-25T11:25:20.179Z,13.8
2018-05-25T11:26:21.881Z,15.0
2018-05-25T11:27:23.568Z,13.9
2018-05-25T11:28:25.260Z,14.0
2018-05-25T11:29:26.944Z,13.3
2018-05-25T11:30:28.625Z,13.6
2018-05-25T11:31:30.336Z,13.6
2018-05-25T11:32:32.003Z,13.5
2018-05-25T11:33:33.687Z,13.4
2018-05-25T11:34:35.386Z,13.6
2018-05-25T11:35:37.164Z,12.7
2018-05-25T11:36:38.858Z,12.1
2018-05-25T11:37:40.612Z,11.9
2018-05-25T11:38:42.360Z,10.7
2018-05-25T11:39:44.096Z,10.9
2018-05-25T11:40:45.780Z,11.2
2018-05-25T11:41:47.465Z,12.0
2018-05-25T11:42:49.149Z,12.1
2018-05-25T11:43:50.828Z,11.1
2018-05-25T11:44:52.522Z,11.1
2018-05-25T11:45:54.199Z,10.7
2018-05-25T11:46:55.891Z,11.2
2018-05-25T11:47:57.570Z,11.5
2018-05-25T11:48:59.269Z,11.4
2018-05-25T11:50:00.944Z,11.0
2018-05-25T11:51:02.623Z,10.4
2018-05-25T11:52:04.315Z,11.3
2018-05-25T11:53:06.036Z,11.3
2018-05-25T11:54:07.740Z,11.1
2018-05-25T11:55:09.432Z,10.9
2018-05-25T11:56:11.127Z,10.7
2018-05-25T11:57:12.819Z,10.7
2018-05-25T11:58:14.498Z,10.1
2018-05-25T11:59:16.182Z,10.4
2018-05-25T12:00:17.854Z,9.8
2018-05-25T12:01:19.546Z,9.8
2018-05-25T12:02:21.298Z,9.8
2018-05-25T12:03:22.968Z,8.9
2018-05-25T12:04:24.651Z,10.3
2018-05-25T12:05:26.317Z,8.6
2018-05-25T12:06:28.004Z,9.3
2018-05-25T12:07:29.682Z,8.9
2018-05-25T12:08:31.359Z,9.3
2018-05-25T12:09:33.055Z,10.3
2018-05-25T12:10:34.742Z,9.4
2018-05-25T12:11:36.445Z,9.6
2018-05-25T12:12:38.139Z,9.2
2018-05-25T12:13:39.845Z,10.0
2018-05-25T12:14:41.535Z,9.3
2018-05-25T12:15:43.249Z,9.3
2018-05-25T12:16:44.956Z,10.0
2018-05-25T12:17:46.640Z,10.0
2018-05-25T12:18:48.325Z,10.1
2018-05-25T12:19:50.010Z,9.6
2018-05-25T12:20:51.706Z,9.5
2018-05-25T12:21:53.383Z,8.7
2018-05-25T12:22:55.068Z,9.1
2018-05-25T12:23:56.752Z,8.4
2018-05-25T12:24:58.447Z,8.6
2018-05-25T12:26:00.135Z,8.8
2018-05-25T12:27:01.824Z,8.6
2018-05-25T12:28:03.554Z,8.4
2018-05-25T12:29:05.254Z,8.4
2018-05-25T12:30:06.980Z,7.4
2018-05-25T12:31:08.649Z,7.6
2018-05-25T12:32:10.328Z,7.3
2018-05-25T12:33:12.010Z,7.8
2018-05-25T12:34:13.715Z,7.6
2018-05-25T12:35:15.465Z,8.1
2018-05-25T12:36:17.149Z,7.6
2018-05-25T12:37:18.815Z,7.9
2018-05-25T12:38:20.524Z,8.7
2018-05-25T12:39:22.216Z,8.3
2018-05-25T12:40:23.922Z,8.0
2018-05-25T12:41:25.601Z,7.9
2018-05-25T12:42:27.290Z,7.7
2018-05-25T12:43:28.980Z,7.5
2018-05-25T12:44:30.660Z,7.4
2018-05-25T12:45:32.403Z,7.4
2018-05-25T12:46:34.085Z,7.7
2018-05-25T12:47:35.769Z,7.6
2018-05-25T12:48:37.447Z,8.0
2018-05-25T12:49:39.122Z,7.5
2018-05-25T12:50:40.817Z,6.5
2018-05-25T12:51:42.495Z,6.9
2018-05-25T12:52:44.170Z,7.1
2018-05-25T12:53:45.896Z,6.3
2018-05-25T12:54:47.583Z,6.6
2018-05-25T12:55:49.250Z,7.0
2018-05-25T12:56:50.938Z,7.5
2018-05-25T12:57:52.607Z,6.5
2018-05-25T12:58:54.283Z,6.4
2018-05-25T12:59:55.984Z,6.8
2018-05-25T13:00:57.664Z,6.6
2018-05-25T13:01:59.356Z,6.8
2018-05-25T13:03:01.035Z,6.5
2018-05-25T13:04:02.709Z,7.1
2018-05-25T13:05:04.401Z,7.0
2018-05-25T13:06:06.150Z,6.6
2018-05-25T13:07:07.821Z,6.7
2018-05-25T13:08:09.504Z,6.4
2018-05-25T13:09:11.182Z,7.0
2018-05-25T13:10:12.853Z,6.0
2018-05-25T13:11:14.530Z,7.4
2018-05-25T13:12:16.208Z,5.6
2018-05-25T13:13:17.888Z,5.9
2018-05-25T13:14:19.564Z,6.4
2018-05-25T13:15:21.251Z,5.5
2018-05-25T13:16:22.943Z,5.3
2018-05-25T13:17:24.605Z,4.4
2018-05-25T13:18:26.304Z,4.9
2018-05-25T13:19:27.974Z,5.4
2018-05-25T13:20:30.083Z,5.3
2018-05-25T13:21:32.098Z,4.9
2018-05-25T13:22:33.831Z,5.0
2018-05-25T13:23:35.696Z,4.6
2018-05-25T13:24:37.379Z,4.8
2018-05-25T13:25:39.047Z,5.1
2018-05-25T13:26:40.712Z,4.7
2018-05-25T13:27:42.416Z,4.7
2018-05-25T13:28:44.097Z,5.1
2018-05-25T13:29:45.858Z,5.5
2018-05-25T13:30:47.532Z,4.7
2018-05-25T13:31:49.215Z,4.9
2018-05-25T13:32:50.886Z,5.1
2018-05-25T13:33:52.569Z,5.0
2018-05-25T13:34:54.235Z,5.7
2018-05-25T13:35:55.953Z,5.0
2018-05-25T13:36:57.646Z,5.5
2018-05-25T13:37:59.336Z,5.9
2018-05-25T13:39:01.079Z,6.1
2018-05-25T13:40:02.914Z,5.6
2018-05-25T13:41:04.589Z,6.1
2018-05-25T13:42:06.274Z,5.7
2018-05-25T13:43:07.972Z,5.8
2018-05-25T13:44:09.645Z,5.8
2018-05-25T13:45:11.324Z,6.0
2018-05-25T13:46:13.003Z,5.2
2018-05-25T13:47:14.675Z,4.9
2018-05-25T13:48:16.355Z,5.1
2018-05-25T13:49:18.061Z,5.5
2018-05-25T13:50:19.707Z,5.2
2018-05-25T13:51:21.402Z,4.8
2018-05-25T13:52:23.073Z,5.5
2018-05-25T13:53:24.751Z,5.8
2018-05-25T13:54:26.423Z,5.0
2018-05-25T13:55:28.096Z,4.8
2018-05-25T14:01:36.669Z,5.8
2018-05-25T14:02:38.400Z,5.6
2018-05-25T14:04:30.306Z,5.3
2018-05-25T14:05:32.035Z,5.0
2018-05-25T14:06:33.702Z,4.7