createdAt,value
2022-10-30T00:02:24.108Z,27.50
2022-10-30T00:04:51.890Z,30.20
2022-10-30T00:07:19.775Z,28.95
2022-10-30T00:09:47.470Z,25.60
2022-10-30T00:12:15.072Z,25.17
2022-10-30T00:14:42.756Z,23.08
2022-10-30T00:17:13.586Z,25.60
2022-10-30T00:19:41.382Z,24.75
2022-10-30T00:22:11.223Z,23.80
2022-10-30T00:24:39.463Z,19.50
2022-10-30T00:27:08.006Z,17.52
2022-10-30T00:29:35.858Z,19.17
2022-10-30T00:32:03.886Z,19.42
2022-10-30T00:34:31.490Z,19.75
2022-10-30T00:36:59.490Z,20.17
2022-10-30T00:39:27.404Z,21.55
2022-10-30T00:41:55.476Z,20.00
2022-10-30T00:44:43.564Z,20.02
2022-10-30T00:47:46.512Z,21.30
2022-10-30T00:55:34.629Z,20.23
2022-10-30T00:58:05.138Z,20.33
2022-10-30T01:00:33.610Z,24.13
2022-10-30T01:03:01.793Z,22.58
2022-10-30T01:05:31.544Z,21.70
2022-10-30T01:07:59.670Z,20.07
2022-10-30T01:10:28.111Z,19.15
2022-10-30T01:12:58.533Z,20.95
2022-10-30T01:15:35.750Z,20.85
2022-10-30T01:18:35.994Z,23.85
2022-10-30T01:21:27.713Z,21.30
2022-10-30T01:24:19.913Z,24.02
2022-10-30T01:26:49.461Z,18.30
2022-10-30T01:29:32.163Z,19.10
2022-10-30T01:32:27.774Z,18.98
2022-10-30T01:35:02.954Z,20.02
2022-10-30T01:37:40.320Z,21.98
2022-10-30T01:40:14.782Z,22.58
2022-10-30T01:42:49.274Z,23.80
2022-10-30T01:45:26.893Z,22.02
2022-10-30T01:48:12.862Z,23.15
2022-10-30T01:50:56.716Z,24.48
2022-10-30T01:53:45.510Z,19.48
2022-10-30T01:56:19.245Z,21.67
2022-10-30T01:59:01.173Z,19.63
2022-10-30T02:01:33.487Z,20.65
2022-10-30T02:06:30.431Z,19.83
2022-10-30T02:08:58.251Z,16.95
2022-10-30T02:11:27.937Z,21.10
2022-10-30T02:13:57.410Z,21.90
2022-10-30T02:16:25.145Z,22.15
2022-10-30T02:18:52.832Z,21.67
2022-10-30T02:21:22.208Z,20.30
2022-10-30T02:23:50.094Z,22.50
2022-10-30T02:26:17.702Z,19.88
2022-10-30T02:28:46.195Z,20.10
2022-10-30T02:31:15.599Z,18.13
2022-10-30T02:33:47.567Z,19.20
2022-10-30T02:36:18.088Z,20.30
2022-10-30T02:38:50.581Z,19.90
2022-10-30T02:41:18.512Z,19.13
2022-10-30T02:43:46.528Z,18.45
2022-10-30T02:46:14.196Z,16.75
2022-10-30T02:48:41.973Z,18.35
2022-10-30T02:51:09.688Z,18.35
2022-10-30T02:53:39.597Z,17.73
2022-10-30T02:56:12.065Z,18.75
2022-10-30T02:58:42.122Z,20.08
2022-10-30T03:01:13.473Z,18.88
2022-10-30T03:03:42.283Z,18.45
2022-10-30T03:06:12.849Z,17.75
2022-10-30T03:08:40.418Z,19.48
2022-10-30T03:11:10.903Z,18.10
2022-10-30T03:16:16.065Z,15.85
2022-10-30T03:18:44.510Z,15.23
2022-10-30T03:21:16.138Z,15.05
2022-10-30T03:23:45.807Z,14.63
2022-10-30T03:26:13.911Z,13.98
2022-10-30T03:28:53.070Z,19.10
2022-10-30T03:31:21.921Z,16.83
2022-10-30T03:34:00.940Z,15.63
2022-10-30T03:36:29.107Z,17.50
2022-10-30T03:38:56.915Z,18.05
2022-10-30T03:41:25.930Z,16.10
2022-10-30T03:43:53.406Z,14.95
2022-10-30T03:46:22.548Z,15.60
2022-10-30T03:48:51.348Z,18.58
2022-10-30T03:51:19.309Z,18.27
2022-10-30T03:53:48.006Z,17.05
2022-10-30T03:56:15.777Z,19.42
2022-10-30T03:58:48.043Z,19.27
2022-10-30T04:01:20.277Z,18.17
2022-10-30T04:03:54.225Z,18.23
2022-10-30T04:06:22.565Z,18.38
2022-10-30T04:08:50.257Z,15.15
2022-10-30T04:11:18.235Z,18.02
2022-10-30T04:13:45.945Z,15.95
2022-10-30T04:16:13.963Z,16.42
2022-10-30T04:18:42.590Z,21.25
2022-10-30T04:21:10.382Z,13.05
2022-10-30T04:23:38.459Z,13.75
2022-10-30T04:26:06.261Z,12.82
2022-10-30T04:28:36.256Z,12.55
2022-10-30T04:31:05.349Z,14.57
2022-10-30T04:33:34.442Z,15.05
2022-10-30T04:36:02.578Z,12.85
2022-10-30T04:38:32.327Z,13.10
2022-10-30T04:41:00.991Z,16.67
2022-10-30T04:43:43.656Z,12.80
2022-10-30T04:46:11.279Z,13.18
2022-10-30T04:48:39.282Z,15.25
2022-10-30T04:51:07.446Z,11.95
2022-10-30T04:53:35.143Z,14.00
2022-10-30T04:56:07.823Z,12.85
2022-10-30T04:58:35.842Z,17.27
2022-10-30T05:01:07.301Z,16.00
2022-10-30T05:06:26.944Z,15.52
2022-10-30T05:08:56.024Z,11.32
2022-10-30T05:11:30.653Z,12.88
2022-10-30T05:13:58.692Z,13.13
2022-10-30T05:16:27.240Z,19.23
2022-10-30T05:18:56.195Z,18.75
2022-10-30T05:21:23.868Z,13.77
2022-10-30T05:23:51.826Z,16.05
2022-10-30T05:26:20.503Z,12.68
2022-10-30T05:28:48.554Z,17.77
2022-10-30T05:31:16.300Z,14.15
2022-10-30T05:34:06.316Z,16.30
2022-10-30T05:36:37.657Z,15.23
2022-10-30T05:39:05.582Z,13.60
2022-10-30T05:41:37.348Z,14.27
2022-10-30T05:44:05.728Z,14.35
2022-10-30T05:46:34.777Z,14.27
2022-10-30T05:49:20.493Z,21.42
2022-10-30T05:51:48.600Z,15.57
2022-10-30T05:54:17.243Z,18.63
2022-10-30T05:59:37.750Z,18.88
2022-10-30T06:02:05.587Z,19.52
2022-10-30T06:04:33.725Z,24.33
2022-10-30T06:07:04.795Z,24.42
2022-10-30T06:09:32.529Z,22.65
2022-10-30T06:14:58.652Z,24.70
2022-10-30T06:17:26.469Z,20.70
2022-10-30T06:20:07.412Z,25.23
2022-10-30T06:23:07.903Z,25.42
2022-10-30T06:25:49.878Z,49.08
2022-10-30T06:28:31.959Z,41.75
2022-10-30T06:31:00.027Z,48.90
2022-10-30T06:33:29.340Z,43.97
2022-10-30T06:35:57.627Z,25.27
2022-10-30T06:38:26.602Z,22.63
2022-10-30T06:40:55.502Z,23.60
2022-10-30T06:43:33.069Z,32.70
2022-10-30T06:46:19.925Z,27.88
2022-10-30T06:48:47.936Z,24.98
2022-10-30T06:51:17.516Z,27.33
2022-10-30T06:53:46.645Z,31.50
2022-10-30T06:59:23.472Z,31.08
2022-10-30T07:02:11.991Z,29.48
2022-10-30T07:04:46.475Z,29.35
2022-10-30T07:07:15.258Z,28.02
2022-10-30T07:09:44.084Z,37.05
2022-10-30T07:12:13.137Z,28.98
2022-10-30T07:15:04.160Z,40.38
2022-10-30T07:18:04.790Z,27.73
2022-10-30T07:20:36.655Z,18.63
2022-10-30T07:23:05.257Z,13.90
2022-10-30T07:25:33.532Z,14.40
2022-10-30T07:28:09.678Z,12.20
2022-10-30T07:30:43.265Z,11.60
2022-10-30T07:33:23.593Z,11.70
2022-10-30T07:36:03.729Z,16.88
2022-10-30T07:38:45.376Z,16.70
2022-10-30T07:41:28.696Z,14.90
2022-10-30T07:44:16.798Z,12.55
2022-10-30T07:46:48.425Z,12.15
2022-10-30T07:49:45.967Z,13.65
2022-10-30T07:52:17.298Z,13.43
2022-10-30T07:54:48.335Z,15.60
2022-10-30T07:57:45.371Z,15.32
2022-10-30T08:00:33.322Z,15.60
2022-10-30T08:03:14.829Z,14.98
2022-10-30T08:06:05.725Z,14.35
2022-10-30T08:08:39.102Z,16.65
2022-10-30T08:11:24.429Z,12.50
2022-10-30T08:13:54.075Z,13.27
2022-10-30T08:16:22.465Z,14.65
2022-10-30T08:18:51.369Z,16.67
2022-10-30T08:21:24.553Z,15.02
2022-10-30T08:24:01.952Z,13.48
2022-10-30T08:26:33.198Z,9.90
2022-10-30T08:29:02.197Z,9.05
2022-10-30T08:31:32.397Z,8.68
2022-10-30T08:34:02.836Z,8.55
2022-10-30T08:36:52.372Z,8.43
2022-10-30T08:39:21.304Z,7.75
2022-10-30T08:42:21.165Z,7.55
2022-10-30T08:44:50.376Z,7.85
2022-10-30T08:47:24.186Z,9.98
2022-10-30T08:49:52.441Z,9.00
2022-10-30T08:52:23.259Z,8.63
2022-10-30T08:54:56.499Z,9.52
2022-10-30T09:08:18.722Z,9.80
2022-10-30T09:11:12.099Z,11.85
2022-10-30T09:14:01.287Z,9.40
2022-10-30T09:16:29.867Z,9.70
2022-10-30T09:19:00.485Z,9.77
2022-10-30T09:21:30.131Z,8.93
2022-10-30T09:23:59.055Z,11.30
2022-10-30T09:26:35.896Z,10.23
2022-10-30T09:29:12.181Z,10.13
2022-10-30T09:32:02.436Z,8.60
2022-10-30T09:34:32.925Z,10.68
2022-10-30T09:37:19.580Z,10.18
2022-10-30T09:39:51.855Z,11.20
2022-10-30T09:42:41.387Z,10.25
2022-10-30T09:45:57.471Z,8.68
2022-10-30T09:48:31.080Z,8.40
2022-10-30T09:51:17.911Z,10.00
2022-10-30T09:54:09.897Z,8.75
2022-10-30T09:56:49.277Z,10.27
2022-10-30T09:59:41.439Z,8.95
2022-10-30T10:02:17.569Z,9.95
2022-10-30T10:04:51.537Z,9.00
2022-10-30T10:07:52.558Z,9.93
2022-10-30T10:10:45.194Z,9.63
2022-10-30T10:13:59.671Z,9.88
2022-10-30T10:16:35.592Z,8.30
2022-10-30T10:19:15.835Z,8.68
2022-10-30T10:22:06.510Z,8.90
2022-10-30T10:24:41.646Z,9.68
2022-10-30T10:27:31.072Z,11.32
2022-10-30T10:30:11.444Z,9.77
2022-10-30T10:33:10.592Z,9.13
2022-10-30T10:36:00.428Z,10.03
2022-10-30T10:39:05.002Z,13.35
2022-10-30T10:41:54.273Z,17.40
2022-10-30T10:44:52.527Z,10.63
2022-10-30T10:47:54.326Z,10.20
2022-10-30T10:50:27.431Z,10.38
2022-10-30T10:53:12.434Z,9.98
2022-10-30T10:55:43.748Z,11.30
2022-10-30T10:58:23.959Z,10.13
2022-10-30T11:00:53.274Z,10.95
2022-10-30T11:03:48.862Z,11.37
2022-10-30T11:06:41.684Z,16.02
2022-10-30T11:09:12.338Z,10.13
2022-10-30T11:11:40.805Z,10.20
2022-10-30T11:14:19.802Z,10.13
2022-10-30T11:16:47.594Z,10.05
2022-10-30T11:19:15.797Z,9.60
2022-10-30T11:21:50.057Z,9.52
2022-10-30T11:24:32.630Z,10.25
2022-10-30T11:27:22.117Z,9.23
2022-10-30T11:29:54.489Z,8.83
2022-10-30T11:32:26.856Z,9.75
2022-10-30T11:35:02.124Z,8.55
2022-10-30T11:37:32.833Z,10.02
2022-10-30T11:40:11.116Z,8.65
2022-10-30T11:42:41.921Z,8.35
2022-10-30T11:45:32.643Z,9.93
2022-10-30T11:48:03.028Z,9.73
2022-10-30T11:50:33.076Z,9.32
2022-10-30T11:53:14.070Z,9.52
2022-10-30T11:55:51.910Z,9.20
2022-10-30T11:58:33.231Z,9.68
2022-10-30T12:01:03.177Z,12.20
2022-10-30T12:03:36.696Z,9.82
2022-10-30T12:06:29.448Z,8.38
2022-10-30T12:09:03.016Z,10.98
2022-10-30T12:11:35.741Z,10.15
2022-10-30T12:14:04.876Z,11.25
2022-10-30T12:16:33.853Z,11.32
2022-10-30T12:19:03.770Z,15.63
2022-10-30T12:21:41.760Z,11.73
2022-10-30T12:24:35.479Z,12.93
2022-10-30T12:27:06.526Z,15.35
2022-10-30T12:30:09.201Z,17.05
2022-10-30T12:32:52.821Z,12.77
2022-10-30T12:35:39.221Z,10.88
2022-10-30T12:38:17.723Z,10.13
2022-10-30T12:41:04.733Z,9.20
2022-10-30T12:43:37.033Z,14.00
2022-10-30T12:46:27.585Z,9.52
2022-10-30T12:49:34.016Z,32.90
2022-10-30T12:52:11.560Z,30.58
2022-10-30T12:55:02.869Z,20.20
2022-10-30T12:57:41.722Z,12.15
2022-10-30T13:00:17.756Z,15.70
2022-10-30T13:03:21.231Z,14.10
2022-10-30T13:05:53.693Z,15.82
2022-10-30T13:08:39.233Z,19.20
2022-10-30T13:11:34.037Z,25.02
2022-10-30T13:14:07.919Z,999.90
2022-10-30T13:16:36.646Z,519.85
2022-10-30T13:19:06.299Z,759.03
2022-10-30T13:21:55.583Z,999.90
2022-10-30T13:24:35.560Z,999.90
2022-10-30T13:29:46.024Z,999.90
2022-10-30T13:32:27.867Z,999.90
2022-10-30T13:35:16.458Z,999.90
2022-10-30T13:37:57.955Z,999.90
2022-10-30T13:40:54.304Z,999.90
2022-10-30T13:43:43.037Z,999.90
2022-10-30T13:46:35.616Z,999.90
2022-10-30T13:49:21.046Z,41.88
2022-10-30T13:52:09.563Z,24.00
2022-10-30T13:54:42.390Z,20.25
2022-10-30T13:57:52.529Z,14.65
2022-10-30T14:00:45.188Z,15.90
2022-10-30T14:03:47.966Z,14.52
2022-10-30T14:06:24.815Z,15.85
2022-10-30T14:09:23.289Z,13.40
2022-10-30T14:11:55.136Z,13.90
2022-10-30T14:14:31.495Z,16.30
2022-10-30T14:17:16.362Z,16.45
2022-10-30T14:20:12.088Z,19.58
2022-10-30T14:22:43.286Z,18.08
2022-10-30T14:25:16.092Z,16.10
2022-10-30T14:27:44.226Z,16.33
2022-10-30T14:30:19.954Z,13.52
2022-10-30T14:32:52.545Z,16.25
2022-10-30T14:35:33.325Z,15.63
2022-10-30T14:38:08.045Z,20.25
2022-10-30T14:40:56.741Z,22.70
2022-10-30T14:43:36.265Z,12.00
2022-10-30T14:46:16.653Z,10.48
2022-10-30T14:51:40.144Z,9.85
2022-10-30T14:54:42.086Z,9.85
2022-10-30T14:57:43.166Z,10.45
2022-10-30T15:00:24.294Z,14.35
2022-10-30T15:03:11.716Z,12.05
2022-10-30T15:05:49.637Z,9.20
2022-10-30T15:08:26.639Z,12.77
2022-10-30T15:11:11.851Z,18.90
2022-10-30T15:13:55.380Z,9.85
2022-10-30T15:16:26.735Z,9.40
2022-10-30T15:19:00.352Z,12.23
2022-10-30T15:21:31.424Z,8.77
2022-10-30T15:24:01.748Z,9.40
2022-10-30T15:29:02.154Z,10.02
2022-10-30T15:31:30.514Z,9.80
2022-10-30T15:33:58.462Z,13.35
2022-10-30T15:36:40.656Z,10.75
2022-10-30T15:39:11.970Z,9.20
2022-10-30T15:42:00.362Z,13.38
2022-10-30T15:44:33.482Z,10.20
2022-10-30T15:47:05.391Z,12.18
2022-10-30T15:49:36.045Z,12.07
2022-10-30T15:52:13.137Z,12.73
2022-10-30T15:54:44.341Z,11.73
2022-10-30T15:58:01.790Z,14.60
2022-10-30T16:00:24.837Z,23.55
2022-10-30T16:03:19.639Z,25.65
2022-10-30T16:05:47.556Z,20.45
2022-10-30T16:08:20.710Z,19.35
2022-10-30T16:10:50.575Z,18.58
2022-10-30T16:13:22.252Z,12.65
2022-10-30T16:15:53.304Z,19.92
2022-10-30T16:18:28.411Z,16.92
2022-10-30T16:21:02.701Z,15.07
2022-10-30T16:23:47.583Z,15.77
2022-10-30T16:26:37.329Z,15.50
2022-10-30T16:29:22.322Z,29.10
2022-10-30T16:31:50.954Z,38.25
2022-10-30T16:34:28.156Z,30.83
2022-10-30T16:39:40.222Z,31.70
2022-10-30T16:42:19.372Z,22.63
2022-10-30T16:44:47.212Z,21.33
2022-10-30T16:47:17.795Z,18.10
2022-10-30T16:49:58.309Z,19.02
2022-10-30T16:52:37.797Z,17.67
2022-10-30T16:55:09.111Z,28.10
2022-10-30T16:57:43.209Z,32.92
2022-10-30T17:00:27.452Z,45.35
2022-10-30T17:02:58.946Z,44.80
2022-10-30T17:05:40.287Z,31.42
2022-10-30T17:08:41.138Z,31.85
2022-10-30T17:11:24.092Z,25.63
2022-10-30T17:14:00.437Z,23.10
2022-10-30T17:16:31.019Z,25.30
2022-10-30T17:21:41.402Z,49.13
2022-10-30T17:24:42.562Z,43.08
2022-10-30T17:27:31.251Z,47.10
2022-10-30T17:29:59.900Z,54.47
2022-10-30T17:32:45.259Z,47.50
2022-10-30T17:35:17.226Z,57.95
2022-10-30T17:37:45.854Z,51.78
2022-10-30T17:40:22.589Z,51.95
2022-10-30T17:42:53.136Z,60.03
2022-10-30T17:45:23.959Z,60.67
2022-10-30T17:47:54.776Z,34.30
2022-10-30T17:50:25.060Z,68.68
2022-10-30T17:52:55.545Z,65.65
2022-10-30T17:57:56.455Z,71.05
2022-10-30T18:00:24.382Z,62.47
2022-10-30T18:02:52.207Z,67.15
2022-10-30T18:05:23.404Z,60.58
2022-10-30T18:07:51.751Z,56.20
2022-10-30T18:10:20.213Z,55.75
2022-10-30T18:12:48.303Z,39.15
2022-10-30T18:15:25.528Z,21.55
2022-10-30T18:17:55.262Z,36.03
2022-10-30T18:20:23.495Z,55.13
2022-10-30T18:22:54.276Z,45.42
2022-10-30T18:25:28.899Z,63.05
2022-10-30T18:27:57.097Z,76.75
2022-10-30T18:30:30.130Z,63.65
2022-10-30T18:32:58.787Z,59.15
2022-10-30T18:35:30.663Z,57.88
2022-10-30T18:37:59.590Z,59.42
2022-10-30T18:40:28.187Z,56.17
2022-10-30T18:42:57.929Z,63.92
2022-10-30T18:45:38.469Z,55.33
2022-10-30T18:48:08.276Z,63.28
2022-10-30T18:50:38.306Z,61.80
2022-10-30T18:53:15.764Z,64.07
2022-10-30T18:55:45.381Z,75.22
2022-10-30T18:58:13.727Z,73.65
2022-10-30T19:01:10.020Z,75.47
2022-10-30T19:03:30.257Z,66.35
2022-10-30T19:06:00.806Z,64.28
2022-10-30T19:08:30.569Z,73.65
2022-10-30T19:10:59.174Z,62.85
2022-10-30T19:13:27.589Z,61.35
2022-10-30T19:16:01.664Z,67.45
2022-10-30T19:18:33.096Z,67.70
2022-10-30T19:21:05.192Z,73.20
2022-10-30T19:23:36.991Z,72.03
2022-10-30T19:28:33.874Z,67.30
2022-10-30T19:31:02.201Z,65.05
2022-10-30T19:33:30.211Z,69.30
2022-10-30T19:36:05.019Z,62.83
2022-10-30T19:38:34.219Z,68.70
2022-10-30T19:41:02.485Z,60.50
2022-10-30T19:43:30.702Z,56.00
2022-10-30T19:45:58.700Z,60.75
2022-10-30T19:48:56.272Z,56.63
2022-10-30T19:51:14.811Z,54.65
2022-10-30T19:53:43.755Z,46.55
2022-10-30T19:56:16.102Z,57.20
2022-10-30T19:58:44.401Z,54.55
2022-10-30T20:01:14.314Z,53.95
2022-10-30T20:03:43.648Z,55.72
2022-10-30T20:06:15.185Z,60.33
2022-10-30T20:08:47.882Z,55.30
2022-10-30T20:11:15.909Z,62.97
2022-10-30T20:13:46.331Z,52.13
2022-10-30T20:16:16.825Z,56.30
2022-10-30T20:18:45.837Z,57.57
2022-10-30T20:21:14.410Z,60.65
2022-10-30T20:23:43.266Z,53.05
2022-10-30T20:26:28.999Z,47.53
2022-10-30T20:28:57.398Z,54.80
2022-10-30T20:31:26.473Z,48.88
2022-10-30T20:33:56.319Z,60.10
2022-10-30T20:36:26.306Z,59.30
2022-10-30T20:38:54.665Z,56.95
2022-10-30T20:41:31.201Z,54.33
2022-10-30T20:43:59.084Z,52.92
2022-10-30T20:46:27.043Z,51.90
2022-10-30T20:48:55.663Z,63.97
2022-10-30T20:51:24.038Z,48.78
2022-10-30T20:53:52.159Z,50.53
2022-10-30T20:56:19.924Z,49.15
2022-10-30T20:58:47.707Z,42.00
2022-10-30T21:01:16.482Z,42.63
2022-10-30T21:03:44.339Z,49.40
2022-10-30T21:06:12.206Z,50.17
2022-10-30T21:08:40.211Z,47.90
2022-10-30T21:11:08.397Z,53.60
2022-10-30T21:13:37.175Z,64.15
2022-10-30T21:16:10.097Z,57.13
2022-10-30T21:18:38.310Z,56.53
2022-10-30T21:21:08.475Z,62.22
2022-10-30T21:23:36.386Z,61.28
2022-10-30T21:26:11.416Z,73.97
2022-10-30T21:28:42.704Z,57.83
2022-10-30T21:31:14.631Z,59.75
2022-10-30T21:33:43.177Z,60.95
2022-10-30T21:36:16.538Z,59.47
2022-10-30T21:38:44.813Z,65.93
2022-10-30T21:41:14.784Z,71.70
2022-10-30T21:43:43.576Z,63.55
2022-10-30T21:46:12.885Z,65.50
2022-10-30T21:48:40.796Z,63.33
2022-10-30T21:51:14.557Z,65.68
2022-10-30T21:53:43.403Z,83.78
2022-10-30T21:56:13.708Z,80.15
2022-10-30T21:58:42.315Z,86.20
2022-10-30T22:01:21.899Z,89.18
2022-10-30T22:03:50.457Z,82.37
2022-10-30T22:06:20.101Z,72.55
2022-10-30T22:08:50.260Z,65.70
2022-10-30T22:11:18.245Z,79.95
2022-10-30T22:13:46.883Z,78.93
2022-10-30T22:16:16.147Z,45.28
2022-10-30T22:18:43.728Z,30.50
2022-10-30T22:21:13.450Z,31.83
2022-10-30T22:23:41.678Z,36.10
2022-10-30T22:26:17.203Z,36.70
2022-10-30T22:28:45.481Z,52.63
2022-10-30T22:31:18.382Z,45.78
2022-10-30T22:33:46.038Z,41.58
2022-10-30T22:36:18.935Z,39.75
2022-10-30T22:38:48.032Z,36.83
2022-10-30T22:41:21.967Z,31.92
2022-10-30T22:43:50.167Z,39.83
2022-10-30T22:46:19.299Z,22.75
2022-10-30T22:48:47.138Z,34.22
2022-10-30T22:51:17.765Z,30.83
2022-10-30T22:53:47.646Z,45.40
2022-10-30T22:56:23.412Z,41.25
2022-10-30T22:58:52.257Z,44.03
2022-10-30T23:01:24.757Z,45.40
2022-10-30T23:03:59.379Z,41.78
2022-10-30T23:06:28.630Z,32.58
2022-10-30T23:08:58.570Z,30.95
2022-10-30T23:11:30.323Z,32.22
2022-10-30T23:13:59.145Z,30.40
2022-10-30T23:16:27.511Z,25.35
2022-10-30T23:18:59.478Z,27.35
2022-10-30T23:21:30.043Z,26.60
2022-10-30T23:23:58.414Z,26.33
2022-10-30T23:26:34.024Z,25.52
2022-10-30T23:29:02.891Z,28.02
2022-10-30T23:31:39.765Z,25.73
2022-10-30T23:34:10.569Z,32.17
2022-10-30T23:36:38.913Z,28.45
2022-10-30T23:39:14.942Z,36.90
2022-10-30T23:41:42.942Z,24.27
2022-10-30T23:44:15.518Z,26.63
2022-10-30T23:46:43.436Z,27.00
2022-10-30T23:49:11.447Z,30.58
2022-10-30T23:51:39.823Z,54.55
2022-10-30T23:54:09.124Z,48.33
2022-10-30T23:56:42.153Z,58.38
2022-10-30T23:59:11.862Z,36.38
