createdAt,value
2019-03-20T00:00:08.682Z,4.43
2019-03-20T00:02:36.877Z,4.63
2019-03-20T00:05:06.113Z,4.70
2019-03-20T00:07:34.319Z,4.53
2019-03-20T00:10:02.540Z,4.13
2019-03-20T00:12:30.729Z,4.50
2019-03-20T00:14:58.761Z,4.93
2019-03-20T00:17:27.726Z,4.70
2019-03-20T00:19:55.945Z,5.80
2019-03-20T00:22:24.148Z,5.50
2019-03-20T00:24:52.356Z,5.67
2019-03-20T00:27:20.559Z,6.00
2019-03-20T00:29:48.778Z,6.77
2019-03-20T00:32:16.977Z,6.67
2019-03-20T00:34:45.179Z,6.80
2019-03-20T00:37:13.392Z,7.33
2019-03-20T00:39:41.595Z,6.73
2019-03-20T00:42:09.810Z,6.27
2019-03-20T00:44:38.008Z,5.97
2019-03-20T00:47:06.217Z,5.17
2019-03-20T00:49:34.421Z,5.80
2019-03-20T00:52:02.624Z,6.40
2019-03-20T00:54:30.832Z,6.00
2019-03-20T00:56:59.038Z,5.97
2019-03-20T00:59:27.256Z,5.47
2019-03-20T01:01:55.456Z,5.77
2019-03-20T01:04:23.668Z,6.30
2019-03-20T01:06:51.862Z,5.37
2019-03-20T01:09:20.072Z,5.17
2019-03-20T01:11:48.272Z,6.10
2019-03-20T01:14:16.492Z,6.93
2019-03-20T01:16:44.696Z,6.47
2019-03-20T01:19:12.979Z,7.47
2019-03-20T01:21:41.197Z,6.70
2019-03-20T01:24:09.398Z,8.00
2019-03-20T01:26:37.619Z,8.93
2019-03-20T01:29:05.807Z,9.70
2019-03-20T01:31:34.024Z,10.40
2019-03-20T01:34:02.225Z,11.20
2019-03-20T01:36:30.443Z,8.03
2019-03-20T01:38:58.638Z,6.87
2019-03-20T01:41:37.408Z,6.47
2019-03-20T01:43:56.775Z,6.50
2019-03-20T01:46:24.969Z,5.67
2019-03-20T01:48:53.184Z,5.30
2019-03-20T01:51:22.025Z,5.40
2019-03-20T01:53:50.235Z,6.03
2019-03-20T01:56:18.434Z,5.53
2019-03-20T01:58:46.888Z,4.80
2019-03-20T02:01:15.087Z,4.77
2019-03-20T02:03:43.296Z,5.70
2019-03-20T02:06:11.495Z,5.10
2019-03-20T02:08:39.713Z,4.83
2019-03-20T02:11:07.914Z,5.57
2019-03-20T02:13:36.110Z,4.73
2019-03-20T02:16:04.317Z,4.53
2019-03-20T02:18:32.511Z,4.63
2019-03-20T02:21:00.736Z,4.30
2019-03-20T02:23:28.933Z,4.17
2019-03-20T02:25:57.141Z,4.60
2019-03-20T02:28:25.339Z,4.13
2019-03-20T02:30:53.549Z,4.37
2019-03-20T02:33:21.794Z,3.80
2019-03-20T02:35:51.757Z,3.70
2019-03-20T02:38:19.872Z,4.30
2019-03-20T02:40:48.095Z,3.83
2019-03-20T02:43:16.292Z,3.73
2019-03-20T02:45:44.503Z,3.50
2019-03-20T02:48:12.705Z,4.30
2019-03-20T02:50:40.907Z,3.40
2019-03-20T02:53:09.116Z,3.70
2019-03-20T02:55:37.314Z,3.17
2019-03-20T02:58:05.524Z,3.50
2019-03-20T03:00:33.949Z,3.10
2019-03-20T03:03:02.185Z,3.40
2019-03-20T03:05:30.355Z,3.47
2019-03-20T03:07:59.297Z,3.20
2019-03-20T03:10:27.497Z,3.80
2019-03-20T03:12:55.725Z,3.10
2019-03-20T03:15:23.918Z,3.70
2019-03-20T03:17:52.133Z,3.30
2019-03-20T03:20:20.334Z,3.43
2019-03-20T03:22:48.534Z,3.37
2019-03-20T03:25:16.759Z,3.10
2019-03-20T03:27:44.950Z,3.20
2019-03-20T03:30:14.791Z,3.60
2019-03-20T03:32:43.189Z,3.77
2019-03-20T03:35:16.797Z,3.43
2019-03-20T03:37:41.306Z,3.30
2019-03-20T03:40:12.515Z,3.70
2019-03-20T03:42:40.712Z,3.60
2019-03-20T03:45:11.258Z,3.83
2019-03-20T03:47:39.457Z,4.10
2019-03-20T03:50:08.708Z,4.87
2019-03-20T03:52:36.993Z,4.10
2019-03-20T03:55:06.733Z,4.00
2019-03-20T03:57:35.165Z,3.90
2019-03-20T04:00:03.529Z,4.10
2019-03-20T04:02:31.748Z,3.93
2019-03-20T04:04:59.957Z,4.17
2019-03-20T04:07:28.156Z,4.27
2019-03-20T04:09:56.357Z,4.80
2019-03-20T04:12:24.589Z,4.70
2019-03-20T04:14:52.782Z,4.40
2019-03-20T04:17:26.808Z,4.40
2019-03-20T04:19:55.009Z,4.60
2019-03-20T04:22:23.233Z,5.57
2019-03-20T04:24:51.429Z,5.37
2019-03-20T04:27:19.646Z,5.37
2019-03-20T04:29:47.839Z,4.67
2019-03-20T04:32:17.321Z,4.97
2019-03-20T04:34:45.430Z,5.10
2019-03-20T04:37:13.876Z,5.03
2019-03-20T04:39:42.075Z,5.70
2019-03-20T04:42:10.300Z,5.30
2019-03-20T04:44:38.495Z,6.10
2019-03-20T04:47:06.699Z,5.83
2019-03-20T04:49:34.918Z,6.57
2019-03-20T04:52:03.112Z,6.67
2019-03-20T04:54:31.325Z,6.53
2019-03-20T04:56:59.520Z,7.60
2019-03-20T04:59:27.740Z,7.53
2019-03-20T05:01:55.943Z,7.33
2019-03-20T05:04:24.144Z,7.30
2019-03-20T05:06:58.870Z,7.77
2019-03-20T05:09:22.283Z,7.97
2019-03-20T05:11:51.233Z,8.07
2019-03-20T05:14:19.438Z,8.73
2019-03-20T05:16:47.650Z,8.43
2019-03-20T05:19:15.853Z,10.47
2019-03-20T05:21:44.069Z,10.50
2019-03-20T05:24:12.280Z,10.23
2019-03-20T05:26:40.479Z,10.60
2019-03-20T05:29:08.693Z,14.67
2019-03-20T05:31:36.905Z,12.77
2019-03-20T05:34:05.123Z,11.13
2019-03-20T05:36:33.320Z,12.23
2019-03-20T05:39:01.542Z,13.43
2019-03-20T05:41:29.737Z,13.03
2019-03-20T05:43:57.942Z,14.73
2019-03-20T05:46:26.164Z,14.33
2019-03-20T05:48:54.370Z,16.17
2019-03-20T05:51:22.586Z,15.67
2019-03-20T05:53:50.798Z,16.83
2019-03-20T05:56:19.012Z,16.17
2019-03-20T05:58:47.213Z,16.47
2019-03-20T06:01:15.436Z,16.27
2019-03-20T06:03:43.641Z,17.13
2019-03-20T06:06:11.843Z,15.80
2019-03-20T06:08:40.305Z,15.97
2019-03-20T06:11:08.521Z,18.57
2019-03-20T06:13:36.727Z,17.77
2019-03-20T06:16:04.933Z,17.17
2019-03-20T06:18:33.156Z,19.77
2019-03-20T06:21:01.349Z,19.73
2019-03-20T06:23:29.553Z,19.17
2019-03-20T06:25:57.787Z,19.63
2019-03-20T06:28:25.977Z,21.53
2019-03-20T06:30:54.184Z,22.63
2019-03-20T06:33:22.381Z,23.10
2019-03-20T06:35:50.600Z,20.67
2019-03-20T06:38:18.810Z,23.77
2019-03-20T06:40:47.026Z,22.00
2019-03-20T06:43:15.486Z,23.43
2019-03-20T06:45:43.705Z,23.60
2019-03-20T06:48:11.916Z,22.77
2019-03-20T06:50:40.136Z,25.57
2019-03-20T06:53:08.339Z,24.57
2019-03-20T06:55:36.553Z,25.60
2019-03-20T06:58:04.775Z,24.87
2019-03-20T07:00:42.131Z,27.23
2019-03-20T07:03:28.325Z,25.17
2019-03-20T07:06:11.532Z,23.90
2019-03-20T07:08:45.886Z,25.40
2019-03-20T07:11:14.028Z,27.77
2019-03-20T07:13:42.231Z,26.93
2019-03-20T07:16:10.452Z,28.50
2019-03-20T07:18:38.652Z,27.53
2019-03-20T07:21:06.871Z,27.77
2019-03-20T07:23:35.072Z,27.77
2019-03-20T07:26:03.283Z,27.13
2019-03-20T07:28:31.497Z,30.43
2019-03-20T07:30:59.699Z,28.97
2019-03-20T07:33:27.913Z,29.03
2019-03-20T07:35:56.696Z,29.33
2019-03-20T07:38:24.907Z,28.47
2019-03-20T07:40:53.112Z,28.67
2019-03-20T07:43:21.340Z,29.90
2019-03-20T07:45:49.532Z,28.43
2019-03-20T07:48:22.494Z,29.47
2019-03-20T07:50:47.676Z,27.40
2019-03-20T07:53:18.372Z,30.67
2019-03-20T07:55:46.577Z,28.77
2019-03-20T07:58:15.240Z,27.23
2019-03-20T08:00:43.455Z,28.87
2019-03-20T08:03:11.658Z,28.00
2019-03-20T08:05:40.608Z,26.97
2019-03-20T08:08:08.810Z,27.90
2019-03-20T08:10:37.045Z,28.87
2019-03-20T08:13:05.249Z,27.33
2019-03-20T08:15:35.166Z,29.43
2019-03-20T08:18:03.483Z,28.43
2019-03-20T08:20:31.816Z,25.67
2019-03-20T08:23:00.028Z,29.47
2019-03-20T08:25:28.229Z,28.47
2019-03-20T08:27:56.449Z,27.67
2019-03-20T08:30:24.653Z,28.30
2019-03-20T08:32:53.606Z,27.67
2019-03-20T08:35:21.816Z,29.60
2019-03-20T08:37:50.019Z,29.53
2019-03-20T08:40:18.861Z,30.27
2019-03-20T08:42:47.068Z,29.20
2019-03-20T08:45:16.739Z,30.97
2019-03-20T08:47:44.941Z,30.70
2019-03-20T08:50:22.075Z,28.90
2019-03-20T08:52:50.276Z,29.13
2019-03-20T08:55:19.225Z,33.07
2019-03-20T08:57:47.440Z,31.70
2019-03-20T09:00:19.657Z,31.80
2019-03-20T09:02:47.949Z,32.50
2019-03-20T09:05:16.152Z,31.83
2019-03-20T09:07:47.534Z,34.77
2019-03-20T09:10:24.040Z,32.17
2019-03-20T09:12:52.220Z,32.10
2019-03-20T09:15:20.870Z,31.93
2019-03-20T09:17:49.073Z,35.57
2019-03-20T09:20:17.919Z,34.00
2019-03-20T09:22:46.123Z,34.40
2019-03-20T09:25:17.591Z,33.40
2019-03-20T09:27:45.793Z,35.70
2019-03-20T09:30:16.611Z,36.77
2019-03-20T09:32:44.816Z,37.03
2019-03-20T09:35:13.494Z,36.10
2019-03-20T09:37:51.361Z,36.47
2019-03-20T09:40:16.279Z,36.50
2019-03-20T09:42:44.482Z,35.10
2019-03-20T09:45:17.584Z,37.47
2019-03-20T09:47:45.792Z,38.27
2019-03-20T09:50:15.552Z,38.57
2019-03-20T09:52:43.755Z,38.43
2019-03-20T09:55:15.905Z,40.60
2019-03-20T09:57:44.118Z,39.13
2019-03-20T10:00:26.371Z,38.73
2019-03-20T10:02:54.637Z,39.20
2019-03-20T10:05:22.839Z,41.47
2019-03-20T10:07:51.055Z,42.53
2019-03-20T10:10:29.216Z,40.67
2019-03-20T10:12:57.444Z,42.27
2019-03-20T10:15:31.893Z,41.30
2019-03-20T10:18:00.112Z,42.33
2019-03-20T10:20:28.381Z,41.20
2019-03-20T10:22:56.599Z,40.73
2019-03-20T10:25:25.466Z,41.70
2019-03-20T10:27:53.686Z,42.50
2019-03-20T10:30:23.684Z,42.67
2019-03-20T10:32:51.937Z,43.17
2019-03-20T10:35:20.110Z,45.70
2019-03-20T10:37:48.313Z,43.90
2019-03-20T10:40:26.373Z,46.50
2019-03-20T10:42:54.831Z,44.43
2019-03-20T10:45:24.757Z,45.53
2019-03-20T10:47:53.555Z,47.37
2019-03-20T10:50:25.173Z,47.33
2019-03-20T10:52:53.550Z,47.43
2019-03-20T10:55:21.768Z,48.73
2019-03-20T10:57:49.967Z,48.57
2019-03-20T11:00:20.734Z,49.17
2019-03-20T11:02:48.959Z,51.03
2019-03-20T11:05:17.496Z,50.27
2019-03-20T11:07:45.719Z,52.17
2019-03-20T11:10:17.179Z,47.63
2019-03-20T11:12:45.660Z,49.87
2019-03-20T11:15:17.930Z,50.27
2019-03-20T11:17:46.213Z,51.10
2019-03-20T11:20:16.072Z,49.63
2019-03-20T11:22:44.286Z,52.97
2019-03-20T11:25:17.298Z,49.03
2019-03-20T11:27:45.513Z,48.20
2019-03-20T11:30:19.610Z,48.77
2019-03-20T11:32:47.827Z,50.90
2019-03-20T11:35:16.037Z,51.17
2019-03-20T11:37:44.257Z,49.07
2019-03-20T11:40:15.502Z,47.47
2019-03-20T11:42:43.718Z,48.10
2019-03-20T11:45:11.915Z,44.77
2019-03-20T11:47:40.131Z,45.00
2019-03-20T11:50:14.310Z,40.70
2019-03-20T11:52:42.522Z,42.10
2019-03-20T11:55:10.732Z,38.23
2019-03-20T11:57:38.956Z,41.23
2019-03-20T12:00:15.509Z,42.20
2019-03-20T12:02:43.727Z,41.97
2019-03-20T12:05:12.389Z,43.63
2019-03-20T12:07:40.599Z,44.57
2019-03-20T12:10:12.070Z,46.00
2019-03-20T12:12:40.279Z,43.73
2019-03-20T12:15:10.232Z,45.93
2019-03-20T12:17:38.523Z,44.00
2019-03-20T12:20:13.287Z,44.30
2019-03-20T12:22:41.560Z,46.43
2019-03-20T12:25:18.310Z,46.37
2019-03-20T12:27:46.510Z,44.37
2019-03-20T12:30:17.155Z,43.70
2019-03-20T12:32:45.377Z,45.90
2019-03-20T12:35:15.420Z,47.07
2019-03-20T12:37:43.639Z,47.77
2019-03-20T12:40:20.197Z,44.80
2019-03-20T12:42:48.415Z,49.67
2019-03-20T12:45:19.424Z,46.60
2019-03-20T12:47:47.631Z,48.70
2019-03-20T12:50:15.854Z,50.50
2019-03-20T12:52:44.072Z,49.67
2019-03-20T12:55:14.779Z,50.33
2019-03-20T12:57:42.977Z,49.43
2019-03-20T13:00:22.589Z,48.77
2019-03-20T13:02:50.873Z,47.77
2019-03-20T13:05:19.083Z,53.23
2019-03-20T13:07:47.303Z,50.03
2019-03-20T13:10:23.339Z,51.50
2019-03-20T13:12:51.549Z,51.47
2019-03-20T13:15:23.994Z,52.00
2019-03-20T13:17:52.854Z,54.13
2019-03-20T13:20:21.120Z,51.53
2019-03-20T13:23:07.241Z,56.33
2019-03-20T13:25:35.442Z,52.83
2019-03-20T13:28:03.665Z,52.17
2019-03-20T13:30:40.734Z,51.03
2019-03-20T13:33:08.954Z,54.83
2019-03-20T13:35:37.149Z,51.53
2019-03-20T13:38:05.632Z,54.70
2019-03-20T13:40:33.841Z,52.20
2019-03-20T13:43:02.067Z,52.03
2019-03-20T13:45:30.271Z,51.53
2019-03-20T13:47:58.494Z,48.10
2019-03-20T13:50:26.703Z,53.23
2019-03-20T13:52:54.921Z,49.17
2019-03-20T13:55:23.129Z,54.07
2019-03-20T13:57:51.352Z,52.33
2019-03-20T14:00:23.572Z,53.40
2019-03-20T14:02:51.783Z,51.83
2019-03-20T14:05:20.004Z,51.57
2019-03-20T14:07:48.209Z,51.87
2019-03-20T14:10:27.105Z,51.20
2019-03-20T14:12:55.321Z,52.33
2019-03-20T14:15:23.550Z,45.17
2019-03-20T14:17:51.753Z,48.47
2019-03-20T14:20:24.881Z,45.60
2019-03-20T14:22:53.082Z,44.93
2019-03-20T14:25:21.640Z,43.93
2019-03-20T14:27:50.452Z,40.33
2019-03-20T14:30:21.925Z,38.77
2019-03-20T14:32:50.137Z,40.07
2019-03-20T14:35:18.351Z,41.23
2019-03-20T14:37:46.562Z,42.03
2019-03-20T14:40:36.067Z,43.63
2019-03-20T14:43:00.952Z,40.50
2019-03-20T14:45:29.180Z,42.63
2019-03-20T14:47:57.378Z,38.40
2019-03-20T14:50:26.235Z,38.03
2019-03-20T14:52:54.693Z,39.17
2019-03-20T14:55:22.900Z,37.80
2019-03-20T14:57:51.101Z,41.50
2019-03-20T15:00:21.518Z,39.07
2019-03-20T15:02:49.720Z,38.93
2019-03-20T15:05:17.925Z,39.00
2019-03-20T15:07:46.141Z,39.13
2019-03-20T15:10:16.178Z,38.27
2019-03-20T15:12:44.400Z,40.00
2019-03-20T15:15:40.802Z,39.27
2019-03-20T15:18:09.028Z,38.27
2019-03-20T15:20:37.228Z,38.90
2019-03-20T15:23:05.435Z,41.90
2019-03-20T15:25:33.655Z,41.07
2019-03-20T15:28:01.873Z,41.20
2019-03-20T15:30:30.671Z,43.40
2019-03-20T15:32:58.884Z,42.73
2019-03-20T15:35:27.088Z,42.43
2019-03-20T15:37:55.316Z,40.77
2019-03-20T15:40:25.069Z,39.10
2019-03-20T15:42:53.287Z,40.33
2019-03-20T15:45:21.494Z,40.50
2019-03-20T15:47:49.721Z,40.33
2019-03-20T15:50:25.625Z,36.37
2019-03-20T15:52:53.851Z,38.30
2019-03-20T15:55:31.341Z,35.63
2019-03-20T15:57:59.556Z,35.73
2019-03-20T16:00:27.764Z,37.33
2019-03-20T16:03:01.607Z,37.70
2019-03-20T16:05:29.829Z,38.70
2019-03-20T16:07:58.042Z,39.10
2019-03-20T16:10:26.262Z,41.73
2019-03-20T16:12:54.482Z,40.37
2019-03-20T16:15:23.513Z,40.17
2019-03-20T16:17:51.736Z,42.07
2019-03-20T16:20:19.942Z,39.33
2019-03-20T16:22:48.172Z,41.27
2019-03-20T16:25:18.470Z,40.80
2019-03-20T16:27:46.684Z,39.70
2019-03-20T16:30:26.074Z,44.10
2019-03-20T16:32:56.368Z,39.53
2019-03-20T16:35:24.220Z,42.07
2019-03-20T16:37:53.167Z,41.10
2019-03-20T16:40:24.621Z,49.27
2019-03-20T16:42:52.851Z,43.47
2019-03-20T16:45:28.633Z,43.20
2019-03-20T16:47:56.866Z,39.90
2019-03-20T16:50:25.077Z,37.87
2019-03-20T16:52:53.327Z,39.23
2019-03-20T16:55:21.576Z,39.07
2019-03-20T16:57:49.791Z,40.13
2019-03-20T17:00:32.029Z,41.07
2019-03-20T17:03:00.231Z,39.63
2019-03-20T17:05:29.561Z,40.40
2019-03-20T17:07:57.781Z,38.20
2019-03-20T17:10:34.953Z,37.60
2019-03-20T17:13:03.286Z,36.13
2019-03-20T17:15:34.065Z,34.73
2019-03-20T17:18:02.265Z,34.07
2019-03-20T17:20:30.933Z,35.27
2019-03-20T17:22:59.081Z,33.30
2019-03-20T17:25:27.290Z,32.17
2019-03-20T17:27:55.718Z,35.50
2019-03-20T17:30:26.115Z,33.70
2019-03-20T17:32:54.347Z,36.87
2019-03-20T17:35:22.676Z,36.03
2019-03-20T17:37:51.161Z,35.00
2019-03-20T17:40:23.254Z,39.07
2019-03-20T17:42:51.464Z,38.00
2019-03-20T17:45:20.927Z,37.47
2019-03-20T17:47:49.198Z,32.87
2019-03-20T17:50:28.578Z,40.70
2019-03-20T17:52:56.896Z,40.73
2019-03-20T17:55:25.235Z,37.40
2019-03-20T17:57:53.472Z,35.47
2019-03-20T18:00:37.523Z,36.00
2019-03-20T18:03:06.597Z,33.93
2019-03-20T18:05:35.405Z,35.23
2019-03-20T18:08:04.605Z,35.03
2019-03-20T18:10:34.721Z,34.50
2019-03-20T18:13:02.923Z,37.43
2019-03-20T18:15:31.161Z,36.63
2019-03-20T18:17:59.619Z,37.23
2019-03-20T18:20:27.854Z,34.63
2019-03-20T18:22:56.075Z,34.23
2019-03-20T18:25:24.565Z,34.00
2019-03-20T18:27:53.047Z,33.93
2019-03-20T18:30:32.009Z,33.00
2019-03-20T18:33:00.228Z,34.10
2019-03-20T18:35:28.429Z,32.13
2019-03-20T18:37:56.626Z,31.30
2019-03-20T18:40:26.839Z,33.43
2019-03-20T18:42:55.114Z,31.90
2019-03-20T18:45:24.075Z,32.97
2019-03-20T18:47:52.275Z,34.27
2019-03-20T18:50:21.963Z,35.30
2019-03-20T18:52:50.177Z,33.50
2019-03-20T18:55:19.124Z,32.43
2019-03-20T18:57:47.408Z,32.70
2019-03-20T19:00:32.807Z,31.97
2019-03-20T19:03:13.827Z,31.77
2019-03-20T19:05:56.968Z,29.03
2019-03-20T19:08:25.189Z,31.20
2019-03-20T19:10:53.456Z,31.53
2019-03-20T19:13:21.711Z,29.23
2019-03-20T19:15:49.979Z,28.40
2019-03-20T19:18:18.187Z,29.50
2019-03-20T19:20:46.439Z,30.33
2019-03-20T19:23:14.619Z,29.17
2019-03-20T19:25:42.831Z,32.17
2019-03-20T19:28:11.075Z,28.87
2019-03-20T19:30:39.293Z,29.77
2019-03-20T19:33:07.491Z,34.33
2019-03-20T19:35:35.713Z,32.90
2019-03-20T19:38:03.922Z,32.23
2019-03-20T19:40:32.126Z,34.80
2019-03-20T19:43:00.347Z,34.23
2019-03-20T19:45:28.550Z,34.77
2019-03-20T19:47:56.763Z,32.80
2019-03-20T19:50:24.971Z,33.87
2019-03-20T19:52:53.193Z,37.50
2019-03-20T19:55:21.399Z,35.57
2019-03-20T19:57:50.165Z,34.30
2019-03-20T20:00:25.097Z,37.57
2019-03-20T20:02:53.299Z,37.43
2019-03-20T20:05:22.373Z,35.40
2019-03-20T20:07:50.584Z,40.10
2019-03-20T20:10:19.430Z,37.30
2019-03-20T20:12:47.702Z,39.30
2019-03-20T20:15:26.877Z,40.40
2019-03-20T20:17:55.109Z,40.37
2019-03-20T20:20:36.942Z,39.17
2019-03-20T20:23:05.175Z,40.83
2019-03-20T20:25:33.373Z,40.37
2019-03-20T20:28:01.578Z,36.53
2019-03-20T20:30:29.791Z,35.27
2019-03-20T20:32:58.006Z,38.43
2019-03-20T20:35:26.205Z,40.97
2019-03-20T20:37:54.433Z,39.77
2019-03-20T20:40:23.682Z,38.23
2019-03-20T20:42:51.885Z,38.70
2019-03-20T20:45:20.163Z,38.40
2019-03-20T20:47:48.320Z,40.47
2019-03-20T20:50:17.170Z,38.30
2019-03-20T20:52:45.734Z,40.13
2019-03-20T20:55:21.388Z,40.07
2019-03-20T20:57:49.601Z,38.30
2019-03-20T21:00:20.209Z,39.23
2019-03-20T21:02:48.425Z,39.93
2019-03-20T21:05:16.638Z,40.10
2019-03-20T21:07:44.848Z,35.97
2019-03-20T21:10:15.570Z,40.37
2019-03-20T21:12:55.197Z,37.97
2019-03-20T21:15:19.312Z,36.87
2019-03-20T21:17:53.266Z,35.27
2019-03-20T21:20:21.474Z,36.30
2019-03-20T21:23:25.813Z,34.80
2019-03-20T21:25:54.034Z,33.73
2019-03-20T21:28:58.748Z,33.87
2019-03-20T21:31:30.477Z,33.40
2019-03-20T21:34:08.003Z,34.00
2019-03-20T21:36:54.074Z,33.93
2019-03-20T21:39:22.274Z,36.67
2019-03-20T21:42:08.662Z,37.43
2019-03-20T21:45:00.329Z,34.97
2019-03-20T21:47:34.291Z,37.10
2019-03-20T21:50:11.348Z,36.53
2019-03-20T21:52:39.586Z,38.17
2019-03-20T21:55:20.058Z,35.63
2019-03-20T21:57:54.245Z,35.73
2019-03-20T22:00:57.095Z,36.63
2019-03-20T22:03:25.324Z,36.43
2019-03-20T22:06:08.698Z,37.27
2019-03-20T22:08:36.917Z,35.57
2019-03-20T22:11:24.515Z,38.03
2019-03-20T22:13:58.761Z,36.17
2019-03-20T22:16:32.848Z,37.77
2019-03-20T22:19:20.826Z,35.30
2019-03-20T22:22:08.512Z,37.60
2019-03-20T22:25:11.257Z,39.63
2019-03-20T22:27:42.718Z,36.50
2019-03-20T22:30:10.940Z,31.33
2019-03-20T22:32:42.411Z,38.47
2019-03-20T22:35:25.726Z,37.73
2019-03-20T22:37:54.976Z,39.93
2019-03-20T22:40:48.929Z,39.37
2019-03-20T22:43:30.153Z,39.43
2019-03-20T22:46:03.942Z,40.63
2019-03-20T22:48:51.970Z,43.13
2019-03-20T22:51:38.064Z,41.73
2019-03-20T22:54:25.822Z,42.00
2019-03-20T22:57:09.008Z,46.40
2019-03-20T22:59:37.465Z,44.67
2019-03-20T23:02:16.795Z,45.73
2019-03-20T23:04:48.259Z,47.13
2019-03-20T23:07:16.711Z,45.70
2019-03-20T23:09:44.919Z,47.53
2019-03-20T23:12:13.983Z,47.27
2019-03-20T23:14:42.264Z,51.47
2019-03-20T23:17:10.724Z,50.73
2019-03-20T23:19:40.167Z,50.97
2019-03-20T23:22:08.724Z,49.03
2019-03-20T23:24:37.011Z,50.73
2019-03-20T23:27:08.634Z,51.43
2019-03-20T23:29:36.847Z,54.17
2019-03-20T23:32:05.054Z,49.87
2019-03-20T23:34:33.277Z,51.90
2019-03-20T23:37:01.486Z,56.40
2019-03-20T23:39:29.710Z,55.63
2019-03-20T23:41:57.910Z,54.20
2019-03-20T23:44:26.125Z,54.97
2019-03-20T23:46:54.333Z,56.03
2019-03-20T23:49:24.992Z,55.30
2019-03-20T23:51:54.034Z,56.10
2019-03-20T23:54:26.251Z,56.60
2019-03-20T23:56:54.444Z,57.20
2019-03-20T23:59:22.660Z,55.73
