createdAt,value
2022-07-27T00:00:33.849Z,99946.73
2022-07-27T00:03:09.599Z,99942.36
2022-07-27T00:05:42.662Z,99945.39
2022-07-27T00:08:15.362Z,99948.46
2022-07-27T00:10:48.638Z,99947.37
2022-07-27T00:13:21.615Z,99946.54
2022-07-27T00:15:55.170Z,99945.61
2022-07-27T00:18:28.175Z,99941.23
2022-07-27T00:21:00.933Z,99946.18
2022-07-27T00:23:34.280Z,99945.47
2022-07-27T00:26:07.089Z,99942.42
2022-07-27T00:28:39.596Z,99941.74
2022-07-27T00:31:12.533Z,99942.02
2022-07-27T00:33:45.160Z,99943.43
2022-07-27T00:36:17.866Z,99939.67
2022-07-27T00:38:50.250Z,99940.31
2022-07-27T00:41:22.911Z,99937.63
2022-07-27T00:43:57.214Z,99940.20
2022-07-27T00:46:30.926Z,99940.75
2022-07-27T00:49:03.557Z,99942.30
2022-07-27T00:51:36.316Z,99944.36
2022-07-27T00:54:08.971Z,99944.02
2022-07-27T00:56:41.877Z,99948.53
2022-07-27T00:59:16.610Z,99952.96
2022-07-27T01:01:49.425Z,99951.98
2022-07-27T01:04:22.006Z,99956.86
2022-07-27T01:06:56.228Z,99961.92
2022-07-27T01:09:46.504Z,99965.32
2022-07-27T01:12:20.925Z,99966.40
2022-07-27T01:14:55.471Z,99967.31
2022-07-27T01:17:32.074Z,99970.19
2022-07-27T01:20:05.776Z,99967.71
2022-07-27T01:22:39.583Z,99969.98
2022-07-27T01:25:12.792Z,99970.50
2022-07-27T01:27:46.299Z,99967.75
2022-07-27T01:30:30.784Z,99964.05
2022-07-27T01:33:08.709Z,99961.95
2022-07-27T01:35:42.770Z,99961.22
2022-07-27T01:38:16.044Z,99960.30
2022-07-27T01:40:51.015Z,99962.64
2022-07-27T01:43:24.049Z,99960.65
2022-07-27T01:45:56.871Z,99958.93
2022-07-27T01:48:30.112Z,99963.08
2022-07-27T01:51:02.906Z,99962.59
2022-07-27T01:53:35.585Z,99959.19
2022-07-27T01:56:14.394Z,99960.14
2022-07-27T01:58:47.602Z,99962.02
2022-07-27T02:01:20.247Z,99957.98
2022-07-27T02:03:53.280Z,99955.94
2022-07-27T02:06:25.974Z,99956.09
2022-07-27T02:08:59.069Z,99952.40
2022-07-27T02:11:49.429Z,99955.69
2022-07-27T02:14:22.698Z,99960.26
2022-07-27T02:16:55.618Z,99961.80
2022-07-27T02:19:28.594Z,99964.42
2022-07-27T02:22:01.300Z,99961.80
2022-07-27T02:24:34.094Z,99956.34
2022-07-27T02:27:06.864Z,99958.41
2022-07-27T02:29:39.622Z,99954.32
2022-07-27T02:32:16.805Z,99955.70
2022-07-27T02:34:51.011Z,99959.98
2022-07-27T02:37:23.667Z,99960.48
2022-07-27T02:39:58.454Z,99958.85
2022-07-27T02:42:40.174Z,99955.92
2022-07-27T02:45:17.332Z,99954.58
2022-07-27T02:47:52.540Z,99951.99
2022-07-27T02:50:25.916Z,99953.89
2022-07-27T02:53:02.326Z,99958.63
2022-07-27T02:55:50.066Z,99957.30
2022-07-27T02:58:24.576Z,99956.45
2022-07-27T03:00:59.077Z,99961.81
2022-07-27T03:03:35.916Z,99961.45
2022-07-27T03:06:12.034Z,99959.21
2022-07-27T03:08:45.401Z,99959.45
2022-07-27T03:11:19.519Z,99961.23
2022-07-27T03:13:56.049Z,99963.04
2022-07-27T03:16:28.957Z,99965.00
2022-07-27T03:19:04.985Z,99971.58
2022-07-27T03:21:38.113Z,99970.06
2022-07-27T03:24:11.414Z,99978.35
2022-07-27T03:26:47.082Z,99984.69
2022-07-27T03:29:19.878Z,99987.17
2022-07-27T03:31:52.926Z,99983.50
2022-07-27T03:34:26.469Z,99985.22
2022-07-27T03:36:59.680Z,99992.23
2022-07-27T03:39:35.407Z,99996.65
2022-07-27T03:42:09.069Z,99996.14
2022-07-27T03:44:42.217Z,99997.20
2022-07-27T03:47:19.093Z,99994.18
2022-07-27T03:49:53.611Z,99996.06
2022-07-27T03:52:29.990Z,99993.20
2022-07-27T03:55:05.713Z,99995.45
2022-07-27T03:57:41.548Z,99999.92
2022-07-27T04:00:23.440Z,99999.23
2022-07-27T04:02:56.322Z,99997.14
2022-07-27T04:05:32.182Z,99994.52
2022-07-27T04:08:08.359Z,99991.40
2022-07-27T04:10:43.024Z,99990.24
2022-07-27T04:13:23.012Z,99989.30
2022-07-27T04:15:58.203Z,99991.27
2022-07-27T04:18:31.131Z,99992.83
2022-07-27T04:21:06.885Z,99984.50
2022-07-27T04:23:41.253Z,99977.88
2022-07-27T04:26:13.878Z,99971.46
2022-07-27T04:28:47.375Z,99970.11
2022-07-27T04:31:19.925Z,99970.09
2022-07-27T04:33:54.303Z,99974.08
2022-07-27T04:36:28.036Z,99977.66
2022-07-27T04:39:03.262Z,99981.00
2022-07-27T04:41:37.721Z,99986.27
2022-07-27T04:44:12.664Z,99986.41
2022-07-27T04:46:46.271Z,99990.84
2022-07-27T04:49:21.534Z,99996.11
2022-07-27T04:51:55.881Z,99996.84
2022-07-27T04:54:30.076Z,100000.43
2022-07-27T04:57:03.260Z,100004.61
2022-07-27T04:59:37.461Z,100008.52
2022-07-27T05:02:14.314Z,100009.11
2022-07-27T05:04:46.841Z,100006.27
2022-07-27T05:07:25.216Z,100003.42
2022-07-27T05:09:57.993Z,99999.15
2022-07-27T05:12:31.037Z,100003.63
2022-07-27T05:15:04.016Z,100009.89
2022-07-27T05:17:40.378Z,100013.11
2022-07-27T05:20:16.326Z,100019.61
2022-07-27T05:22:52.981Z,100022.28
2022-07-27T05:25:26.198Z,100025.33
2022-07-27T05:27:58.890Z,100028.83
2022-07-27T05:30:31.923Z,100021.61
2022-07-27T05:33:11.326Z,100018.45
2022-07-27T05:35:44.290Z,100019.46
2022-07-27T05:38:18.121Z,100019.57
2022-07-27T05:40:51.376Z,100016.92
2022-07-27T05:43:26.485Z,100016.52
2022-07-27T05:46:02.124Z,100017.64
2022-07-27T05:48:35.534Z,100016.20
2022-07-27T05:51:09.303Z,100016.86
2022-07-27T05:53:43.154Z,100016.83
2022-07-27T05:56:17.831Z,100016.26
2022-07-27T05:58:51.382Z,100018.52
2022-07-27T06:01:25.139Z,100018.50
2022-07-27T06:04:02.236Z,100020.45
2022-07-27T06:06:53.340Z,100026.66
2022-07-27T06:09:25.717Z,100025.02
2022-07-27T06:11:59.014Z,100022.09
2022-07-27T06:14:37.847Z,100026.61
2022-07-27T06:17:14.296Z,100027.99
2022-07-27T06:19:47.264Z,100024.45
2022-07-27T06:22:23.506Z,100024.15
2022-07-27T06:24:56.544Z,100026.66
2022-07-27T06:27:34.885Z,100029.02
2022-07-27T06:30:20.577Z,100027.45
2022-07-27T06:32:53.375Z,100029.43
2022-07-27T06:35:26.229Z,100028.10
2022-07-27T06:38:01.014Z,100031.48
2022-07-27T06:40:36.899Z,100032.31
2022-07-27T06:43:10.484Z,100034.11
2022-07-27T06:45:44.327Z,100033.45
2022-07-27T06:48:17.643Z,100030.86
2022-07-27T06:50:52.422Z,100029.87
2022-07-27T06:53:25.372Z,100027.69
2022-07-27T06:56:00.124Z,100033.40
2022-07-27T06:58:33.219Z,100035.35
2022-07-27T07:01:06.688Z,100036.35
2022-07-27T07:03:40.747Z,100033.20
2022-07-27T07:06:13.372Z,100030.00
2022-07-27T07:08:46.950Z,100032.23
2022-07-27T07:11:19.803Z,100035.63
2022-07-27T07:13:52.500Z,100037.33
2022-07-27T07:16:26.097Z,100034.45
2022-07-27T07:19:00.444Z,100034.67
2022-07-27T07:21:32.929Z,100028.85
2022-07-27T07:24:06.823Z,100032.10
2022-07-27T07:26:42.308Z,100026.38
2022-07-27T07:29:15.501Z,100032.21
2022-07-27T07:31:48.702Z,100037.64
2022-07-27T07:34:22.756Z,100036.34
2022-07-27T07:36:56.051Z,100034.10
2022-07-27T07:39:31.567Z,100031.72
2022-07-27T07:42:04.576Z,100035.31
2022-07-27T07:44:44.034Z,100037.73
2022-07-27T07:47:16.856Z,100044.30
2022-07-27T07:49:49.777Z,100040.48
2022-07-27T07:52:24.704Z,100036.66
2022-07-27T07:54:57.061Z,100038.11
2022-07-27T07:57:31.003Z,100039.42
2022-07-27T08:00:08.404Z,100040.72
2022-07-27T08:02:53.135Z,100038.95
2022-07-27T08:05:29.068Z,100038.09
2022-07-27T08:08:02.254Z,100041.88
2022-07-27T08:10:36.530Z,100043.52
2022-07-27T08:13:24.910Z,100042.02
2022-07-27T08:15:58.766Z,100037.91
2022-07-27T08:18:34.649Z,100041.92
2022-07-27T08:21:12.568Z,100038.48
2022-07-27T08:23:50.517Z,100040.77
2022-07-27T08:26:26.085Z,100042.79
2022-07-27T08:29:13.100Z,100041.99
2022-07-27T08:31:52.289Z,100038.73
2022-07-27T08:34:26.744Z,100037.85
2022-07-27T08:36:59.950Z,100038.20
2022-07-27T08:42:31.884Z,100038.01
2022-07-27T08:45:05.517Z,100037.09
2022-07-27T08:47:40.920Z,100036.53
2022-07-27T08:50:24.883Z,100034.69
2022-07-27T08:53:04.422Z,100031.83
2022-07-27T08:55:41.990Z,100031.15
2022-07-27T08:58:13.293Z,100031.02
2022-07-27T09:00:50.044Z,100030.27
2022-07-27T09:03:25.670Z,100026.64
2022-07-27T09:05:59.166Z,100020.23
2022-07-27T09:08:37.363Z,100024.64
2022-07-27T09:11:17.659Z,100023.34
2022-07-27T09:13:52.785Z,100027.58
2022-07-27T09:17:14.981Z,100027.43
2022-07-27T09:19:26.651Z,100030.58
2022-07-27T09:22:01.309Z,100024.05
2022-07-27T09:24:46.726Z,100026.95
2022-07-27T09:27:35.935Z,100032.59
2022-07-27T09:30:14.319Z,100029.75
2022-07-27T09:33:03.400Z,100026.42
2022-07-27T09:35:39.222Z,100026.66
2022-07-27T09:38:24.809Z,100029.33
2022-07-27T09:41:04.456Z,100029.70
2022-07-27T09:44:29.853Z,100033.48
2022-07-27T09:46:46.874Z,100029.66
2022-07-27T09:49:36.011Z,100025.11
2022-07-27T09:52:10.343Z,100026.03
2022-07-27T09:54:50.048Z,100024.50
2022-07-27T09:57:23.053Z,100025.58
2022-07-27T10:00:14.992Z,100025.14
2022-07-27T10:02:53.619Z,100020.19
2022-07-27T10:05:31.819Z,100016.95
2022-07-27T10:08:04.498Z,100015.41
2022-07-27T10:10:37.682Z,100011.08
2022-07-27T10:13:12.464Z,100010.05
2022-07-27T10:15:48.874Z,100003.48
2022-07-27T10:18:29.227Z,100006.75
2022-07-27T10:21:09.106Z,100006.55
2022-07-27T10:23:55.066Z,100005.25
2022-07-27T10:26:35.017Z,100000.13
2022-07-27T10:29:18.312Z,100000.98
2022-07-27T10:32:02.088Z,100004.61
2022-07-27T10:34:50.905Z,100005.92
2022-07-27T10:37:28.262Z,99998.51
2022-07-27T10:40:19.869Z,99996.68
2022-07-27T10:42:54.711Z,99997.65
2022-07-27T10:46:00.354Z,99999.52
2022-07-27T10:48:48.307Z,99997.20
2022-07-27T10:51:37.918Z,99992.56
2022-07-27T10:54:23.731Z,99995.29
2022-07-27T10:56:59.264Z,99991.90
2022-07-27T11:00:10.160Z,99985.81
2022-07-27T11:02:46.602Z,99992.58
2022-07-27T11:05:58.597Z,99990.92
2022-07-27T11:08:36.099Z,99989.11
2022-07-27T11:11:07.780Z,99982.95
2022-07-27T11:13:40.300Z,99982.83
2022-07-27T11:16:24.327Z,99991.61
2022-07-27T11:19:01.996Z,99991.53
2022-07-27T11:21:37.455Z,99988.30
2022-07-27T11:24:17.687Z,99985.64
2022-07-27T11:26:52.314Z,99980.98
2022-07-27T11:29:26.205Z,99973.14
2022-07-27T11:32:01.205Z,99974.27
2022-07-27T11:34:37.296Z,99974.74
2022-07-27T11:37:19.716Z,99974.29
2022-07-27T11:40:03.297Z,99976.14
2022-07-27T11:42:47.179Z,99975.09
2022-07-27T11:45:33.432Z,99966.95
2022-07-27T11:48:10.045Z,99962.24
2022-07-27T11:50:59.853Z,99967.17
2022-07-27T11:53:32.958Z,99971.97
2022-07-27T11:56:08.101Z,99965.97
2022-07-27T11:59:04.916Z,99957.40
2022-07-27T12:01:39.080Z,99953.89
2022-07-27T12:04:22.656Z,99952.81
2022-07-27T12:07:08.388Z,99946.34
2022-07-27T12:09:44.636Z,99942.70
2022-07-27T12:12:19.382Z,99944.46
2022-07-27T12:14:54.612Z,99942.09
2022-07-27T12:17:35.256Z,99938.56
2022-07-27T12:20:10.834Z,99931.33
2022-07-27T12:22:46.869Z,99929.36
2022-07-27T12:25:33.299Z,99930.20
2022-07-27T12:28:17.429Z,99926.38
2022-07-27T12:30:54.780Z,99928.86
2022-07-27T12:33:33.014Z,99923.59
2022-07-27T12:36:08.354Z,99920.09
2022-07-27T12:38:46.393Z,99918.37
2022-07-27T12:41:30.907Z,99910.03
2022-07-27T12:44:12.288Z,99911.25
2022-07-27T12:47:01.796Z,99899.53
2022-07-27T12:49:36.593Z,99894.27
2022-07-27T12:52:11.431Z,99900.11
2022-07-27T12:54:44.242Z,99899.64
2022-07-27T12:57:28.697Z,99894.40
2022-07-27T13:00:15.665Z,99893.58
2022-07-27T13:02:48.741Z,99893.23
2022-07-27T13:05:22.094Z,99884.89
2022-07-27T13:07:55.329Z,99878.75
2022-07-27T13:10:30.562Z,99875.80
2022-07-27T13:13:08.852Z,99876.23
2022-07-27T13:15:41.220Z,99872.70
2022-07-27T13:18:13.784Z,99866.61
2022-07-27T13:20:48.683Z,99870.08
2022-07-27T13:23:21.773Z,99867.21
2022-07-27T13:25:54.555Z,99869.64
2022-07-27T13:28:30.623Z,99866.63
2022-07-27T13:31:03.408Z,99862.71
2022-07-27T13:33:38.510Z,99866.34
2022-07-27T13:36:13.834Z,99862.16
2022-07-27T13:38:46.711Z,99857.04
2022-07-27T13:41:19.547Z,99869.37
2022-07-27T13:43:52.379Z,99860.09
2022-07-27T13:46:25.095Z,99855.63
2022-07-27T13:48:59.240Z,99854.55
2022-07-27T13:51:34.542Z,99856.61
2022-07-27T13:54:07.380Z,99863.12
2022-07-27T13:56:42.068Z,99856.66
2022-07-27T13:59:15.287Z,99860.65
2022-07-27T14:01:52.727Z,99846.73
2022-07-27T14:04:29.448Z,99853.05
2022-07-27T14:07:08.056Z,99858.05
2022-07-27T14:09:58.142Z,99856.06
2022-07-27T14:12:30.988Z,99851.74
2022-07-27T14:15:10.351Z,99850.53
2022-07-27T14:17:45.522Z,99853.70
2022-07-27T14:20:18.472Z,99853.24
2022-07-27T14:22:51.312Z,99848.62
2022-07-27T14:25:26.545Z,99855.31
2022-07-27T14:28:01.318Z,99849.90
2022-07-27T14:30:33.694Z,99847.98
2022-07-27T14:33:06.189Z,99840.23
2022-07-27T14:35:40.957Z,99843.14
2022-07-27T14:38:14.457Z,99847.32
2022-07-27T14:41:02.439Z,99845.92
2022-07-27T14:43:34.963Z,99847.79
2022-07-27T14:46:07.536Z,99846.53
2022-07-27T14:49:05.023Z,99842.52
2022-07-27T14:51:32.377Z,99838.46
2022-07-27T14:54:07.221Z,99842.64
2022-07-27T14:56:39.628Z,99840.18
2022-07-27T14:59:12.308Z,99840.24
2022-07-27T15:01:45.535Z,99840.25
2022-07-27T15:04:18.085Z,99839.80
2022-07-27T15:06:51.316Z,99842.59
2022-07-27T15:09:27.243Z,99846.81
2022-07-27T15:12:00.479Z,99848.09
2022-07-27T15:14:32.897Z,99848.05
2022-07-27T15:17:08.135Z,99844.12
2022-07-27T15:19:40.886Z,99847.23
2022-07-27T15:22:17.341Z,99840.82
2022-07-27T15:24:54.096Z,99847.69
2022-07-27T15:27:26.670Z,99849.55
2022-07-27T15:29:59.158Z,99846.50
2022-07-27T15:32:32.178Z,99845.37
2022-07-27T15:35:07.165Z,99849.29
2022-07-27T15:37:39.562Z,99855.48
2022-07-27T15:40:31.264Z,99862.15
2022-07-27T15:43:03.787Z,99875.71
2022-07-27T15:45:38.901Z,99879.33
2022-07-27T15:48:19.662Z,99875.65
2022-07-27T15:50:54.841Z,99878.73
2022-07-27T15:53:28.880Z,99886.92
2022-07-27T15:56:03.904Z,99892.70
2022-07-27T15:58:36.353Z,99909.90
2022-07-27T16:01:12.199Z,99914.63
2022-07-27T16:03:45.142Z,99916.55
2022-07-27T16:06:21.123Z,99915.46
2022-07-27T16:08:54.286Z,99917.36
2022-07-27T16:11:26.661Z,99922.23
2022-07-27T16:13:59.164Z,99922.20
2022-07-27T16:16:34.084Z,99927.79
2022-07-27T16:19:12.831Z,99930.89
2022-07-27T16:21:53.800Z,99932.41
2022-07-27T16:24:28.815Z,99935.87
2022-07-27T16:27:05.481Z,99938.01
2022-07-27T16:29:38.581Z,99939.05
2022-07-27T16:32:12.441Z,99943.31
2022-07-27T16:34:47.480Z,99949.52
2022-07-27T16:37:20.049Z,99948.77
2022-07-27T16:39:54.033Z,99950.41
2022-07-27T16:42:28.989Z,99959.88
2022-07-27T16:45:01.560Z,99959.13
2022-07-27T16:47:34.108Z,99973.13
2022-07-27T16:50:08.907Z,99981.25
2022-07-27T16:52:46.808Z,99985.70
2022-07-27T16:55:22.637Z,99979.28
2022-07-27T16:58:03.479Z,99986.64
2022-07-27T17:00:38.788Z,99991.23
2022-07-27T17:03:13.160Z,100001.58
2022-07-27T17:05:45.478Z,100007.23
2022-07-27T17:08:18.328Z,100011.13
2022-07-27T17:10:51.320Z,100009.45
2022-07-27T17:13:23.878Z,100011.40
2022-07-27T17:16:13.592Z,100005.23
2022-07-27T17:18:46.291Z,100006.36
2022-07-27T17:21:24.999Z,100011.33
2022-07-27T17:23:57.393Z,100009.65
2022-07-27T17:26:33.187Z,100018.64
2022-07-27T17:29:06.472Z,100013.20
2022-07-27T17:31:39.302Z,100022.90
2022-07-27T17:34:11.824Z,100017.94
2022-07-27T17:36:44.212Z,100025.98
2022-07-27T17:39:17.356Z,100024.20
2022-07-27T17:41:53.124Z,100033.95
2022-07-27T17:44:26.871Z,100037.55
2022-07-27T17:47:01.224Z,100041.14
2022-07-27T17:49:33.908Z,100056.41
2022-07-27T17:52:08.558Z,100063.36
2022-07-27T17:54:41.411Z,100064.96
2022-07-27T17:57:13.921Z,100059.88
2022-07-27T17:59:46.656Z,100048.89
2022-07-27T18:02:19.873Z,100042.46
2022-07-27T18:04:52.536Z,100041.01
2022-07-27T18:07:25.015Z,100038.69
2022-07-27T18:09:58.522Z,100041.48
2022-07-27T18:12:31.080Z,100051.07
2022-07-27T18:15:20.905Z,100056.02
2022-07-27T18:17:53.542Z,100064.31
2022-07-27T18:20:27.624Z,100067.16
2022-07-27T18:23:10.651Z,100062.27
2022-07-27T18:26:07.297Z,100069.13
2022-07-27T18:28:54.707Z,100067.73
2022-07-27T18:31:27.267Z,100074.23
2022-07-27T18:34:02.526Z,100083.07
2022-07-27T18:37:18.795Z,100089.81
2022-07-27T18:40:18.603Z,100100.14
2022-07-27T18:42:53.046Z,100100.19
2022-07-27T18:45:34.185Z,100103.02
2022-07-27T18:48:11.757Z,100112.35
2022-07-27T18:50:44.402Z,100112.36
2022-07-27T18:53:16.882Z,100112.69
2022-07-27T18:55:54.044Z,100119.64
2022-07-27T18:58:29.024Z,100130.95
2022-07-27T19:01:01.846Z,100137.04
2022-07-27T19:03:34.485Z,100132.96
2022-07-27T19:06:06.970Z,100128.10
2022-07-27T19:08:41.638Z,100131.35
2022-07-27T19:11:15.245Z,100135.83
2022-07-27T19:13:55.053Z,100136.98
2022-07-27T19:16:27.829Z,100137.89
2022-07-27T19:19:00.167Z,100139.75
2022-07-27T19:21:32.774Z,100141.23
2022-07-27T19:24:05.558Z,100150.69
2022-07-27T19:26:39.714Z,100150.73
2022-07-27T19:29:17.394Z,100146.45
2022-07-27T19:31:50.311Z,100142.21
2022-07-27T19:34:22.957Z,100147.99
2022-07-27T19:36:55.510Z,100152.73
2022-07-27T19:39:27.858Z,100154.45
2022-07-27T19:42:21.797Z,100152.83
2022-07-27T19:45:01.839Z,100155.34
2022-07-27T19:47:42.123Z,100160.10
2022-07-27T19:50:14.811Z,100155.35
2022-07-27T19:52:47.465Z,100153.26
2022-07-27T19:55:19.843Z,100148.91
2022-07-27T19:57:52.442Z,100150.70
2022-07-27T20:00:28.092Z,100150.73
2022-07-27T20:03:04.317Z,100149.44
2022-07-27T20:05:39.823Z,100151.95
2022-07-27T20:08:12.636Z,100150.47
2022-07-27T20:10:47.853Z,100154.83
2022-07-27T20:13:21.280Z,100157.69
2022-07-27T20:15:54.254Z,100156.58
2022-07-27T20:18:27.732Z,100154.46
2022-07-27T20:21:00.448Z,100160.80
2022-07-27T20:23:33.063Z,100158.58
2022-07-27T20:26:05.402Z,100164.95
2022-07-27T20:29:04.739Z,100166.55
2022-07-27T20:31:38.771Z,100173.39
2022-07-27T20:34:12.769Z,100175.57
2022-07-27T20:36:45.264Z,100174.15
2022-07-27T20:39:17.985Z,100175.11
2022-07-27T20:41:53.550Z,100180.52
2022-07-27T20:44:28.581Z,100186.76
2022-07-27T20:47:01.311Z,100183.59
2022-07-27T20:49:34.560Z,100186.08
2022-07-27T20:52:08.850Z,100195.27
2022-07-27T20:54:43.503Z,100203.92
2022-07-27T20:57:16.024Z,100204.80
2022-07-27T20:59:51.082Z,100209.36
2022-07-27T21:02:26.109Z,100215.81
2022-07-27T21:05:01.143Z,100221.96
2022-07-27T21:07:33.474Z,100226.41
2022-07-27T21:10:07.012Z,100228.98
2022-07-27T21:12:39.384Z,100239.39
2022-07-27T21:15:13.803Z,100244.48
2022-07-27T21:17:48.558Z,100243.82
2022-07-27T21:20:21.209Z,100256.77
2022-07-27T21:23:10.729Z,100258.61
2022-07-27T21:25:47.487Z,100262.59
2022-07-27T21:28:20.038Z,100262.23
2022-07-27T21:30:57.400Z,100270.81
2022-07-27T21:33:29.920Z,100268.77
2022-07-27T21:36:04.883Z,100268.36
2022-07-27T21:38:39.773Z,100271.49
2022-07-27T21:41:17.871Z,100279.14
2022-07-27T21:43:52.483Z,100278.88
2022-07-27T21:46:25.035Z,100279.83
2022-07-27T21:49:00.693Z,100287.05
2022-07-27T21:51:33.412Z,100286.70
2022-07-27T21:54:05.928Z,100296.44
2022-07-27T21:56:50.550Z,100295.88
2022-07-27T21:59:23.522Z,100300.17
2022-07-27T22:05:42.229Z,100306.70
2022-07-27T22:08:15.132Z,100308.11
2022-07-27T22:10:49.187Z,100309.91
2022-07-27T22:13:21.827Z,100312.91
2022-07-27T22:16:12.888Z,100317.17
2022-07-27T22:19:00.770Z,100313.21
2022-07-27T22:21:36.566Z,100313.32
2022-07-27T22:24:11.378Z,100310.83
2022-07-27T22:26:46.031Z,100313.77
2022-07-27T22:29:19.387Z,100314.05
2022-07-27T22:31:52.880Z,100316.32
2022-07-27T22:34:26.582Z,100316.40
2022-07-27T22:36:58.967Z,100317.91
2022-07-27T22:39:33.063Z,100318.18
2022-07-27T22:42:05.657Z,100312.15
2022-07-27T22:44:38.796Z,100309.02
2022-07-27T22:47:12.397Z,100310.98
2022-07-27T22:49:46.621Z,100315.71
2022-07-27T22:52:18.997Z,100312.02
2022-07-27T22:54:51.506Z,100313.40
2022-07-27T22:57:26.730Z,100309.19
2022-07-27T22:59:59.522Z,100311.94
2022-07-27T23:02:34.809Z,100309.73
2022-07-27T23:05:18.990Z,100311.82
2022-07-27T23:07:51.769Z,100307.88
2022-07-27T23:10:42.340Z,100309.15
2022-07-27T23:13:20.287Z,100305.85
2022-07-27T23:15:55.519Z,100307.71
2022-07-27T23:18:37.804Z,100304.80
2022-07-27T23:21:10.554Z,100305.44
2022-07-27T23:23:45.682Z,100314.67
2022-07-27T23:26:27.637Z,100317.15
2022-07-27T23:29:00.033Z,100322.06
2022-07-27T23:31:33.623Z,100320.13
2022-07-27T23:34:06.056Z,100326.60
2022-07-27T23:36:38.770Z,100331.71
2022-07-27T23:39:13.960Z,100328.18
2022-07-27T23:41:50.145Z,100332.09
2022-07-27T23:44:22.838Z,100325.39
2022-07-27T23:46:58.245Z,100319.66
2022-07-27T23:49:30.918Z,100319.43
2022-07-27T23:52:05.344Z,100317.91
2022-07-27T23:54:38.104Z,100324.14
2022-07-27T23:57:10.622Z,100324.55
2022-07-27T23:59:43.131Z,100324.16
