createdAt,value
2022-11-10T00:03:21.813Z,15.190222
2022-11-10T00:08:24.011Z,15.29597
2022-11-10T00:13:26.073Z,14.710212
2022-11-10T00:18:27.809Z,15.388378
2022-11-10T00:23:29.570Z,15.069562
2022-11-10T00:28:32.277Z,14.918614
2022-11-10T00:33:33.941Z,15.30232
2022-11-10T00:38:35.643Z,15.287136
2022-11-10T00:43:37.891Z,14.846234
2022-11-10T00:48:40.293Z,15.39439
2022-11-10T00:53:42.069Z,15.190046
2022-11-10T00:58:43.868Z,15.264638
2022-11-10T01:03:45.628Z,14.640222
2022-11-10T01:08:47.101Z,14.52195
2022-11-10T01:13:49.154Z,14.221126
2022-11-10T01:18:51.865Z,14.72955
2022-11-10T01:23:53.331Z,14.863006
2022-11-10T01:28:55.181Z,14.742794
2022-11-10T01:33:57.015Z,14.559632
2022-11-10T01:38:58.811Z,14.25775
2022-11-10T01:44:00.982Z,15.388202
2022-11-10T01:49:03.026Z,14.87811
2022-11-10T01:54:04.863Z,14.94034
2022-11-10T01:59:06.762Z,14.594058
2022-11-10T02:04:08.839Z,14.119178
2022-11-10T02:09:10.580Z,14.596704
2022-11-10T02:14:12.786Z,14.911206
2022-11-10T02:19:14.714Z,14.718342
2022-11-10T02:24:16.490Z,14.213108
2022-11-10T02:29:18.501Z,14.348504
2022-11-10T02:34:20.252Z,13.583318
2022-11-10T02:39:22.011Z,13.097134
2022-11-10T02:44:24.131Z,13.093092
2022-11-10T02:49:26.144Z,13.395474
2022-11-10T02:54:28.014Z,12.95133
2022-11-10T02:59:29.848Z,13.604676
2022-11-10T03:04:31.651Z,13.693652
2022-11-10T03:09:33.553Z,14.006552
2022-11-10T03:14:35.947Z,14.049268
2022-11-10T03:19:37.745Z,14.424236
2022-11-10T03:24:39.539Z,14.223162
2022-11-10T03:29:41.609Z,14.149452
2022-11-10T03:34:43.421Z,14.653642
2022-11-10T03:39:45.268Z,14.090316
2022-11-10T03:44:47.387Z,14.33271
2022-11-10T03:49:49.109Z,14.224574
2022-11-10T03:54:50.888Z,14.40243
2022-11-10T03:59:52.675Z,13.776182
2022-11-10T04:04:54.253Z,13.506962
2022-11-10T04:09:56.097Z,14.106126
2022-11-10T04:14:58.106Z,14.346918
2022-11-10T04:19:59.594Z,13.840706
2022-11-10T04:25:01.202Z,14.810412
2022-11-10T04:30:02.763Z,14.450886
2022-11-10T04:35:04.333Z,14.819938
2022-11-10T04:40:05.814Z,15.83106
2022-11-10T04:45:07.544Z,16.52282
2022-11-10T04:50:09.157Z,17.264384
2022-11-10T04:55:10.692Z,17.17416
2022-11-10T05:00:12.312Z,17.885544
2022-11-10T05:05:13.936Z,18.777268
2022-11-10T05:10:15.433Z,19.128774
2022-11-10T05:15:17.084Z,18.047442
2022-11-10T05:20:18.689Z,18.509798
2022-11-10T05:25:20.155Z,18.34121
2022-11-10T05:30:22.180Z,19.080656
2022-11-10T05:35:23.685Z,18.796862
2022-11-10T05:40:25.181Z,19.894532
2022-11-10T05:45:27.141Z,20.151526
2022-11-10T05:50:28.778Z,19.135206
2022-11-10T05:55:30.337Z,20.597816
2022-11-10T06:00:32.151Z,19.784442
2022-11-10T06:05:33.646Z,20.2787
2022-11-10T06:10:35.197Z,19.932486
2022-11-10T06:15:36.863Z,20.25266
2022-11-10T06:20:38.436Z,21.023222
2022-11-10T06:25:39.902Z,21.205068
2022-11-10T06:30:41.721Z,21.198202
2022-11-10T06:35:43.240Z,20.957274
2022-11-10T06:40:44.748Z,20.858528
2022-11-10T06:45:47.066Z,22.26412
2022-11-10T06:50:48.582Z,22.415692
2022-11-10T06:55:50.320Z,21.791586
2022-11-10T07:00:51.958Z,23.187164
2022-11-10T07:05:53.663Z,23.515996
2022-11-10T07:10:55.370Z,23.29815
2022-11-10T07:15:57.138Z,23.82119
2022-11-10T07:20:58.614Z,22.967554
2022-11-10T07:26:00.062Z,24.386798
2022-11-10T07:31:01.759Z,24.886892
2022-11-10T07:36:03.493Z,24.833442
2022-11-10T07:41:05.035Z,24.726716
2022-11-10T07:46:06.922Z,25.045792
2022-11-10T07:51:08.394Z,24.61455
2022-11-10T07:56:09.993Z,25.717542
2022-11-10T08:01:11.563Z,25.598374
2022-11-10T08:06:13.380Z,26.056728
2022-11-10T08:11:15.475Z,26.759608
2022-11-10T08:16:17.530Z,26.772444
2022-11-10T08:21:19.350Z,26.627426
2022-11-10T08:26:21.283Z,26.74354
2022-11-10T08:31:23.266Z,27.835324
2022-11-10T08:36:25.281Z,28.140302
2022-11-10T08:41:27.260Z,27.771942
2022-11-10T08:46:29.257Z,27.975432
2022-11-10T08:51:36.331Z,28.20564
2022-11-10T08:56:40.867Z,28.355016
2022-11-10T09:01:43.033Z,29.253514
2022-11-10T09:06:44.765Z,27.404924
2022-11-10T09:11:46.862Z,28.486816
2022-11-10T09:16:49.088Z,29.303396
2022-11-10T09:21:50.660Z,29.000794
2022-11-10T09:26:52.225Z,29.651634
2022-11-10T09:31:53.734Z,30.475094
2022-11-10T09:36:55.332Z,30.69822
2022-11-10T09:41:57.012Z,30.26764
2022-11-10T09:46:58.744Z,29.42631
2022-11-10T09:52:00.453Z,28.782948
2022-11-10T09:57:02.183Z,29.826016
2022-11-10T10:02:04.015Z,30.280654
2022-11-10T10:07:11.105Z,30.19324
2022-11-10T10:12:13.487Z,30.658718
2022-11-10T10:17:15.902Z,28.36693
2022-11-10T10:22:18.848Z,29.134306
2022-11-10T10:27:21.718Z,30.136096
2022-11-10T10:32:23.739Z,28.639924
2022-11-10T10:37:25.857Z,28.590516
2022-11-10T10:42:27.979Z,25.96493
2022-11-10T10:47:30.119Z,27.021826
2022-11-10T10:52:31.903Z,26.147658
2022-11-10T10:57:33.978Z,26.917896
2022-11-10T11:02:35.930Z,25.255402
2022-11-10T11:07:38.763Z,27.069292
2022-11-10T11:12:41.502Z,26.77638
2022-11-10T11:17:43.672Z,26.778374
2022-11-10T11:22:45.491Z,25.410774
2022-11-10T11:27:47.321Z,25.796748
2022-11-10T11:32:49.460Z,25.11725
2022-11-10T11:37:51.089Z,25.14173
2022-11-10T11:42:52.628Z,24.823088
2022-11-10T11:47:54.513Z,24.055754
2022-11-10T11:52:56.575Z,24.558942
2022-11-10T11:57:58.071Z,24.768362
2022-11-10T12:02:59.800Z,25.997782
2022-11-10T12:08:01.367Z,26.25821
2022-11-10T12:13:02.969Z,27.732454
2022-11-10T12:18:04.810Z,27.092212
2022-11-10T12:23:08.066Z,28.511092
2022-11-10T12:28:09.717Z,27.470018
2022-11-10T12:33:11.349Z,27.971456
2022-11-10T12:38:13.126Z,28.6157
2022-11-10T12:43:14.632Z,27.711706
2022-11-10T12:48:16.559Z,28.03237
2022-11-10T12:53:18.462Z,27.620954
2022-11-10T12:58:20.538Z,27.9977
2022-11-10T13:03:22.247Z,26.024908
2022-11-10T13:08:24.042Z,27.469788
2022-11-10T13:13:26.454Z,26.609528
2022-11-10T13:18:28.414Z,28.115348
2022-11-10T13:23:29.941Z,28.05377
2022-11-10T13:28:31.525Z,27.536672
2022-11-10T13:33:33.447Z,28.176032
2022-11-10T13:38:34.953Z,28.09726
2022-11-10T13:43:37.142Z,27.903486
2022-11-10T13:48:39.168Z,27.667334
2022-11-10T13:53:44.639Z,27.813642
2022-11-10T13:58:46.442Z,26.361462
2022-11-10T14:03:48.149Z,26.70446
2022-11-10T14:08:49.785Z,26.043688
2022-11-10T14:13:51.353Z,26.118768
2022-11-10T14:18:53.311Z,26.26243
2022-11-10T14:23:54.895Z,27.130384
2022-11-10T14:28:56.458Z,26.558126
2022-11-10T14:33:58.741Z,25.566594
2022-11-10T14:39:00.267Z,24.065918
2022-11-10T14:44:02.084Z,25.333576
2022-11-10T14:49:04.203Z,24.855506
2022-11-10T14:54:06.152Z,24.69552
2022-11-10T14:59:08.327Z,25.371002
2022-11-10T15:04:10.317Z,24.975122
2022-11-10T15:09:12.093Z,24.451634
2022-11-10T15:14:13.758Z,23.722512
2022-11-10T15:19:15.513Z,24.147132
2022-11-10T15:24:17.289Z,23.809222
2022-11-10T15:29:19.877Z,24.207598
2022-11-10T15:34:21.347Z,23.09139
2022-11-10T15:39:23.000Z,22.239586
2022-11-10T15:44:25.064Z,21.449904
2022-11-10T15:49:31.435Z,21.748964
2022-11-10T15:54:33.220Z,21.688118
2022-11-10T15:59:35.085Z,20.921464
2022-11-10T16:04:38.086Z,20.937164
2022-11-10T16:09:39.914Z,20.74624
2022-11-10T16:14:41.676Z,20.463124
2022-11-10T16:19:43.726Z,20.725492
2022-11-10T16:24:45.925Z,20.66565
2022-11-10T16:29:48.142Z,20.02883
2022-11-10T16:34:49.999Z,19.771578
2022-11-10T16:39:51.541Z,19.201262
2022-11-10T16:44:53.305Z,19.390246
2022-11-10T16:49:55.073Z,19.499698
2022-11-10T16:54:56.629Z,19.301962
2022-11-10T16:59:58.352Z,19.521694
2022-11-10T17:05:00.096Z,19.407642
2022-11-10T17:10:01.748Z,19.776368
2022-11-10T17:15:03.430Z,18.260538
2022-11-10T17:20:05.347Z,19.153592
2022-11-10T17:25:07.075Z,18.771446
2022-11-10T17:30:09.075Z,18.66023
2022-11-10T17:35:10.865Z,18.532934
2022-11-10T17:40:12.684Z,18.662252
2022-11-10T17:45:15.789Z,19.03532
2022-11-10T17:50:18.148Z,18.205188
2022-11-10T17:55:20.158Z,18.575488
2022-11-10T18:00:22.435Z,18.349772
2022-11-10T18:05:24.270Z,18.47681
2022-11-10T18:10:26.027Z,18.537086
2022-11-10T18:15:27.953Z,18.172268
2022-11-10T18:20:30.303Z,18.420754
2022-11-10T18:25:32.177Z,18.36037
2022-11-10T18:30:35.246Z,18.79484
2022-11-10T18:35:37.691Z,18.511928
2022-11-10T18:40:39.630Z,18.232558
2022-11-10T18:45:41.733Z,17.847766
2022-11-10T18:50:46.587Z,17.239578
2022-11-10T18:55:48.645Z,16.920924
2022-11-10T19:00:50.548Z,16.715074
2022-11-10T19:05:58.237Z,17.904256
2022-11-10T19:11:00.155Z,17.171798
2022-11-10T19:16:01.660Z,17.105416
2022-11-10T19:21:03.520Z,15.66688
2022-11-10T19:26:05.881Z,16.380706
2022-11-10T19:31:07.392Z,16.2333
2022-11-10T19:36:17.619Z,16.960208
2022-11-10T19:41:24.421Z,16.311244
2022-11-10T19:46:26.440Z,17.112024
2022-11-10T19:51:29.098Z,16.713486
2022-11-10T19:56:32.168Z,15.596522
2022-11-10T20:01:34.238Z,16.007422
2022-11-10T20:06:36.184Z,15.69018
2022-11-10T20:11:46.022Z,15.932478
2022-11-10T20:16:47.855Z,16.088894
2022-11-10T20:21:55.192Z,15.436144
2022-11-10T20:26:56.667Z,16.05075
2022-11-10T20:31:58.171Z,16.31883
2022-11-10T20:37:00.013Z,15.97035
2022-11-10T20:42:01.474Z,16.2815
2022-11-10T20:47:04.069Z,15.788246
2022-11-10T20:52:17.598Z,16.136644
2022-11-10T20:57:19.177Z,16.296412
2022-11-10T21:02:20.781Z,15.915434
2022-11-10T21:07:22.310Z,15.696272
2022-11-10T21:12:23.762Z,15.939452
2022-11-10T21:17:26.736Z,16.628392
2022-11-10T21:22:28.759Z,15.115278
2022-11-10T21:27:30.428Z,15.699624
2022-11-10T21:32:32.032Z,16.120836
2022-11-10T21:37:36.349Z,15.55318
2022-11-10T21:42:37.930Z,16.046692
2022-11-10T21:47:39.955Z,16.281852
2022-11-10T21:52:48.643Z,16.101784
2022-11-10T21:57:50.341Z,16.506754
2022-11-10T22:02:51.849Z,16.33305
2022-11-10T22:07:53.309Z,16.546296
2022-11-10T22:12:54.952Z,16.819858
2022-11-10T22:17:56.639Z,16.615148
2022-11-10T22:22:58.335Z,16.365264
2022-11-10T22:27:59.829Z,16.420954
2022-11-10T22:33:02.031Z,16.600588
2022-11-10T22:38:03.598Z,15.799536
2022-11-10T22:43:05.398Z,15.691496
2022-11-10T22:48:07.166Z,15.801396
2022-11-10T22:53:09.520Z,16.110606
2022-11-10T22:58:11.642Z,15.855512
2022-11-10T23:03:13.514Z,16.012362
2022-11-10T23:08:16.034Z,15.816486
2022-11-10T23:13:17.822Z,15.880832
2022-11-10T23:18:19.754Z,16.273996
2022-11-10T23:23:22.130Z,16.07679
2022-11-10T23:28:24.246Z,15.915
2022-11-10T23:33:31.385Z,15.747824
2022-11-10T23:38:34.834Z,15.542774
2022-11-10T23:43:36.893Z,15.514618
2022-11-10T23:48:38.727Z,16.184926
2022-11-10T23:53:40.938Z,15.85577
2022-11-10T23:58:43.294Z,16.080332
