createdAt,value
2023-04-18T00:02:01.695Z,0.00
2023-04-18T00:07:23.710Z,0.00
2023-04-18T00:12:16.112Z,0.00
2023-04-18T00:17:16.080Z,0.00
2023-04-18T00:22:15.980Z,0.00
2023-04-18T00:27:15.946Z,0.00
2023-04-18T00:32:15.857Z,0.00
2023-04-18T00:37:15.831Z,0.00
2023-04-18T00:42:15.733Z,0.00
2023-04-18T00:47:15.666Z,0.00
2023-04-18T00:52:15.586Z,0.00
2023-04-18T00:57:15.548Z,0.00
2023-04-18T01:02:15.503Z,0.00
2023-04-18T01:07:15.398Z,0.00
2023-04-18T01:12:15.328Z,0.00
2023-04-18T01:17:16.295Z,0.00
2023-04-18T01:22:15.182Z,0.00
2023-04-18T01:27:15.171Z,0.00
2023-04-18T01:32:15.056Z,0.00
2023-04-18T01:37:15.003Z,0.00
2023-04-18T01:42:14.940Z,0.00
2023-04-18T01:47:14.876Z,0.00
2023-04-18T01:52:14.791Z,0.00
2023-04-18T01:57:14.753Z,0.00
2023-04-18T02:02:14.791Z,0.00
2023-04-18T02:07:14.599Z,0.00
2023-04-18T02:12:14.518Z,0.00
2023-04-18T02:17:14.473Z,0.00
2023-04-18T02:22:14.406Z,0.00
2023-04-18T02:27:14.346Z,0.00
2023-04-18T02:32:14.254Z,0.00
2023-04-18T02:37:14.211Z,0.00
2023-04-18T02:42:14.161Z,0.00
2023-04-18T02:47:14.081Z,0.00
2023-04-18T02:52:13.994Z,0.00
2023-04-18T02:57:13.948Z,0.00
2023-04-18T03:02:13.905Z,0.00
2023-04-18T03:07:13.815Z,0.00
2023-04-18T03:12:13.747Z,0.00
2023-04-18T03:17:13.685Z,0.00
2023-04-18T03:22:13.606Z,0.00
2023-04-18T03:27:13.654Z,0.00
2023-04-18T03:32:13.456Z,0.00
2023-04-18T03:37:13.424Z,0.00
2023-04-18T03:42:13.365Z,0.00
2023-04-18T03:47:13.285Z,0.00
2023-04-18T03:52:13.289Z,0.00
2023-04-18T03:57:13.155Z,0.00
2023-04-18T04:02:13.143Z,4.00
2023-04-18T04:07:13.039Z,4.00
2023-04-18T04:12:12.945Z,4.00
2023-04-18T04:17:23.909Z,12.00
2023-04-18T04:22:16.269Z,28.00
2023-04-18T04:27:16.194Z,56.00
2023-04-18T04:32:16.148Z,100.00
2023-04-18T04:37:16.077Z,160.00
2023-04-18T04:42:16.025Z,244.00
2023-04-18T04:47:15.927Z,372.00
2023-04-18T04:52:15.893Z,528.00
2023-04-18T04:57:15.810Z,712.00
2023-04-18T05:02:15.815Z,828.00
2023-04-18T05:07:15.838Z,976.00
2023-04-18T05:12:15.635Z,1108.00
2023-04-18T05:17:15.540Z,1252.00
2023-04-18T05:22:15.495Z,1608.00
2023-04-18T05:27:17.658Z,1808.00
2023-04-18T05:32:15.371Z,1848.00
2023-04-18T05:37:15.281Z,1964.00
2023-04-18T05:42:15.231Z,2368.00
2023-04-18T05:47:15.269Z,2580.00
2023-04-18T05:52:15.099Z,2780.00
2023-04-18T05:57:15.014Z,2900.00
2023-04-18T06:02:15.046Z,3156.00
2023-04-18T06:07:14.905Z,3124.00
2023-04-18T06:12:14.846Z,3316.00
2023-04-18T06:17:14.740Z,3260.00
2023-04-18T06:22:14.734Z,3244.00
2023-04-18T06:27:27.888Z,4064.00
2023-04-18T06:32:15.571Z,32512.00
2023-04-18T06:37:14.474Z,52736.00
2023-04-18T06:42:14.446Z,53952.00
2023-04-18T06:47:14.347Z,51776.00
2023-04-18T06:52:14.340Z,52000.00
2023-04-18T06:57:14.304Z,50944.00
2023-04-18T07:02:14.260Z,54144.00
2023-04-18T07:07:15.061Z,17824.00
2023-04-18T07:12:14.058Z,18016.00
2023-04-18T07:17:14.092Z,21024.00
2023-04-18T07:22:13.905Z,26080.00
2023-04-18T07:27:13.838Z,6864.00
2023-04-18T07:32:13.784Z,8504.00
2023-04-18T07:37:14.894Z,6192.00
2023-04-18T07:42:13.653Z,6204.00
2023-04-18T07:47:13.576Z,7000.00
2023-04-18T07:52:13.515Z,4236.00
2023-04-18T07:57:13.438Z,5732.00
2023-04-18T08:02:13.426Z,5348.00
2023-04-18T08:07:13.385Z,4016.00
2023-04-18T08:12:13.254Z,3292.00
2023-04-18T08:17:13.177Z,2968.00
2023-04-18T08:22:13.166Z,2632.00
2023-04-18T08:27:13.253Z,2828.00
2023-04-18T08:32:12.979Z,2896.00
2023-04-18T08:37:12.902Z,3188.00
2023-04-18T08:42:12.850Z,3480.00
2023-04-18T08:47:12.780Z,3364.00
2023-04-18T08:52:12.768Z,6100.00
2023-04-18T08:57:12.682Z,22624.00
2023-04-18T09:02:12.649Z,12540.00
2023-04-18T09:07:12.513Z,18048.00
2023-04-18T09:12:12.466Z,11416.00
2023-04-18T09:17:12.386Z,7812.00
2023-04-18T09:22:12.337Z,8224.00
2023-04-18T09:27:12.246Z,6928.00
2023-04-18T09:32:12.188Z,8812.00
2023-04-18T09:37:12.521Z,6816.00
2023-04-18T09:42:12.306Z,6292.00
2023-04-18T09:47:11.974Z,7000.00
2023-04-18T09:52:11.920Z,16032.00
2023-04-18T09:57:11.896Z,8460.00
2023-04-18T10:02:11.807Z,11716.00
2023-04-18T10:07:11.756Z,17248.00
2023-04-18T10:12:11.655Z,8176.00
2023-04-18T10:17:11.570Z,6308.00
2023-04-18T10:22:11.595Z,7312.00
2023-04-18T10:27:11.557Z,9248.00
2023-04-18T10:32:11.413Z,10816.00
2023-04-18T10:37:11.337Z,6040.00
2023-04-18T10:42:11.266Z,8244.00
2023-04-18T10:47:11.278Z,14048.00
2023-04-18T10:57:11.066Z,33280.00
2023-04-18T11:02:11.008Z,29728.00
2023-04-18T11:07:11.279Z,29728.00
2023-04-18T11:12:10.886Z,27552.00
2023-04-18T11:17:10.801Z,6056.00
2023-04-18T11:22:10.785Z,7868.00
2023-04-18T11:27:10.658Z,7592.00
2023-04-18T11:32:10.665Z,8016.00
2023-04-18T11:37:10.567Z,11460.00
2023-04-18T11:42:10.496Z,9896.00
2023-04-18T11:47:10.777Z,19232.00
2023-04-18T11:52:10.338Z,19744.00
2023-04-18T11:57:10.267Z,17344.00
2023-04-18T12:07:10.134Z,19520.00
2023-04-18T12:12:10.120Z,15520.00
2023-04-18T12:17:09.996Z,5580.00
2023-04-18T12:22:10.156Z,10756.00
2023-04-18T12:27:09.860Z,10520.00
2023-04-18T12:32:09.801Z,9804.00
2023-04-18T12:37:09.745Z,8964.00
2023-04-18T12:42:10.067Z,8572.00
2023-04-18T12:47:09.642Z,9928.00
2023-04-18T12:52:09.533Z,10196.00
2023-04-18T12:57:09.517Z,10188.00
2023-04-18T13:02:09.545Z,4016.00
2023-04-18T13:07:09.349Z,3572.00
2023-04-18T13:12:09.324Z,3320.00
2023-04-18T13:17:09.192Z,3344.00
2023-04-18T13:22:09.200Z,3920.00
2023-04-18T13:27:09.034Z,3888.00
2023-04-18T13:32:09.206Z,4380.00
2023-04-18T13:37:08.948Z,4516.00
2023-04-18T13:42:08.967Z,4668.00
2023-04-18T13:47:09.172Z,6356.00
2023-04-18T13:52:08.816Z,6540.00
2023-04-18T13:57:08.664Z,7444.00
2023-04-18T14:02:08.832Z,6568.00
2023-04-18T14:07:08.562Z,4068.00
2023-04-18T14:12:08.459Z,5348.00
2023-04-18T14:17:08.382Z,3244.00
2023-04-18T14:22:10.960Z,3240.00
2023-04-18T14:27:08.254Z,5420.00
2023-04-18T14:32:08.239Z,5944.00
2023-04-18T14:37:09.501Z,6116.00
2023-04-18T14:42:08.200Z,5796.00
2023-04-18T14:47:08.126Z,5620.00
2023-04-18T14:52:07.985Z,3636.00
2023-04-18T14:57:07.876Z,3648.00
2023-04-18T15:02:07.885Z,4520.00
2023-04-18T15:07:07.827Z,3028.00
2023-04-18T15:12:07.679Z,4280.00
2023-04-18T15:17:07.612Z,4048.00
2023-04-18T15:22:07.538Z,2820.00
2023-04-18T15:27:07.480Z,1848.00
2023-04-18T15:32:07.453Z,2056.00
2023-04-18T15:37:07.357Z,2268.00
2023-04-18T15:42:07.281Z,4044.00
2023-04-18T15:47:07.173Z,2508.00
2023-04-18T15:52:07.149Z,3060.00
2023-04-18T15:57:07.079Z,2876.00
2023-04-18T16:02:07.169Z,1712.00
2023-04-18T16:07:07.020Z,2836.00
2023-04-18T16:12:06.865Z,2980.00
2023-04-18T16:17:06.801Z,2544.00
2023-04-18T16:22:06.735Z,1872.00
2023-04-18T16:27:06.666Z,1856.00
2023-04-18T16:32:06.658Z,2372.00
2023-04-18T16:37:06.552Z,2136.00
2023-04-18T16:42:06.487Z,2020.00
2023-04-18T16:47:06.488Z,1604.00
2023-04-18T16:52:06.362Z,1540.00
2023-04-18T16:57:06.321Z,1800.00
2023-04-18T17:02:06.311Z,1684.00
2023-04-18T17:07:06.142Z,1112.00
2023-04-18T17:12:06.087Z,1124.00
2023-04-18T17:17:06.056Z,1008.00
2023-04-18T17:22:05.938Z,1140.00
2023-04-18T17:27:05.915Z,1100.00
2023-04-18T17:32:05.859Z,884.00
2023-04-18T17:37:05.787Z,712.00
2023-04-18T17:42:05.677Z,636.00
2023-04-18T17:47:05.987Z,512.00
2023-04-18T17:52:05.560Z,424.00
2023-04-18T17:57:05.489Z,420.00
2023-04-18T18:02:05.589Z,356.00
2023-04-18T18:07:05.385Z,304.00
2023-04-18T18:12:05.388Z,260.00
2023-04-18T18:17:05.257Z,192.00
2023-04-18T18:22:05.141Z,132.00
2023-04-18T18:27:05.188Z,84.00
2023-04-18T18:32:05.012Z,48.00
2023-04-18T18:37:04.973Z,24.00
2023-04-18T18:42:04.866Z,12.00
2023-04-18T18:47:04.901Z,4.00
2023-04-18T18:52:05.668Z,0.00
2023-04-18T18:57:04.692Z,4.00
2023-04-18T19:02:04.695Z,0.00
2023-04-18T19:07:04.589Z,0.00
2023-04-18T19:12:04.569Z,0.00
2023-04-18T19:17:04.431Z,0.00
2023-04-18T19:22:04.345Z,0.00
2023-04-18T19:27:04.285Z,0.00
2023-04-18T19:32:04.327Z,0.00
2023-04-18T19:37:04.160Z,0.00
2023-04-18T19:42:04.239Z,0.00
2023-04-18T19:47:04.043Z,0.00
2023-04-18T19:52:03.919Z,0.00
2023-04-18T19:57:03.899Z,0.00
2023-04-18T20:02:06.035Z,0.00
2023-04-18T20:07:03.785Z,0.00
2023-04-18T20:12:03.681Z,0.00
2023-04-18T20:17:06.903Z,0.00
2023-04-18T20:22:05.750Z,0.00
2023-04-18T20:32:55.524Z,0.00
2023-04-18T20:37:55.552Z,0.00
2023-04-18T20:42:55.356Z,0.00
2023-04-18T20:47:55.653Z,0.00
2023-04-18T20:52:55.654Z,0.00
2023-04-18T20:57:55.271Z,0.00
2023-04-18T21:02:55.135Z,0.00
2023-04-18T21:07:55.077Z,0.00
2023-04-18T21:12:54.950Z,0.00
2023-04-18T21:17:54.951Z,0.00
2023-04-18T21:22:54.857Z,0.00
2023-04-18T21:27:54.767Z,0.00
2023-04-18T21:32:54.744Z,0.00
2023-04-18T21:37:54.626Z,0.00
2023-04-18T21:42:54.544Z,0.00
2023-04-18T21:47:54.724Z,0.00
2023-04-18T21:52:54.465Z,0.00
2023-04-18T21:57:54.388Z,0.00
2023-04-18T22:02:54.385Z,0.00
2023-04-18T22:07:57.867Z,0.00
2023-04-18T22:12:54.179Z,0.00
2023-04-18T22:17:54.225Z,0.00
2023-04-18T22:22:54.021Z,0.00
2023-04-18T22:27:53.975Z,0.00
2023-04-18T22:32:53.936Z,0.00
2023-04-18T22:37:53.825Z,0.00
2023-04-18T22:42:53.775Z,0.00
2023-04-18T22:47:53.802Z,0.00
2023-04-18T22:52:53.644Z,0.00
2023-04-18T22:57:53.542Z,0.00
2023-04-18T23:02:53.682Z,0.00
2023-04-18T23:07:53.451Z,0.00
2023-04-18T23:12:53.338Z,0.00
2023-04-18T23:17:53.381Z,0.00
2023-04-18T23:22:53.275Z,0.00
2023-04-18T23:27:53.209Z,0.00
2023-04-18T23:32:53.160Z,0.00
2023-04-18T23:37:53.051Z,0.00
2023-04-18T23:42:52.975Z,0.00
2023-04-18T23:47:52.967Z,0.00
2023-04-18T23:52:52.851Z,0.00
2023-04-18T23:57:52.772Z,0.00
