createdAt,value
2023-06-10T00:00:15.970Z,101259.41
2023-06-10T00:02:45.545Z,101252.53
2023-06-10T00:05:13.849Z,101250.28
2023-06-10T00:07:42.638Z,101251.03
2023-06-10T00:10:11.761Z,101259.22
2023-06-10T00:12:42.922Z,101258.69
2023-06-10T00:15:12.260Z,101258.00
2023-06-10T00:17:42.040Z,101259.38
2023-06-10T00:20:13.146Z,101257.69
2023-06-10T00:22:43.022Z,101251.50
2023-06-10T00:25:12.221Z,101252.06
2023-06-10T00:27:41.983Z,101254.50
2023-06-10T00:30:11.058Z,101246.00
2023-06-10T00:32:39.452Z,101246.84
2023-06-10T00:35:09.224Z,101240.53
2023-06-10T00:37:37.725Z,101240.19
2023-06-10T00:40:06.984Z,101233.03
2023-06-10T00:42:35.247Z,101230.44
2023-06-10T00:45:05.144Z,101239.00
2023-06-10T00:47:33.932Z,101235.06
2023-06-10T00:50:02.254Z,101236.69
2023-06-10T00:52:31.912Z,101231.13
2023-06-10T00:55:00.666Z,101231.13
2023-06-10T00:57:30.543Z,101225.31
2023-06-10T00:59:59.744Z,101233.78
2023-06-10T01:02:30.262Z,101222.81
2023-06-10T01:05:02.705Z,101229.34
2023-06-10T01:07:38.408Z,101221.41
2023-06-10T01:10:14.197Z,101226.84
2023-06-10T01:12:49.820Z,101223.69
2023-06-10T01:15:19.430Z,101224.00
2023-06-10T01:18:03.677Z,101216.63
2023-06-10T01:20:34.993Z,101216.06
2023-06-10T01:23:05.283Z,101216.06
2023-06-10T01:25:37.284Z,101214.88
2023-06-10T01:28:09.280Z,101208.41
2023-06-10T01:30:44.879Z,101221.16
2023-06-10T01:33:15.422Z,101215.31
2023-06-10T01:35:46.277Z,101223.31
2023-06-10T01:38:16.591Z,101221.31
2023-06-10T01:40:45.371Z,101205.94
2023-06-10T01:43:13.910Z,101205.94
2023-06-10T01:45:42.055Z,101203.22
2023-06-10T01:48:10.149Z,101209.09
2023-06-10T01:50:38.304Z,101208.63
2023-06-10T01:53:07.413Z,101207.28
2023-06-10T01:55:39.358Z,101196.94
2023-06-10T01:58:07.467Z,101200.78
2023-06-10T02:00:35.874Z,101208.19
2023-06-10T02:03:04.162Z,101204.53
2023-06-10T02:05:32.374Z,101200.13
2023-06-10T02:08:00.669Z,101201.97
2023-06-10T02:10:28.939Z,101206.63
2023-06-10T02:13:00.517Z,101207.13
2023-06-10T02:15:28.719Z,101204.31
2023-06-10T02:17:57.065Z,101203.22
2023-06-10T02:20:25.142Z,101212.44
2023-06-10T02:22:53.262Z,101203.63
2023-06-10T02:25:21.549Z,101204.97
2023-06-10T02:27:49.636Z,101203.63
2023-06-10T02:30:19.908Z,101206.78
2023-06-10T02:32:49.314Z,101205.13
2023-06-10T02:35:19.432Z,101210.53
2023-06-10T02:37:47.597Z,101212.19
2023-06-10T02:40:16.592Z,101208.78
2023-06-10T02:42:45.297Z,101204.88
2023-06-10T02:45:13.606Z,101207.59
2023-06-10T02:47:45.674Z,101206.69
2023-06-10T02:50:14.737Z,101211.34
2023-06-10T02:52:56.068Z,101206.88
2023-06-10T02:55:27.742Z,101206.09
2023-06-10T02:58:01.682Z,101213.72
2023-06-10T03:00:30.775Z,101204.44
2023-06-10T03:03:04.549Z,101206.38
2023-06-10T03:05:37.572Z,101204.16
2023-06-10T03:08:07.907Z,101210.72
2023-06-10T03:10:39.105Z,101203.22
2023-06-10T03:13:07.219Z,101199.53
2023-06-10T03:15:37.523Z,101202.50
2023-06-10T03:18:10.365Z,101204.31
2023-06-10T03:20:40.941Z,101198.84
2023-06-10T03:23:11.720Z,101202.88
2023-06-10T03:25:40.052Z,101206.28
2023-06-10T03:28:08.306Z,101195.81
2023-06-10T03:30:37.841Z,101200.47
2023-06-10T03:33:06.405Z,101203.44
2023-06-10T03:35:36.340Z,101202.25
2023-06-10T03:38:06.179Z,101209.88
2023-06-10T03:40:34.337Z,101204.53
2023-06-10T03:43:03.306Z,101205.84
2023-06-10T03:45:33.181Z,101206.34
2023-06-10T03:48:02.473Z,101209.06
2023-06-10T03:50:39.192Z,101214.91
2023-06-10T03:53:07.363Z,101208.84
2023-06-10T03:55:36.013Z,101213.84
2023-06-10T03:58:04.213Z,101208.84
2023-06-10T04:00:34.475Z,101204.72
2023-06-10T04:03:02.619Z,101207.19
2023-06-10T04:05:36.353Z,101199.97
2023-06-10T04:08:06.271Z,101204.34
2023-06-10T04:10:35.543Z,101204.13
2023-06-10T04:13:04.414Z,101201.28
2023-06-10T04:15:38.628Z,101203.28
2023-06-10T04:18:10.892Z,101209.34
2023-06-10T04:20:39.081Z,101207.72
2023-06-10T04:23:08.706Z,101211.97
2023-06-10T04:25:36.855Z,101212.31
2023-06-10T04:28:05.427Z,101211.50
2023-06-10T04:30:34.503Z,101209.97
2023-06-10T04:33:03.259Z,101207.34
2023-06-10T04:35:31.581Z,101205.19
2023-06-10T04:38:03.925Z,101212.69
2023-06-10T04:40:34.097Z,101218.66
2023-06-10T04:43:02.960Z,101209.00
2023-06-10T04:45:31.082Z,101210.19
2023-06-10T04:47:59.984Z,101215.91
2023-06-10T04:50:29.472Z,101211.38
2023-06-10T04:52:58.281Z,101202.56
2023-06-10T04:55:26.672Z,101204.81
2023-06-10T04:57:56.232Z,101212.31
2023-06-10T05:00:24.664Z,101208.75
2023-06-10T05:02:53.209Z,101211.00
2023-06-10T05:05:21.626Z,101202.31
2023-06-10T05:07:49.613Z,101207.78
2023-06-10T05:10:17.765Z,101210.03
2023-06-10T05:12:45.760Z,101197.53
2023-06-10T05:15:15.209Z,101196.22
2023-06-10T05:17:43.328Z,101202.53
2023-06-10T05:20:12.456Z,101206.22
2023-06-10T05:22:40.467Z,101203.00
2023-06-10T05:25:09.780Z,101195.94
2023-06-10T05:27:39.062Z,101185.09
2023-06-10T05:30:08.691Z,101189.84
2023-06-10T05:32:38.226Z,101193.41
2023-06-10T05:35:07.763Z,101193.34
2023-06-10T05:37:37.913Z,101198.09
2023-06-10T05:40:07.382Z,101202.03
2023-06-10T05:42:35.396Z,101205.47
2023-06-10T05:45:03.957Z,101209.72
2023-06-10T05:47:32.394Z,101197.22
2023-06-10T05:50:01.959Z,101207.78
2023-06-10T05:52:30.088Z,101212.88
2023-06-10T05:54:58.183Z,101212.06
2023-06-10T05:57:26.244Z,101208.34
2023-06-10T05:59:54.265Z,101215.00
2023-06-10T06:02:22.409Z,101209.75
2023-06-10T06:04:50.567Z,101212.94
2023-06-10T06:07:21.746Z,101206.97
2023-06-10T06:09:49.985Z,101214.59
2023-06-10T06:12:18.041Z,101208.13
2023-06-10T06:14:46.230Z,101209.94
2023-06-10T06:17:14.305Z,101205.63
2023-06-10T06:19:42.360Z,101213.19
2023-06-10T06:22:10.350Z,101215.09
2023-06-10T06:24:39.979Z,101209.28
2023-06-10T06:27:08.318Z,101207.22
2023-06-10T06:29:36.290Z,101206.78
2023-06-10T06:32:05.176Z,101209.53
2023-06-10T06:34:34.550Z,101212.44
2023-06-10T06:37:02.616Z,101202.63
2023-06-10T06:39:33.242Z,101211.06
2023-06-10T06:42:02.755Z,101210.81
2023-06-10T06:44:48.796Z,101208.72
2023-06-10T06:47:18.921Z,101212.94
2023-06-10T06:49:47.022Z,101211.97
2023-06-10T06:52:15.333Z,101217.28
2023-06-10T06:54:43.641Z,101220.41
2023-06-10T06:57:13.068Z,101216.69
2023-06-10T06:59:41.121Z,101226.44
2023-06-10T07:02:09.263Z,101225.09
2023-06-10T07:04:37.325Z,101218.63
2023-06-10T07:07:07.383Z,101220.63
2023-06-10T07:09:35.441Z,101213.22
2023-06-10T07:12:03.593Z,101215.31
2023-06-10T07:14:33.011Z,101213.19
2023-06-10T07:17:01.107Z,101218.50
2023-06-10T07:19:29.138Z,101210.34
2023-06-10T07:21:57.208Z,101216.47
2023-06-10T07:24:25.488Z,101220.97
2023-06-10T07:26:53.509Z,101213.00
2023-06-10T07:29:21.591Z,101225.41
2023-06-10T07:31:51.056Z,101216.69
2023-06-10T07:34:19.172Z,101217.69
2023-06-10T07:36:47.246Z,101216.41
2023-06-10T07:39:15.383Z,101218.09
2023-06-10T07:41:43.448Z,101214.41
2023-06-10T07:44:11.610Z,101216.97
2023-06-10T07:46:39.651Z,101217.84
2023-06-10T07:49:09.193Z,101216.75
2023-06-10T07:51:37.785Z,101211.81
2023-06-10T07:54:05.954Z,101215.38
2023-06-10T07:56:34.069Z,101218.97
2023-06-10T07:59:02.295Z,101220.31
2023-06-10T08:01:31.241Z,101223.66
2023-06-10T08:03:59.642Z,101217.31
2023-06-10T08:06:29.324Z,101218.56
2023-06-10T08:08:57.328Z,101214.75
2023-06-10T08:11:27.036Z,101219.13
2023-06-10T08:13:55.052Z,101213.13
2023-06-10T08:16:23.243Z,101216.94
2023-06-10T08:18:54.900Z,101209.41
2023-06-10T08:21:23.798Z,101219.97
2023-06-10T08:23:56.705Z,101216.94
2023-06-10T08:26:24.878Z,101215.81
2023-06-10T08:28:52.922Z,101214.66
2023-06-10T08:31:20.951Z,101217.59
2023-06-10T08:33:49.079Z,101222.63
2023-06-10T08:36:17.375Z,101232.31
2023-06-10T08:38:45.885Z,101224.44
2023-06-10T08:41:19.758Z,101220.69
2023-06-10T08:43:56.199Z,101221.00
2023-06-10T08:46:24.498Z,101216.97
2023-06-10T08:48:57.511Z,101210.31
2023-06-10T08:51:26.752Z,101210.56
2023-06-10T08:54:02.954Z,101221.88
2023-06-10T08:56:35.032Z,101218.81
2023-06-10T08:59:04.246Z,101215.41
2023-06-10T09:01:32.764Z,101218.34
2023-06-10T09:04:01.735Z,101213.97
2023-06-10T09:06:29.908Z,101216.09
2023-06-10T09:09:01.737Z,101214.06
2023-06-10T09:11:33.723Z,101205.94
2023-06-10T09:14:01.780Z,101209.06
2023-06-10T09:16:30.530Z,101212.66
2023-06-10T09:18:59.911Z,101204.94
2023-06-10T09:21:28.167Z,101206.47
2023-06-10T09:23:56.409Z,101199.56
2023-06-10T09:26:30.271Z,101197.47
2023-06-10T09:29:06.308Z,101197.41
2023-06-10T09:31:37.676Z,101196.91
2023-06-10T09:34:10.864Z,101198.25
2023-06-10T09:36:40.061Z,101201.50
2023-06-10T09:39:16.560Z,101201.16
2023-06-10T09:41:45.651Z,101203.81
2023-06-10T09:44:17.038Z,101207.34
2023-06-10T09:46:47.413Z,101202.97
2023-06-10T09:49:16.047Z,101208.25
2023-06-10T09:51:52.451Z,101213.50
2023-06-10T09:54:20.663Z,101205.78
2023-06-10T09:56:50.612Z,101206.91
2023-06-10T09:59:30.434Z,101202.56
2023-06-10T10:02:01.792Z,101212.09
2023-06-10T10:04:30.754Z,101211.56
2023-06-10T10:07:00.912Z,101200.09
2023-06-10T10:09:29.217Z,101199.81
2023-06-10T10:11:57.798Z,101197.63
2023-06-10T10:14:28.340Z,101203.06
2023-06-10T10:16:57.805Z,101188.41
2023-06-10T10:19:30.801Z,101197.91
2023-06-10T10:22:04.682Z,101193.22
2023-06-10T10:24:36.207Z,101192.53
2023-06-10T10:27:09.804Z,101189.63
2023-06-10T10:29:41.606Z,101188.19
2023-06-10T10:32:13.381Z,101185.44
2023-06-10T10:34:51.034Z,101181.75
2023-06-10T10:37:19.818Z,101185.59
2023-06-10T10:39:48.196Z,101183.28
2023-06-10T10:42:17.752Z,101181.56
2023-06-10T10:44:47.593Z,101177.41
2023-06-10T10:47:17.559Z,101176.66
2023-06-10T10:49:47.219Z,101176.19
2023-06-10T10:52:15.744Z,101175.28
2023-06-10T10:54:47.594Z,101180.78
2023-06-10T10:57:17.516Z,101181.47
2023-06-10T10:59:53.310Z,101180.78
2023-06-10T11:02:35.152Z,101176.38
2023-06-10T11:05:05.298Z,101178.47
2023-06-10T11:07:33.575Z,101179.84
2023-06-10T11:10:03.088Z,101173.97
2023-06-10T11:12:52.391Z,101172.19
2023-06-10T11:15:24.119Z,101177.75
2023-06-10T11:18:12.403Z,101166.47
2023-06-10T11:21:02.195Z,101162.44
2023-06-10T11:23:41.272Z,101165.72
2023-06-10T11:26:17.313Z,101161.19
2023-06-10T11:29:06.186Z,101165.22
2023-06-10T11:31:40.245Z,101161.28
2023-06-10T11:34:09.569Z,101159.06
2023-06-10T11:36:43.333Z,101169.63
2023-06-10T11:39:12.108Z,101160.59
2023-06-10T11:41:41.440Z,101162.97
2023-06-10T11:44:11.214Z,101170.06
2023-06-10T11:46:41.039Z,101167.84
2023-06-10T11:49:09.075Z,101158.13
2023-06-10T11:51:41.664Z,101158.16
2023-06-10T11:54:11.491Z,101158.72
2023-06-10T11:56:39.576Z,101145.97
2023-06-10T11:59:09.241Z,101156.94
2023-06-10T12:01:41.440Z,101159.66
2023-06-10T12:04:15.061Z,101157.47
2023-06-10T12:06:45.266Z,101154.94
2023-06-10T12:09:23.578Z,101156.16
2023-06-10T12:11:54.017Z,101159.13
2023-06-10T12:14:55.288Z,101153.50
2023-06-10T12:17:24.946Z,101158.41
2023-06-10T12:19:54.474Z,101149.22
2023-06-10T12:22:24.467Z,101141.84
2023-06-10T12:25:04.166Z,101153.03
2023-06-10T12:27:32.975Z,101150.59
2023-06-10T12:30:04.680Z,101152.34
2023-06-10T12:32:39.506Z,101145.97
2023-06-10T12:35:11.016Z,101133.31
2023-06-10T12:37:43.516Z,101140.13
2023-06-10T12:40:13.293Z,101136.78
2023-06-10T12:42:42.766Z,101136.00
2023-06-10T12:45:11.923Z,101139.81
2023-06-10T12:47:41.282Z,101133.50
2023-06-10T12:50:13.237Z,101129.44
2023-06-10T12:52:43.365Z,101121.88
2023-06-10T12:55:12.318Z,101135.00
2023-06-10T12:57:50.177Z,101125.03
2023-06-10T13:00:19.685Z,101127.09
2023-06-10T13:02:47.939Z,101125.16
2023-06-10T13:05:17.991Z,101127.25
2023-06-10T13:07:46.862Z,101122.28
2023-06-10T13:10:15.756Z,101125.75
2023-06-10T13:12:47.972Z,101124.16
2023-06-10T13:15:17.334Z,101139.25
2023-06-10T13:17:46.851Z,101133.47
2023-06-10T13:20:15.261Z,101135.94
2023-06-10T13:22:45.061Z,101126.34
2023-06-10T13:25:13.520Z,101126.25
2023-06-10T13:27:43.306Z,101125.72
2023-06-10T13:30:13.235Z,101134.38
2023-06-10T13:32:41.564Z,101129.06
2023-06-10T13:35:11.035Z,101127.44
2023-06-10T13:37:39.493Z,101129.34
2023-06-10T13:40:10.818Z,101125.59
2023-06-10T13:42:39.145Z,101127.31
2023-06-10T13:45:09.051Z,101128.41
2023-06-10T13:47:37.238Z,101120.38
2023-06-10T13:50:06.043Z,101119.06
2023-06-10T13:52:34.139Z,101121.34
2023-06-10T13:55:02.241Z,101117.00
2023-06-10T13:57:31.844Z,101116.50
2023-06-10T14:00:00.098Z,101120.69
2023-06-10T14:02:28.751Z,101123.34
2023-06-10T14:04:57.236Z,101121.88
2023-06-10T14:07:27.179Z,101124.75
2023-06-10T14:09:55.462Z,101121.84
2023-06-10T14:12:23.580Z,101122.34
2023-06-10T14:14:53.129Z,101125.34
2023-06-10T14:17:21.450Z,101126.38
2023-06-10T14:19:49.563Z,101137.75
2023-06-10T14:22:17.690Z,101136.41
2023-06-10T14:24:45.977Z,101137.81
2023-06-10T14:27:14.231Z,101129.56
2023-06-10T14:29:42.564Z,101143.72
2023-06-10T14:32:12.170Z,101129.44
2023-06-10T14:34:40.478Z,101137.00
2023-06-10T14:37:09.258Z,101139.31
2023-06-10T14:39:37.736Z,101137.00
2023-06-10T14:42:07.386Z,101142.94
2023-06-10T14:44:35.606Z,101133.94
2023-06-10T14:47:03.834Z,101135.06
2023-06-10T14:49:33.333Z,101141.47
2023-06-10T14:52:01.399Z,101147.53
2023-06-10T14:54:29.628Z,101140.19
2023-06-10T14:56:57.763Z,101142.66
2023-06-10T14:59:25.935Z,101138.88
2023-06-10T15:01:56.948Z,101140.69
2023-06-10T15:04:25.143Z,101139.53
2023-06-10T15:06:54.602Z,101133.16
2023-06-10T15:09:22.833Z,101132.81
2023-06-10T15:11:51.027Z,101137.75
2023-06-10T15:14:19.194Z,101137.41
2023-06-10T15:16:47.482Z,101131.50
2023-06-10T15:19:15.807Z,101142.34
2023-06-10T15:21:44.040Z,101133.16
2023-06-10T15:24:13.746Z,101122.78
2023-06-10T15:26:42.066Z,101127.56
2023-06-10T15:29:10.478Z,101132.81
2023-06-10T15:31:38.849Z,101129.69
2023-06-10T15:34:08.098Z,101127.88
2023-06-10T15:36:37.490Z,101125.44
2023-06-10T15:39:07.818Z,101134.28
2023-06-10T15:41:37.525Z,101128.56
2023-06-10T15:44:06.136Z,101137.72
2023-06-10T15:46:35.609Z,101139.53
2023-06-10T15:49:03.971Z,101127.41
2023-06-10T15:51:32.207Z,101123.63
2023-06-10T15:54:00.830Z,101117.06
2023-06-10T15:56:32.785Z,101131.97
2023-06-10T15:59:02.252Z,101117.72
2023-06-10T16:01:30.602Z,101112.28
2023-06-10T16:03:58.815Z,101117.53
2023-06-10T16:06:27.472Z,101117.88
2023-06-10T16:08:56.240Z,101127.06
2023-06-10T16:11:24.524Z,101129.38
2023-06-10T16:13:52.688Z,101130.00
2023-06-10T16:16:22.182Z,101131.19
2023-06-10T16:18:50.400Z,101127.09
2023-06-10T16:21:18.518Z,101130.50
2023-06-10T16:23:46.723Z,101128.38
2023-06-10T16:26:14.968Z,101134.59
2023-06-10T16:28:43.087Z,101132.81
2023-06-10T16:31:11.370Z,101131.66
2023-06-10T16:33:41.223Z,101124.25
2023-06-10T16:36:09.637Z,101126.28
2023-06-10T16:38:37.662Z,101121.59
2023-06-10T16:41:05.884Z,101125.59
2023-06-10T16:43:33.982Z,101113.03
2023-06-10T16:46:02.249Z,101124.56
2023-06-10T16:48:30.590Z,101126.91
2023-06-10T16:51:00.052Z,101127.69
2023-06-10T16:53:28.230Z,101130.28
2023-06-10T16:55:56.441Z,101136.72
2023-06-10T16:58:24.929Z,101132.50
2023-06-10T17:00:53.948Z,101134.03
2023-06-10T17:03:22.026Z,101138.16
2023-06-10T17:05:50.158Z,101137.41
2023-06-10T17:08:19.524Z,101137.38
2023-06-10T17:10:47.608Z,101134.59
2023-06-10T17:13:16.175Z,101142.34
2023-06-10T17:15:44.785Z,101141.72
2023-06-10T17:18:13.094Z,101139.25
2023-06-10T17:20:41.494Z,101144.47
2023-06-10T17:23:09.877Z,101142.16
2023-06-10T17:25:39.644Z,101146.56
2023-06-10T17:28:07.716Z,101149.63
2023-06-10T17:30:36.023Z,101158.09
2023-06-10T17:33:04.485Z,101157.72
2023-06-10T17:35:32.816Z,101159.31
2023-06-10T17:38:00.973Z,101161.16
2023-06-10T17:40:29.099Z,101158.75
2023-06-10T17:42:58.791Z,101167.41
2023-06-10T17:45:26.900Z,101165.13
2023-06-10T17:47:55.028Z,101169.44
2023-06-10T17:50:23.271Z,101178.78
2023-06-10T17:52:51.340Z,101179.88
2023-06-10T17:55:19.461Z,101169.75
2023-06-10T17:57:47.639Z,101170.75
2023-06-10T18:00:17.978Z,101166.88
2023-06-10T18:02:46.437Z,101182.09
2023-06-10T18:05:14.960Z,101181.72
2023-06-10T18:07:43.297Z,101187.97
2023-06-10T18:10:11.997Z,101182.84
2023-06-10T18:12:40.513Z,101187.94
2023-06-10T18:15:10.316Z,101198.34
2023-06-10T18:17:40.033Z,101191.91
2023-06-10T18:20:09.566Z,101198.47
2023-06-10T18:22:38.360Z,101198.88
2023-06-10T18:25:07.149Z,101205.19
2023-06-10T18:27:35.989Z,101197.94
2023-06-10T18:30:04.377Z,101200.81
2023-06-10T18:32:32.688Z,101194.97
2023-06-10T18:35:02.167Z,101192.50
2023-06-10T18:37:30.259Z,101202.56
2023-06-10T18:39:58.641Z,101209.81
2023-06-10T18:42:26.840Z,101208.13
2023-06-10T18:44:55.027Z,101199.03
2023-06-10T18:47:23.268Z,101201.72
2023-06-10T18:49:51.509Z,101199.75
2023-06-10T18:52:21.396Z,101207.63
2023-06-10T18:54:49.615Z,101209.94
2023-06-10T18:57:17.722Z,101206.44
2023-06-10T18:59:45.783Z,101211.81
2023-06-10T19:02:14.088Z,101227.72
2023-06-10T19:04:42.417Z,101210.25
2023-06-10T19:07:10.855Z,101212.00
2023-06-10T19:09:40.653Z,101212.19
2023-06-10T19:12:09.850Z,101214.03
2023-06-10T19:14:40.831Z,101219.66
2023-06-10T19:17:09.944Z,101218.94
2023-06-10T19:19:38.526Z,101222.81
2023-06-10T19:22:07.326Z,101229.91
2023-06-10T19:24:35.478Z,101229.25
2023-06-10T19:27:06.518Z,101234.38
2023-06-10T19:29:34.808Z,101248.41
2023-06-10T19:32:03.473Z,101243.25
2023-06-10T19:34:31.699Z,101244.53
2023-06-10T19:37:00.043Z,101245.97
2023-06-10T19:39:28.384Z,101254.28
2023-06-10T19:41:56.659Z,101256.31
2023-06-10T19:44:26.449Z,101257.94
2023-06-10T19:46:54.943Z,101262.72
2023-06-10T19:49:23.257Z,101265.91
2023-06-10T19:51:52.285Z,101254.50
2023-06-10T19:54:21.162Z,101264.41
2023-06-10T19:56:49.435Z,101258.09
2023-06-10T19:59:17.538Z,101257.41
2023-06-10T20:01:47.111Z,101262.72
2023-06-10T20:04:15.725Z,101262.09
2023-06-10T20:06:43.889Z,101271.53
2023-06-10T20:09:12.397Z,101273.72
2023-06-10T20:11:40.538Z,101280.28
2023-06-10T20:14:08.843Z,101279.84
2023-06-10T20:16:37.069Z,101276.66
2023-06-10T20:19:06.720Z,101282.19
2023-06-10T20:21:35.152Z,101294.53
2023-06-10T20:24:05.884Z,101296.72
2023-06-10T20:26:34.847Z,101302.81
2023-06-10T20:29:03.594Z,101298.91
2023-06-10T20:31:31.947Z,101300.84
2023-06-10T20:34:00.204Z,101309.59
2023-06-10T20:36:32.411Z,101307.63
2023-06-10T20:39:01.136Z,101300.69
2023-06-10T20:41:30.255Z,101304.31
2023-06-10T20:43:59.215Z,101307.44
2023-06-10T20:46:27.433Z,101306.72
2023-06-10T20:48:55.524Z,101311.81
2023-06-10T20:51:23.902Z,101313.44
2023-06-10T20:53:53.385Z,101311.00
2023-06-10T20:56:21.600Z,101323.75
2023-06-10T20:58:49.845Z,101322.16
2023-06-10T21:01:17.973Z,101322.44
2023-06-10T21:03:46.163Z,101326.94
2023-06-10T21:06:14.571Z,101327.00
2023-06-10T21:08:42.987Z,101322.00
2023-06-10T21:11:12.807Z,101321.22
2023-06-10T21:13:41.760Z,101320.75
2023-06-10T21:16:10.055Z,101327.94
2023-06-10T21:18:38.596Z,101325.19
2023-06-10T21:21:06.999Z,101321.88
2023-06-10T21:23:36.003Z,101323.81
2023-06-10T21:26:06.532Z,101324.13
2023-06-10T21:28:36.035Z,101319.97
2023-06-10T21:31:05.251Z,101321.34
2023-06-10T21:33:33.656Z,101318.09
2023-06-10T21:36:02.330Z,101322.03
2023-06-10T21:38:30.393Z,101327.25
2023-06-10T21:40:58.467Z,101315.69
2023-06-10T21:43:26.772Z,101320.91
2023-06-10T21:45:57.581Z,101320.69
2023-06-10T21:48:25.819Z,101317.09
2023-06-10T21:50:53.936Z,101326.25
2023-06-10T21:53:22.073Z,101317.13
2023-06-10T21:55:50.046Z,101319.91
2023-06-10T21:58:18.157Z,101324.31
2023-06-10T22:00:46.368Z,101325.41
2023-06-10T22:03:15.946Z,101316.03
2023-06-10T22:05:44.448Z,101323.22
2023-06-10T22:08:13.607Z,101315.78
2023-06-10T22:10:42.530Z,101326.78
2023-06-10T22:13:11.359Z,101322.94
2023-06-10T22:15:39.657Z,101322.69
2023-06-10T22:18:08.181Z,101311.34
2023-06-10T22:20:37.610Z,101315.50
2023-06-10T22:23:05.623Z,101314.41
2023-06-10T22:25:33.716Z,101314.94
2023-06-10T22:28:01.928Z,101312.22
2023-06-10T22:30:29.887Z,101315.00
2023-06-10T22:32:58.018Z,101310.03
2023-06-10T22:35:26.177Z,101322.19
2023-06-10T22:37:55.568Z,101312.78
2023-06-10T22:40:23.709Z,101318.03
2023-06-10T22:42:51.833Z,101315.00
2023-06-10T22:45:20.114Z,101319.41
2023-06-10T22:47:48.427Z,101319.97
2023-06-10T22:50:17.416Z,101315.00
2023-06-10T22:52:45.498Z,101311.13
2023-06-10T22:55:14.993Z,101311.13
2023-06-10T22:57:43.114Z,101314.47
2023-06-10T23:00:12.528Z,101313.88
2023-06-10T23:02:40.633Z,101322.19
2023-06-10T23:05:10.689Z,101311.13
2023-06-10T23:07:39.098Z,101320.78
2023-06-10T23:10:07.945Z,101309.75
2023-06-10T23:12:37.485Z,101303.38
2023-06-10T23:15:06.644Z,101309.75
2023-06-10T23:17:35.996Z,101306.69
2023-06-10T23:20:04.429Z,101310.81
2023-06-10T23:22:33.185Z,101302.56
2023-06-10T23:25:05.064Z,101307.78
2023-06-10T23:27:33.241Z,101300.59
2023-06-10T23:30:02.670Z,101302.28
2023-06-10T23:32:32.320Z,101306.41
2023-06-10T23:35:00.528Z,101297.56
2023-06-10T23:37:29.170Z,101303.06
2023-06-10T23:39:57.229Z,101300.31
2023-06-10T23:42:26.333Z,101305.28
2023-06-10T23:44:54.817Z,101293.41
2023-06-10T23:47:24.651Z,101297.28
2023-06-10T23:49:53.153Z,101295.31
2023-06-10T23:52:22.688Z,101299.75
2023-06-10T23:54:50.880Z,101302.50
2023-06-10T23:57:18.954Z,101285.97
2023-06-10T23:59:47.315Z,101295.59
