createdAt,value
2019-02-17T00:00:56.849Z,1000.59
2019-02-17T00:01:56.834Z,1000.61
2019-02-17T00:02:56.819Z,1000.61
2019-02-17T00:03:56.811Z,1000.54
2019-02-17T00:04:56.802Z,1000.59
2019-02-17T00:05:56.792Z,1000.57
2019-02-17T00:06:56.784Z,1000.61
2019-02-17T00:07:56.768Z,1000.58
2019-02-17T00:08:56.770Z,1000.52
2019-02-17T00:09:56.758Z,1000.55
2019-02-17T00:10:56.748Z,1000.55
2019-02-17T00:11:56.731Z,1000.52
2019-02-17T00:12:56.721Z,1000.5
2019-02-17T00:13:56.715Z,1000.55
2019-02-17T00:14:56.698Z,1000.54
2019-02-17T00:15:56.689Z,1000.59
2019-02-17T00:16:56.685Z,1000.52
2019-02-17T00:17:56.675Z,1000.54
2019-02-17T00:18:56.655Z,1000.5
2019-02-17T00:19:56.649Z,1000.49
2019-02-17T00:20:56.634Z,1000.48
2019-02-17T00:21:56.633Z,1000.45
2019-02-17T00:22:56.634Z,1000.46
2019-02-17T00:23:56.605Z,1000.48
2019-02-17T00:24:56.593Z,1000.44
2019-02-17T00:25:56.596Z,1000.44
2019-02-17T00:26:56.577Z,1000.42
2019-02-17T00:27:56.567Z,1000.41
2019-02-17T00:28:59.320Z,1000.42
2019-02-17T00:29:56.559Z,1000.44
2019-02-17T00:30:56.537Z,1000.42
2019-02-17T00:31:56.525Z,1000.38
2019-02-17T00:32:56.517Z,1000.4
2019-02-17T00:33:56.512Z,1000.41
2019-02-17T00:34:56.497Z,1000.43
2019-02-17T00:35:56.485Z,1000.38
2019-02-17T00:36:56.486Z,1000.4
2019-02-17T00:37:56.466Z,1000.36
2019-02-17T00:38:56.470Z,1000.41
2019-02-17T00:39:56.448Z,1000.37
2019-02-17T00:40:56.440Z,1000.38
2019-02-17T00:41:56.433Z,1000.35
2019-02-17T00:42:56.415Z,1000.4
2019-02-17T00:43:56.407Z,1000.39
2019-02-17T00:44:56.392Z,1000.4
2019-02-17T00:45:56.379Z,1000.35
2019-02-17T00:46:56.370Z,1000.39
2019-02-17T00:47:56.356Z,1000.41
2019-02-17T00:48:56.353Z,1000.46
2019-02-17T00:49:56.345Z,1000.44
2019-02-17T00:50:56.333Z,1000.42
2019-02-17T00:51:56.318Z,1000.45
2019-02-17T00:52:56.302Z,1000.46
2019-02-17T00:53:56.295Z,1000.47
2019-02-17T00:54:56.290Z,1000.48
2019-02-17T00:55:56.283Z,1000.44
2019-02-17T00:56:56.263Z,1000.41
2019-02-17T00:57:56.250Z,1000.46
2019-02-17T00:58:56.239Z,1000.41
2019-02-17T00:59:56.228Z,1000.44
2019-02-17T01:00:56.224Z,1000.46
2019-02-17T01:01:56.209Z,1000.46
2019-02-17T01:02:56.201Z,1000.46
2019-02-17T01:03:56.192Z,1000.51
2019-02-17T01:04:56.188Z,1000.48
2019-02-17T01:05:56.176Z,1000.5
2019-02-17T01:06:56.164Z,1000.51
2019-02-17T01:07:56.151Z,1000.46
2019-02-17T01:08:56.139Z,1000.49
2019-02-17T01:09:56.126Z,1000.53
2019-02-17T01:10:56.113Z,1000.45
2019-02-17T01:11:56.105Z,1000.45
2019-02-17T01:12:56.094Z,1000.45
2019-02-17T01:13:56.080Z,1000.48
2019-02-17T01:14:56.072Z,1000.43
2019-02-17T01:15:56.059Z,1000.42
2019-02-17T01:16:56.051Z,1000.43
2019-02-17T01:17:56.034Z,1000.44
2019-02-17T01:18:56.023Z,1000.42
2019-02-17T01:19:56.018Z,1000.42
2019-02-17T01:20:56.000Z,1000.39
2019-02-17T01:21:55.992Z,1000.38
2019-02-17T01:22:55.981Z,1000.38
2019-02-17T01:23:56.271Z,1000.39
2019-02-17T01:24:55.962Z,1000.39
2019-02-17T01:25:55.965Z,1000.4
2019-02-17T01:26:55.933Z,1000.4
2019-02-17T01:27:55.929Z,1000.39
2019-02-17T01:28:55.920Z,1000.4
2019-02-17T01:29:55.898Z,1000.39
2019-02-17T01:30:55.899Z,1000.33
2019-02-17T01:31:55.874Z,1000.42
2019-02-17T01:32:55.868Z,1000.4
2019-02-17T01:33:55.854Z,1000.39
2019-02-17T01:34:55.840Z,1000.38
2019-02-17T01:35:55.837Z,1000.37
2019-02-17T01:36:55.817Z,1000.34
2019-02-17T01:37:55.808Z,1000.37
2019-02-17T01:38:55.801Z,1000.39
2019-02-17T01:39:55.785Z,1000.39
2019-02-17T01:40:55.780Z,1000.4
2019-02-17T01:41:55.758Z,1000.41
2019-02-17T01:42:55.750Z,1000.45
2019-02-17T01:43:55.741Z,1000.43
2019-02-17T01:44:55.727Z,1000.33
2019-02-17T01:45:55.711Z,1000.4
2019-02-17T01:46:55.698Z,1000.38
2019-02-17T01:47:55.686Z,1000.38
2019-02-17T01:48:55.674Z,1000.38
2019-02-17T01:49:55.670Z,1000.32
2019-02-17T01:50:55.671Z,1000.3
2019-02-17T01:51:55.641Z,1000.35
2019-02-17T01:52:55.640Z,1000.36
2019-02-17T01:53:55.614Z,1000.37
2019-02-17T01:54:55.601Z,1000.33
2019-02-17T01:55:55.609Z,1000.33
2019-02-17T01:56:55.595Z,1000.28
2019-02-17T01:57:55.567Z,1000.29
2019-02-17T01:58:55.575Z,1000.29
2019-02-17T01:59:55.552Z,1000.26
2019-02-17T02:00:55.530Z,1000.25
2019-02-17T02:01:55.518Z,1000.27
2019-02-17T02:02:55.505Z,1000.28
2019-02-17T02:03:55.493Z,1000.3
2019-02-17T02:04:55.479Z,1000.22
2019-02-17T02:05:55.469Z,1000.28
2019-02-17T02:06:55.455Z,1000.22
2019-02-17T02:07:55.445Z,1000.22
2019-02-17T02:08:55.443Z,1000.23
2019-02-17T02:09:55.421Z,1000.26
2019-02-17T02:10:55.407Z,1000.2
2019-02-17T02:11:55.393Z,1000.18
2019-02-17T02:12:55.388Z,1000.19
2019-02-17T02:13:55.383Z,1000.14
2019-02-17T02:14:55.364Z,1000.16
2019-02-17T02:15:55.358Z,1000.2
2019-02-17T02:16:55.335Z,1000.15
2019-02-17T02:17:55.323Z,1000.18
2019-02-17T02:18:55.312Z,1000.2
2019-02-17T02:19:55.300Z,1000.18
2019-02-17T02:20:55.292Z,1000.22
2019-02-17T02:21:55.276Z,1000.15
2019-02-17T02:22:55.263Z,1000.18
2019-02-17T02:23:55.258Z,1000.18
2019-02-17T02:24:55.244Z,1000.19
2019-02-17T02:25:55.232Z,1000.2
2019-02-17T02:26:55.219Z,1000.21
2019-02-17T02:27:55.214Z,1000.2
2019-02-17T02:28:55.202Z,1000.17
2019-02-17T02:29:55.186Z,1000.17
2019-02-17T02:30:55.176Z,1000.21
2019-02-17T02:31:55.168Z,1000.21
2019-02-17T02:32:55.152Z,1000.17
2019-02-17T02:33:55.144Z,1000.14
2019-02-17T02:34:55.148Z,1000.15
2019-02-17T02:35:55.121Z,1000.14
2019-02-17T02:36:55.111Z,1000.17
2019-02-17T02:37:55.095Z,1000.15
2019-02-17T02:38:55.088Z,1000.16
2019-02-17T02:39:55.084Z,1000.15
2019-02-17T02:40:55.066Z,1000.15
2019-02-17T02:41:55.065Z,1000.19
2019-02-17T02:42:55.043Z,1000.15
2019-02-17T02:43:55.060Z,1000.13
2019-02-17T02:44:55.036Z,1000.12
2019-02-17T02:45:55.012Z,1000.14
2019-02-17T02:46:55.003Z,1000.13
2019-02-17T02:47:55.000Z,1000.12
2019-02-17T02:48:54.984Z,1000.13
2019-02-17T02:49:54.968Z,1000.11
2019-02-17T02:50:54.954Z,1000.18
2019-02-17T02:51:54.956Z,1000.14
2019-02-17T02:52:54.932Z,1000.14
2019-02-17T02:53:54.922Z,1000.18
2019-02-17T02:54:54.916Z,1000.14
2019-02-17T02:55:54.904Z,1000.14
2019-02-17T02:56:54.882Z,1000.13
2019-02-17T02:57:54.893Z,1000.17
2019-02-17T02:58:54.879Z,1000.16
2019-02-17T02:59:54.861Z,1000.17
2019-02-17T03:00:54.845Z,1000.14
2019-02-17T03:01:54.839Z,1000.13
2019-02-17T03:02:54.822Z,1000.15
2019-02-17T03:03:54.821Z,1000.14
2019-02-17T03:04:54.808Z,1000.16
2019-02-17T03:05:54.804Z,1000.12
2019-02-17T03:06:54.787Z,1000.16
2019-02-17T03:07:54.769Z,1000.15
2019-02-17T03:08:54.751Z,1000.12
2019-02-17T03:09:54.779Z,1000.17
2019-02-17T03:10:54.730Z,1000.17
2019-02-17T03:11:54.768Z,1000.17
2019-02-17T03:12:54.710Z,1000.18
2019-02-17T03:13:54.755Z,1000.17
2019-02-17T03:14:54.684Z,1000.21
2019-02-17T03:15:54.673Z,1000.17
2019-02-17T03:16:54.662Z,1000.21
2019-02-17T03:17:54.655Z,1000.17
2019-02-17T03:18:54.645Z,1000.19
2019-02-17T03:19:54.626Z,1000.18
2019-02-17T03:20:54.634Z,1000.19
2019-02-17T03:21:54.613Z,1000.2
2019-02-17T03:22:54.591Z,1000.19
2019-02-17T03:23:54.589Z,1000.21
2019-02-17T03:24:54.571Z,1000.24
2019-02-17T03:25:54.561Z,1000.21
2019-02-17T03:26:54.546Z,1000.2
2019-02-17T03:27:54.536Z,1000.25
2019-02-17T03:28:54.521Z,1000.17
2019-02-17T03:30:04.319Z,1000.2
2019-02-17T03:30:54.521Z,1000.25
2019-02-17T03:31:54.563Z,1000.23
2019-02-17T03:32:54.481Z,1000.25
2019-02-17T03:33:54.468Z,1000.19
2019-02-17T03:34:54.476Z,1000.28
2019-02-17T03:35:54.448Z,1000.2
2019-02-17T03:36:54.431Z,1000.19
2019-02-17T03:37:54.414Z,1000.15
2019-02-17T03:38:54.398Z,1000.23
2019-02-17T03:39:54.387Z,1000.2
2019-02-17T03:40:54.386Z,1000.18
2019-02-17T03:41:54.360Z,1000.23
2019-02-17T03:42:54.350Z,1000.21
2019-02-17T03:43:54.337Z,1000.23
2019-02-17T03:44:54.337Z,1000.23
2019-02-17T03:45:54.321Z,1000.19
2019-02-17T03:46:54.305Z,1000.18
2019-02-17T03:47:54.291Z,1000.2
2019-02-17T03:48:54.305Z,1000.17
2019-02-17T03:49:54.272Z,1000.19
2019-02-17T03:50:54.268Z,1000.1
2019-02-17T03:51:54.244Z,1000.1
2019-02-17T03:52:54.234Z,1000.11
2019-02-17T03:53:54.222Z,1000.16
2019-02-17T03:54:54.209Z,1000.17
2019-02-17T03:55:54.201Z,1000.11
2019-02-17T03:56:54.189Z,1000.18
2019-02-17T03:57:54.178Z,1000.1
2019-02-17T03:58:54.165Z,1000.11
2019-02-17T03:59:54.151Z,1000.15
2019-02-17T04:00:54.142Z,1000.17
2019-02-17T04:01:54.129Z,1000.18
2019-02-17T04:02:54.117Z,1000.2
2019-02-17T04:03:54.112Z,1000.2
2019-02-17T04:04:54.349Z,1000.2
2019-02-17T04:05:54.091Z,1000.16
2019-02-17T04:06:54.073Z,1000.18
2019-02-17T04:07:54.067Z,1000.19
2019-02-17T04:08:54.054Z,1000.18
2019-02-17T04:09:54.042Z,1000.16
2019-02-17T04:10:54.031Z,1000.17
2019-02-17T04:11:54.017Z,1000.2
2019-02-17T04:12:54.005Z,1000.19
2019-02-17T04:13:53.995Z,1000.2
2019-02-17T04:14:53.986Z,1000.19
2019-02-17T04:15:53.975Z,1000.18
2019-02-17T04:16:53.960Z,1000.19
2019-02-17T04:17:53.954Z,1000.14
2019-02-17T04:18:53.975Z,1000.15
2019-02-17T04:19:53.927Z,1000.12
2019-02-17T04:20:53.917Z,1000.15
2019-02-17T04:21:53.907Z,1000.11
2019-02-17T04:22:53.894Z,1000.13
2019-02-17T04:23:53.882Z,1000.12
2019-02-17T04:24:53.881Z,1000.1
2019-02-17T04:25:53.860Z,1000.1
2019-02-17T04:26:53.852Z,1000.09
2019-02-17T04:27:53.840Z,1000.11
2019-02-17T04:28:53.838Z,1000.12
2019-02-17T04:29:53.818Z,1000.12
2019-02-17T04:30:53.810Z,1000.11
2019-02-17T04:31:53.792Z,1000.1
2019-02-17T04:32:53.779Z,1000.06
2019-02-17T04:33:53.770Z,1000.18
2019-02-17T04:34:53.757Z,1000.11
2019-02-17T04:35:53.752Z,1000.12
2019-02-17T04:36:53.733Z,1000.12
2019-02-17T04:37:53.721Z,1000.12
2019-02-17T04:38:53.709Z,1000.08
2019-02-17T04:39:53.699Z,1000.13
2019-02-17T04:40:53.686Z,1000.14
2019-02-17T04:41:53.680Z,1000.13
2019-02-17T04:42:53.663Z,1000.13
2019-02-17T04:43:53.655Z,1000.15
2019-02-17T04:44:53.644Z,1000.18
2019-02-17T04:45:53.630Z,1000.17
2019-02-17T04:46:53.619Z,1000.14
2019-02-17T04:47:53.607Z,1000.12
2019-02-17T04:48:53.598Z,1000.12
2019-02-17T04:49:53.583Z,1000.13
2019-02-17T04:50:53.572Z,1000.09
2019-02-17T04:51:53.574Z,1000.1
2019-02-17T04:52:53.550Z,1000.13
2019-02-17T04:53:53.547Z,1000.12
2019-02-17T04:54:53.530Z,1000.08
2019-02-17T04:55:53.530Z,1000.09
2019-02-17T04:56:53.504Z,1000.1
2019-02-17T04:57:53.491Z,1000.11
2019-02-17T04:58:53.480Z,1000.12
2019-02-17T04:59:53.471Z,1000.15
2019-02-17T05:00:53.461Z,1000.12
2019-02-17T05:01:53.457Z,1000.12
2019-02-17T05:02:53.435Z,1000.13
2019-02-17T05:03:53.436Z,1000.14
2019-02-17T05:04:53.412Z,1000.11
2019-02-17T05:05:53.413Z,1000.11
2019-02-17T05:06:53.397Z,1000.12
2019-02-17T05:07:53.382Z,1000.08
2019-02-17T05:08:53.370Z,1000.08
2019-02-17T05:09:53.359Z,1000.07
2019-02-17T05:10:53.345Z,1000.11
2019-02-17T05:11:53.333Z,1000.1
2019-02-17T05:12:53.324Z,1000.12
2019-02-17T05:13:53.313Z,1000.07
2019-02-17T05:14:53.307Z,1000.05
2019-02-17T05:15:53.287Z,1000.08
2019-02-17T05:16:53.279Z,1000.08
2019-02-17T05:17:53.270Z,1000.1
2019-02-17T05:18:53.259Z,1000.1
2019-02-17T05:19:53.245Z,1000.16
2019-02-17T05:20:53.231Z,1000.17
2019-02-17T05:21:53.226Z,1000.12
2019-02-17T05:22:53.211Z,1000.14
2019-02-17T05:23:53.202Z,1000.15
2019-02-17T05:24:53.195Z,1000.18
2019-02-17T05:25:53.174Z,1000.17
2019-02-17T05:26:53.163Z,1000.17
2019-02-17T05:27:53.153Z,1000.19
2019-02-17T05:28:53.155Z,1000.19
2019-02-17T05:29:53.142Z,1000.22
2019-02-17T05:30:53.561Z,1000.19
2019-02-17T05:31:53.107Z,1000.15
2019-02-17T05:32:53.094Z,1000.19
2019-02-17T05:33:53.115Z,1000.16
2019-02-17T05:34:53.096Z,1000.17
2019-02-17T05:35:53.059Z,1000.2
2019-02-17T05:36:53.051Z,1000.19
2019-02-17T05:37:53.036Z,1000.17
2019-02-17T05:38:53.028Z,1000.18
2019-02-17T05:39:53.021Z,1000.17
2019-02-17T05:40:53.004Z,1000.18
2019-02-17T05:41:52.992Z,1000.23
2019-02-17T05:42:52.988Z,1000.2
2019-02-17T05:43:52.966Z,1000.22
2019-02-17T05:44:52.975Z,1000.22
2019-02-17T05:45:52.941Z,1000.16
2019-02-17T05:46:52.935Z,1000.14
2019-02-17T05:47:52.930Z,1000.07
2019-02-17T05:48:52.910Z,1000.11
2019-02-17T05:49:52.896Z,1000.1
2019-02-17T05:50:52.891Z,1000.13
2019-02-17T05:51:52.875Z,1000.13
2019-02-17T05:52:52.861Z,1000.13
2019-02-17T05:53:52.859Z,1000.14
2019-02-17T05:54:52.837Z,1000.12
2019-02-17T05:55:52.829Z,1000.1
2019-02-17T05:56:52.811Z,1000.14
2019-02-17T05:57:52.807Z,1000.16
2019-02-17T05:58:52.791Z,1000.12
2019-02-17T05:59:52.777Z,1000.11
2019-02-17T06:01:02.961Z,1000.13
2019-02-17T06:01:52.752Z,1000.14
2019-02-17T06:02:52.762Z,1000.14
2019-02-17T06:03:52.734Z,1000.17
2019-02-17T06:04:52.718Z,1000.12
2019-02-17T06:05:53.518Z,1000.12
2019-02-17T06:06:52.701Z,1000.21
2019-02-17T06:07:52.684Z,1000.24
2019-02-17T06:08:52.666Z,1000.24
2019-02-17T06:09:52.655Z,1000.22
2019-02-17T06:10:52.642Z,1000.23
2019-02-17T06:11:52.629Z,1000.22
2019-02-17T06:12:52.615Z,1000.22
2019-02-17T06:13:52.603Z,1000.2
2019-02-17T06:14:52.593Z,1000.19
2019-02-17T06:15:52.584Z,1000.23
2019-02-17T06:16:52.573Z,1000.24
2019-02-17T06:17:52.554Z,1000.28
2019-02-17T06:18:52.544Z,1000.31
2019-02-17T06:19:52.531Z,1000.27
2019-02-17T06:20:52.518Z,1000.25
2019-02-17T06:21:52.508Z,1000.24
2019-02-17T06:22:52.494Z,1000.29
2019-02-17T06:23:52.488Z,1000.29
2019-02-17T06:24:52.470Z,1000.36
2019-02-17T06:25:52.478Z,1000.36
2019-02-17T06:26:52.443Z,1000.35
2019-02-17T06:27:52.434Z,1000.35
2019-02-17T06:28:52.421Z,1000.35
2019-02-17T06:29:52.410Z,1000.37
2019-02-17T06:30:52.400Z,1000.43
2019-02-17T06:31:52.394Z,1000.42
2019-02-17T06:32:52.372Z,1000.39
2019-02-17T06:33:52.359Z,1000.38
2019-02-17T06:34:52.349Z,1000.45
2019-02-17T06:35:52.339Z,1000.45
2019-02-17T06:36:52.327Z,1000.48
2019-02-17T06:37:52.322Z,1000.46
2019-02-17T06:38:52.297Z,1000.46
2019-02-17T06:39:52.288Z,1000.55
2019-02-17T06:40:52.270Z,1000.42
2019-02-17T06:41:52.257Z,1000.43
2019-02-17T06:42:52.247Z,1000.42
2019-02-17T06:43:52.230Z,1000.46
2019-02-17T06:44:52.221Z,1000.5
2019-02-17T06:45:52.204Z,1000.52
2019-02-17T06:46:52.197Z,1000.49
2019-02-17T06:47:52.182Z,1000.47
2019-02-17T06:48:52.168Z,1000.51
2019-02-17T06:49:52.150Z,1000.51
2019-02-17T06:50:52.138Z,1000.51
2019-02-17T06:51:52.128Z,1000.57
2019-02-17T06:52:52.114Z,1000.51
2019-02-17T06:53:52.106Z,1000.52
2019-02-17T06:54:52.088Z,1000.58
2019-02-17T06:55:52.076Z,1000.51
2019-02-17T06:56:52.061Z,1000.53
2019-02-17T06:57:52.058Z,1000.51
2019-02-17T06:58:52.042Z,1000.56
2019-02-17T06:59:52.036Z,1000.48
2019-02-17T07:00:52.016Z,1000.46
2019-02-17T07:01:52.002Z,1000.5
2019-02-17T07:02:51.994Z,1000.45
2019-02-17T07:03:51.984Z,1000.4
2019-02-17T07:04:51.966Z,1000.38
2019-02-17T07:05:51.953Z,1000.42
2019-02-17T07:06:51.938Z,1000.49
2019-02-17T07:07:51.927Z,1000.47
2019-02-17T07:08:51.930Z,1000.46
2019-02-17T07:09:51.915Z,1000.43
2019-02-17T07:10:51.898Z,1000.41
2019-02-17T07:11:51.880Z,1000.46
2019-02-17T07:12:51.872Z,1000.43
2019-02-17T07:13:51.907Z,1000.47
2019-02-17T07:14:51.847Z,1000.45
2019-02-17T07:15:51.862Z,1000.46
2019-02-17T07:16:51.824Z,1000.51
2019-02-17T07:17:51.865Z,1000.42
2019-02-17T07:18:51.802Z,1000.46
2019-02-17T07:19:51.793Z,1000.43
2019-02-17T07:20:51.776Z,1000.47
2019-02-17T07:21:51.767Z,1000.45
2019-02-17T07:22:51.757Z,1000.43
2019-02-17T07:23:51.746Z,1000.47
2019-02-17T07:24:51.735Z,1000.43
2019-02-17T07:25:51.720Z,1000.39
2019-02-17T07:26:51.707Z,1000.44
2019-02-17T07:27:51.713Z,1000.41
2019-02-17T07:28:51.689Z,1000.45
2019-02-17T07:29:51.674Z,1000.44
2019-02-17T07:30:51.667Z,1000.47
2019-02-17T07:31:51.657Z,1000.43
2019-02-17T07:32:51.648Z,1000.42
2019-02-17T07:33:51.638Z,1000.45
2019-02-17T07:34:51.629Z,1000.38
2019-02-17T07:35:51.622Z,1000.41
2019-02-17T07:36:51.611Z,1000.34
2019-02-17T07:37:51.604Z,1000.34
2019-02-17T07:38:51.596Z,1000.32
2019-02-17T07:39:51.594Z,1000.32
2019-02-17T07:40:51.583Z,1000.32
2019-02-17T07:41:51.585Z,1000.31
2019-02-17T07:42:51.574Z,1000.36
2019-02-17T07:43:51.568Z,1000.31
2019-02-17T07:44:51.557Z,1000.34
2019-02-17T07:45:51.553Z,1000.35
2019-02-17T07:46:51.546Z,1000.35
2019-02-17T07:47:51.543Z,1000.33
2019-02-17T07:48:51.537Z,1000.32
2019-02-17T07:49:51.530Z,1000.26
2019-02-17T07:50:51.529Z,1000.33
2019-02-17T07:51:51.522Z,1000.26
2019-02-17T07:52:51.522Z,1000.33
2019-02-17T07:53:51.516Z,1000.32
2019-02-17T07:54:51.511Z,1000.32
2019-02-17T07:55:51.520Z,1000.29
2019-02-17T07:56:51.504Z,1000.25
2019-02-17T07:57:51.504Z,1000.27
2019-02-17T07:58:51.501Z,1000.26
2019-02-17T07:59:51.508Z,1000.3
2019-02-17T08:00:51.505Z,1000.26
2019-02-17T08:01:51.490Z,1000.25
2019-02-17T08:02:51.485Z,1000.24
2019-02-17T08:03:51.475Z,1000.21
2019-02-17T08:04:51.470Z,1000.2
2019-02-17T08:05:51.471Z,1000.25
2019-02-17T08:06:51.465Z,1000.2
2019-02-17T08:07:51.467Z,1000.25
2019-02-17T08:08:51.455Z,1000.21
2019-02-17T08:09:51.447Z,1000.18
2019-02-17T08:10:51.441Z,1000.17
2019-02-17T08:11:51.444Z,1000.21
2019-02-17T08:12:51.431Z,1000.18
2019-02-17T08:13:51.427Z,1000.17
2019-02-17T08:14:51.422Z,1000.14
2019-02-17T08:15:51.417Z,1000.15
2019-02-17T08:16:51.414Z,1000.16
2019-02-17T08:17:51.415Z,1000.12
2019-02-17T08:18:51.410Z,1000.13
2019-02-17T08:19:51.397Z,1000.15
2019-02-17T08:20:51.394Z,1000.13
2019-02-17T08:21:51.390Z,1000.13
2019-02-17T08:22:51.392Z,1000.17
2019-02-17T08:23:51.380Z,1000.1
2019-02-17T08:24:51.376Z,1000.13
2019-02-17T08:25:51.372Z,1000.11
2019-02-17T08:26:51.368Z,1000.15
2019-02-17T08:27:51.368Z,1000.1
2019-02-17T08:28:51.364Z,1000.08
2019-02-17T08:29:51.360Z,1000.07
2019-02-17T08:30:51.357Z,1000.03
2019-02-17T08:31:55.619Z,1000.02
2019-02-17T08:32:51.351Z,1000.03
2019-02-17T08:33:51.348Z,1000.01
2019-02-17T08:34:53.155Z,999.99
2019-02-17T08:35:51.343Z,999.97
2019-02-17T08:36:53.191Z,999.98
2019-02-17T08:37:51.344Z,999.99
2019-02-17T08:38:51.334Z,999.98
2019-02-17T08:39:51.497Z,999.97
2019-02-17T08:40:51.333Z,999.95
2019-02-17T08:41:51.327Z,999.95
2019-02-17T08:42:51.325Z,1000.02
2019-02-17T08:43:51.323Z,999.99
2019-02-17T08:44:51.320Z,1000
2019-02-17T08:45:51.321Z,999.96
2019-02-17T08:46:51.313Z,1000.01
2019-02-17T08:47:51.310Z,999.97
2019-02-17T08:48:51.336Z,999.97
2019-02-17T08:49:51.311Z,999.96
2019-02-17T08:50:51.312Z,999.95
2019-02-17T08:51:51.298Z,999.99
2019-02-17T08:52:51.300Z,999.95
2019-02-17T08:53:51.287Z,999.95
2019-02-17T08:54:51.284Z,999.96
2019-02-17T08:55:51.281Z,999.98
2019-02-17T08:56:51.271Z,999.95
2019-02-17T08:57:51.264Z,999.93
2019-02-17T08:58:51.258Z,1000
2019-02-17T08:59:51.253Z,999.97
2019-02-17T09:00:51.249Z,999.91
2019-02-17T09:01:51.244Z,1000
2019-02-17T09:02:51.230Z,1000
2019-02-17T09:03:51.223Z,1000.01
2019-02-17T09:04:51.223Z,1000.01
2019-02-17T09:05:51.207Z,1000.02
2019-02-17T09:06:51.204Z,999.99
2019-02-17T09:07:51.205Z,999.98
2019-02-17T09:08:51.214Z,999.98
2019-02-17T09:09:51.189Z,1000.01
2019-02-17T09:10:51.172Z,999.98
2019-02-17T09:11:51.171Z,999.96
2019-02-17T09:12:51.155Z,999.96
2019-02-17T09:13:51.159Z,999.95
2019-02-17T09:14:51.144Z,999.96
2019-02-17T09:15:51.150Z,999.93
2019-02-17T09:16:51.125Z,999.97
2019-02-17T09:17:51.115Z,999.97
2019-02-17T09:18:51.110Z,999.98
2019-02-17T09:19:51.100Z,999.97
2019-02-17T09:20:51.092Z,999.92
2019-02-17T09:21:51.087Z,999.9
2019-02-17T09:22:51.077Z,999.93
2019-02-17T09:23:51.068Z,999.88
2019-02-17T09:24:51.062Z,999.93
2019-02-17T09:25:51.060Z,999.9
2019-02-17T09:26:51.046Z,999.93
2019-02-17T09:27:51.044Z,999.84
2019-02-17T09:28:51.036Z,999.86
2019-02-17T09:29:51.024Z,999.88
2019-02-17T09:30:51.016Z,999.87
2019-02-17T09:31:51.007Z,999.9
2019-02-17T09:32:50.999Z,999.88
2019-02-17T09:33:50.996Z,999.89
2019-02-17T09:34:50.987Z,999.9
2019-02-17T09:35:50.980Z,999.85
2019-02-17T09:36:50.977Z,999.91
2019-02-17T09:37:50.963Z,999.88
2019-02-17T09:38:50.958Z,999.87
2019-02-17T09:39:50.951Z,999.83
2019-02-17T09:40:50.946Z,999.84
2019-02-17T09:41:50.934Z,999.83
2019-02-17T09:42:50.933Z,999.84
2019-02-17T09:43:50.933Z,999.82
2019-02-17T09:44:50.946Z,999.82
2019-02-17T09:45:50.910Z,999.84
2019-02-17T09:46:50.901Z,999.83
2019-02-17T09:47:50.895Z,999.8
2019-02-17T09:48:50.891Z,999.86
2019-02-17T09:49:50.878Z,999.8
2019-02-17T09:50:50.878Z,999.82
2019-02-17T09:51:50.867Z,999.81
2019-02-17T09:52:50.861Z,999.86
2019-02-17T09:53:50.850Z,999.8
2019-02-17T09:54:50.846Z,999.85
2019-02-17T09:55:50.841Z,999.87
2019-02-17T09:56:50.830Z,999.85
2019-02-17T09:57:50.824Z,999.85
2019-02-17T09:58:50.818Z,999.86
2019-02-17T09:59:50.808Z,999.84
2019-02-17T10:00:50.811Z,999.87
2019-02-17T10:01:50.798Z,999.85
2019-02-17T10:02:50.788Z,999.83
2019-02-17T10:03:50.782Z,999.84
2019-02-17T10:04:50.775Z,999.83
2019-02-17T10:05:50.778Z,999.81
2019-02-17T10:06:50.763Z,999.79
2019-02-17T10:07:51.250Z,999.84
2019-02-17T10:08:50.753Z,999.8
2019-02-17T10:09:50.752Z,999.81
2019-02-17T10:10:50.738Z,999.79
2019-02-17T10:11:50.735Z,999.82
2019-02-17T10:12:50.724Z,999.78
2019-02-17T10:13:50.721Z,999.78
2019-02-17T10:14:50.719Z,999.8
2019-02-17T10:15:50.768Z,999.79
2019-02-17T10:16:50.780Z,999.79
2019-02-17T10:17:50.694Z,999.75
2019-02-17T10:18:50.686Z,999.76
2019-02-17T10:19:50.686Z,999.76
2019-02-17T10:20:50.673Z,999.68
2019-02-17T10:21:50.664Z,999.77
2019-02-17T10:22:50.658Z,999.76
2019-02-17T10:23:50.653Z,999.78
2019-02-17T10:24:50.651Z,999.72
2019-02-17T10:25:50.642Z,999.75
2019-02-17T10:26:50.633Z,999.7
2019-02-17T10:27:50.647Z,999.76
2019-02-17T10:28:50.632Z,999.72
2019-02-17T10:29:50.612Z,999.72
2019-02-17T10:30:50.611Z,999.74
2019-02-17T10:31:50.602Z,999.7
2019-02-17T10:32:50.594Z,999.67
2019-02-17T10:33:50.607Z,999.72
2019-02-17T10:34:50.582Z,999.67
2019-02-17T10:35:50.579Z,999.66
2019-02-17T10:36:50.569Z,999.63
2019-02-17T10:37:50.566Z,999.59
2019-02-17T10:38:50.601Z,999.62
2019-02-17T10:39:50.557Z,999.6
2019-02-17T10:40:50.544Z,999.61
2019-02-17T10:41:50.539Z,999.62
2019-02-17T10:42:50.529Z,999.6
2019-02-17T10:43:50.526Z,999.59
2019-02-17T10:44:50.519Z,999.58
2019-02-17T10:45:50.513Z,999.56
2019-02-17T10:46:50.508Z,999.52
2019-02-17T10:47:50.501Z,999.53
2019-02-17T10:48:50.498Z,999.51
2019-02-17T10:49:50.489Z,999.54
2019-02-17T10:50:50.481Z,999.47
2019-02-17T10:51:50.476Z,999.48
2019-02-17T10:52:50.471Z,999.47
2019-02-17T10:53:50.467Z,999.46
2019-02-17T10:54:50.463Z,999.5
2019-02-17T10:55:50.459Z,999.43
2019-02-17T10:56:50.452Z,999.47
2019-02-17T10:57:50.453Z,999.46
2019-02-17T10:58:50.445Z,999.48
2019-02-17T10:59:50.441Z,999.47
2019-02-17T11:00:50.435Z,999.42
2019-02-17T11:01:50.417Z,999.41
2019-02-17T11:02:50.412Z,999.37
2019-02-17T11:03:50.409Z,999.35
2019-02-17T11:04:50.405Z,999.35
2019-02-17T11:05:50.401Z,999.31
2019-02-17T11:06:50.395Z,999.32
2019-02-17T11:07:50.394Z,999.26
2019-02-17T11:08:50.380Z,999.24
2019-02-17T11:09:50.386Z,999.24
2019-02-17T11:10:50.367Z,999.28
2019-02-17T11:11:50.376Z,999.3
2019-02-17T11:12:50.354Z,999.22
2019-02-17T11:13:50.362Z,999.22
2019-02-17T11:14:50.353Z,999.22
2019-02-17T11:15:50.340Z,999.19
2019-02-17T11:16:50.550Z,999.2
2019-02-17T11:17:50.336Z,999.14
2019-02-17T11:18:51.912Z,999.18
2019-02-17T11:19:50.314Z,999.17
2019-02-17T11:20:50.309Z,999.05
2019-02-17T11:21:50.528Z,999.05
2019-02-17T11:22:50.300Z,999.08
2019-02-17T11:23:50.291Z,999.04
2019-02-17T11:24:50.288Z,999.06
2019-02-17T11:25:50.305Z,999
2019-02-17T11:26:50.279Z,998.97
2019-02-17T11:27:50.275Z,998.94
2019-02-17T11:28:50.269Z,998.98
2019-02-17T11:29:50.266Z,998.96
2019-02-17T11:30:50.260Z,998.86
2019-02-17T11:31:50.249Z,998.9
2019-02-17T11:32:57.381Z,998.93
2019-02-17T11:33:50.242Z,998.88
2019-02-17T11:34:50.513Z,998.86
2019-02-17T11:35:50.232Z,998.87
2019-02-17T11:36:50.244Z,998.83
2019-02-17T11:37:50.222Z,998.82
2019-02-17T11:38:50.215Z,998.83
2019-02-17T11:39:50.209Z,998.81
2019-02-17T11:40:50.211Z,998.8
2019-02-17T11:41:50.206Z,998.8
2019-02-17T11:42:50.197Z,998.76
2019-02-17T11:43:50.191Z,998.76
2019-02-17T11:44:50.186Z,998.71
2019-02-17T11:45:50.185Z,998.69
2019-02-17T11:46:50.178Z,998.67
2019-02-17T11:47:50.172Z,998.63
2019-02-17T11:48:50.165Z,998.66
2019-02-17T11:49:50.162Z,998.65
2019-02-17T11:50:50.160Z,998.62
2019-02-17T11:51:50.155Z,998.6
2019-02-17T11:52:50.204Z,998.59
2019-02-17T11:53:50.145Z,998.56
2019-02-17T11:54:50.142Z,998.58
2019-02-17T11:55:50.154Z,998.51
2019-02-17T11:56:50.144Z,998.51
2019-02-17T11:57:50.142Z,998.44
2019-02-17T11:58:50.130Z,998.49
2019-02-17T11:59:50.142Z,998.47
2019-02-17T12:00:50.116Z,998.43
2019-02-17T12:01:50.112Z,998.46
2019-02-17T12:02:50.109Z,998.41
2019-02-17T12:03:50.105Z,998.36
2019-02-17T12:04:50.107Z,998.33
2019-02-17T12:05:50.097Z,998.35
2019-02-17T12:06:50.098Z,998.34
2019-02-17T12:07:50.092Z,998.32
2019-02-17T12:08:50.106Z,998.31
2019-02-17T12:09:50.087Z,998.3
2019-02-17T12:10:50.078Z,998.29
2019-02-17T12:11:50.078Z,998.26
2019-02-17T12:12:50.073Z,998.24
2019-02-17T12:13:50.075Z,998.2
2019-02-17T12:14:50.061Z,998.21
2019-02-17T12:15:50.063Z,998.21