createdAt,value
2022-12-01T00:00:50.137Z,959.75
2022-12-01T00:01:50.205Z,959.72
2022-12-01T00:02:50.237Z,959.74
2022-12-01T00:03:50.082Z,959.73
2022-12-01T00:04:50.063Z,959.73
2022-12-01T00:05:50.042Z,959.76
2022-12-01T00:06:50.030Z,959.66
2022-12-01T00:07:50.052Z,959.64
2022-12-01T00:08:49.991Z,959.65
2022-12-01T00:09:50.190Z,959.64
2022-12-01T00:10:49.954Z,959.65
2022-12-01T00:11:49.933Z,959.61
2022-12-01T00:12:49.941Z,959.64
2022-12-01T00:13:49.943Z,959.61
2022-12-01T00:14:49.881Z,959.58
2022-12-01T00:15:49.861Z,959.59
2022-12-01T00:16:49.888Z,959.59
2022-12-01T00:17:49.823Z,959.6
2022-12-01T00:18:49.807Z,959.6
2022-12-01T00:19:50.056Z,959.58
2022-12-01T00:20:49.769Z,959.54
2022-12-01T00:21:49.753Z,959.57
2022-12-01T00:22:49.734Z,959.54
2022-12-01T00:23:49.713Z,959.56
2022-12-01T00:24:49.696Z,959.57
2022-12-01T00:25:49.677Z,959.6
2022-12-01T00:26:49.660Z,959.5
2022-12-01T00:27:49.643Z,959.55
2022-12-01T00:28:49.650Z,959.54
2022-12-01T00:29:49.773Z,959.57
2022-12-01T00:30:49.585Z,959.57
2022-12-01T00:31:49.621Z,959.55
2022-12-01T00:32:49.551Z,959.58
2022-12-01T00:33:49.532Z,959.57
2022-12-01T00:34:49.512Z,959.56
2022-12-01T00:35:49.494Z,959.57
2022-12-01T00:36:49.474Z,959.57
2022-12-01T00:37:49.458Z,959.58
2022-12-01T00:38:49.438Z,959.6
2022-12-01T00:39:49.745Z,959.62
2022-12-01T00:40:49.402Z,959.62
2022-12-01T00:41:49.385Z,959.64
2022-12-01T00:42:49.366Z,959.67
2022-12-01T00:43:49.352Z,959.68
2022-12-01T00:44:49.356Z,959.67
2022-12-01T00:45:49.377Z,959.69
2022-12-01T00:46:49.292Z,959.66
2022-12-01T00:47:49.510Z,959.69
2022-12-01T00:48:49.492Z,959.73
2022-12-01T00:49:49.594Z,959.66
2022-12-01T00:50:49.455Z,959.73
2022-12-01T00:51:49.436Z,959.74
2022-12-01T00:52:49.418Z,959.74
2022-12-01T00:53:49.405Z,959.77
2022-12-01T00:54:49.381Z,959.74
2022-12-01T00:55:49.362Z,959.75
2022-12-01T00:56:49.342Z,959.77
2022-12-01T00:57:49.325Z,959.79
2022-12-01T00:58:49.304Z,959.81
2022-12-01T00:59:49.557Z,959.83
2022-12-01T01:00:49.396Z,959.8
2022-12-01T01:01:49.340Z,959.84
2022-12-01T01:02:49.289Z,959.81
2022-12-01T01:03:49.213Z,959.83
2022-12-01T01:04:49.193Z,959.85
2022-12-01T01:05:49.174Z,959.82
2022-12-01T01:06:49.155Z,959.83
2022-12-01T01:07:49.182Z,959.81
2022-12-01T01:08:49.118Z,959.78
2022-12-01T01:09:49.304Z,959.8
2022-12-01T01:10:49.084Z,959.8
2022-12-01T01:11:49.061Z,959.77
2022-12-01T01:12:49.042Z,959.79
2022-12-01T01:13:49.024Z,959.77
2022-12-01T01:14:49.004Z,959.83
2022-12-01T01:15:48.985Z,959.81
2022-12-01T01:16:49.082Z,959.8
2022-12-01T01:17:48.948Z,959.82
2022-12-01T01:18:48.929Z,959.83
2022-12-01T01:19:49.155Z,959.83
2022-12-01T01:20:48.888Z,959.82
2022-12-01T01:21:48.873Z,959.86
2022-12-01T01:22:48.852Z,959.83
2022-12-01T01:23:48.830Z,959.8
2022-12-01T01:24:48.813Z,959.8
2022-12-01T01:25:48.792Z,959.78
2022-12-01T01:26:48.775Z,959.82
2022-12-01T01:27:48.752Z,959.77
2022-12-01T01:28:48.734Z,959.73
2022-12-01T01:29:48.917Z,959.75
2022-12-01T01:30:48.732Z,959.75
2022-12-01T01:31:48.674Z,959.75
2022-12-01T01:32:48.686Z,959.76
2022-12-01T01:33:48.636Z,959.76
2022-12-01T01:34:48.618Z,959.75
2022-12-01T01:35:48.598Z,959.76
2022-12-01T01:36:48.580Z,959.77
2022-12-01T01:37:48.559Z,959.76
2022-12-01T01:38:48.540Z,959.77
2022-12-01T01:39:48.814Z,959.78
2022-12-01T01:40:48.506Z,959.79
2022-12-01T01:41:48.481Z,959.84
2022-12-01T01:42:48.462Z,959.82
2022-12-01T01:43:48.441Z,959.9
2022-12-01T01:44:48.423Z,959.9
2022-12-01T01:45:48.464Z,959.87
2022-12-01T01:46:48.386Z,959.87
2022-12-01T01:47:48.365Z,959.87
2022-12-01T01:48:48.373Z,959.85
2022-12-01T01:49:48.620Z,959.83
2022-12-01T01:50:48.306Z,959.88
2022-12-01T01:51:48.284Z,959.88
2022-12-01T01:52:48.267Z,959.88
2022-12-01T01:53:48.245Z,959.9
2022-12-01T01:54:48.226Z,959.92
2022-12-01T01:55:48.205Z,959.94
2022-12-01T01:56:48.187Z,959.99
2022-12-01T01:57:48.165Z,960
2022-12-01T01:58:48.149Z,959.97
2022-12-01T01:59:48.503Z,959.97
2022-12-01T02:00:48.271Z,959.96
2022-12-01T02:01:48.167Z,960
2022-12-01T02:02:48.146Z,959.97
2022-12-01T02:03:48.052Z,960
2022-12-01T02:04:48.059Z,959.96
2022-12-01T02:05:48.009Z,959.99
2022-12-01T02:06:47.992Z,959.94
2022-12-01T02:07:48.081Z,959.95
2022-12-01T02:08:47.950Z,959.97
2022-12-01T02:09:48.256Z,960
2022-12-01T02:10:47.911Z,959.97
2022-12-01T02:11:47.927Z,960
2022-12-01T02:12:47.870Z,960.01
2022-12-01T02:13:47.852Z,959.99
2022-12-01T02:14:47.917Z,960.01
2022-12-01T02:15:48.626Z,959.96
2022-12-01T02:16:48.664Z,959.97
2022-12-01T02:17:48.588Z,959.98
2022-12-01T02:18:48.565Z,959.98
2022-12-01T02:19:48.876Z,959.98
2022-12-01T02:20:48.551Z,959.98
2022-12-01T02:21:48.506Z,960.01
2022-12-01T02:22:53.485Z,960.01
2022-12-01T02:23:48.467Z,959.97
2022-12-01T02:24:48.445Z,959.97
2022-12-01T02:25:48.425Z,959.97
2022-12-01T02:26:48.405Z,959.96
2022-12-01T02:27:48.387Z,960.02
2022-12-01T02:28:48.367Z,959.99
2022-12-01T02:29:48.625Z,959.98
2022-12-01T02:30:48.383Z,959.98
2022-12-01T02:31:48.307Z,959.99
2022-12-01T02:32:48.286Z,959.94
2022-12-01T02:33:48.267Z,959.93
2022-12-01T02:34:48.244Z,959.91
2022-12-01T02:35:48.228Z,959.92
2022-12-01T02:36:48.230Z,959.93
2022-12-01T02:37:48.188Z,959.93
2022-12-01T02:38:48.165Z,959.88
2022-12-01T02:39:48.470Z,959.91
2022-12-01T02:40:48.125Z,959.91
2022-12-01T02:41:48.107Z,959.94
2022-12-01T02:42:48.086Z,959.94
2022-12-01T02:43:48.068Z,959.93
2022-12-01T02:44:48.046Z,959.94
2022-12-01T02:45:48.121Z,959.89
2022-12-01T02:46:48.006Z,959.88
2022-12-01T02:47:47.986Z,959.9
2022-12-01T02:48:47.968Z,959.88
2022-12-01T02:49:48.350Z,959.87
2022-12-01T02:50:47.927Z,959.85
2022-12-01T02:51:47.909Z,959.86
2022-12-01T02:52:47.915Z,959.87
2022-12-01T02:53:47.870Z,959.9
2022-12-01T02:54:47.845Z,959.87
2022-12-01T02:55:47.828Z,959.88
2022-12-01T02:56:47.810Z,959.86
2022-12-01T02:57:47.794Z,959.85
2022-12-01T02:58:47.770Z,959.84
2022-12-01T02:59:47.920Z,959.84
2022-12-01T03:00:47.728Z,959.8
2022-12-01T03:01:47.754Z,959.77
2022-12-01T03:02:47.740Z,959.78
2022-12-01T03:03:47.667Z,959.76
2022-12-01T03:04:47.650Z,959.73
2022-12-01T03:05:47.628Z,959.78
2022-12-01T03:06:47.610Z,959.81
2022-12-01T03:07:47.646Z,959.8
2022-12-01T03:08:47.608Z,959.83
2022-12-01T03:09:47.903Z,959.8
2022-12-01T03:10:47.529Z,959.83
2022-12-01T03:11:47.510Z,959.79
2022-12-01T03:12:47.493Z,959.79
2022-12-01T03:13:47.467Z,959.8
2022-12-01T03:14:47.450Z,959.77
2022-12-01T03:15:48.310Z,959.79
2022-12-01T03:16:48.268Z,959.76
2022-12-01T03:17:48.247Z,959.79
2022-12-01T03:18:48.232Z,959.79
2022-12-01T03:19:48.485Z,959.79
2022-12-01T03:20:48.194Z,959.77
2022-12-01T03:21:48.168Z,959.76
2022-12-01T03:22:48.150Z,959.77
2022-12-01T03:23:48.128Z,959.74
2022-12-01T03:24:48.139Z,959.78
2022-12-01T03:25:48.089Z,959.72
2022-12-01T03:26:48.072Z,959.77
2022-12-01T03:28:13.781Z,959.75
2022-12-01T03:28:48.034Z,959.73
2022-12-01T03:29:48.330Z,959.71
2022-12-01T03:30:48.081Z,959.72
2022-12-01T03:31:48.085Z,959.72
2022-12-01T03:32:47.962Z,959.69
2022-12-01T03:50:22.056Z,959.72
2022-12-01T03:51:22.010Z,959.72
2022-12-01T03:52:21.988Z,959.72
2022-12-01T03:53:21.967Z,959.7
2022-12-01T03:54:21.944Z,959.67
2022-12-01T03:55:21.939Z,959.66
2022-12-01T03:56:21.903Z,959.66
2022-12-01T03:57:21.883Z,959.68
2022-12-01T03:58:21.862Z,959.69
2022-12-01T03:59:21.841Z,959.71
2022-12-01T04:00:21.821Z,959.66
2022-12-01T04:01:21.849Z,959.69
2022-12-01T04:02:21.824Z,959.69
2022-12-01T04:03:21.763Z,959.71
2022-12-01T04:04:21.741Z,959.74
2022-12-01T04:05:25.248Z,959.72
2022-12-01T04:06:21.723Z,959.72
2022-12-01T04:07:21.753Z,959.76
2022-12-01T04:08:21.658Z,959.73
2022-12-01T04:09:21.640Z,959.75
2022-12-01T04:10:21.619Z,959.74
2022-12-01T04:11:21.600Z,959.73
2022-12-01T04:12:21.579Z,959.74
2022-12-01T04:13:21.561Z,959.77
2022-12-01T04:14:21.541Z,959.7
2022-12-01T04:15:21.527Z,959.72
2022-12-01T04:16:21.601Z,959.69
2022-12-01T04:17:21.481Z,959.69
2022-12-01T04:18:21.466Z,959.69
2022-12-01T04:19:21.441Z,959.68
2022-12-01T04:20:21.420Z,959.75
2022-12-01T04:21:21.402Z,959.68
2022-12-01T04:22:21.411Z,959.7
2022-12-01T04:23:21.363Z,959.69
2022-12-01T04:24:21.342Z,959.74
2022-12-01T04:25:21.325Z,959.76
2022-12-01T04:26:21.304Z,959.68
2022-12-01T04:27:21.288Z,959.68
2022-12-01T04:28:21.264Z,959.69
2022-12-01T04:29:21.248Z,959.66
2022-12-01T04:30:21.227Z,959.68
2022-12-01T04:31:21.289Z,959.63
2022-12-01T04:32:21.189Z,959.65
2022-12-01T04:33:21.169Z,959.62
2022-12-01T04:34:21.148Z,959.65
2022-12-01T04:35:21.131Z,959.62
2022-12-01T04:36:21.111Z,959.63
2022-12-01T04:37:21.091Z,959.65
2022-12-01T04:38:21.879Z,959.6
2022-12-01T04:39:21.053Z,959.63
2022-12-01T04:40:21.034Z,959.65
2022-12-01T04:41:21.017Z,959.61
2022-12-01T04:42:20.995Z,959.6
2022-12-01T04:43:20.975Z,959.65
2022-12-01T04:44:20.963Z,959.62
2022-12-01T04:45:20.936Z,959.62
2022-12-01T04:46:20.965Z,959.67
2022-12-01T04:47:20.897Z,959.67
2022-12-01T04:48:20.880Z,959.66
2022-12-01T04:49:20.858Z,959.64
2022-12-01T04:50:20.842Z,959.64
2022-12-01T04:51:20.822Z,959.69
2022-12-01T04:52:20.813Z,959.67
2022-12-01T04:53:20.786Z,959.64
2022-12-01T04:54:20.787Z,959.7
2022-12-01T04:55:20.741Z,959.67
2022-12-01T04:56:20.725Z,959.67
2022-12-01T04:57:20.704Z,959.67
2022-12-01T04:58:20.686Z,959.64
2022-12-01T04:59:20.664Z,959.63
2022-12-01T05:00:20.664Z,959.68
2022-12-01T05:01:20.716Z,959.68
2022-12-01T05:02:20.711Z,959.66
2022-12-01T05:03:20.590Z,959.69
2022-12-01T05:04:20.570Z,959.72
2022-12-01T05:05:20.552Z,959.74
2022-12-01T05:06:20.532Z,959.73
2022-12-01T05:07:20.531Z,959.73
2022-12-01T05:08:20.494Z,959.71
2022-12-01T05:09:20.474Z,959.75
2022-12-01T05:10:20.484Z,959.76
2022-12-01T05:11:20.434Z,959.78
2022-12-01T05:12:20.415Z,959.77
2022-12-01T05:13:20.395Z,959.76
2022-12-01T05:14:20.377Z,959.8
2022-12-01T05:15:20.357Z,959.79
2022-12-01T05:16:20.374Z,959.83
2022-12-01T05:17:20.319Z,959.85
2022-12-01T05:18:20.340Z,959.79
2022-12-01T05:19:20.281Z,959.8
2022-12-01T05:20:20.262Z,959.82
2022-12-01T05:21:20.243Z,959.84
2022-12-01T05:22:31.396Z,959.8
2022-12-01T05:23:20.202Z,959.84
2022-12-01T05:24:20.186Z,959.83
2022-12-01T05:25:20.168Z,959.84
2022-12-01T05:26:20.172Z,959.87
2022-12-01T05:27:20.128Z,959.86
2022-12-01T05:28:20.108Z,959.86
2022-12-01T05:29:20.087Z,959.86
2022-12-01T05:30:23.099Z,959.89
2022-12-01T05:31:20.107Z,959.89
2022-12-01T05:32:20.032Z,959.88
2022-12-01T05:33:20.015Z,959.91
2022-12-01T05:34:19.993Z,959.89
2022-12-01T05:35:19.976Z,959.91
2022-12-01T05:36:19.958Z,959.9
2022-12-01T05:37:19.947Z,959.86
2022-12-01T05:38:19.918Z,959.87
2022-12-01T05:39:19.899Z,959.91
2022-12-01T05:40:19.878Z,959.85
2022-12-01T05:41:20.017Z,959.85
2022-12-01T05:42:19.870Z,959.85
2022-12-01T05:43:22.707Z,959.87
2022-12-01T05:44:19.802Z,959.88
2022-12-01T05:45:19.784Z,959.87
2022-12-01T05:46:19.821Z,959.88
2022-12-01T05:47:19.745Z,959.88
2022-12-01T05:48:19.725Z,959.93
2022-12-01T05:49:19.709Z,959.88
2022-12-01T05:50:19.686Z,959.89
2022-12-01T05:51:19.670Z,959.87
2022-12-01T05:52:19.649Z,959.92
2022-12-01T05:53:19.632Z,959.87
2022-12-01T05:54:19.615Z,959.86
2022-12-01T05:55:19.592Z,959.91
2022-12-01T05:56:19.573Z,959.85
2022-12-01T05:57:19.554Z,959.83
2022-12-01T05:58:19.563Z,959.85
2022-12-01T05:59:19.517Z,959.84
2022-12-01T06:00:19.495Z,959.86
2022-12-01T06:01:19.481Z,959.85
2022-12-01T06:02:19.487Z,959.84
2022-12-01T06:03:19.441Z,959.81
2022-12-01T06:04:19.492Z,959.83
2022-12-01T06:05:19.403Z,959.84
2022-12-01T06:06:19.383Z,959.88
2022-12-01T06:07:19.434Z,959.9
2022-12-01T06:08:19.344Z,959.85
2022-12-01T06:09:19.326Z,959.84
2022-12-01T06:10:19.305Z,959.82
2022-12-01T06:11:19.292Z,959.84
2022-12-01T06:12:19.266Z,959.85
2022-12-01T06:13:19.263Z,959.86
2022-12-01T06:14:19.259Z,959.83
2022-12-01T06:15:19.212Z,959.86
2022-12-01T06:16:19.204Z,959.83
2022-12-01T06:17:19.177Z,959.88
2022-12-01T06:18:19.155Z,959.86
2022-12-01T06:19:19.138Z,959.89
2022-12-01T06:20:19.114Z,959.85
2022-12-01T06:21:19.098Z,959.88
2022-12-01T06:22:19.076Z,959.87
2022-12-01T06:23:19.059Z,959.89
2022-12-01T06:24:19.041Z,959.89
2022-12-01T06:25:19.020Z,959.89
2022-12-01T06:26:19.004Z,959.92
2022-12-01T06:27:18.981Z,959.94
2022-12-01T06:28:18.963Z,959.93
2022-12-01T06:29:18.942Z,959.93
2022-12-01T06:30:18.954Z,959.93
2022-12-01T06:31:18.953Z,959.92
2022-12-01T06:32:18.888Z,959.92
2022-12-01T06:33:18.868Z,959.94
2022-12-01T06:34:18.849Z,959.98
2022-12-01T06:35:18.828Z,959.96
2022-12-01T06:36:18.811Z,959.98
2022-12-01T06:37:18.795Z,960
2022-12-01T06:38:18.778Z,960.01
2022-12-01T06:39:18.759Z,960
2022-12-01T06:40:18.735Z,960
2022-12-01T06:41:18.713Z,959.99
2022-12-01T06:42:18.696Z,960.02
2022-12-01T06:43:18.678Z,960.01
2022-12-01T06:44:18.659Z,960.09
2022-12-01T06:45:18.637Z,960.06
2022-12-01T06:46:18.693Z,960.09
2022-12-01T06:47:18.600Z,960.13
2022-12-01T06:48:18.582Z,960.14
2022-12-01T06:49:18.562Z,960.11
2022-12-01T06:50:18.544Z,960.13
2022-12-01T06:51:18.524Z,960.15
2022-12-01T06:52:18.505Z,960.15
2022-12-01T06:53:18.486Z,960.14
2022-12-01T06:54:18.468Z,960.14
2022-12-01T06:55:18.448Z,960.14
2022-12-01T06:56:18.429Z,960.17
2022-12-01T06:57:18.414Z,960.16
2022-12-01T06:58:18.391Z,960.18
2022-12-01T06:59:18.377Z,960.19
2022-12-01T07:00:18.353Z,960.16
2022-12-01T07:01:18.421Z,960.18
2022-12-01T07:02:18.441Z,960.2
2022-12-01T07:03:18.296Z,960.25
2022-12-01T07:04:18.277Z,960.25
2022-12-01T07:05:18.258Z,960.2
2022-12-01T07:06:18.257Z,960.2
2022-12-01T07:07:19.211Z,960.18
2022-12-01T07:08:19.188Z,960.21
2022-12-01T07:09:19.168Z,960.23
2022-12-01T07:10:19.149Z,960.19
2022-12-01T07:11:19.130Z,960.21
2022-12-01T07:12:19.112Z,960.19
2022-12-01T07:13:19.091Z,960.18
2022-12-01T07:14:19.074Z,960.19
2022-12-01T07:15:19.055Z,960.16
2022-12-01T07:16:19.099Z,960.2
2022-12-01T07:17:19.016Z,960.25
2022-12-01T07:18:19.019Z,960.26
2022-12-01T07:19:18.982Z,960.23
2022-12-01T07:20:18.957Z,960.27
2022-12-01T07:21:18.939Z,960.26
2022-12-01T07:22:18.920Z,960.28
2022-12-01T07:23:18.904Z,960.29
2022-12-01T07:24:18.885Z,960.31
2022-12-01T07:25:18.864Z,960.34
2022-12-01T07:26:18.845Z,960.35
2022-12-01T07:27:18.826Z,960.37
2022-12-01T07:28:18.805Z,960.37
2022-12-01T07:29:18.792Z,960.37
2022-12-01T07:30:18.769Z,960.37
2022-12-01T07:31:18.828Z,960.36
2022-12-01T07:32:18.731Z,960.4
2022-12-01T07:33:18.712Z,960.34
2022-12-01T07:34:18.714Z,960.36
2022-12-01T07:35:18.675Z,960.4
2022-12-01T07:36:18.655Z,960.4
2022-12-01T07:37:18.643Z,960.39
2022-12-01T07:38:22.009Z,960.4
2022-12-01T07:39:18.599Z,960.39
2022-12-01T07:40:18.577Z,960.41
2022-12-01T07:41:18.562Z,960.38
2022-12-01T07:42:18.540Z,960.38
2022-12-01T07:43:18.522Z,960.44
2022-12-01T07:44:18.504Z,960.43
2022-12-01T07:45:18.485Z,960.39
2022-12-01T07:46:22.541Z,960.42
2022-12-01T07:47:18.446Z,960.41
2022-12-01T07:48:18.425Z,960.43
2022-12-01T07:49:19.415Z,960.4
2022-12-01T07:50:19.421Z,960.38
2022-12-01T07:51:19.375Z,960.37
2022-12-01T07:52:19.355Z,960.39
2022-12-01T07:53:19.337Z,960.4
2022-12-01T07:54:19.317Z,960.39
2022-12-01T07:55:19.298Z,960.4
2022-12-01T07:56:19.279Z,960.4
2022-12-01T07:57:19.262Z,960.43
2022-12-01T07:58:19.246Z,960.35
2022-12-01T07:59:19.223Z,960.41
2022-12-01T08:00:19.201Z,960.4
2022-12-01T08:01:19.457Z,960.41
2022-12-01T08:02:19.494Z,960.41
2022-12-01T08:03:19.359Z,960.43
2022-12-01T08:04:19.341Z,960.46
2022-12-01T08:05:19.319Z,960.46
2022-12-01T08:06:19.325Z,960.47
2022-12-01T08:07:19.282Z,960.49
2022-12-01T08:08:19.315Z,960.55
2022-12-01T08:09:19.243Z,960.5
2022-12-01T08:10:19.223Z,960.51
2022-12-01T08:11:19.206Z,960.54
2022-12-01T08:12:19.186Z,960.54
2022-12-01T08:13:19.167Z,960.53
2022-12-01T08:14:19.148Z,960.56
2022-12-01T08:15:19.126Z,960.52
2022-12-01T08:16:19.111Z,960.56
2022-12-01T08:17:19.090Z,960.57
2022-12-01T08:18:19.071Z,960.54
2022-12-01T08:19:19.051Z,960.52
2022-12-01T08:20:23.651Z,960.56
2022-12-01T08:21:19.012Z,960.55
2022-12-01T08:22:19.023Z,960.55
2022-12-01T08:23:18.972Z,960.55
2022-12-01T08:24:18.956Z,960.6
2022-12-01T08:25:18.935Z,960.56
2022-12-01T08:26:18.933Z,960.57
2022-12-01T08:27:18.899Z,960.6
2022-12-01T08:28:18.879Z,960.58
2022-12-01T08:29:20.453Z,960.51
2022-12-01T08:30:18.842Z,960.55
2022-12-01T08:31:18.957Z,960.56
2022-12-01T08:32:18.802Z,960.53
2022-12-01T08:33:18.781Z,960.52
2022-12-01T08:34:18.764Z,960.51
2022-12-01T08:35:18.743Z,960.53
2022-12-01T08:36:18.725Z,960.54
2022-12-01T08:37:18.704Z,960.54
2022-12-01T08:38:18.715Z,960.54
2022-12-01T08:39:18.665Z,960.55
2022-12-01T08:40:18.648Z,960.56
2022-12-01T08:41:18.626Z,960.52
2022-12-01T08:42:18.608Z,960.53
2022-12-01T08:43:41.772Z,960.53
2022-12-01T08:44:18.617Z,960.54
2022-12-01T08:45:18.551Z,960.52
2022-12-01T08:46:18.609Z,960.52
2022-12-01T08:47:18.975Z,960.54
2022-12-01T08:48:18.502Z,960.52
2022-12-01T08:49:18.474Z,960.53
2022-12-01T08:50:18.456Z,960.56
2022-12-01T08:51:19.052Z,960.56
2022-12-01T08:52:19.032Z,960.56
2022-12-01T08:53:19.014Z,960.55
2022-12-01T08:54:19.026Z,960.57
2022-12-01T08:55:18.976Z,960.55
2022-12-01T08:56:18.957Z,960.54
2022-12-01T08:57:18.939Z,960.55
2022-12-01T08:58:18.917Z,960.53
2022-12-01T08:59:18.900Z,960.54
2022-12-01T09:00:18.881Z,960.54
2022-12-01T09:01:18.947Z,960.57
2022-12-01T09:02:18.870Z,960.58
2022-12-01T09:03:18.857Z,960.55
2022-12-01T09:04:18.802Z,960.59
2022-12-01T09:05:18.786Z,960.57
2022-12-01T09:06:18.765Z,960.55
2022-12-01T09:07:22.919Z,960.59
2022-12-01T09:08:18.775Z,960.6
2022-12-01T09:09:18.717Z,960.58
2022-12-01T09:10:18.807Z,960.59
2022-12-01T09:11:18.673Z,960.56
2022-12-01T09:12:18.652Z,960.61
2022-12-01T09:13:18.636Z,960.65
2022-12-01T09:14:18.613Z,960.67
2022-12-01T09:15:18.597Z,960.66
2022-12-01T09:16:18.715Z,960.67
2022-12-01T09:17:18.561Z,960.66
2022-12-01T09:18:18.554Z,960.69
2022-12-01T09:19:23.927Z,960.7
2022-12-01T09:20:18.503Z,960.67
2022-12-01T09:21:18.531Z,960.7
2022-12-01T09:22:18.464Z,960.72
2022-12-01T09:23:18.452Z,960.7
2022-12-01T09:24:18.427Z,960.72
2022-12-01T09:25:18.410Z,960.74
2022-12-01T09:26:18.416Z,960.69
2022-12-01T09:27:18.371Z,960.75
2022-12-01T09:28:18.351Z,960.78
2022-12-01T09:29:18.335Z,960.75
2022-12-01T09:30:18.314Z,960.72
2022-12-01T09:31:18.461Z,960.71
2022-12-01T09:32:18.277Z,960.72
2022-12-01T09:33:18.260Z,960.71
2022-12-01T09:34:18.241Z,960.71
2022-12-01T09:35:22.090Z,960.72
2022-12-01T09:36:18.201Z,960.68
2022-12-01T09:37:18.184Z,960.72
2022-12-01T09:38:18.164Z,960.68
2022-12-01T09:39:18.149Z,960.66
2022-12-01T09:40:18.125Z,960.65
2022-12-01T09:41:18.112Z,960.64
2022-12-01T09:42:18.113Z,960.63
2022-12-01T09:43:18.073Z,960.63
2022-12-01T09:44:18.051Z,960.62
2022-12-01T09:45:18.032Z,960.67
2022-12-01T09:46:18.051Z,960.65
2022-12-01T09:47:17.994Z,960.64
2022-12-01T09:48:17.974Z,960.64
2022-12-01T09:49:17.957Z,960.6
2022-12-01T09:50:17.942Z,960.62
2022-12-01T09:51:17.918Z,960.6
2022-12-01T09:52:17.903Z,960.63
2022-12-01T09:53:17.881Z,960.58
2022-12-01T09:54:17.863Z,960.59
2022-12-01T09:55:17.850Z,960.58
2022-12-01T09:56:17.823Z,960.57
2022-12-01T09:57:17.811Z,960.57
2022-12-01T09:58:17.815Z,960.58
2022-12-01T09:59:17.766Z,960.53
2022-12-01T10:00:17.747Z,960.54
2022-12-01T10:01:19.797Z,960.56
2022-12-01T10:02:17.741Z,960.5
2022-12-01T10:03:17.689Z,960.44
2022-12-01T10:04:17.671Z,960.46
2022-12-01T10:05:17.686Z,960.46
2022-12-01T10:06:27.030Z,960.44
2022-12-01T10:07:17.613Z,960.45
2022-12-01T10:08:20.197Z,960.42
2022-12-01T10:09:17.579Z,960.42
2022-12-01T10:10:17.557Z,960.34
2022-12-01T10:11:17.540Z,960.37
2022-12-01T10:12:17.520Z,960.31
2022-12-01T10:13:17.498Z,960.34
2022-12-01T10:14:19.939Z,960.33
2022-12-01T10:15:17.463Z,960.4
2022-12-01T10:16:17.510Z,960.37
2022-12-01T10:17:17.421Z,960.33
2022-12-01T10:18:17.406Z,960.34
2022-12-01T10:19:17.385Z,960.31
2022-12-01T10:20:17.371Z,960.29
2022-12-01T10:21:17.346Z,960.32
2022-12-01T10:22:17.331Z,960.29
2022-12-01T10:23:17.309Z,960.27
2022-12-01T10:24:17.290Z,960.29
2022-12-01T10:25:17.271Z,960.32
2022-12-01T10:26:17.253Z,960.29
2022-12-01T10:27:17.232Z,960.3
2022-12-01T10:28:17.214Z,960.29
2022-12-01T10:29:17.194Z,960.28
2022-12-01T10:30:17.201Z,960.24
2022-12-01T10:31:17.228Z,960.29
2022-12-01T10:32:17.139Z,960.27
2022-12-01T10:33:17.117Z,960.27
2022-12-01T10:34:17.101Z,960.25
2022-12-01T10:35:17.082Z,960.22
2022-12-01T10:36:17.062Z,960.26
2022-12-01T10:37:17.066Z,960.21
2022-12-01T10:38:17.024Z,960.22
2022-12-01T10:39:17.003Z,960.27
2022-12-01T10:40:16.983Z,960.25
2022-12-01T10:41:16.968Z,960.24
2022-12-01T10:42:16.946Z,960.24
2022-12-01T10:43:16.930Z,960.25
2022-12-01T10:44:16.909Z,960.22
2022-12-01T10:45:16.891Z,960.2
2022-12-01T10:46:16.957Z,960.2
2022-12-01T10:47:16.854Z,960.24
2022-12-01T10:48:16.839Z,960.23
2022-12-01T10:49:16.813Z,960.23
2022-12-01T10:50:16.868Z,960.24
2022-12-01T10:51:16.856Z,960.24
2022-12-01T10:52:16.757Z,960.23
2022-12-01T10:53:16.738Z,960.24
2022-12-01T10:54:16.725Z,960.22
2022-12-01T10:55:16.702Z,960.19
2022-12-01T10:56:16.685Z,960.17
2022-12-01T10:57:16.665Z,960.21
2022-12-01T10:58:16.641Z,960.18
2022-12-01T10:59:16.623Z,960.24
2022-12-01T11:00:36.200Z,960.19
2022-12-01T11:01:16.705Z,960.24
2022-12-01T11:02:17.042Z,960.23
2022-12-01T11:03:21.296Z,960.16
2022-12-01T11:04:16.527Z,960.21
2022-12-01T11:05:16.510Z,960.22
2022-12-01T11:06:16.490Z,960.21
2022-12-01T11:07:16.473Z,960.2
2022-12-01T11:08:16.452Z,960.19
2022-12-01T11:09:18.305Z,960.21
2022-12-01T11:10:16.494Z,960.2
2022-12-01T11:11:16.395Z,960.19
2022-12-01T11:12:16.378Z,960.21
2022-12-01T11:13:16.357Z,960.23
2022-12-01T11:14:16.339Z,960.19
2022-12-01T11:15:16.318Z,960.19
2022-12-01T11:16:16.331Z,960.17
2022-12-01T11:17:16.282Z,960.19
2022-12-01T11:18:16.288Z,960.19
2022-12-01T11:19:18.368Z,960.19
2022-12-01T11:20:16.413Z,960.18
2022-12-01T11:21:16.205Z,960.18
2022-12-01T11:22:16.186Z,960.18
2022-12-01T11:23:16.168Z,960.13
2022-12-01T11:24:16.420Z,960.16
2022-12-01T11:25:16.402Z,960.14
2022-12-01T11:26:16.382Z,960.19
2022-12-01T11:27:16.364Z,960.15
2022-12-01T11:28:16.344Z,960.14
2022-12-01T11:29:16.326Z,960.13
2022-12-01T11:30:16.305Z,960.12
2022-12-01T11:31:16.347Z,960.18
2022-12-01T11:32:16.365Z,960.16
2022-12-01T11:33:16.248Z,960.15
2022-12-01T11:34:16.255Z,960.16
2022-12-01T11:35:16.208Z,960.17
2022-12-01T11:36:16.416Z,960.14
2022-12-01T11:37:16.171Z,960.14
2022-12-01T11:38:31.558Z,960.18
2022-12-01T11:39:16.131Z,960.12
2022-12-01T11:40:16.115Z,960.12
2022-12-01T11:41:16.095Z,960.14
2022-12-01T11:42:16.076Z,960.18
2022-12-01T11:43:16.055Z,960.14
2022-12-01T11:44:35.558Z,960.15
2022-12-01T11:45:16.018Z,960.12
2022-12-01T11:46:16.042Z,960.11
2022-12-01T11:47:22.977Z,960.1
2022-12-01T12:15:57.199Z,959.99
2022-12-01T12:16:57.153Z,959.97
2022-12-01T12:17:57.256Z,959.93
2022-12-01T12:18:57.112Z,959.96
2022-12-01T12:20:07.510Z,959.96
2022-12-01T12:20:57.074Z,959.96
2022-12-01T12:21:57.056Z,959.9
2022-12-01T12:22:57.038Z,959.93
2022-12-01T12:23:57.017Z,959.93
2022-12-01T12:24:56.998Z,959.91
2022-12-01T12:25:56.980Z,959.88
2022-12-01T12:26:56.960Z,959.96
2022-12-01T12:27:56.942Z,959.9
2022-12-01T12:28:56.935Z,959.92
2022-12-01T12:29:56.903Z,959.91
2022-12-01T12:30:56.932Z,959.88
2022-12-01T12:31:56.890Z,959.89
2022-12-01T12:32:56.844Z,959.92
2022-12-01T12:33:57.289Z,959.85
2022-12-01T12:34:57.267Z,959.84
2022-12-01T12:35:57.248Z,959.87
2022-12-01T12:36:57.228Z,959.88
2022-12-01T12:37:57.212Z,959.84
2022-12-01T12:38:57.200Z,959.82
2022-12-01T12:39:57.173Z,959.86
2022-12-01T12:40:57.153Z,959.8
2022-12-01T12:41:57.137Z,959.88
2022-12-01T12:42:57.113Z,959.84
2022-12-01T12:43:57.095Z,959.85
2022-12-01T12:44:57.074Z,959.84
2022-12-01T12:45:57.147Z,959.87
2022-12-01T12:46:57.035Z,959.87
2022-12-01T12:47:57.079Z,959.83
2022-12-01T12:49:18.455Z,959.84
2022-12-01T12:49:56.980Z,959.88
2022-12-01T12:50:56.995Z,959.84
2022-12-01T12:51:56.972Z,959.83
2022-12-01T12:52:56.955Z,959.87
2022-12-01T12:53:56.980Z,959.86
2022-12-01T12:54:56.917Z,959.89
2022-12-01T12:55:56.912Z,959.85
2022-12-01T12:56:56.878Z,959.85
2022-12-01T12:57:56.884Z,959.86
2022-12-01T12:58:56.840Z,959.81
2022-12-01T12:59:56.818Z,959.87
2022-12-01T13:00:56.800Z,959.91
2022-12-01T13:01:56.824Z,959.83
2022-12-01T13:02:56.790Z,959.86
2022-12-01T13:03:56.781Z,959.84
2022-12-01T13:04:56.724Z,959.8
2022-12-01T13:05:56.703Z,959.79
2022-12-01T13:06:56.686Z,959.8
2022-12-01T13:07:56.755Z,959.79
2022-12-01T13:08:56.645Z,959.77
2022-12-01T13:09:59.362Z,959.77
2022-12-01T13:10:56.608Z,959.77
2022-12-01T13:11:56.589Z,959.75
2022-12-01T13:12:56.570Z,959.79
2022-12-01T13:13:56.559Z,959.79
2022-12-01T13:15:00.967Z,959.77
2022-12-01T13:15:56.548Z,959.76