createdAt,value
2018-07-16T00:01:02.697Z,5.22
2018-07-16T00:03:30.834Z,4.85
2018-07-16T00:05:58.989Z,3.98
2018-07-16T00:08:27.146Z,3.27
2018-07-16T00:10:55.337Z,5.50
2018-07-16T00:13:23.493Z,3.17
2018-07-16T00:15:51.658Z,2.92
2018-07-16T00:18:19.865Z,3.02
2018-07-16T00:20:48.015Z,3.67
2018-07-16T00:23:16.186Z,3.15
2018-07-16T00:25:44.348Z,5.83
2018-07-16T00:28:12.502Z,3.83
2018-07-16T00:30:40.647Z,3.90
2018-07-16T00:33:08.809Z,3.87
2018-07-16T00:35:36.958Z,3.55
2018-07-16T00:38:05.109Z,3.52
2018-07-16T00:40:33.258Z,8.48
2018-07-16T00:43:01.414Z,3.35
2018-07-16T00:45:29.560Z,3.90
2018-07-16T00:47:57.721Z,4.05
2018-07-16T00:50:25.871Z,3.75
2018-07-16T00:52:54.031Z,4.70
2018-07-16T00:55:22.197Z,3.52
2018-07-16T00:57:50.369Z,3.85
2018-07-16T01:00:18.509Z,3.83
2018-07-16T01:02:46.673Z,3.10
2018-07-16T01:05:15.003Z,3.70
2018-07-16T01:07:43.146Z,4.55
2018-07-16T01:10:11.301Z,4.42
2018-07-16T01:12:39.445Z,3.27
2018-07-16T01:15:07.629Z,3.98
2018-07-16T01:17:35.769Z,3.62
2018-07-16T01:20:03.940Z,3.95
2018-07-16T01:22:32.142Z,3.98
2018-07-16T01:25:00.484Z,6.12
2018-07-16T01:27:28.622Z,4.15
2018-07-16T01:29:56.793Z,3.72
2018-07-16T01:32:24.927Z,4.28
2018-07-16T01:34:53.087Z,5.17
2018-07-16T01:37:21.330Z,3.65
2018-07-16T01:39:49.486Z,4.58
2018-07-16T01:42:17.629Z,3.60
2018-07-16T01:44:45.795Z,4.05
2018-07-16T01:47:13.955Z,4.40
2018-07-16T01:49:42.109Z,3.65
2018-07-16T01:52:10.249Z,5.03
2018-07-16T01:54:38.429Z,4.92
2018-07-16T01:57:06.586Z,5.05
2018-07-16T01:59:34.736Z,5.42
2018-07-16T02:02:02.895Z,4.60
2018-07-16T02:04:31.029Z,4.00
2018-07-16T02:06:59.190Z,4.75
2018-07-16T02:09:27.326Z,5.25
2018-07-16T02:11:55.478Z,5.90
2018-07-16T02:14:23.622Z,4.97
2018-07-16T02:16:51.772Z,5.45
2018-07-16T02:19:19.929Z,5.42
2018-07-16T02:21:48.084Z,4.05
2018-07-16T02:24:16.228Z,4.75
2018-07-16T02:26:44.380Z,4.50
2018-07-16T02:29:12.525Z,5.00
2018-07-16T02:31:40.695Z,4.67
2018-07-16T02:34:08.847Z,7.53
2018-07-16T02:36:37.001Z,5.05
2018-07-16T02:39:05.549Z,5.42
2018-07-16T02:41:33.710Z,5.87
2018-07-16T02:44:01.874Z,6.95
2018-07-16T02:46:30.035Z,6.12
2018-07-16T02:48:58.223Z,5.45
2018-07-16T02:51:26.369Z,6.25
2018-07-16T02:53:54.527Z,5.95
2018-07-16T02:56:22.693Z,5.83
2018-07-16T02:58:50.841Z,7.72
2018-07-16T03:01:19.024Z,7.55
2018-07-16T03:03:47.176Z,6.83
2018-07-16T03:06:15.328Z,8.45
2018-07-16T03:08:43.493Z,6.10
2018-07-16T03:11:11.638Z,6.60
2018-07-16T03:13:39.802Z,6.33
2018-07-16T03:16:07.944Z,7.08
2018-07-16T03:18:36.121Z,7.28
2018-07-16T03:21:04.281Z,7.92
2018-07-16T03:23:32.446Z,6.83
2018-07-16T03:26:00.593Z,6.35
2018-07-16T03:28:28.769Z,8.03
2018-07-16T03:30:56.905Z,7.65
2018-07-16T03:33:25.071Z,7.22
2018-07-16T03:35:53.226Z,6.62
2018-07-16T03:38:21.397Z,5.83
2018-07-16T03:40:49.549Z,6.40
2018-07-16T03:43:17.758Z,7.55
2018-07-16T03:45:45.925Z,7.08
2018-07-16T03:48:14.082Z,7.00
2018-07-16T03:50:42.241Z,5.47
2018-07-16T03:53:10.438Z,6.85
2018-07-16T03:55:38.581Z,6.22
2018-07-16T03:58:06.768Z,5.30
2018-07-16T04:00:34.919Z,6.03
2018-07-16T04:03:03.063Z,5.87
2018-07-16T04:05:30.993Z,6.47
2018-07-16T04:07:59.178Z,6.30
2018-07-16T04:10:27.352Z,6.08
2018-07-16T04:12:55.529Z,6.60
2018-07-16T04:15:23.725Z,5.03
2018-07-16T04:17:51.870Z,6.47
2018-07-16T04:20:20.043Z,6.42
2018-07-16T04:22:48.195Z,6.78
2018-07-16T04:25:16.345Z,7.62
2018-07-16T04:27:44.514Z,6.20
2018-07-16T04:30:12.666Z,5.83
2018-07-16T04:32:40.817Z,7.03
2018-07-16T04:35:08.985Z,6.08
2018-07-16T04:37:37.136Z,5.70
2018-07-16T04:40:05.345Z,8.28
2018-07-16T04:42:33.489Z,6.10
2018-07-16T04:45:01.660Z,6.53
2018-07-16T04:47:29.857Z,7.47
2018-07-16T04:49:58.026Z,6.70
2018-07-16T04:52:26.174Z,6.58
2018-07-16T04:54:54.339Z,7.12
2018-07-16T04:57:22.513Z,6.83
2018-07-16T04:59:50.679Z,5.62
2018-07-16T05:02:18.899Z,9.90
2018-07-16T05:04:47.057Z,7.83
2018-07-16T05:07:15.321Z,10.48
2018-07-16T05:09:43.478Z,7.47
2018-07-16T05:12:11.627Z,6.95
2018-07-16T05:14:39.785Z,9.45
2018-07-16T05:17:07.941Z,6.45
2018-07-16T05:19:36.097Z,5.62
2018-07-16T05:22:04.301Z,6.87
2018-07-16T05:24:32.441Z,5.92
2018-07-16T05:27:00.609Z,11.00
2018-07-16T05:29:28.757Z,8.63
2018-07-16T05:31:56.962Z,8.35
2018-07-16T05:34:25.239Z,8.45
2018-07-16T05:36:53.407Z,8.68
2018-07-16T05:39:21.571Z,8.40
2018-07-16T05:41:49.721Z,6.85
2018-07-16T05:44:17.867Z,10.68
2018-07-16T05:46:46.032Z,8.13
2018-07-16T05:49:14.177Z,7.72
2018-07-16T05:51:42.353Z,9.00
2018-07-16T05:54:10.544Z,10.23
2018-07-16T05:56:38.681Z,8.08
2018-07-16T05:59:07.043Z,10.75
2018-07-16T06:01:35.201Z,9.90
2018-07-16T06:04:03.361Z,17.00
2018-07-16T06:06:31.866Z,14.47
2018-07-16T06:09:00.079Z,10.63
2018-07-16T06:11:28.235Z,11.22
2018-07-16T06:13:56.404Z,7.97
2018-07-16T06:16:24.547Z,7.87
2018-07-16T06:18:52.714Z,7.03
2018-07-16T06:21:20.861Z,6.60
2018-07-16T06:23:49.029Z,7.00
2018-07-16T06:26:17.174Z,6.00
2018-07-16T06:28:45.350Z,5.83
2018-07-16T06:31:13.508Z,5.72
2018-07-16T06:33:41.667Z,11.33
2018-07-16T06:36:09.818Z,8.78
2018-07-16T06:38:37.965Z,5.62
2018-07-16T06:41:06.640Z,4.45
2018-07-16T06:43:34.349Z,5.35
2018-07-16T06:46:02.252Z,4.72
2018-07-16T06:48:30.431Z,4.40
2018-07-16T06:50:58.642Z,2.90
2018-07-16T06:53:26.802Z,5.42
2018-07-16T06:55:54.961Z,3.92
2018-07-16T06:58:23.142Z,3.55
2018-07-16T07:00:51.295Z,2.75
2018-07-16T07:03:19.438Z,2.08
2018-07-16T07:05:47.766Z,2.75
2018-07-16T07:08:16.304Z,5.30
2018-07-16T07:10:44.455Z,1.87
2018-07-16T07:13:12.597Z,6.10
2018-07-16T07:15:40.750Z,4.72
2018-07-16T07:18:08.899Z,4.12
2018-07-16T07:20:37.054Z,4.40
2018-07-16T07:23:05.607Z,2.87
2018-07-16T07:25:33.827Z,4.55
2018-07-16T07:28:01.929Z,2.65
2018-07-16T07:30:30.073Z,2.67
2018-07-16T07:32:58.217Z,2.10
2018-07-16T07:35:26.417Z,7.75
2018-07-16T07:37:54.850Z,9.23
2018-07-16T07:40:23.066Z,4.50
2018-07-16T07:42:51.207Z,2.60
2018-07-16T07:45:19.353Z,2.40
2018-07-16T07:47:47.616Z,3.15
2018-07-16T07:50:15.657Z,2.98
2018-07-16T07:52:43.805Z,2.27
2018-07-16T07:55:12.267Z,6.22
2018-07-16T07:57:40.244Z,3.90
2018-07-16T08:00:08.414Z,3.85
2018-07-16T08:02:36.597Z,5.35
2018-07-16T08:05:04.773Z,9.85
2018-07-16T08:07:33.113Z,15.95
2018-07-16T08:10:01.272Z,14.55
2018-07-16T08:12:29.479Z,5.92
2018-07-16T08:14:57.705Z,6.00
2018-07-16T08:17:25.884Z,10.28
2018-07-16T08:19:53.837Z,8.93
2018-07-16T08:22:22.017Z,8.68
2018-07-16T08:24:49.932Z,3.83
2018-07-16T08:27:18.166Z,6.37
2018-07-16T08:29:46.086Z,10.15
2018-07-16T08:32:14.245Z,4.30
2018-07-16T08:34:42.402Z,2.50
2018-07-16T08:37:10.684Z,8.18
2018-07-16T08:39:38.910Z,3.35
2018-07-16T08:42:07.064Z,4.92
2018-07-16T08:44:35.221Z,5.28
2018-07-16T08:47:03.432Z,4.67
2018-07-16T08:49:31.577Z,3.90
2018-07-16T08:51:59.721Z,3.00
2018-07-16T08:54:27.880Z,2.72
2018-07-16T08:56:56.078Z,2.58
2018-07-16T08:59:24.257Z,2.17
2018-07-16T09:01:52.419Z,3.52
2018-07-16T09:04:20.669Z,8.65
2018-07-16T09:06:48.816Z,4.17
2018-07-16T09:09:16.976Z,2.10
2018-07-16T09:11:45.133Z,6.42
2018-07-16T09:14:13.454Z,1.87
2018-07-16T09:16:41.650Z,2.90
2018-07-16T09:19:09.834Z,1.95
2018-07-16T09:21:38.082Z,2.40
2018-07-16T09:24:06.320Z,5.53
2018-07-16T09:26:34.478Z,2.08
2018-07-16T09:29:02.665Z,2.45
2018-07-16T09:31:30.821Z,2.25
2018-07-16T09:33:58.995Z,2.10
2018-07-16T09:36:27.233Z,4.28
2018-07-16T09:38:55.467Z,3.77
2018-07-16T09:41:23.564Z,4.78
2018-07-16T09:43:51.738Z,3.27
2018-07-16T09:46:19.894Z,4.37
2018-07-16T09:48:48.048Z,3.33
2018-07-16T09:51:16.201Z,2.27
2018-07-16T09:53:44.489Z,2.17
2018-07-16T09:56:12.657Z,3.15
2018-07-16T09:58:40.816Z,3.60
2018-07-16T10:01:14.359Z,5.42
2018-07-16T10:03:42.522Z,3.05
2018-07-16T10:06:10.682Z,10.08
2018-07-16T10:08:38.826Z,6.65
2018-07-16T10:11:06.986Z,2.27
2018-07-16T10:13:35.152Z,4.87
2018-07-16T10:16:03.308Z,2.35
2018-07-16T10:18:31.463Z,1.70
2018-07-16T10:20:59.676Z,3.20
2018-07-16T10:23:27.818Z,2.25
2018-07-16T10:25:56.109Z,6.70
2018-07-16T10:28:24.124Z,4.03
2018-07-16T10:30:52.278Z,1.87
2018-07-16T10:33:20.425Z,2.02
2018-07-16T10:35:48.587Z,3.40
2018-07-16T10:38:16.725Z,2.22
2018-07-16T10:40:45.164Z,2.25
2018-07-16T10:43:13.309Z,3.10
2018-07-16T10:45:41.492Z,7.47
2018-07-16T10:48:09.631Z,2.02
2018-07-16T10:50:37.854Z,2.25
2018-07-16T10:53:06.173Z,2.12
2018-07-16T10:55:34.329Z,2.40
2018-07-16T10:58:02.481Z,2.22
2018-07-16T11:00:30.635Z,2.70
2018-07-16T11:02:58.857Z,2.08
2018-07-16T11:05:27.043Z,1.95
2018-07-16T11:07:55.126Z,1.80
2018-07-16T11:10:23.287Z,2.27
2018-07-16T11:12:51.441Z,3.60
2018-07-16T11:15:19.639Z,3.95
2018-07-16T11:17:47.895Z,3.45
2018-07-16T11:20:16.037Z,1.72
2018-07-16T11:22:44.213Z,2.15
2018-07-16T11:25:12.367Z,2.08
2018-07-16T11:27:40.526Z,1.40
2018-07-16T11:30:09.041Z,1.70
2018-07-16T11:32:37.200Z,2.02
2018-07-16T11:35:05.360Z,2.60
2018-07-16T11:37:33.543Z,2.00
2018-07-16T11:40:01.711Z,4.53
2018-07-16T11:42:29.877Z,1.52
2018-07-16T11:44:58.057Z,2.33
2018-07-16T11:47:26.296Z,1.50
2018-07-16T11:49:54.441Z,3.15
2018-07-16T11:52:22.646Z,2.40
2018-07-16T11:54:50.781Z,2.70
2018-07-16T11:57:18.929Z,3.27
2018-07-16T11:59:47.087Z,2.62
2018-07-16T12:02:15.246Z,1.72
2018-07-16T12:04:43.415Z,1.47
2018-07-16T12:07:11.563Z,2.33
2018-07-16T12:09:39.717Z,1.72
2018-07-16T12:12:07.863Z,1.90
2018-07-16T12:14:36.018Z,2.65
2018-07-16T12:17:04.161Z,1.70
2018-07-16T12:19:32.316Z,2.58
2018-07-16T12:22:00.477Z,1.70
2018-07-16T12:24:28.637Z,1.55
2018-07-16T12:26:56.774Z,1.95
2018-07-16T12:29:24.935Z,2.62
2018-07-16T12:31:53.190Z,2.98
2018-07-16T12:34:21.350Z,3.45
2018-07-16T12:36:49.513Z,1.57
2018-07-16T12:39:17.673Z,2.75
2018-07-16T12:41:45.896Z,1.95
2018-07-16T12:44:14.013Z,3.25
2018-07-16T12:46:42.164Z,3.90
2018-07-16T12:49:10.317Z,1.80
2018-07-16T12:51:38.481Z,1.80
2018-07-16T12:54:06.425Z,1.95
2018-07-16T12:56:34.641Z,2.12
2018-07-16T12:59:02.821Z,2.67
2018-07-16T13:01:31.094Z,2.67
2018-07-16T13:03:59.240Z,1.57
2018-07-16T13:06:27.381Z,3.42
2018-07-16T13:08:55.545Z,2.87
2018-07-16T13:11:23.746Z,2.75
2018-07-16T13:13:51.886Z,2.50
2018-07-16T13:16:20.039Z,1.95
2018-07-16T13:18:48.225Z,2.27
2018-07-16T13:21:16.381Z,2.02
2018-07-16T13:23:44.526Z,6.92
2018-07-16T13:26:12.910Z,2.80
2018-07-16T13:28:41.048Z,3.45
2018-07-16T13:31:09.205Z,1.72
2018-07-16T13:33:37.348Z,1.70
2018-07-16T13:36:05.529Z,2.15
2018-07-16T13:38:33.661Z,1.92
2018-07-16T13:41:01.813Z,3.05
2018-07-16T13:43:29.975Z,1.90
2018-07-16T13:45:58.977Z,3.70
2018-07-16T13:48:27.134Z,2.45
2018-07-16T13:50:55.291Z,1.92
2018-07-16T13:53:23.727Z,3.67
2018-07-16T13:55:51.905Z,2.17
2018-07-16T13:58:20.106Z,2.77
2018-07-16T14:00:48.288Z,1.52
2018-07-16T14:03:16.436Z,1.50
2018-07-16T14:05:44.385Z,3.17
2018-07-16T14:08:12.533Z,3.20
2018-07-16T14:10:40.737Z,2.95
2018-07-16T14:13:08.937Z,1.72
2018-07-16T14:15:37.131Z,2.65
2018-07-16T14:18:05.292Z,1.52
2018-07-16T14:20:33.477Z,1.30
2018-07-16T14:23:01.701Z,3.00
2018-07-16T14:25:29.878Z,2.27
2018-07-16T14:27:58.065Z,2.27
2018-07-16T14:30:26.221Z,2.52
2018-07-16T14:32:54.433Z,1.65
2018-07-16T14:35:22.582Z,1.67
2018-07-16T14:37:50.815Z,1.87
2018-07-16T14:40:18.969Z,1.70
2018-07-16T14:42:47.228Z,1.85
2018-07-16T14:45:15.373Z,1.77
2018-07-16T14:47:43.545Z,3.05
2018-07-16T14:50:11.690Z,2.37
2018-07-16T14:52:39.857Z,1.60
2018-07-16T14:55:08.018Z,2.00
2018-07-16T14:57:36.245Z,1.72
2018-07-16T15:00:04.189Z,2.60
2018-07-16T15:02:32.360Z,3.85
2018-07-16T15:05:00.513Z,1.98
2018-07-16T15:07:28.673Z,1.98
2018-07-16T15:09:56.996Z,1.50
2018-07-16T15:12:25.169Z,1.65
2018-07-16T15:14:53.334Z,1.10
2018-07-16T15:17:21.498Z,1.92
2018-07-16T15:19:49.683Z,1.60
2018-07-16T15:22:17.829Z,4.12
2018-07-16T15:24:46.006Z,3.52
2018-07-16T15:27:14.140Z,1.60
2018-07-16T15:29:42.365Z,2.62
2018-07-16T15:32:10.453Z,0.90
2018-07-16T15:34:38.621Z,1.20
2018-07-16T15:37:06.765Z,1.98
2018-07-16T15:39:34.930Z,1.40
2018-07-16T15:42:03.071Z,1.52
2018-07-16T15:44:31.224Z,2.55
2018-07-16T15:46:59.385Z,2.40
2018-07-16T15:49:27.529Z,1.82
2018-07-16T15:51:55.771Z,2.65
2018-07-16T15:54:23.928Z,1.60
2018-07-16T15:56:52.118Z,1.72
2018-07-16T15:59:20.312Z,1.90
2018-07-16T16:01:48.449Z,1.60
2018-07-16T16:04:17.129Z,1.47
2018-07-16T16:06:45.257Z,1.98
2018-07-16T16:09:13.405Z,1.85
2018-07-16T16:11:41.558Z,1.95
2018-07-16T16:14:09.706Z,1.27
2018-07-16T16:16:37.865Z,1.60
2018-07-16T16:19:06.012Z,2.10
2018-07-16T16:21:34.212Z,2.22
2018-07-16T16:24:02.404Z,2.92
2018-07-16T16:26:30.601Z,2.08
2018-07-16T16:28:58.749Z,32.98
2018-07-16T16:31:26.914Z,18.27
2018-07-16T16:33:55.091Z,7.03
2018-07-16T16:36:23.253Z,5.72
2018-07-16T16:38:51.444Z,4.05
2018-07-16T16:41:20.168Z,3.55
2018-07-16T16:43:48.523Z,3.42
2018-07-16T16:46:16.722Z,3.15
2018-07-16T16:48:44.895Z,3.00
2018-07-16T16:51:13.101Z,3.12
2018-07-16T16:53:41.594Z,3.02
2018-07-16T16:56:09.754Z,2.87
2018-07-16T16:58:37.932Z,3.90
2018-07-16T17:01:06.341Z,4.90
2018-07-16T17:03:34.502Z,2.62
2018-07-16T17:06:02.742Z,3.87
2018-07-16T17:08:30.902Z,4.22
2018-07-16T17:10:59.081Z,5.00
2018-07-16T17:13:27.272Z,16.70
2018-07-16T17:15:55.425Z,12.10
2018-07-16T17:18:23.602Z,9.05
2018-07-16T17:20:51.846Z,7.60
2018-07-16T17:23:20.065Z,15.13
2018-07-16T17:25:48.200Z,25.62
2018-07-16T17:28:16.365Z,11.83
2018-07-16T17:30:44.513Z,7.00
2018-07-16T17:33:12.689Z,12.80
2018-07-16T17:35:40.865Z,135.30
2018-07-16T17:38:09.072Z,132.18
2018-07-16T17:40:37.215Z,43.45
2018-07-16T17:43:06.008Z,35.55
2018-07-16T17:45:34.201Z,25.62
2018-07-16T17:48:02.466Z,15.70
2018-07-16T17:50:30.604Z,6.87
2018-07-16T17:52:58.781Z,7.30
2018-07-16T17:55:26.951Z,4.85
2018-07-16T17:57:55.158Z,2.87
2018-07-16T18:00:23.330Z,2.62
2018-07-16T18:02:51.490Z,2.08
2018-07-16T18:05:19.672Z,1.90
2018-07-16T18:07:47.869Z,2.35
2018-07-16T18:10:16.037Z,2.55
2018-07-16T18:12:44.170Z,1.92
2018-07-16T18:15:12.330Z,1.90
2018-07-16T18:17:40.538Z,2.33
2018-07-16T18:20:08.665Z,2.00
2018-07-16T18:22:36.837Z,1.85
2018-07-16T18:25:05.002Z,3.33
2018-07-16T18:27:33.180Z,3.27
2018-07-16T18:30:01.395Z,3.75
2018-07-16T18:32:29.568Z,5.00
2018-07-16T18:34:57.706Z,4.35
2018-07-16T18:37:25.850Z,3.98
2018-07-16T18:39:54.017Z,3.70
2018-07-16T18:42:22.160Z,2.85
2018-07-16T18:44:50.325Z,2.52
2018-07-16T18:47:18.476Z,2.60
2018-07-16T18:49:46.628Z,3.98
2018-07-16T18:52:14.786Z,4.22
2018-07-16T18:54:43.070Z,2.35
2018-07-16T18:57:11.209Z,3.02
2018-07-16T18:59:39.461Z,2.37
2018-07-16T19:02:07.656Z,2.50
2018-07-16T19:04:35.872Z,2.83
2018-07-16T19:07:05.018Z,3.20
2018-07-16T19:09:33.898Z,2.87
2018-07-16T19:12:02.030Z,2.17
2018-07-16T19:14:30.597Z,3.15
2018-07-16T19:16:58.764Z,2.30
2018-07-16T19:19:26.925Z,2.02
2018-07-16T19:21:55.213Z,2.12
2018-07-16T19:24:23.478Z,3.40
2018-07-16T19:26:51.660Z,3.95
2018-07-16T19:29:20.124Z,5.00
2018-07-16T19:31:48.293Z,3.15
2018-07-16T19:34:16.508Z,2.72
2018-07-16T19:36:44.673Z,3.52
2018-07-16T19:39:12.981Z,2.55
2018-07-16T19:41:41.049Z,7.47
2018-07-16T19:44:09.202Z,4.92
2018-07-16T19:46:37.374Z,3.10
2018-07-16T19:49:05.563Z,4.30
2018-07-16T19:51:33.741Z,3.72
2018-07-16T19:54:01.958Z,2.85
2018-07-16T19:56:30.111Z,3.75
2018-07-16T19:58:58.261Z,3.05
2018-07-16T20:01:26.421Z,3.33
2018-07-16T20:03:54.606Z,3.15
2018-07-16T20:06:22.932Z,3.08
2018-07-16T20:08:51.116Z,4.35
2018-07-16T20:11:19.296Z,4.22
2018-07-16T20:13:47.475Z,3.62
2018-07-16T20:16:15.658Z,6.12
2018-07-16T20:18:43.817Z,5.40
2018-07-16T20:21:11.979Z,9.95
2018-07-16T20:23:40.141Z,4.67
2018-07-16T20:26:08.352Z,4.60
2018-07-16T20:28:36.548Z,4.72
2018-07-16T20:31:04.685Z,5.60
2018-07-16T20:33:32.864Z,4.05
2018-07-16T20:36:01.014Z,3.40
2018-07-16T20:38:29.188Z,3.27
2018-07-16T20:40:57.397Z,5.00
2018-07-16T20:43:25.553Z,4.87
2018-07-16T20:45:53.718Z,4.45
2018-07-16T20:48:21.885Z,4.78
2018-07-16T20:50:50.040Z,5.42
2018-07-16T20:53:18.198Z,3.98
2018-07-16T20:55:46.353Z,5.05
2018-07-16T20:58:14.650Z,3.15
2018-07-16T21:00:42.803Z,3.65
2018-07-16T21:03:10.966Z,5.22
2018-07-16T21:05:39.133Z,5.10
2018-07-16T21:08:07.293Z,5.22
2018-07-16T21:10:35.460Z,3.35
2018-07-16T21:13:03.638Z,6.33
2018-07-16T21:15:31.802Z,27.13
2018-07-16T21:18:00.021Z,7.42
2018-07-16T21:20:28.138Z,5.00
2018-07-16T21:22:56.296Z,3.87
2018-07-16T21:25:24.461Z,4.45
2018-07-16T21:27:52.641Z,3.30
2018-07-16T21:30:20.806Z,4.03
2018-07-16T21:32:50.248Z,3.92
2018-07-16T21:35:18.405Z,3.47
2018-07-16T21:37:46.605Z,3.10
2018-07-16T21:40:14.813Z,3.58
2018-07-16T21:42:42.961Z,3.30
2018-07-16T21:45:11.172Z,3.40
2018-07-16T21:47:39.077Z,7.75
2018-07-16T21:50:07.265Z,5.22
2018-07-16T21:52:35.452Z,3.92
2018-07-16T21:55:03.617Z,3.60
2018-07-16T21:57:31.792Z,3.40
2018-07-16T21:59:59.949Z,4.72
2018-07-16T22:02:28.370Z,3.37
2018-07-16T22:04:56.742Z,3.10
2018-07-16T22:07:24.897Z,6.17
2018-07-16T22:09:53.037Z,3.52
2018-07-16T22:12:21.274Z,2.80
2018-07-16T22:14:49.417Z,3.30
2018-07-16T22:17:17.580Z,5.87
2018-07-16T22:19:45.744Z,5.70
2018-07-16T22:22:13.894Z,3.27
2018-07-16T22:24:42.037Z,3.40
2018-07-16T22:27:10.217Z,3.15
2018-07-16T22:29:38.360Z,4.22
2018-07-16T22:32:06.536Z,3.33
2018-07-16T22:34:34.688Z,6.20
2018-07-16T22:37:02.857Z,3.75
2018-07-16T22:39:31.002Z,3.95
2018-07-16T22:41:59.156Z,4.55
2018-07-16T22:44:27.321Z,3.77
2018-07-16T22:46:55.482Z,3.22
2018-07-16T22:49:23.629Z,3.35
2018-07-16T22:51:51.790Z,3.50
2018-07-16T22:54:20.110Z,3.87
2018-07-16T22:56:48.254Z,4.08
2018-07-16T22:59:16.425Z,3.45
2018-07-16T23:01:44.571Z,3.17
2018-07-16T23:04:12.804Z,5.83
2018-07-16T23:06:40.949Z,4.53
2018-07-16T23:09:09.116Z,4.83
2018-07-16T23:11:37.280Z,3.47
2018-07-16T23:14:05.446Z,3.52
2018-07-16T23:16:33.592Z,3.30
2018-07-16T23:19:01.754Z,3.83
2018-07-16T23:21:29.885Z,4.17
2018-07-16T23:23:58.055Z,4.20
2018-07-16T23:26:26.218Z,4.25
2018-07-16T23:28:54.368Z,3.30
2018-07-16T23:31:22.513Z,4.35
2018-07-16T23:33:50.668Z,4.90
2018-07-16T23:36:18.803Z,4.05
2018-07-16T23:38:46.953Z,4.58
2018-07-16T23:41:15.102Z,4.10
2018-07-16T23:43:43.262Z,3.95
2018-07-16T23:46:11.397Z,3.75
2018-07-16T23:48:39.557Z,4.42
2018-07-16T23:51:07.703Z,3.92
2018-07-16T23:53:35.873Z,3.92
2018-07-16T23:56:04.057Z,5.03
2018-07-16T23:58:32.446Z,3.87
