createdAt,value
2022-12-19T00:28:48.624Z,1026.18
2022-12-19T00:58:48.641Z,1026.27
2022-12-19T01:28:48.632Z,1025.99
2022-12-19T01:58:48.624Z,1026.06
2022-12-19T02:28:48.637Z,1026
2022-12-19T02:58:48.655Z,1026.04
2022-12-19T03:28:48.667Z,1025.86
2022-12-19T03:58:48.691Z,1025.62
2022-12-19T04:28:48.693Z,1025.43
2022-12-19T04:58:48.703Z,1025.48
2022-12-19T05:28:48.708Z,1025.23
2022-12-19T05:58:48.734Z,1025.43
2022-12-19T06:28:48.709Z,1025.42
2022-12-19T06:58:48.710Z,1025.31
2022-12-19T07:28:48.719Z,1025.14
2022-12-19T07:58:48.707Z,1025.07
2022-12-19T08:28:48.727Z,1025.22
2022-12-19T08:58:48.722Z,1024.93
2022-12-19T09:28:48.718Z,1025.06
2022-12-19T09:58:48.769Z,1025.13
2022-12-19T10:28:48.745Z,1025
2022-12-19T10:58:48.808Z,1024.71
2022-12-19T11:30:48.175Z,1024.14
2022-12-19T11:58:48.808Z,1023.84
2022-12-19T12:31:44.955Z,1023.57
2022-12-19T12:58:48.836Z,1023.35
2022-12-19T13:28:48.801Z,1022.96
2022-12-19T13:58:48.818Z,1023.1
2022-12-19T14:28:54.517Z,1022.81
2022-12-19T14:58:53.786Z,1022.74
2022-12-19T15:28:48.810Z,1022.81
2022-12-19T15:58:48.840Z,1022.73
2022-12-19T16:28:48.832Z,1022.34
2022-12-19T16:58:48.827Z,1022.19
2022-12-19T17:28:48.806Z,1022.05
2022-12-19T17:58:48.831Z,1022.14
2022-12-19T18:28:48.828Z,1022.38
2022-12-19T18:58:48.860Z,1022.39
2022-12-19T19:28:52.434Z,1022.21
2022-12-19T19:58:48.861Z,1022.25
2022-12-19T20:28:49.976Z,1022.29
2022-12-19T20:58:48.870Z,1021.98
2022-12-19T21:28:48.863Z,1022
2022-12-19T21:58:48.874Z,1021.95
2022-12-19T22:28:48.933Z,1021.69
2022-12-19T22:58:48.923Z,1021.78
2022-12-19T23:28:48.888Z,1021.52
2022-12-19T23:58:48.886Z,1021.67
