createdAt,value
2023-09-22T00:00:57.408Z,100.00
2023-09-22T00:03:32.665Z,100.00
2023-09-22T00:06:05.806Z,100.00
2023-09-22T00:08:38.061Z,100.00
2023-09-22T00:11:10.331Z,100.00
2023-09-22T00:13:42.812Z,100.00
2023-09-22T00:16:15.446Z,100.00
2023-09-22T00:18:47.738Z,100.00
2023-09-22T00:21:20.784Z,100.00
2023-09-22T00:23:53.359Z,100.00
2023-09-22T00:26:25.936Z,100.00
2023-09-22T00:28:58.428Z,100.00
2023-09-22T00:31:30.642Z,100.00
2023-09-22T00:34:02.840Z,100.00
2023-09-22T00:36:35.136Z,100.00
2023-09-22T00:39:07.336Z,100.00
2023-09-22T00:41:39.526Z,100.00
2023-09-22T00:44:11.629Z,100.00
2023-09-22T00:46:43.995Z,100.00
2023-09-22T00:49:16.196Z,100.00
2023-09-22T00:51:48.558Z,100.00
2023-09-22T00:54:21.392Z,100.00
2023-09-22T00:56:54.377Z,100.00
2023-09-22T00:59:27.340Z,100.00
2023-09-22T01:01:59.690Z,100.00
2023-09-22T01:04:32.052Z,100.00
2023-09-22T01:07:05.007Z,100.00
2023-09-22T01:09:43.326Z,100.00
2023-09-22T01:12:15.586Z,100.00
2023-09-22T01:14:47.980Z,100.00
2023-09-22T01:17:20.194Z,100.00
2023-09-22T01:19:52.308Z,100.00
2023-09-22T01:22:24.428Z,100.00
2023-09-22T01:24:58.348Z,100.00
2023-09-22T01:27:30.464Z,100.00
2023-09-22T01:30:06.344Z,100.00
2023-09-22T01:32:41.474Z,100.00
2023-09-22T01:35:14.333Z,100.00
2023-09-22T01:37:57.732Z,100.00
2023-09-22T01:40:29.801Z,100.00
2023-09-22T01:43:01.947Z,100.00
2023-09-22T01:45:34.159Z,100.00
2023-09-22T01:48:06.866Z,100.00
2023-09-22T01:50:41.660Z,100.00
2023-09-22T01:53:14.046Z,100.00
2023-09-22T01:55:48.235Z,100.00
2023-09-22T01:58:22.056Z,100.00
2023-09-22T02:00:54.972Z,100.00
2023-09-22T02:03:27.303Z,100.00
2023-09-22T02:06:00.861Z,100.00
2023-09-22T02:08:33.718Z,100.00
2023-09-22T02:11:06.965Z,100.00
2023-09-22T02:13:39.772Z,100.00
2023-09-22T02:16:11.994Z,100.00
2023-09-22T02:18:44.557Z,100.00
2023-09-22T02:21:18.643Z,100.00
2023-09-22T02:23:50.830Z,100.00
2023-09-22T02:26:23.187Z,100.00
2023-09-22T02:28:55.391Z,100.00
2023-09-22T02:31:29.149Z,100.00
2023-09-22T02:34:01.356Z,100.00
2023-09-22T02:36:33.761Z,100.00
2023-09-22T02:39:08.041Z,100.00
2023-09-22T02:41:40.142Z,100.00
2023-09-22T02:44:13.520Z,100.00
2023-09-22T02:46:46.843Z,100.00
2023-09-22T02:49:19.076Z,100.00
2023-09-22T02:51:51.411Z,100.00
2023-09-22T02:54:24.056Z,100.00
2023-09-22T02:56:57.120Z,100.00
2023-09-22T02:59:29.265Z,100.00
2023-09-22T03:02:01.420Z,100.00
2023-09-22T03:04:37.344Z,100.00
2023-09-22T03:07:09.448Z,100.00
2023-09-22T03:09:41.686Z,100.00
2023-09-22T03:12:13.959Z,100.00
2023-09-22T03:14:49.950Z,100.00
2023-09-22T03:17:22.150Z,100.00
2023-09-22T03:19:54.257Z,100.00
2023-09-22T03:22:27.499Z,100.00
2023-09-22T03:25:01.367Z,100.00
2023-09-22T03:27:38.086Z,100.00
2023-09-22T03:30:11.219Z,100.00
2023-09-22T03:32:43.436Z,100.00
2023-09-22T03:35:15.691Z,100.00
2023-09-22T03:37:50.454Z,100.00
2023-09-22T03:40:42.308Z,100.00
2023-09-22T03:43:16.146Z,100.00
2023-09-22T03:45:54.725Z,100.00
2023-09-22T03:48:26.998Z,100.00
2023-09-22T03:50:59.319Z,100.00
2023-09-22T03:53:34.137Z,100.00
2023-09-22T03:56:07.198Z,100.00
2023-09-22T03:58:39.447Z,100.00
2023-09-22T04:01:11.646Z,100.00
2023-09-22T04:03:45.593Z,100.00
2023-09-22T04:06:20.097Z,100.00
2023-09-22T04:08:52.958Z,100.00
2023-09-22T04:11:25.402Z,100.00
2023-09-22T04:13:57.445Z,100.00
2023-09-22T04:16:30.419Z,100.00
2023-09-22T04:19:02.625Z,100.00
2023-09-22T04:21:36.849Z,100.00
2023-09-22T04:24:08.942Z,100.00
2023-09-22T04:26:44.042Z,100.00
2023-09-22T04:29:16.117Z,100.00
2023-09-22T04:31:49.613Z,100.00
2023-09-22T04:34:21.754Z,100.00
2023-09-22T04:36:54.375Z,100.00
2023-09-22T04:39:26.494Z,100.00
2023-09-22T04:41:59.571Z,100.00
2023-09-22T04:44:32.268Z,100.00
2023-09-22T04:47:04.412Z,100.00
2023-09-22T04:49:36.578Z,100.00
2023-09-22T04:52:09.486Z,100.00
2023-09-22T04:54:41.744Z,100.00
2023-09-22T04:57:13.953Z,100.00
2023-09-22T04:59:46.038Z,100.00
2023-09-22T05:02:18.266Z,100.00
2023-09-22T05:04:51.140Z,100.00
2023-09-22T05:07:23.368Z,100.00
2023-09-22T05:09:55.779Z,100.00
2023-09-22T05:12:27.976Z,100.00
2023-09-22T05:15:02.248Z,100.00
2023-09-22T05:17:36.075Z,100.00
2023-09-22T05:20:14.376Z,100.00
2023-09-22T05:22:46.850Z,100.00
2023-09-22T05:25:19.647Z,100.00
2023-09-22T05:27:51.932Z,100.00
2023-09-22T05:30:24.521Z,100.00
2023-09-22T05:32:56.656Z,100.00
2023-09-22T05:35:28.796Z,100.00
2023-09-22T05:38:02.805Z,100.00
2023-09-22T05:40:35.643Z,100.00
2023-09-22T05:43:08.549Z,100.00
2023-09-22T05:45:40.817Z,100.00
2023-09-22T05:48:13.391Z,100.00
2023-09-22T05:50:45.532Z,100.00
2023-09-22T05:53:17.631Z,100.00
2023-09-22T05:55:49.744Z,100.00
2023-09-22T05:58:22.037Z,100.00
2023-09-22T06:00:54.172Z,100.00
2023-09-22T06:03:26.429Z,100.00
2023-09-22T06:05:58.795Z,100.00
2023-09-22T06:08:31.611Z,100.00
2023-09-22T06:11:08.100Z,100.00
2023-09-22T06:13:41.772Z,100.00
2023-09-22T06:16:13.991Z,100.00
2023-09-22T06:18:46.986Z,100.00
2023-09-22T06:21:19.346Z,100.00
2023-09-22T06:23:52.633Z,100.00
2023-09-22T06:26:24.805Z,100.00
2023-09-22T06:28:57.241Z,100.00
2023-09-22T06:31:29.466Z,100.00
2023-09-22T06:34:01.843Z,100.00
2023-09-22T06:36:35.042Z,100.00
2023-09-22T06:39:09.253Z,100.00
2023-09-22T06:41:41.799Z,100.00
2023-09-22T06:44:14.312Z,100.00
2023-09-22T06:46:46.515Z,100.00
2023-09-22T06:49:19.250Z,100.00
2023-09-22T06:51:51.902Z,100.00
2023-09-22T06:54:24.102Z,100.00
2023-09-22T06:56:57.276Z,100.00
2023-09-22T06:59:29.527Z,100.00
2023-09-22T07:02:01.665Z,100.00
2023-09-22T07:04:34.313Z,100.00
2023-09-22T07:07:07.726Z,100.00
2023-09-22T07:09:40.017Z,100.00
2023-09-22T07:12:12.151Z,100.00
2023-09-22T07:14:44.330Z,100.00
2023-09-22T07:17:16.487Z,100.00
2023-09-22T07:19:48.598Z,100.00
2023-09-22T07:22:20.834Z,100.00
2023-09-22T07:24:53.927Z,100.00
2023-09-22T07:27:26.330Z,99.36
2023-09-22T07:29:58.598Z,98.86
2023-09-22T07:32:31.681Z,98.94
2023-09-22T07:35:04.112Z,98.14
2023-09-22T07:37:36.366Z,97.27
2023-09-22T07:40:11.457Z,98.15
2023-09-22T07:42:46.231Z,99.00
2023-09-22T07:45:18.572Z,98.07
2023-09-22T07:47:50.898Z,97.58
2023-09-22T07:50:23.164Z,96.76
2023-09-22T07:52:55.264Z,96.52
2023-09-22T07:55:27.399Z,95.45
2023-09-22T07:57:59.681Z,95.43
2023-09-22T08:00:32.215Z,95.39
2023-09-22T08:03:06.070Z,92.53
2023-09-22T08:05:38.490Z,92.67
2023-09-22T08:08:11.933Z,93.05
2023-09-22T08:10:45.275Z,93.36
2023-09-22T08:13:17.686Z,94.08
2023-09-22T08:15:49.914Z,92.01
2023-09-22T08:18:22.145Z,92.75
2023-09-22T08:20:55.461Z,93.97
2023-09-22T08:23:41.989Z,92.25
2023-09-22T08:26:19.990Z,91.39
2023-09-22T08:28:52.241Z,92.44
2023-09-22T08:31:27.069Z,91.44
2023-09-22T08:33:59.269Z,90.37
2023-09-22T08:36:32.403Z,88.17
2023-09-22T08:39:04.959Z,87.40
2023-09-22T08:41:40.282Z,86.53
2023-09-22T08:44:12.860Z,87.12
2023-09-22T08:46:46.367Z,86.87
2023-09-22T08:49:18.661Z,87.71
2023-09-22T08:51:51.082Z,89.61
2023-09-22T08:54:23.377Z,88.20
2023-09-22T08:56:56.663Z,90.29
2023-09-22T08:59:29.238Z,91.95
2023-09-22T09:02:02.840Z,91.86
2023-09-22T09:04:41.231Z,91.14
2023-09-22T09:07:18.487Z,90.94
2023-09-22T09:09:51.101Z,92.67
2023-09-22T09:12:23.300Z,93.18
2023-09-22T09:14:59.629Z,93.44
2023-09-22T09:17:31.864Z,91.27
2023-09-22T09:20:07.160Z,92.48
2023-09-22T09:22:40.093Z,92.42
2023-09-22T09:25:13.538Z,91.63
2023-09-22T09:27:45.827Z,91.05
2023-09-22T09:30:20.354Z,91.71
2023-09-22T09:32:52.641Z,91.62
2023-09-22T09:35:44.099Z,92.32
2023-09-22T09:38:30.560Z,90.97
2023-09-22T09:41:03.289Z,90.73
2023-09-22T09:43:36.892Z,91.33
2023-09-22T09:46:10.740Z,90.66
2023-09-22T09:48:46.811Z,89.41
2023-09-22T09:51:22.158Z,88.88
2023-09-22T09:54:01.481Z,88.57
2023-09-22T09:56:34.621Z,88.54
2023-09-22T09:59:09.848Z,88.04
2023-09-22T10:01:43.341Z,88.06
2023-09-22T10:04:22.225Z,86.94
2023-09-22T10:06:56.213Z,86.54
2023-09-22T10:09:32.148Z,84.36
2023-09-22T10:12:07.098Z,83.88
2023-09-22T10:14:48.960Z,83.59
2023-09-22T10:17:24.249Z,82.61
2023-09-22T10:20:02.445Z,81.96
2023-09-22T10:22:35.006Z,82.49
2023-09-22T10:25:15.891Z,80.31
2023-09-22T10:28:04.052Z,78.62
2023-09-22T10:30:46.053Z,78.74
2023-09-22T10:33:25.244Z,79.36
2023-09-22T10:36:01.765Z,79.00
2023-09-22T10:38:55.341Z,79.29
2023-09-22T10:41:27.866Z,79.14
2023-09-22T10:44:01.506Z,79.98
2023-09-22T10:46:34.256Z,80.35
2023-09-22T10:49:06.581Z,79.35
2023-09-22T10:51:45.458Z,78.58
2023-09-22T10:54:19.692Z,74.03
2023-09-22T10:56:53.298Z,74.92
2023-09-22T10:59:35.143Z,74.01
2023-09-22T11:02:07.520Z,74.40
2023-09-22T11:04:43.653Z,75.56
2023-09-22T11:07:34.242Z,77.24
2023-09-22T11:10:07.638Z,70.16
2023-09-22T11:12:39.924Z,61.88
2023-09-22T11:15:12.119Z,55.55
2023-09-22T11:17:49.112Z,60.06
2023-09-22T11:20:28.467Z,60.28
2023-09-22T11:23:01.789Z,60.53
2023-09-22T11:25:34.049Z,62.67
2023-09-22T11:28:07.008Z,64.73
2023-09-22T11:30:40.808Z,65.40
2023-09-22T11:33:17.023Z,66.21
2023-09-22T11:35:53.877Z,67.28
2023-09-22T11:38:33.585Z,66.60
2023-09-22T11:41:17.825Z,63.52
2023-09-22T11:43:53.572Z,61.80
2023-09-22T11:46:27.837Z,59.00
2023-09-22T11:49:01.010Z,56.75
2023-09-22T11:52:09.201Z,51.64
2023-09-22T11:54:41.366Z,46.75
2023-09-22T11:57:13.668Z,41.40
2023-09-22T11:59:46.792Z,40.65
2023-09-22T12:02:19.071Z,40.36
2023-09-22T12:04:51.238Z,41.88
2023-09-22T12:07:23.488Z,43.11
2023-09-22T12:09:56.435Z,41.73
2023-09-22T12:12:28.565Z,42.35
2023-09-22T12:15:01.690Z,43.75
2023-09-22T12:17:33.939Z,45.63
2023-09-22T12:20:07.461Z,41.16
2023-09-22T12:22:39.699Z,42.84
2023-09-22T12:25:11.940Z,44.80
2023-09-22T12:27:44.074Z,47.13
2023-09-22T12:30:16.556Z,49.48
2023-09-22T12:32:48.701Z,53.23
2023-09-22T12:35:20.931Z,54.08
2023-09-22T12:37:54.238Z,54.83
2023-09-22T12:40:27.386Z,54.66
2023-09-22T12:42:59.534Z,54.40
2023-09-22T12:45:34.777Z,55.14
2023-09-22T12:48:07.657Z,55.05
2023-09-22T12:50:40.656Z,55.18
2023-09-22T12:53:12.737Z,53.11
2023-09-22T12:55:44.937Z,54.14
2023-09-22T12:58:17.191Z,52.10
2023-09-22T13:00:50.492Z,51.69
2023-09-22T13:03:23.068Z,51.88
2023-09-22T13:05:55.686Z,51.47
2023-09-22T13:08:28.815Z,52.71
2023-09-22T13:11:03.214Z,52.05
2023-09-22T13:13:36.330Z,53.33
2023-09-22T13:16:11.589Z,52.64
2023-09-22T13:18:46.366Z,53.00
2023-09-22T13:21:19.193Z,55.05
2023-09-22T13:23:52.951Z,54.12
2023-09-22T13:26:25.263Z,55.49
2023-09-22T13:28:58.247Z,55.64
2023-09-22T13:31:30.797Z,56.51
2023-09-22T13:34:03.802Z,55.72
2023-09-22T13:36:36.037Z,53.34
2023-09-22T13:39:09.847Z,52.58
2023-09-22T13:41:42.390Z,50.88
2023-09-22T13:44:15.036Z,50.49
2023-09-22T13:46:48.418Z,50.05
2023-09-22T13:49:21.294Z,49.96
2023-09-22T13:51:53.521Z,50.97
2023-09-22T13:54:25.683Z,51.46
2023-09-22T13:56:57.843Z,53.80
2023-09-22T13:59:30.046Z,52.12
2023-09-22T14:02:02.219Z,51.13
2023-09-22T14:04:34.538Z,51.94
2023-09-22T14:07:06.704Z,53.81
2023-09-22T14:09:39.037Z,52.40
2023-09-22T14:12:11.492Z,51.88
2023-09-22T14:14:43.667Z,52.18
2023-09-22T14:17:16.574Z,53.33
2023-09-22T14:19:48.929Z,52.63
2023-09-22T14:22:21.267Z,52.11
2023-09-22T14:24:53.889Z,51.65
2023-09-22T14:27:26.152Z,49.81
2023-09-22T14:29:58.369Z,50.45
2023-09-22T14:32:30.685Z,51.05
2023-09-22T14:35:02.833Z,52.75
2023-09-22T14:37:35.104Z,54.48
2023-09-22T14:40:08.040Z,54.54
2023-09-22T14:42:40.471Z,54.23
2023-09-22T14:45:12.812Z,55.09
2023-09-22T14:47:48.568Z,55.14
2023-09-22T14:50:22.522Z,55.44
2023-09-22T14:52:55.077Z,54.78
2023-09-22T14:55:27.388Z,55.90
2023-09-22T14:58:01.614Z,55.01
2023-09-22T15:00:34.111Z,55.38
2023-09-22T15:03:06.474Z,54.52
2023-09-22T15:05:38.628Z,54.80
2023-09-22T15:08:11.203Z,56.20
2023-09-22T15:10:51.943Z,56.81
2023-09-22T15:13:25.129Z,57.89
2023-09-22T15:15:58.267Z,58.75
2023-09-22T15:18:30.523Z,59.08
2023-09-22T15:21:09.939Z,59.44
2023-09-22T15:23:43.360Z,58.23
2023-09-22T15:26:15.606Z,59.87
2023-09-22T15:28:48.215Z,59.38
2023-09-22T15:31:20.757Z,59.68
2023-09-22T15:33:53.017Z,60.40
2023-09-22T15:36:25.245Z,60.03
2023-09-22T15:39:00.557Z,59.69
2023-09-22T15:41:34.292Z,60.38
2023-09-22T15:44:06.833Z,61.78
2023-09-22T15:46:39.063Z,60.34
2023-09-22T15:49:12.422Z,60.19
2023-09-22T15:51:44.808Z,60.45
2023-09-22T15:54:17.013Z,62.24
2023-09-22T15:56:49.214Z,60.48
2023-09-22T15:59:21.540Z,60.71
2023-09-22T16:01:53.896Z,61.09
2023-09-22T16:04:26.220Z,61.39
2023-09-22T16:06:58.480Z,61.98
2023-09-22T16:09:30.785Z,62.15
2023-09-22T16:12:02.896Z,62.59
2023-09-22T16:14:35.516Z,61.83
2023-09-22T16:17:07.695Z,62.20
2023-09-22T16:19:39.866Z,63.04
2023-09-22T16:22:12.022Z,64.42
2023-09-22T16:24:44.164Z,64.22
2023-09-22T16:27:16.419Z,64.87
2023-09-22T16:29:49.541Z,64.84
2023-09-22T16:32:21.791Z,64.59
2023-09-22T16:34:54.220Z,64.69
2023-09-22T16:37:26.730Z,65.26
2023-09-22T16:40:04.295Z,66.01
2023-09-22T16:42:36.722Z,65.51
2023-09-22T16:45:10.183Z,65.17
2023-09-22T16:47:42.524Z,64.75
2023-09-22T16:50:16.120Z,63.69
2023-09-22T16:52:48.538Z,63.94
2023-09-22T16:55:21.092Z,64.23
2023-09-22T16:57:53.462Z,63.89
2023-09-22T17:00:25.871Z,63.75
2023-09-22T17:02:58.230Z,63.91
2023-09-22T17:05:33.444Z,65.12
2023-09-22T17:08:06.784Z,64.36
2023-09-22T17:10:43.478Z,64.56
2023-09-22T17:13:15.792Z,65.04
2023-09-22T17:15:48.488Z,64.76
2023-09-22T17:18:22.877Z,65.40
2023-09-22T17:21:03.021Z,65.44
2023-09-22T17:23:36.723Z,65.86
2023-09-22T17:26:09.068Z,66.18
2023-09-22T17:28:41.779Z,67.23
2023-09-22T17:31:15.934Z,68.13
2023-09-22T17:33:48.212Z,68.14
2023-09-22T17:36:20.481Z,69.14
2023-09-22T17:38:53.298Z,70.03
2023-09-22T17:41:26.389Z,70.57
2023-09-22T17:43:58.880Z,70.70
2023-09-22T17:46:31.725Z,71.31
2023-09-22T17:49:04.936Z,72.21
2023-09-22T17:51:37.118Z,72.67
2023-09-22T17:54:09.228Z,74.01
2023-09-22T17:56:42.297Z,74.59
2023-09-22T17:59:14.510Z,75.04
2023-09-22T18:01:52.785Z,76.70
2023-09-22T18:04:25.272Z,76.67
2023-09-22T18:06:58.017Z,76.01
2023-09-22T18:09:30.672Z,77.26
2023-09-22T18:12:03.771Z,76.63
2023-09-22T18:14:36.453Z,76.81
2023-09-22T18:17:08.619Z,78.25
2023-09-22T18:19:40.841Z,80.10
2023-09-22T18:22:13.034Z,79.50
2023-09-22T18:24:45.581Z,79.80
2023-09-22T18:27:17.882Z,80.23
2023-09-22T18:29:50.813Z,80.43
2023-09-22T18:32:23.164Z,81.41
2023-09-22T18:34:55.994Z,82.07
2023-09-22T18:37:28.353Z,82.66
2023-09-22T18:40:00.839Z,83.65
2023-09-22T18:42:33.003Z,84.76
2023-09-22T18:45:07.251Z,84.90
2023-09-22T18:47:41.433Z,84.52
2023-09-22T18:50:13.631Z,84.71
2023-09-22T18:52:45.799Z,85.87
2023-09-22T18:55:18.135Z,86.39
2023-09-22T18:57:50.271Z,86.67
2023-09-22T19:00:24.097Z,86.39
2023-09-22T19:02:57.454Z,86.59
2023-09-22T19:05:29.648Z,86.17
2023-09-22T19:08:01.984Z,86.40
2023-09-22T19:10:41.067Z,86.85
2023-09-22T19:13:13.374Z,86.98
2023-09-22T19:15:45.633Z,87.24
2023-09-22T19:18:18.004Z,87.56
2023-09-22T19:20:50.145Z,87.33
2023-09-22T19:23:23.505Z,87.77
2023-09-22T19:25:55.650Z,88.13
2023-09-22T19:28:28.745Z,88.83
2023-09-22T19:31:01.049Z,88.80
2023-09-22T19:33:33.977Z,88.99
2023-09-22T19:36:06.464Z,89.48
2023-09-22T19:38:38.837Z,89.88
2023-09-22T19:41:14.035Z,90.50
2023-09-22T19:43:46.512Z,90.96
2023-09-22T19:46:19.860Z,91.37
2023-09-22T19:48:53.020Z,91.37
2023-09-22T19:51:25.254Z,92.02
2023-09-22T19:53:57.442Z,92.19
2023-09-22T19:56:29.782Z,92.43
2023-09-22T19:59:02.318Z,92.63
2023-09-22T20:01:34.765Z,92.80
2023-09-22T20:04:07.728Z,92.88
2023-09-22T20:06:40.004Z,92.96
2023-09-22T20:09:12.142Z,92.67
2023-09-22T20:11:44.252Z,92.90
2023-09-22T20:14:16.535Z,92.75
2023-09-22T20:16:48.712Z,93.09
2023-09-22T20:19:21.032Z,93.21
2023-09-22T20:21:53.139Z,93.34
2023-09-22T20:24:25.399Z,93.40
2023-09-22T20:26:59.243Z,93.75
2023-09-22T20:29:31.479Z,93.93
2023-09-22T20:32:03.838Z,93.15
2023-09-22T20:34:36.116Z,92.94
2023-09-22T20:37:08.349Z,92.97
2023-09-22T20:39:40.846Z,92.63
2023-09-22T20:42:13.002Z,93.00
2023-09-22T20:44:45.867Z,92.83
2023-09-22T20:47:18.138Z,92.49
2023-09-22T20:49:50.359Z,92.75
2023-09-22T20:52:22.613Z,92.70
2023-09-22T20:54:57.450Z,92.69
2023-09-22T20:57:29.684Z,92.37
2023-09-22T21:00:02.212Z,92.38
2023-09-22T21:02:34.538Z,92.71
2023-09-22T21:05:10.425Z,92.69
2023-09-22T21:07:43.410Z,92.27
2023-09-22T21:10:15.743Z,92.50
2023-09-22T21:12:48.002Z,92.85
2023-09-22T21:15:20.382Z,91.75
2023-09-22T21:17:55.038Z,92.68
2023-09-22T21:20:29.264Z,92.41
2023-09-22T21:23:01.622Z,92.21
2023-09-22T21:25:33.863Z,91.72
2023-09-22T21:28:06.765Z,91.60
2023-09-22T21:30:38.894Z,90.99
2023-09-22T21:33:11.760Z,91.04
2023-09-22T21:35:43.998Z,91.14
2023-09-22T21:38:16.231Z,90.54
2023-09-22T21:40:48.535Z,90.43
2023-09-22T21:43:22.550Z,90.18
2023-09-22T21:45:54.915Z,90.68
2023-09-22T21:48:27.216Z,90.97
2023-09-22T21:50:59.410Z,90.40
2023-09-22T21:53:31.505Z,90.86
2023-09-22T21:56:04.165Z,92.30
2023-09-22T21:58:36.345Z,93.58
2023-09-22T22:01:11.566Z,94.43
2023-09-22T22:03:45.739Z,93.96
2023-09-22T22:06:18.025Z,96.11
2023-09-22T22:08:50.168Z,97.71
2023-09-22T22:11:22.440Z,100.00
2023-09-22T22:13:55.720Z,100.00
2023-09-22T22:16:28.720Z,100.00
2023-09-22T22:19:02.244Z,100.00
2023-09-22T22:21:38.133Z,100.00
2023-09-22T22:24:11.622Z,100.00
2023-09-22T22:26:44.579Z,100.00
2023-09-22T22:29:17.656Z,100.00
2023-09-22T22:31:49.958Z,100.00
2023-09-22T22:34:22.490Z,100.00
2023-09-22T22:36:54.646Z,100.00
2023-09-22T22:39:26.946Z,100.00
2023-09-22T22:42:01.248Z,100.00
2023-09-22T22:44:33.682Z,100.00
2023-09-22T22:47:08.407Z,100.00
2023-09-22T22:49:41.086Z,100.00
2023-09-22T22:52:13.578Z,100.00
2023-09-22T22:54:48.092Z,100.00
2023-09-22T22:57:23.034Z,100.00
2023-09-22T22:59:55.753Z,100.00
2023-09-22T23:02:28.927Z,100.00
2023-09-22T23:05:01.240Z,100.00
2023-09-22T23:07:34.343Z,100.00
2023-09-22T23:10:08.454Z,100.00
2023-09-22T23:12:44.271Z,100.00
2023-09-22T23:15:17.709Z,100.00
2023-09-22T23:17:50.085Z,100.00
2023-09-22T23:20:35.213Z,100.00
2023-09-22T23:23:07.468Z,100.00
2023-09-22T23:25:40.502Z,100.00
2023-09-22T23:28:13.449Z,100.00
2023-09-22T23:30:45.612Z,100.00
2023-09-22T23:33:18.138Z,100.00
2023-09-22T23:35:51.102Z,100.00
2023-09-22T23:38:23.981Z,100.00
2023-09-22T23:40:56.702Z,100.00
2023-09-22T23:43:30.535Z,100.00
2023-09-22T23:46:02.878Z,100.00
2023-09-22T23:48:36.802Z,100.00
2023-09-22T23:51:09.548Z,100.00
2023-09-22T23:53:43.085Z,100.00
2023-09-22T23:56:16.539Z,100.00
2023-09-22T23:58:49.525Z,100.00
