createdAt,value
2019-06-07T00:01:48.248Z,99928.19
2019-06-07T00:04:20.832Z,99931.47
2019-06-07T00:06:48.806Z,99925.86
2019-06-07T00:09:22.323Z,99925.05
2019-06-07T00:11:49.080Z,99929.50
2019-06-07T00:14:20.865Z,99935.58
2019-06-07T00:16:49.461Z,99936.42
2019-06-07T00:19:19.132Z,99941.86
2019-06-07T00:24:21.827Z,99941.72
2019-06-07T00:26:58.441Z,99942.21
2019-06-07T00:29:22.207Z,99940.72
2019-06-07T00:31:51.563Z,99932.31
2019-06-07T00:34:22.979Z,99938.39
2019-06-07T00:36:52.242Z,99938.88
2019-06-07T00:39:25.267Z,99938.55
2019-06-07T00:41:52.486Z,99937.08
2019-06-07T00:44:23.468Z,99934.44
2019-06-07T00:46:53.076Z,99935.25
2019-06-07T00:49:39.911Z,99931.80
2019-06-07T00:51:53.837Z,99940.69
2019-06-07T00:54:24.913Z,99943.98
2019-06-07T00:56:54.626Z,99948.75
2019-06-07T00:59:29.128Z,99948.75
2019-06-07T01:01:55.487Z,99951.08
2019-06-07T01:04:26.620Z,99947.77
2019-06-07T01:06:55.988Z,99947.62
2019-06-07T01:09:25.772Z,99952.71
2019-06-07T01:11:55.210Z,99949.73
2019-06-07T01:14:28.147Z,99954.03
2019-06-07T01:17:01.455Z,99947.27
2019-06-07T01:19:27.918Z,99953.03
2019-06-07T01:21:57.766Z,99952.53
2019-06-07T01:24:28.008Z,99947.43
2019-06-07T01:26:57.751Z,99947.92
2019-06-07T01:29:30.368Z,99951.89
2019-06-07T01:31:58.101Z,99949.25
2019-06-07T01:34:28.881Z,99951.20
2019-06-07T01:36:58.592Z,99951.06
2019-06-07T01:39:31.381Z,99952.36
2019-06-07T01:41:58.950Z,99960.08
2019-06-07T01:44:30.698Z,99956.59
2019-06-07T01:46:59.361Z,99953.45
2019-06-07T01:49:29.800Z,99944.25
2019-06-07T01:51:59.465Z,99946.36
2019-06-07T01:56:59.791Z,99948.92
2019-06-07T01:59:31.667Z,99943.98
2019-06-07T02:02:00.227Z,99943.66
2019-06-07T02:04:32.886Z,99937.58
2019-06-07T02:07:00.609Z,99940.20
2019-06-07T02:09:31.910Z,99945.28
2019-06-07T02:12:00.969Z,99943.16
2019-06-07T02:14:33.225Z,99950.05
2019-06-07T02:17:01.499Z,99946.89
2019-06-07T02:19:31.630Z,99950.19
2019-06-07T02:22:01.749Z,99943.42
2019-06-07T02:24:35.063Z,99949.16
2019-06-07T02:27:02.197Z,99950.16
2019-06-07T02:29:33.566Z,99947.00
2019-06-07T02:32:02.561Z,99955.89
2019-06-07T02:34:38.827Z,99954.73
2019-06-07T02:37:03.034Z,99959.16
2019-06-07T02:39:37.563Z,99963.94
2019-06-07T02:42:05.543Z,99967.38
2019-06-07T02:44:38.993Z,99957.84
2019-06-07T02:47:06.133Z,99963.59
2019-06-07T02:49:40.979Z,99963.75
2019-06-07T02:52:06.649Z,99964.72
2019-06-07T02:54:39.622Z,99969.02
2019-06-07T02:57:07.033Z,99966.88
2019-06-07T03:00:03.190Z,99971.30
2019-06-07T03:02:07.509Z,99969.33
2019-06-07T03:04:42.185Z,99974.59
2019-06-07T03:07:09.581Z,99985.45
2019-06-07T03:09:40.228Z,99990.55
2019-06-07T03:12:11.627Z,99993.39
2019-06-07T03:14:42.280Z,99990.45
2019-06-07T03:17:26.712Z,99990.83
2019-06-07T03:19:57.817Z,99995.45
2019-06-07T03:22:29.141Z,100002.02
2019-06-07T03:25:01.414Z,99998.77
2019-06-07T03:27:36.005Z,100001.55
2019-06-07T03:30:35.404Z,100004.19
2019-06-07T03:32:36.870Z,100011.42
2019-06-07T03:35:04.948Z,100013.39
2019-06-07T03:37:37.644Z,100017.55
2019-06-07T03:40:08.173Z,100020.37
2019-06-07T03:42:39.634Z,100020.05
2019-06-07T03:45:08.706Z,100024.66
2019-06-07T03:47:41.838Z,100029.44
2019-06-07T03:50:09.553Z,100031.59
2019-06-07T03:52:41.278Z,100034.56
2019-06-07T03:55:09.877Z,100032.94
2019-06-07T03:58:29.086Z,100040.84
2019-06-07T04:00:10.715Z,100047.56
2019-06-07T04:02:45.590Z,100050.22
2019-06-07T04:05:14.955Z,100041.01
2019-06-07T04:07:44.693Z,100046.45
2019-06-07T04:10:14.681Z,100051.56
2019-06-07T04:12:44.484Z,100049.58
2019-06-07T04:15:14.263Z,100048.61
2019-06-07T04:18:00.764Z,100051.08
2019-06-07T04:20:14.786Z,100050.95
2019-06-07T04:22:44.471Z,100056.70
2019-06-07T04:25:13.894Z,100067.41
2019-06-07T04:27:43.152Z,100063.81
2019-06-07T04:30:12.894Z,100066.95
2019-06-07T04:32:44.920Z,100066.31
2019-06-07T04:35:13.287Z,100060.26
2019-06-07T04:37:43.642Z,100065.87
2019-06-07T04:40:13.204Z,100063.42
2019-06-07T04:42:45.372Z,100062.75
2019-06-07T04:45:33.182Z,100056.66
2019-06-07T04:47:46.486Z,100060.11
2019-06-07T04:50:15.994Z,100061.43
2019-06-07T04:52:46.426Z,100059.78
2019-06-07T04:55:15.838Z,100065.08
2019-06-07T04:57:45.089Z,100061.27
2019-06-07T05:00:46.865Z,100065.90
2019-06-07T05:02:47.234Z,100060.13
2019-06-07T05:05:16.619Z,100061.43
2019-06-07T05:07:46.457Z,100063.08
2019-06-07T05:10:15.975Z,100071.63
2019-06-07T05:12:45.404Z,100068.80
2019-06-07T05:15:14.691Z,100071.70
2019-06-07T05:17:45.166Z,100079.92
2019-06-07T05:20:16.130Z,100080.09
2019-06-07T05:22:46.067Z,100082.68
2019-06-07T05:25:16.279Z,100084.30
2019-06-07T05:27:48.541Z,100085.11
2019-06-07T05:31:01.993Z,100093.44
2019-06-07T05:33:08.380Z,100098.34
2019-06-07T05:35:41.797Z,100110.89
2019-06-07T05:38:10.155Z,100117.84
2019-06-07T05:40:48.779Z,100125.98
2019-06-07T05:43:26.253Z,100126.05
2019-06-07T05:45:55.704Z,100126.34
2019-06-07T05:48:25.270Z,100121.31
2019-06-07T05:50:57.306Z,100117.55
2019-06-07T05:53:25.817Z,100112.66
2019-06-07T05:55:55.214Z,100118.97
2019-06-07T05:58:24.598Z,100114.34
2019-06-07T06:00:53.895Z,100123.95
2019-06-07T06:03:23.265Z,100126.48
2019-06-07T06:05:55.370Z,100125.77
2019-06-07T06:08:23.540Z,100126.67
2019-06-07T06:10:52.866Z,100131.51
2019-06-07T06:13:22.184Z,100128.37
2019-06-07T06:16:01.395Z,100123.59
2019-06-07T06:18:22.537Z,100125.66
2019-06-07T06:21:15.148Z,100124.54
2019-06-07T06:23:22.953Z,100120.84
2019-06-07T06:25:57.100Z,100126.36
2019-06-07T06:28:23.419Z,100122.05
2019-06-07T06:30:52.791Z,100125.37
2019-06-07T06:33:33.676Z,100127.30
2019-06-07T06:35:53.258Z,100133.17
2019-06-07T06:38:22.658Z,100132.42
2019-06-07T06:41:05.243Z,100132.09
2019-06-07T06:43:23.454Z,100138.16
2019-06-07T06:45:52.850Z,100137.34
2019-06-07T06:48:22.206Z,100128.12
2019-06-07T06:50:52.844Z,100136.41
2019-06-07T06:53:22.173Z,100140.27
2019-06-07T06:55:51.871Z,100141.48
2019-06-07T06:58:21.266Z,100134.38
2019-06-07T07:01:05.406Z,100140.20
2019-06-07T07:05:56.074Z,100116.62
2019-06-07T07:08:25.725Z,100119.19
2019-06-07T07:10:55.349Z,100124.18
2019-06-07T07:13:25.297Z,100130.19
2019-06-07T07:15:58.013Z,100139.61
2019-06-07T07:18:26.036Z,100134.43
2019-06-07T07:20:57.462Z,100133.16
2019-06-07T07:23:26.610Z,100139.95
2019-06-07T07:25:59.518Z,100132.98
2019-06-07T07:28:27.092Z,100134.56
2019-06-07T07:30:57.346Z,100137.66
2019-06-07T07:34:20.291Z,100137.16
2019-06-07T07:36:28.482Z,100139.02
2019-06-07T07:38:29.200Z,100136.05
2019-06-07T07:41:14.667Z,100142.17
2019-06-07T07:43:29.575Z,100142.77
2019-06-07T07:46:03.131Z,100144.33
2019-06-07T07:48:30.674Z,100143.95
2019-06-07T07:51:01.355Z,100144.36
2019-06-07T07:53:47.896Z,100140.36
2019-06-07T07:56:02.359Z,100142.90
2019-06-07T07:58:31.949Z,100145.14
2019-06-07T08:01:10.091Z,100142.46
2019-06-07T08:03:32.420Z,100142.36
2019-06-07T08:06:01.787Z,100139.59
2019-06-07T08:08:31.255Z,100139.00
2019-06-07T08:11:02.327Z,100136.55
2019-06-07T08:13:32.033Z,100140.62
2019-06-07T08:16:09.966Z,100142.37
2019-06-07T08:18:32.456Z,100147.93
2019-06-07T08:21:21.553Z,100149.23
2019-06-07T08:23:33.554Z,100148.34
2019-06-07T08:26:03.050Z,100141.65
2019-06-07T08:28:32.657Z,100143.02
2019-06-07T08:31:07.032Z,100143.58
2019-06-07T08:33:32.977Z,100142.34
2019-06-07T08:36:15.075Z,100142.14
2019-06-07T08:38:47.354Z,100152.26
2019-06-07T08:41:12.133Z,100153.69
2019-06-07T08:43:41.155Z,100148.85
2019-06-07T08:46:10.982Z,100150.38
2019-06-07T08:48:40.932Z,100148.70
2019-06-07T08:51:10.517Z,100158.67
2019-06-07T08:53:40.534Z,100157.67
2019-06-07T08:56:11.395Z,100158.05
2019-06-07T08:58:41.197Z,100159.70
2019-06-07T09:01:10.646Z,100166.39
2019-06-07T09:03:40.026Z,100171.31
2019-06-07T09:06:53.977Z,100169.82
2019-06-07T09:08:42.459Z,100160.94
2019-06-07T09:11:12.368Z,100162.36
2019-06-07T09:13:41.750Z,100163.87
2019-06-07T09:16:11.355Z,100167.23
2019-06-07T09:18:44.392Z,100160.55
2019-06-07T09:21:11.710Z,100153.57
2019-06-07T09:23:41.100Z,100160.69
2019-06-07T09:26:16.546Z,100156.02
2019-06-07T09:28:42.126Z,100152.59
2019-06-07T09:31:12.806Z,100155.27
2019-06-07T09:33:42.389Z,100156.16
2019-06-07T09:36:13.128Z,100155.59
2019-06-07T09:38:44.521Z,100146.45
2019-06-07T09:41:14.045Z,100145.92
2019-06-07T09:44:01.977Z,100148.05
2019-06-07T09:46:16.380Z,100153.35
2019-06-07T09:49:14.184Z,100146.67
2019-06-07T09:51:19.597Z,100150.64
2019-06-07T09:53:48.285Z,100144.09
2019-06-07T09:56:17.729Z,100152.70
2019-06-07T09:58:52.121Z,100146.43
2019-06-07T10:01:18.437Z,100150.94
2019-06-07T10:03:47.836Z,100144.04
2019-06-07T10:06:17.223Z,100149.13
2019-06-07T10:10:04.793Z,100145.86
2019-06-07T10:11:17.713Z,100149.66
2019-06-07T10:13:47.101Z,100145.58
2019-06-07T10:16:16.507Z,100145.28
2019-06-07T10:18:45.800Z,100147.08
2019-06-07T10:21:15.712Z,100144.22
2019-06-07T10:23:45.323Z,100155.30
2019-06-07T10:26:14.885Z,100147.70
2019-06-07T10:28:44.261Z,100152.31
2019-06-07T10:31:13.587Z,100147.04
2019-06-07T10:33:43.253Z,100145.94
2019-06-07T10:36:12.625Z,100142.23
2019-06-07T10:38:42.006Z,100146.84
2019-06-07T10:41:11.314Z,100138.41
2019-06-07T10:43:40.729Z,100143.16
2019-06-07T10:46:10.175Z,100135.86
2019-06-07T10:48:40.268Z,100132.23
2019-06-07T10:51:12.522Z,100137.60
2019-06-07T10:53:40.800Z,100132.26
2019-06-07T10:56:11.068Z,100133.42
2019-06-07T10:58:40.756Z,100131.70
2019-06-07T11:01:12.401Z,100136.52
2019-06-07T11:03:41.188Z,100128.72
2019-06-07T11:06:12.004Z,100120.59
2019-06-07T11:08:41.840Z,100117.20
2019-06-07T11:11:12.254Z,100117.95
2019-06-07T11:13:41.667Z,100113.03
2019-06-07T11:16:11.342Z,100110.66
2019-06-07T11:18:40.654Z,100111.48
2019-06-07T11:21:10.220Z,100116.09
2019-06-07T11:23:39.754Z,100109.05
2019-06-07T11:26:10.313Z,100113.91
2019-06-07T11:28:39.694Z,100112.28
2019-06-07T11:31:10.518Z,100113.59
2019-06-07T11:33:40.333Z,100115.14
2019-06-07T11:36:10.651Z,100116.31
2019-06-07T11:38:40.297Z,100111.02
2019-06-07T11:41:09.583Z,100106.56
2019-06-07T11:43:38.879Z,100108.91
2019-06-07T11:46:08.871Z,100115.30
2019-06-07T11:48:38.342Z,100109.89
2019-06-07T11:51:08.578Z,100110.00
2019-06-07T11:53:38.134Z,100111.69
2019-06-07T11:56:07.866Z,100105.78
2019-06-07T11:58:39.900Z,100111.72
2019-06-07T12:01:14.366Z,100106.97
2019-06-07T12:03:43.627Z,100102.63
2019-06-07T12:06:16.277Z,100100.71
2019-06-07T12:08:45.978Z,100095.91
2019-06-07T12:11:16.542Z,100090.42
2019-06-07T12:13:46.194Z,100089.88
2019-06-07T12:16:17.471Z,100093.12
2019-06-07T12:18:47.072Z,100090.91
2019-06-07T12:21:17.960Z,100080.37
2019-06-07T12:23:47.537Z,100074.69
2019-06-07T12:26:16.864Z,100082.73
2019-06-07T12:28:46.232Z,100075.06
2019-06-07T12:31:15.627Z,100071.05
2019-06-07T12:33:45.017Z,100070.48
2019-06-07T12:36:15.819Z,100071.11
2019-06-07T12:38:45.353Z,100070.02
2019-06-07T12:41:15.922Z,100077.08
2019-06-07T12:43:48.627Z,100071.08
2019-06-07T12:46:22.974Z,100074.82
2019-06-07T12:48:49.912Z,100066.63
2019-06-07T12:51:19.450Z,100068.48
2019-06-07T12:53:48.831Z,100052.82
2019-06-07T12:56:18.233Z,100057.19
2019-06-07T12:58:47.694Z,100061.84
2019-06-07T13:01:18.237Z,100068.03
2019-06-07T13:03:47.839Z,100069.48
2019-06-07T13:06:17.743Z,100059.01
2019-06-07T13:08:47.155Z,100059.30
2019-06-07T13:11:22.232Z,100052.16
2019-06-07T13:13:47.628Z,100052.62
2019-06-07T13:16:18.359Z,100041.90
2019-06-07T13:18:47.787Z,100039.36
2019-06-07T13:21:18.315Z,100036.36
2019-06-07T13:23:47.920Z,100040.05
2019-06-07T13:26:18.482Z,100040.92
2019-06-07T13:28:48.211Z,100040.13
2019-06-07T13:31:18.745Z,100045.28
2019-06-07T13:33:48.350Z,100033.51
2019-06-07T13:36:18.172Z,100032.20
2019-06-07T13:38:47.640Z,100023.66
2019-06-07T13:41:30.270Z,100020.16
2019-06-07T13:43:51.453Z,100029.09
2019-06-07T13:46:19.167Z,100030.59
2019-06-07T13:48:48.530Z,100023.37
2019-06-07T13:51:18.968Z,100026.03
2019-06-07T13:53:52.085Z,100018.24
2019-06-07T13:56:21.815Z,100022.22
2019-06-07T13:58:51.144Z,100029.85
2019-06-07T14:01:20.476Z,100020.81
2019-06-07T14:03:49.700Z,100022.08
2019-06-07T14:06:19.263Z,100019.29
2019-06-07T14:08:48.519Z,100020.02
2019-06-07T14:11:17.886Z,100013.94
2019-06-07T14:13:47.112Z,100023.39
2019-06-07T14:16:16.486Z,100018.67
2019-06-07T14:18:45.797Z,100015.47
2019-06-07T14:21:15.148Z,100022.02
2019-06-07T14:23:49.176Z,100025.56
2019-06-07T14:26:15.542Z,100020.48
2019-06-07T14:28:44.906Z,100020.77
2019-06-07T14:31:14.325Z,100018.81
2019-06-07T14:33:44.275Z,100019.87
2019-06-07T14:36:13.648Z,100030.02
2019-06-07T14:38:43.057Z,100017.95
2019-06-07T14:41:12.360Z,100011.22
2019-06-07T14:43:42.078Z,100015.49
2019-06-07T14:46:11.702Z,100011.45
2019-06-07T14:48:41.036Z,100011.39
2019-06-07T14:51:10.407Z,100011.88
2019-06-07T14:53:39.730Z,100010.60
2019-06-07T14:56:09.107Z,100003.86
2019-06-07T14:58:43.270Z,100014.03
2019-06-07T15:01:09.746Z,100006.63
2019-06-07T15:03:39.315Z,100008.23
2019-06-07T15:06:08.763Z,100009.42
2019-06-07T15:08:39.180Z,100011.90
2019-06-07T15:11:08.741Z,100000.20
2019-06-07T15:13:39.754Z,100011.77
2019-06-07T15:16:09.273Z,100006.48
2019-06-07T15:18:38.619Z,100001.30
2019-06-07T15:21:07.999Z,100001.37
2019-06-07T15:23:37.536Z,99996.30
2019-06-07T15:26:06.919Z,99994.30
2019-06-07T15:28:38.026Z,99997.94
2019-06-07T15:31:07.504Z,99999.94
2019-06-07T15:33:38.240Z,100004.14
2019-06-07T15:36:07.913Z,100009.23
2019-06-07T15:38:37.361Z,100005.44
2019-06-07T15:41:06.973Z,99996.48
2019-06-07T15:43:37.459Z,100000.50
2019-06-07T15:46:07.041Z,99999.16
2019-06-07T15:48:36.319Z,100000.56
2019-06-07T15:51:05.741Z,99996.55
2019-06-07T15:53:39.788Z,100001.38
2019-06-07T15:56:06.615Z,100003.25
2019-06-07T15:58:37.195Z,99997.88
2019-06-07T16:01:06.919Z,99992.55
2019-06-07T16:03:37.803Z,99992.95
2019-06-07T16:06:07.293Z,99997.90
2019-06-07T16:08:36.609Z,99990.10
2019-06-07T16:11:06.071Z,99992.87
2019-06-07T16:13:36.595Z,99990.99
2019-06-07T16:16:06.241Z,99993.97
2019-06-07T16:18:37.530Z,99993.67
2019-06-07T16:21:06.929Z,99991.72
2019-06-07T16:23:37.780Z,99996.02
2019-06-07T16:26:07.408Z,99991.66
2019-06-07T16:28:36.756Z,99989.03
2019-06-07T16:31:06.198Z,99988.83
2019-06-07T16:33:36.686Z,99987.18
2019-06-07T16:36:06.228Z,99990.10
2019-06-07T16:38:36.277Z,99993.31
2019-06-07T16:41:06.546Z,99996.30
2019-06-07T16:43:36.558Z,100001.28
2019-06-07T16:46:06.299Z,100002.38
2019-06-07T16:48:36.790Z,100001.89
2019-06-07T16:51:06.342Z,100002.16
2019-06-07T16:53:36.156Z,99997.05
2019-06-07T16:56:06.474Z,100003.16
2019-06-07T16:58:35.804Z,100006.34
2019-06-07T17:01:05.254Z,100002.96
2019-06-07T17:03:34.662Z,100015.20
2019-06-07T17:06:04.241Z,100010.97
2019-06-07T17:08:33.650Z,100011.30
2019-06-07T17:11:03.144Z,100010.79
2019-06-07T17:13:34.007Z,100014.86
2019-06-07T17:16:03.745Z,100016.52
2019-06-07T17:18:36.800Z,100019.07
2019-06-07T17:21:04.309Z,100018.10
2019-06-07T17:23:33.683Z,100017.56
2019-06-07T17:26:03.060Z,100015.86
2019-06-07T17:28:33.244Z,100018.32
2019-06-07T17:31:02.822Z,100020.77
2019-06-07T17:33:32.256Z,100025.08
2019-06-07T17:36:01.729Z,100023.55
2019-06-07T17:38:37.030Z,100023.49
2019-06-07T17:41:06.519Z,100028.84
2019-06-07T17:43:48.405Z,100029.26
2019-06-07T17:46:07.110Z,100023.66
2019-06-07T17:48:36.467Z,100031.09
2019-06-07T17:51:05.843Z,100026.84
2019-06-07T17:53:35.252Z,100028.38
2019-06-07T17:56:04.624Z,100026.08
2019-06-07T17:58:34.002Z,100029.78
2019-06-07T18:01:03.460Z,100029.22
2019-06-07T18:03:32.850Z,100032.19
2019-06-07T18:06:03.639Z,100034.59
2019-06-07T18:08:33.156Z,100039.26
2019-06-07T18:11:02.595Z,100042.08
2019-06-07T18:13:32.085Z,100042.12
2019-06-07T18:16:01.579Z,100038.64
2019-06-07T18:18:30.958Z,100045.17
2019-06-07T18:21:00.407Z,100036.31
2019-06-07T18:23:29.895Z,100044.02
2019-06-07T18:25:59.360Z,100045.43
2019-06-07T18:28:28.783Z,100048.60
2019-06-07T18:30:58.964Z,100057.20
2019-06-07T18:33:28.462Z,100061.78
2019-06-07T18:35:59.494Z,100062.88
2019-06-07T18:38:28.943Z,100069.78
2019-06-07T18:40:59.603Z,100075.16
2019-06-07T18:43:29.164Z,100081.52
2019-06-07T18:45:58.583Z,100074.90
2019-06-07T18:48:27.922Z,100081.02
2019-06-07T18:50:59.053Z,100081.37
2019-06-07T18:53:28.728Z,100080.78
2019-06-07T18:55:58.197Z,100089.52
2019-06-07T18:58:27.534Z,100092.48
2019-06-07T19:00:57.599Z,100094.63
2019-06-07T19:03:27.230Z,100102.02
2019-06-07T19:05:56.702Z,100104.58
2019-06-07T19:08:26.348Z,100102.88
2019-06-07T19:10:56.868Z,100103.38
2019-06-07T19:13:26.527Z,100105.44
2019-06-07T19:15:57.621Z,100108.52
2019-06-07T19:18:27.134Z,100114.46
2019-06-07T19:20:56.568Z,100114.02
2019-06-07T19:23:26.304Z,100118.94
2019-06-07T19:25:56.371Z,100123.02
2019-06-07T19:28:39.505Z,100118.08
2019-06-07T19:31:09.298Z,100123.92
2019-06-07T19:33:48.661Z,100128.92
2019-06-07T19:36:09.910Z,100128.67
2019-06-07T19:38:39.373Z,100126.58
2019-06-07T19:41:19.361Z,100126.66
2019-06-07T19:43:40.107Z,100131.23
2019-06-07T19:46:09.482Z,100128.64
2019-06-07T19:48:38.871Z,100132.30
2019-06-07T19:51:10.727Z,100131.04
2019-06-07T19:53:40.122Z,100134.29
2019-06-07T19:56:09.681Z,100139.39
2019-06-07T19:58:39.022Z,100137.93
2019-06-07T20:01:10.579Z,100142.22
2019-06-07T20:03:39.977Z,100144.33
2019-06-07T20:06:09.424Z,100151.75
2019-06-07T20:08:38.878Z,100150.66
2019-06-07T20:11:09.003Z,100146.73
2019-06-07T20:13:38.959Z,100151.43
2019-06-07T20:16:08.332Z,100149.84
2019-06-07T20:18:37.784Z,100149.72
2019-06-07T20:21:09.097Z,100146.31
2019-06-07T20:23:38.711Z,100147.12
2019-06-07T20:26:08.847Z,100145.89
2019-06-07T20:28:38.503Z,100144.98
2019-06-07T20:31:08.299Z,100150.11
2019-06-07T20:33:37.950Z,100144.37
2019-06-07T20:36:07.347Z,100145.66
2019-06-07T20:38:37.436Z,100140.92
2019-06-07T20:41:07.452Z,100135.48
2019-06-07T20:43:36.996Z,100137.34
2019-06-07T20:46:06.992Z,100139.00
2019-06-07T20:48:37.548Z,100132.02
2019-06-07T20:51:08.559Z,100135.02
2019-06-07T20:53:38.233Z,100137.02
2019-06-07T20:56:09.024Z,100131.61
2019-06-07T20:58:38.885Z,100123.70
2019-06-07T21:01:09.333Z,100126.11
2019-06-07T21:03:38.853Z,100123.66
2019-06-07T21:06:11.011Z,100127.88
2019-06-07T21:08:40.387Z,100134.37
2019-06-07T21:11:09.929Z,100138.73
2019-06-07T21:13:42.145Z,100139.94
2019-06-07T21:16:10.581Z,100136.02
2019-06-07T21:18:40.308Z,100133.74
2019-06-07T21:21:10.651Z,100126.54
2019-06-07T21:23:40.263Z,100123.83
2019-06-07T21:26:10.980Z,100123.55
2019-06-07T21:28:50.008Z,100117.58
2019-06-07T21:31:19.523Z,100119.01
2019-06-07T21:33:49.168Z,100121.47
2019-06-07T21:36:18.709Z,100128.18
2019-06-07T21:38:48.086Z,100122.30
2019-06-07T21:41:17.563Z,100122.86
2019-06-07T21:43:47.496Z,100124.05
2019-06-07T21:46:20.541Z,100132.52
2019-06-07T21:48:47.944Z,100125.71
2019-06-07T21:51:17.408Z,100129.55
2019-06-07T21:53:46.778Z,100119.56
2019-06-07T21:56:16.267Z,100121.73
2019-06-07T21:58:51.625Z,100120.27
2019-06-07T22:01:22.222Z,100117.95
2019-06-07T22:03:51.632Z,100123.55
2019-06-07T22:06:21.039Z,100119.09
2019-06-07T22:08:50.541Z,100124.58
2019-06-07T22:11:20.117Z,100123.11
2019-06-07T22:13:49.524Z,100132.89
2019-06-07T22:16:28.469Z,100133.08
2019-06-07T22:18:50.312Z,100129.84
2019-06-07T22:21:19.787Z,100132.54
2019-06-07T22:23:52.610Z,100133.86
2019-06-07T22:26:22.419Z,100131.91
2019-06-07T22:28:57.377Z,100131.25
2019-06-07T22:31:31.017Z,100131.00
2019-06-07T22:33:59.214Z,100132.55
2019-06-07T22:36:30.128Z,100129.13
2019-06-07T22:38:59.527Z,100129.13
2019-06-07T22:41:28.982Z,100124.20
2019-06-07T22:43:58.538Z,100131.87
2019-06-07T22:46:37.515Z,100135.08
2019-06-07T22:48:59.104Z,100131.47
2019-06-07T22:51:28.574Z,100131.33
2019-06-07T22:54:03.158Z,100128.73
2019-06-07T22:56:43.389Z,100132.56
2019-06-07T22:59:15.863Z,100137.41
2019-06-07T23:01:43.880Z,100131.78
2019-06-07T23:04:14.542Z,100130.12
2019-06-07T23:06:44.016Z,100128.69
2019-06-07T23:09:13.473Z,100121.38
2019-06-07T23:11:42.947Z,100116.78
2019-06-07T23:14:13.445Z,100113.20
2019-06-07T23:16:54.743Z,100114.83
2019-06-07T23:19:14.113Z,100114.94
2019-06-07T23:21:43.355Z,100118.66
2019-06-07T23:24:14.050Z,100116.40
2019-06-07T23:26:43.866Z,100120.06
2019-06-07T23:29:14.497Z,100113.81
2019-06-07T23:31:44.224Z,100115.97
2019-06-07T23:34:14.718Z,100109.05
2019-06-07T23:36:44.269Z,100108.21
2019-06-07T23:39:15.298Z,100112.59
2019-06-07T23:41:44.910Z,100115.29
2019-06-07T23:44:15.323Z,100120.93
2019-06-07T23:46:44.676Z,100121.94
2019-06-07T23:49:15.245Z,100126.59
2019-06-07T23:51:44.956Z,100122.27
2019-06-07T23:54:15.676Z,100121.41
2019-06-07T23:56:45.087Z,100119.95
2019-06-07T23:59:14.472Z,100114.67
