createdAt,value
2019-02-21T00:01:22.452Z,55.90
2019-02-21T00:03:51.845Z,55.90
2019-02-21T00:06:21.244Z,56.00
2019-02-21T00:08:50.620Z,56.00
2019-02-21T00:11:19.984Z,56.10
2019-02-21T00:13:49.297Z,56.10
2019-02-21T00:16:18.842Z,56.10
2019-02-21T00:18:48.190Z,56.10
2019-02-21T00:21:17.685Z,56.20
2019-02-21T00:23:47.026Z,56.20
2019-02-21T00:26:16.403Z,56.30
2019-02-21T00:28:45.731Z,56.30
2019-02-21T00:31:16.429Z,56.40
2019-02-21T00:33:45.839Z,56.50
2019-02-21T00:36:15.229Z,56.40
2019-02-21T00:38:46.105Z,56.40
2019-02-21T00:41:15.553Z,56.50
2019-02-21T00:43:44.933Z,56.60
2019-02-21T00:46:14.315Z,56.50
2019-02-21T00:48:43.598Z,56.50
2019-02-21T00:51:12.944Z,56.50
2019-02-21T00:53:42.247Z,56.50
2019-02-21T00:56:11.681Z,56.50
2019-02-21T00:58:41.052Z,56.50
2019-02-21T01:01:10.360Z,56.50
2019-02-21T01:03:39.750Z,56.60
2019-02-21T01:06:09.124Z,56.70
2019-02-21T01:08:38.436Z,56.80
2019-02-21T01:11:08.793Z,57.50
2019-02-21T01:13:38.184Z,56.80
2019-02-21T01:16:07.501Z,56.90
2019-02-21T01:18:36.856Z,56.90
2019-02-21T01:21:06.152Z,56.90
2019-02-21T01:23:35.350Z,57.00
2019-02-21T01:26:04.823Z,56.90
2019-02-21T01:28:34.184Z,56.90
2019-02-21T01:31:03.862Z,56.90
2019-02-21T01:33:33.135Z,56.90
2019-02-21T01:36:02.490Z,56.90
2019-02-21T01:38:31.793Z,56.90
2019-02-21T01:41:01.234Z,56.90
2019-02-21T01:43:30.725Z,57.10
2019-02-21T01:46:00.231Z,57.10
2019-02-21T01:48:29.734Z,57.20
2019-02-21T01:50:59.011Z,57.30
2019-02-21T01:53:29.230Z,57.40
2019-02-21T01:55:58.755Z,57.40
2019-02-21T01:58:28.242Z,57.40
2019-02-21T02:01:07.582Z,57.50
2019-02-21T02:03:34.427Z,57.40
2019-02-21T02:06:03.757Z,57.60
2019-02-21T02:08:33.506Z,57.60
2019-02-21T02:11:02.838Z,57.60
2019-02-21T02:13:34.411Z,57.60
2019-02-21T02:16:03.775Z,57.60
2019-02-21T02:18:33.179Z,57.60
2019-02-21T02:21:02.621Z,57.60
2019-02-21T02:23:32.087Z,57.70
2019-02-21T02:26:01.500Z,57.70
2019-02-21T02:28:30.897Z,57.70
2019-02-21T02:31:07.382Z,57.70
2019-02-21T02:33:36.685Z,57.70
2019-02-21T02:36:06.043Z,57.60
2019-02-21T02:38:35.427Z,57.70
2019-02-21T02:41:04.774Z,57.80
2019-02-21T02:43:34.183Z,57.70
2019-02-21T02:46:03.488Z,57.70
2019-02-21T02:48:32.772Z,57.80
2019-02-21T02:51:06.298Z,57.70
2019-02-21T02:53:35.587Z,57.70
2019-02-21T02:56:05.032Z,57.60
2019-02-21T02:58:34.393Z,57.40
2019-02-21T03:01:03.739Z,57.50
2019-02-21T03:03:33.126Z,57.40
2019-02-21T03:06:02.512Z,57.50
2019-02-21T03:08:31.812Z,57.50
2019-02-21T03:11:01.300Z,57.50
2019-02-21T03:13:32.004Z,57.60
2019-02-21T03:16:01.310Z,57.60
2019-02-21T03:18:30.666Z,57.60
2019-02-21T03:20:59.992Z,57.60
2019-02-21T03:23:29.415Z,57.60
2019-02-21T03:26:01.054Z,57.50
2019-02-21T03:28:30.346Z,57.50
2019-02-21T03:30:59.840Z,57.50
2019-02-21T03:33:29.179Z,57.50
2019-02-21T03:35:58.681Z,57.40
2019-02-21T03:38:28.032Z,57.50
2019-02-21T03:40:57.489Z,57.50
2019-02-21T03:43:26.935Z,57.60
2019-02-21T03:45:56.241Z,57.60
2019-02-21T03:48:25.518Z,57.60
2019-02-21T03:50:54.890Z,57.60
2019-02-21T03:53:24.170Z,57.60
2019-02-21T03:55:53.692Z,57.50
2019-02-21T03:58:23.155Z,57.50
2019-02-21T04:00:52.536Z,57.50
2019-02-21T04:03:21.969Z,57.60
2019-02-21T04:05:51.230Z,57.60
2019-02-21T04:08:20.493Z,57.60
2019-02-21T04:10:49.833Z,57.70
2019-02-21T04:13:19.248Z,57.70
2019-02-21T04:15:48.769Z,57.70
2019-02-21T04:18:18.149Z,57.70
2019-02-21T04:20:47.424Z,57.80
2019-02-21T04:23:16.808Z,57.80
2019-02-21T04:25:46.201Z,57.90
2019-02-21T04:28:15.479Z,57.90
2019-02-21T04:30:44.795Z,57.90
2019-02-21T04:33:14.190Z,57.90
2019-02-21T04:35:43.819Z,57.90
2019-02-21T04:38:13.279Z,57.80
2019-02-21T04:40:42.772Z,57.90
2019-02-21T04:43:13.556Z,57.90
2019-02-21T04:45:43.196Z,58.00
2019-02-21T04:48:12.676Z,58.10
2019-02-21T04:50:42.035Z,58.20
2019-02-21T04:53:11.432Z,58.20
2019-02-21T04:55:40.716Z,58.30
2019-02-21T04:58:10.098Z,58.30
2019-02-21T05:00:39.422Z,58.30
2019-02-21T05:03:08.803Z,58.40
2019-02-21T05:05:38.174Z,58.40
2019-02-21T05:08:07.562Z,58.50
2019-02-21T05:10:39.976Z,58.40
2019-02-21T05:13:09.304Z,58.40
2019-02-21T05:15:38.701Z,58.40
2019-02-21T05:18:08.016Z,58.50
2019-02-21T05:20:37.388Z,58.40
2019-02-21T05:23:07.129Z,58.40
2019-02-21T05:25:36.639Z,58.40
2019-02-21T05:28:24.643Z,58.40
2019-02-21T05:30:56.431Z,58.40
2019-02-21T05:33:49.413Z,58.40
2019-02-21T05:36:46.585Z,58.40
2019-02-21T05:39:41.001Z,58.40
2019-02-21T05:42:29.960Z,58.50
2019-02-21T05:45:19.685Z,58.50
2019-02-21T05:48:08.011Z,58.50
2019-02-21T05:50:59.512Z,58.50
2019-02-21T05:53:33.913Z,58.50
2019-02-21T05:56:25.439Z,58.50
2019-02-21T05:59:01.109Z,58.50
2019-02-21T06:01:49.365Z,58.60
2019-02-21T06:04:24.161Z,58.60
2019-02-21T06:07:18.365Z,58.50
2019-02-21T06:09:59.231Z,58.50
2019-02-21T06:12:53.701Z,58.60
2019-02-21T06:15:42.936Z,58.50
2019-02-21T06:18:34.301Z,58.60
2019-02-21T06:21:28.629Z,58.60
2019-02-21T06:24:11.522Z,58.70
2019-02-21T06:26:49.108Z,58.70
2019-02-21T06:29:55.355Z,58.80
2019-02-21T06:32:24.945Z,58.90
2019-02-21T06:34:55.266Z,59.10
2019-02-21T06:37:24.936Z,59.10
2019-02-21T06:39:55.222Z,59.10
2019-02-21T06:42:24.859Z,59.10
2019-02-21T06:44:54.347Z,59.00
2019-02-21T06:47:24.112Z,58.90
2019-02-21T06:49:55.776Z,58.90
2019-02-21T06:52:25.632Z,58.80
2019-02-21T06:54:55.010Z,58.80
2019-02-21T06:57:24.420Z,58.60
2019-02-21T06:59:54.218Z,58.70
2019-02-21T07:02:23.681Z,58.60
2019-02-21T07:04:53.399Z,58.50
2019-02-21T07:07:22.993Z,58.50
2019-02-21T07:09:52.968Z,58.40
2019-02-21T07:12:22.347Z,58.40
2019-02-21T07:14:51.981Z,58.30
2019-02-21T07:17:27.355Z,58.20
2019-02-21T07:19:56.151Z,58.20
2019-02-21T07:22:25.793Z,58.30
2019-02-21T07:24:59.313Z,58.20
2019-02-21T07:27:28.594Z,58.80
2019-02-21T07:29:58.115Z,58.10
2019-02-21T07:32:28.048Z,58.20
2019-02-21T07:34:57.961Z,58.10
2019-02-21T07:37:42.342Z,57.30
2019-02-21T07:40:19.794Z,57.30
2019-02-21T07:42:43.020Z,57.30
2019-02-21T07:45:13.460Z,57.10
2019-02-21T07:47:44.757Z,56.90
2019-02-21T07:50:14.543Z,56.80
2019-02-21T07:52:43.950Z,56.90
2019-02-21T07:55:13.400Z,57.00
2019-02-21T07:57:42.823Z,56.80
2019-02-21T08:00:12.372Z,56.70
2019-02-21T08:02:41.837Z,56.60
2019-02-21T08:05:11.227Z,56.30
2019-02-21T08:07:40.632Z,56.20
2019-02-21T08:10:09.984Z,56.30
2019-02-21T08:12:41.384Z,56.30
2019-02-21T08:15:11.943Z,56.30
2019-02-21T08:17:41.546Z,56.20
2019-02-21T08:20:11.691Z,56.30
2019-02-21T08:22:41.028Z,56.30
2019-02-21T08:25:10.620Z,56.40
2019-02-21T08:27:42.451Z,56.50
2019-02-21T08:30:13.133Z,56.40
2019-02-21T08:33:19.422Z,56.40
2019-02-21T08:35:49.126Z,56.30
2019-02-21T08:38:18.587Z,56.40
2019-02-21T08:40:48.016Z,56.30
2019-02-21T08:43:17.402Z,56.30
2019-02-21T08:45:46.776Z,56.20
2019-02-21T08:48:16.278Z,56.10
2019-02-21T08:50:45.666Z,56.10
2019-02-21T08:53:15.216Z,56.10
2019-02-21T08:55:44.570Z,55.90
2019-02-21T08:58:14.033Z,55.80
2019-02-21T09:00:46.395Z,55.90
2019-02-21T09:03:17.993Z,56.00
2019-02-21T09:05:47.267Z,56.00
2019-02-21T09:10:59.273Z,56.00
2019-02-21T09:13:30.903Z,55.90
2019-02-21T09:18:56.088Z,56.00
2019-02-21T09:21:25.395Z,55.90
2019-02-21T09:23:56.550Z,56.10
2019-02-21T09:26:25.739Z,55.40
2019-02-21T09:28:55.128Z,55.20
2019-02-21T09:31:24.661Z,55.30
2019-02-21T09:33:54.107Z,55.00
2019-02-21T09:36:23.647Z,54.80
2019-02-21T09:38:53.212Z,55.00
2019-02-21T09:41:22.525Z,55.50
2019-02-21T09:43:51.910Z,54.80
2019-02-21T09:46:21.313Z,54.90
2019-02-21T09:48:50.764Z,54.60
2019-02-21T09:51:20.331Z,54.40
2019-02-21T09:53:49.873Z,54.40
2019-02-21T09:56:29.588Z,54.40
2019-02-21T09:58:50.530Z,54.50
2019-02-21T10:01:20.011Z,54.60
2019-02-21T10:03:49.402Z,54.40
2019-02-21T10:06:18.808Z,54.30
2019-02-21T10:08:48.454Z,54.30
2019-02-21T10:11:17.831Z,54.30
2019-02-21T10:13:47.194Z,54.20
2019-02-21T10:16:26.465Z,54.30
2019-02-21T10:18:55.902Z,54.30
2019-02-21T10:21:25.615Z,54.30
2019-02-21T10:23:56.758Z,54.10
2019-02-21T10:26:26.110Z,54.00
2019-02-21T10:28:55.498Z,53.90
2019-02-21T10:31:24.868Z,53.80
2019-02-21T10:33:54.252Z,53.70
2019-02-21T10:36:23.678Z,53.60
2019-02-21T10:38:53.068Z,53.60
2019-02-21T10:41:22.487Z,53.70
2019-02-21T10:43:51.898Z,53.70
2019-02-21T10:46:21.168Z,53.40
2019-02-21T10:48:50.418Z,53.40
2019-02-21T10:51:19.778Z,53.60
2019-02-21T10:53:49.052Z,53.80
2019-02-21T10:56:18.428Z,53.80
2019-02-21T10:58:47.832Z,53.90
2019-02-21T11:01:17.265Z,54.10
2019-02-21T11:03:47.537Z,54.40
2019-02-21T11:06:17.061Z,54.70
2019-02-21T11:08:46.993Z,55.10
2019-02-21T11:11:19.199Z,55.30
2019-02-21T11:13:48.879Z,55.50
2019-02-21T11:16:20.150Z,56.00
2019-02-21T11:18:53.613Z,56.40
2019-02-21T11:21:24.035Z,56.90
2019-02-21T11:23:53.291Z,57.40
2019-02-21T11:26:22.739Z,57.90
2019-02-21T11:28:52.208Z,58.40
2019-02-21T11:31:21.631Z,58.60
2019-02-21T11:33:50.933Z,58.80
2019-02-21T11:36:22.352Z,58.80
2019-02-21T11:38:52.640Z,59.00
2019-02-21T11:41:26.201Z,59.00
2019-02-21T11:43:56.130Z,58.90
2019-02-21T11:46:26.674Z,58.90
2019-02-21T11:48:57.422Z,58.90
2019-02-21T11:51:27.084Z,58.60
2019-02-21T11:53:56.515Z,58.80
2019-02-21T11:56:25.926Z,58.80
2019-02-21T11:58:55.725Z,58.40
2019-02-21T12:01:28.127Z,58.30
2019-02-21T12:03:58.730Z,58.40
2019-02-21T12:06:31.153Z,58.20
2019-02-21T12:09:03.369Z,58.00
2019-02-21T12:11:35.912Z,58.00
2019-02-21T12:14:05.331Z,57.90
2019-02-21T12:16:34.678Z,57.60
2019-02-21T12:19:04.252Z,57.50
2019-02-21T12:21:33.924Z,57.50
2019-02-21T12:24:03.674Z,57.40
2019-02-21T12:26:33.412Z,57.40
2019-02-21T12:29:02.863Z,57.50
2019-02-21T12:31:32.436Z,57.20
2019-02-21T12:34:01.963Z,57.20
2019-02-21T12:36:31.898Z,57.30
2019-02-21T12:39:04.587Z,57.20
2019-02-21T12:41:36.839Z,56.90
2019-02-21T12:44:06.281Z,56.50
2019-02-21T12:46:36.148Z,56.20
2019-02-21T12:49:05.446Z,56.20
2019-02-21T12:51:37.969Z,56.20
2019-02-21T12:54:07.268Z,55.50
2019-02-21T12:56:39.619Z,55.60
2019-02-21T12:59:08.862Z,55.20
2019-02-21T13:01:38.274Z,54.90
2019-02-21T13:04:14.289Z,54.80
2019-02-21T13:06:43.826Z,54.60
2019-02-21T13:09:16.527Z,54.50
2019-02-21T13:11:48.275Z,54.50
2019-02-21T13:14:17.827Z,54.10
2019-02-21T13:16:47.349Z,53.90
2019-02-21T13:19:16.891Z,53.60
2019-02-21T13:21:46.611Z,53.10
2019-02-21T13:24:16.414Z,52.50
2019-02-21T13:26:46.481Z,52.40
2019-02-21T13:29:16.109Z,52.20
2019-02-21T13:31:45.485Z,52.40
2019-02-21T13:34:14.907Z,52.50
2019-02-21T13:37:48.109Z,53.00
2019-02-21T13:40:20.847Z,52.50
2019-02-21T13:42:48.950Z,52.80
2019-02-21T13:45:18.757Z,52.70
2019-02-21T13:47:48.280Z,52.60
2019-02-21T13:50:18.462Z,52.50
2019-02-21T13:52:47.900Z,52.50
2019-02-21T13:55:17.827Z,52.10
2019-02-21T13:57:48.624Z,52.00
2019-02-21T14:00:20.514Z,52.20
2019-02-21T14:02:50.020Z,52.20
2019-02-21T14:05:19.516Z,52.40
2019-02-21T14:07:49.237Z,52.50
2019-02-21T14:10:18.796Z,52.50
2019-02-21T14:12:48.608Z,52.60
2019-02-21T14:15:21.334Z,52.60
2019-02-21T14:17:52.023Z,52.60
2019-02-21T14:20:24.471Z,52.70
2019-02-21T14:22:53.995Z,52.70
2019-02-21T14:25:23.482Z,52.60
2019-02-21T14:27:52.955Z,52.60
2019-02-21T14:30:22.623Z,52.60
2019-02-21T14:32:52.203Z,52.60
2019-02-21T14:35:21.772Z,52.60
2019-02-21T14:37:52.315Z,52.50
2019-02-21T14:40:21.824Z,52.30
2019-02-21T14:42:52.547Z,52.40
2019-02-21T14:45:22.195Z,52.40
2019-02-21T14:47:51.673Z,52.50
2019-02-21T14:50:29.269Z,52.50
2019-02-21T14:52:58.751Z,52.50
2019-02-21T14:55:30.122Z,52.80
2019-02-21T14:57:59.429Z,52.90
2019-02-21T15:00:29.071Z,53.10
2019-02-21T15:02:58.666Z,53.20
2019-02-21T15:05:28.230Z,53.30
2019-02-21T15:08:00.210Z,53.40
2019-02-21T15:10:29.723Z,53.50
2019-02-21T15:12:59.301Z,53.50
2019-02-21T15:15:31.205Z,53.60
2019-02-21T15:18:07.505Z,53.70
2019-02-21T15:20:37.070Z,53.80
2019-02-21T15:23:05.940Z,53.90
2019-02-21T15:25:36.121Z,53.90
2019-02-21T15:28:09.883Z,54.00
2019-02-21T15:30:39.760Z,54.10
2019-02-21T15:33:10.984Z,54.00
2019-02-21T15:35:40.347Z,54.10
2019-02-21T15:38:19.886Z,54.10
2019-02-21T15:40:43.914Z,54.10
2019-02-21T15:43:13.784Z,54.20
2019-02-21T15:45:43.317Z,54.30
2019-02-21T15:48:12.907Z,54.20
2019-02-21T15:50:42.284Z,54.30
2019-02-21T15:53:11.838Z,54.30
2019-02-21T15:55:44.725Z,54.40
2019-02-21T15:58:14.282Z,54.50
2019-02-21T16:00:48.073Z,54.50
2019-02-21T16:03:17.595Z,54.60
2019-02-21T16:05:47.115Z,54.70
2019-02-21T16:08:16.538Z,54.70
2019-02-21T16:10:45.865Z,54.80
2019-02-21T16:13:15.573Z,54.80
2019-02-21T16:15:45.715Z,54.80
2019-02-21T16:18:15.119Z,54.80
2019-02-21T16:20:44.485Z,54.80
2019-02-21T16:23:15.050Z,54.80
2019-02-21T16:25:44.332Z,54.80
2019-02-21T16:28:13.747Z,54.90
2019-02-21T16:30:55.434Z,54.90
2019-02-21T16:33:37.919Z,54.90
2019-02-21T16:36:09.185Z,54.90
2019-02-21T16:38:39.263Z,55.00
2019-02-21T16:41:09.821Z,55.00
2019-02-21T16:43:41.015Z,55.00
2019-02-21T16:46:10.516Z,55.10
2019-02-21T16:48:40.186Z,55.00
2019-02-21T16:51:09.519Z,55.10
2019-02-21T16:53:38.916Z,55.20
2019-02-21T16:56:08.235Z,55.20
2019-02-21T16:58:37.595Z,55.10
2019-02-21T17:01:07.220Z,55.20
2019-02-21T17:03:37.658Z,55.20
2019-02-21T17:06:07.249Z,55.30
2019-02-21T17:08:36.720Z,55.30
2019-02-21T17:11:06.547Z,55.30
2019-02-21T17:13:36.267Z,55.30
2019-02-21T17:16:05.697Z,55.40
2019-02-21T17:18:35.296Z,55.50
2019-02-21T17:21:05.798Z,55.70
2019-02-21T17:23:35.158Z,55.70
2019-02-21T17:26:05.482Z,56.00
2019-02-21T17:28:35.173Z,56.10
2019-02-21T17:31:04.709Z,56.30
2019-02-21T17:33:34.082Z,56.40
2019-02-21T17:36:03.460Z,56.60
2019-02-21T17:38:32.665Z,56.70
2019-02-21T17:41:03.139Z,56.80
2019-02-21T17:43:32.366Z,56.90
2019-02-21T17:46:01.824Z,57.10
2019-02-21T17:48:31.244Z,57.10
2019-02-21T17:51:00.696Z,57.10
2019-02-21T17:53:30.153Z,57.20
2019-02-21T17:55:59.618Z,57.30
2019-02-21T17:58:29.038Z,57.30
2019-02-21T18:00:58.574Z,57.40
2019-02-21T18:03:27.930Z,57.40
2019-02-21T18:05:57.342Z,57.50
2019-02-21T18:08:26.776Z,57.60
2019-02-21T18:10:56.386Z,57.70
2019-02-21T18:13:25.933Z,57.70
2019-02-21T18:15:55.512Z,57.90
2019-02-21T18:18:25.031Z,58.10
2019-02-21T18:20:54.574Z,58.20
2019-02-21T18:23:24.229Z,58.50
2019-02-21T18:26:00.358Z,58.60
2019-02-21T18:28:29.480Z,58.70
2019-02-21T18:30:58.966Z,58.70
2019-02-21T18:33:28.301Z,58.80
2019-02-21T18:35:57.725Z,58.80
2019-02-21T18:38:27.241Z,58.80
2019-02-21T18:40:56.867Z,58.80
2019-02-21T18:43:26.321Z,58.90
2019-02-21T18:45:57.658Z,59.00
2019-02-21T18:48:26.901Z,59.40
2019-02-21T18:50:56.475Z,59.50
2019-02-21T18:53:25.789Z,59.60
2019-02-21T18:55:56.970Z,59.80
2019-02-21T18:58:29.723Z,60.00
2019-02-21T19:00:59.873Z,60.20
2019-02-21T19:03:29.487Z,60.50
2019-02-21T19:05:59.387Z,60.60
2019-02-21T19:08:28.877Z,60.70
2019-02-21T19:10:58.293Z,60.80
2019-02-21T19:13:27.645Z,60.70
2019-02-21T19:15:57.099Z,61.00
2019-02-21T19:18:26.572Z,61.00
2019-02-21T19:20:55.945Z,61.10
2019-02-21T19:23:25.455Z,61.20
2019-02-21T19:25:54.730Z,61.30
2019-02-21T19:28:24.187Z,61.20
2019-02-21T19:31:00.034Z,61.40
2019-02-21T19:33:29.480Z,61.40
2019-02-21T19:36:26.686Z,61.50
2019-02-21T19:38:56.001Z,61.60
2019-02-21T19:41:27.856Z,61.70
2019-02-21T19:44:08.124Z,61.70
2019-02-21T19:46:28.834Z,61.70
2019-02-21T19:48:58.417Z,61.80
2019-02-21T19:51:27.904Z,61.70
2019-02-21T19:53:57.822Z,61.90
2019-02-21T19:56:27.315Z,62.00
2019-02-21T19:58:57.492Z,62.00
2019-02-21T20:01:32.691Z,62.10
2019-02-21T20:04:02.431Z,62.20
2019-02-21T20:06:32.603Z,62.40
2019-02-21T20:09:02.183Z,62.50
2019-02-21T20:11:31.576Z,62.60
2019-02-21T20:14:02.165Z,62.70
2019-02-21T20:16:31.690Z,63.00
2019-02-21T20:19:01.141Z,63.40
2019-02-21T20:21:30.626Z,63.50
2019-02-21T20:24:00.331Z,63.70
2019-02-21T20:26:29.966Z,63.80
2019-02-21T20:28:59.549Z,63.90
2019-02-21T20:31:29.159Z,64.00
2019-02-21T20:33:58.578Z,64.10
2019-02-21T20:36:27.919Z,64.10
2019-02-21T20:38:57.395Z,64.10
2019-02-21T20:41:26.748Z,64.20
2019-02-21T20:43:57.731Z,64.30
2019-02-21T20:46:27.314Z,64.40
2019-02-21T20:48:56.662Z,64.50
2019-02-21T20:51:26.035Z,64.50
2019-02-21T20:53:55.408Z,64.60
2019-02-21T20:56:24.838Z,64.70
2019-02-21T20:58:54.214Z,64.70
2019-02-21T21:01:23.794Z,64.60
2019-02-21T21:03:53.200Z,64.80
2019-02-21T21:06:22.592Z,65.10
2019-02-21T21:08:51.983Z,65.30
2019-02-21T21:11:24.292Z,65.60
2019-02-21T21:13:53.670Z,65.90
2019-02-21T21:16:23.062Z,66.00
2019-02-21T21:18:52.386Z,66.30
2019-02-21T21:21:21.824Z,66.40
2019-02-21T21:23:53.282Z,66.70
2019-02-21T21:27:47.904Z,66.90
2019-02-21T21:30:17.377Z,67.20
2019-02-21T21:32:46.620Z,67.40
2019-02-21T21:35:16.076Z,67.60
2019-02-21T21:37:54.842Z,67.90
2019-02-21T21:40:24.230Z,68.10
2019-02-21T21:42:55.630Z,68.20
2019-02-21T21:45:24.926Z,68.40
2019-02-21T21:47:54.249Z,68.50
2019-02-21T21:50:23.648Z,68.70
2019-02-21T21:52:52.883Z,69.00
2019-02-21T21:55:22.132Z,69.10
2019-02-21T21:57:51.472Z,69.30
2019-02-21T22:00:28.561Z,69.40
2019-02-21T22:02:57.927Z,69.70
2019-02-21T22:05:27.276Z,69.90
2019-02-21T22:07:58.611Z,70.10
2019-02-21T22:10:27.981Z,70.20
2019-02-21T22:12:57.756Z,70.30
2019-02-21T22:15:27.625Z,70.50
2019-02-21T22:17:57.141Z,70.70
2019-02-21T22:20:26.545Z,71.00
2019-02-21T22:26:17.116Z,71.40
2019-02-21T22:28:52.083Z,71.70
2019-02-21T22:31:25.797Z,71.90
2019-02-21T22:38:18.403Z,72.40
2019-02-21T22:41:30.830Z,72.80
2019-02-21T23:37:23.604Z,77.00
2019-02-21T23:39:53.069Z,77.30
2019-02-21T23:42:22.284Z,77.30
2019-02-21T23:44:51.642Z,77.50
2019-02-21T23:47:21.349Z,77.70
2019-02-21T23:49:52.834Z,77.80
2019-02-21T23:52:22.155Z,78.10
2019-02-21T23:54:51.449Z,78.20
2019-02-21T23:57:20.766Z,78.40
2019-02-21T23:59:50.043Z,78.60
