createdAt,value
2022-08-05T00:00:16.734Z,4.47
2022-08-05T00:02:51.148Z,3.88
2022-08-05T00:13:38.069Z,3.85
2022-08-05T00:16:09.035Z,3.80
2022-08-05T00:18:39.382Z,3.67
2022-08-05T00:21:08.420Z,4.40
2022-08-05T00:23:46.950Z,3.08
2022-08-05T00:28:49.518Z,4.53
2022-08-05T00:41:51.984Z,4.43
2022-08-05T00:44:23.374Z,3.13
2022-08-05T00:47:02.005Z,3.83
2022-08-05T00:52:16.356Z,3.83
2022-08-05T00:54:44.467Z,3.53
2022-08-05T00:59:44.465Z,4.88
2022-08-05T01:04:42.000Z,3.28
2022-08-05T01:07:13.717Z,2.55
2022-08-05T01:09:41.961Z,2.97
2022-08-05T01:12:18.283Z,2.90
2022-08-05T01:14:52.654Z,3.33
2022-08-05T01:17:44.268Z,3.53
2022-08-05T01:20:29.675Z,2.50
2022-08-05T01:29:27.455Z,2.35
2022-08-05T01:32:02.853Z,2.65
2022-08-05T01:34:48.267Z,2.15
2022-08-05T01:37:32.877Z,2.90
2022-08-05T01:42:35.155Z,1.92
2022-08-05T01:45:03.347Z,2.25
2022-08-05T01:47:39.556Z,2.38
2022-08-05T01:50:15.124Z,2.55
2022-08-05T01:52:44.543Z,2.33
2022-08-05T01:55:18.216Z,2.53
2022-08-05T01:58:10.132Z,1.98
2022-08-05T02:00:35.999Z,3.53
2022-08-05T02:03:24.534Z,2.78
2022-08-05T02:05:59.627Z,4.72
2022-08-05T02:08:30.930Z,2.78
2022-08-05T02:11:16.499Z,4.22
2022-08-05T02:13:53.746Z,2.50
2022-08-05T02:16:39.515Z,2.30
2022-08-05T02:19:14.524Z,2.75
2022-08-05T02:21:46.793Z,2.03
2022-08-05T02:24:22.983Z,1.90
2022-08-05T02:26:55.167Z,2.33
2022-08-05T02:29:58.201Z,2.88
2022-08-05T02:32:12.593Z,3.40
2022-08-05T02:34:54.534Z,1.73
2022-08-05T02:39:51.508Z,3.15
2022-08-05T02:42:27.662Z,2.33
2022-08-05T02:44:59.207Z,1.90
2022-08-05T02:47:26.405Z,2.20
2022-08-05T02:50:13.873Z,3.30
2022-08-05T02:52:46.213Z,1.92
2022-08-05T02:55:13.787Z,2.50
2022-08-05T02:58:12.160Z,2.17
2022-08-05T03:00:31.768Z,2.17
2022-08-05T03:02:59.210Z,1.92
2022-08-05T03:06:56.393Z,2.72
2022-08-05T03:08:14.816Z,1.70
2022-08-05T03:11:55.419Z,3.45
2022-08-05T03:13:51.533Z,2.75
2022-08-05T03:16:21.196Z,1.60
2022-08-05T03:21:16.288Z,4.07
2022-08-05T03:23:44.153Z,2.10
2022-08-05T03:28:59.406Z,3.05
2022-08-05T03:31:55.623Z,2.63
2022-08-05T03:34:13.578Z,3.55
2022-08-05T03:36:41.101Z,2.67
2022-08-05T03:39:08.539Z,3.03
2022-08-05T03:41:47.079Z,2.25
2022-08-05T03:44:19.913Z,2.88
2022-08-05T03:46:47.132Z,3.20
2022-08-05T03:49:15.588Z,3.47
2022-08-05T03:52:38.780Z,4.68
2022-08-05T03:57:57.955Z,2.58
2022-08-05T04:00:29.843Z,3.25
2022-08-05T04:03:00.176Z,3.22
2022-08-05T04:05:33.389Z,2.30
2022-08-05T04:10:58.284Z,2.15
2022-08-05T04:16:14.495Z,2.75
2022-08-05T04:18:41.439Z,3.20
2022-08-05T04:21:11.016Z,2.22
2022-08-05T04:26:26.265Z,3.92
2022-08-05T04:29:00.108Z,2.35
2022-08-05T04:31:33.971Z,3.13
2022-08-05T04:34:19.916Z,2.80
2022-08-05T04:36:52.865Z,3.95
2022-08-05T04:44:21.047Z,3.80
2022-08-05T04:46:51.285Z,4.28
2022-08-05T04:49:24.790Z,2.50
2022-08-05T04:52:05.791Z,2.78
2022-08-05T04:54:34.777Z,2.60
2022-08-05T04:57:01.660Z,4.00
2022-08-05T04:59:40.617Z,2.17
2022-08-05T05:02:37.739Z,3.25
2022-08-05T05:05:02.264Z,2.20
2022-08-05T05:07:32.272Z,3.22
2022-08-05T05:12:31.544Z,2.50
2022-08-05T05:22:44.133Z,1.88
2022-08-05T05:25:16.022Z,3.55
2022-08-05T05:30:31.261Z,3.88
2022-08-05T05:33:08.871Z,2.58
2022-08-05T05:35:44.107Z,2.72
2022-08-05T05:38:13.105Z,2.58
2022-08-05T05:40:49.715Z,3.28
2022-08-05T05:43:27.885Z,4.30
2022-08-05T05:46:10.641Z,2.95
2022-08-05T05:51:15.742Z,2.90
2022-08-05T05:53:54.378Z,3.28
2022-08-05T05:56:32.217Z,5.38
2022-08-05T05:59:03.523Z,5.00
2022-08-05T06:01:33.419Z,5.90
2022-08-05T06:04:06.245Z,6.88
2022-08-05T06:06:34.923Z,5.13
2022-08-05T06:09:04.053Z,4.13
2022-08-05T06:11:34.760Z,6.40
2022-08-05T06:14:06.194Z,7.70
2022-08-05T06:16:37.236Z,5.40
2022-08-05T06:19:07.436Z,2.97
2022-08-05T06:21:38.379Z,3.90
2022-08-05T06:24:11.759Z,4.15
2022-08-05T06:26:51.825Z,6.53
2022-08-05T06:29:25.286Z,3.47
2022-08-05T06:32:21.031Z,8.73
2022-08-05T06:34:53.352Z,5.90
2022-08-05T06:42:37.148Z,5.68
2022-08-05T06:45:08.395Z,4.15
2022-08-05T06:50:24.998Z,3.17
2022-08-05T06:53:03.930Z,6.13
2022-08-05T06:55:38.279Z,5.00
2022-08-05T06:58:19.938Z,3.65
2022-08-05T07:00:59.535Z,3.67
2022-08-05T07:03:32.463Z,4.47
2022-08-05T07:06:06.020Z,6.80
2022-08-05T07:08:47.209Z,3.72
2022-08-05T07:11:15.484Z,4.25
2022-08-05T07:14:01.989Z,5.25
2022-08-05T07:17:59.331Z,5.93
2022-08-05T07:22:27.644Z,5.53
2022-08-05T07:25:22.154Z,5.22
2022-08-05T07:27:57.948Z,5.13
2022-08-05T07:30:38.840Z,6.93
2022-08-05T07:33:09.972Z,6.00
2022-08-05T07:36:03.568Z,5.45
2022-08-05T07:38:34.170Z,6.20
2022-08-05T07:41:35.297Z,8.30
2022-08-05T07:43:57.941Z,5.57
2022-08-05T07:46:30.641Z,6.90
2022-08-05T07:49:04.465Z,6.38
2022-08-05T07:51:53.777Z,8.55
2022-08-05T07:54:30.773Z,10.90
2022-08-05T07:57:14.538Z,5.35
2022-08-05T07:59:46.963Z,6.60
2022-08-05T08:02:17.612Z,5.78
2022-08-05T08:04:49.448Z,5.85
2022-08-05T08:07:22.710Z,6.60
2022-08-05T08:09:52.397Z,4.45
2022-08-05T08:12:33.410Z,5.95
2022-08-05T08:15:09.748Z,6.30
2022-08-05T08:17:46.095Z,5.97
2022-08-05T08:20:43.532Z,3.92
2022-08-05T08:23:59.976Z,3.38
2022-08-05T08:25:59.774Z,8.43
2022-08-05T08:28:36.793Z,6.68
2022-08-05T08:31:09.807Z,3.50
2022-08-05T08:33:41.984Z,11.05
2022-08-05T08:36:38.364Z,5.45
2022-08-05T08:41:51.109Z,5.53
2022-08-05T08:45:19.346Z,4.17
2022-08-05T08:47:04.169Z,5.13
2022-08-05T08:50:07.600Z,5.25
2022-08-05T08:52:40.006Z,5.03
2022-08-05T08:55:13.440Z,4.43
2022-08-05T09:00:25.413Z,3.70
2022-08-05T09:02:54.444Z,3.42
2022-08-05T09:05:37.936Z,4.95
2022-08-05T09:08:06.424Z,4.35
2022-08-05T09:10:36.786Z,6.18
2022-08-05T09:13:08.088Z,6.57
2022-08-05T09:15:37.168Z,5.83
2022-08-05T09:20:38.392Z,3.80
2022-08-05T09:23:18.484Z,4.93
2022-08-05T09:26:01.503Z,3.28
2022-08-05T09:28:32.404Z,3.00
2022-08-05T09:31:22.199Z,3.42
2022-08-05T09:34:02.686Z,3.50
2022-08-05T09:39:23.118Z,4.68
2022-08-05T09:44:37.189Z,3.60
2022-08-05T09:47:10.479Z,6.10
2022-08-05T09:55:06.376Z,3.90
2022-08-05T09:57:54.702Z,5.18
2022-08-05T10:00:26.090Z,8.18
2022-08-05T10:02:58.360Z,8.25
2022-08-05T10:10:48.195Z,5.03
2022-08-05T10:13:47.132Z,5.65
2022-08-05T10:16:34.059Z,3.47
2022-08-05T10:21:40.113Z,1.80
2022-08-05T10:24:10.847Z,4.78
2022-08-05T10:26:51.983Z,3.00
2022-08-05T10:29:23.600Z,4.50
2022-08-05T10:32:55.491Z,3.97
2022-08-05T10:34:40.876Z,5.07
2022-08-05T10:37:08.456Z,5.32
2022-08-05T10:40:03.928Z,4.22
2022-08-05T10:42:34.004Z,3.63
2022-08-05T10:45:02.414Z,1.90
2022-08-05T10:48:29.948Z,3.22
2022-08-05T10:51:04.060Z,1.80
2022-08-05T10:53:38.141Z,1.95
2022-08-05T10:56:21.381Z,1.88
2022-08-05T10:58:55.726Z,4.40
2022-08-05T11:04:18.149Z,3.22
2022-08-05T11:09:45.376Z,2.95
2022-08-05T11:15:19.082Z,2.30
2022-08-05T11:18:09.558Z,2.72
2022-08-05T11:20:45.297Z,1.20
2022-08-05T11:24:05.020Z,2.80
2022-08-05T11:28:56.651Z,1.45
2022-08-05T11:31:54.420Z,3.33
2022-08-05T11:34:18.985Z,1.70
2022-08-05T11:36:52.993Z,3.38
2022-08-05T11:39:50.007Z,2.17
2022-08-05T11:42:28.001Z,2.08
2022-08-05T11:45:02.955Z,1.80
2022-08-05T11:47:48.842Z,1.58
2022-08-05T11:50:17.489Z,2.53
2022-08-05T11:52:48.846Z,3.17
2022-08-05T11:55:16.736Z,2.95
2022-08-05T11:58:10.289Z,1.98
2022-08-05T12:00:37.834Z,3.70
2022-08-05T12:03:23.933Z,2.00
2022-08-05T12:06:06.515Z,4.15
2022-08-05T12:08:49.983Z,3.30
2022-08-05T12:11:40.506Z,2.83
2022-08-05T12:14:10.184Z,1.38
2022-08-05T12:16:45.205Z,2.38
2022-08-05T12:20:25.725Z,1.15
2022-08-05T12:22:01.653Z,2.70
2022-08-05T12:24:28.565Z,2.17
2022-08-05T12:26:57.203Z,3.33
2022-08-05T12:29:26.524Z,1.63
2022-08-05T12:32:01.959Z,3.67
2022-08-05T12:34:31.615Z,3.65
2022-08-05T12:37:10.710Z,3.85
2022-08-05T12:39:39.537Z,4.20
2022-08-05T12:42:14.448Z,13.20
2022-08-05T12:44:43.113Z,8.93
2022-08-05T12:47:12.434Z,6.80
2022-08-05T12:50:04.369Z,6.53
2022-08-05T12:52:42.260Z,4.07
2022-08-05T12:55:25.435Z,5.05
2022-08-05T12:58:39.120Z,3.72
2022-08-05T13:02:05.394Z,2.05
2022-08-05T13:03:42.506Z,5.50
2022-08-05T13:06:17.397Z,1.90
2022-08-05T13:08:50.719Z,6.35
2022-08-05T13:12:02.099Z,4.93
2022-08-05T13:14:19.573Z,10.77
2022-08-05T13:19:27.870Z,5.63
2022-08-05T13:22:14.726Z,5.32
2022-08-05T13:24:57.707Z,2.90
2022-08-05T13:27:38.384Z,4.93
2022-08-05T13:30:33.513Z,3.88
2022-08-05T13:33:01.431Z,3.00
2022-08-05T13:35:42.490Z,3.15
2022-08-05T13:38:28.403Z,3.30
2022-08-05T13:41:00.989Z,1.52
2022-08-05T13:43:43.336Z,3.92
2022-08-05T13:46:13.155Z,2.03
2022-08-05T13:48:57.473Z,5.05
2022-08-05T13:51:36.403Z,3.63
2022-08-05T13:54:11.977Z,2.65
2022-08-05T13:56:45.209Z,9.20
2022-08-05T13:59:21.114Z,1.55
2022-08-05T14:01:57.406Z,2.40
2022-08-05T14:04:51.027Z,2.67
2022-08-05T14:08:00.228Z,2.55
2022-08-05T14:10:28.116Z,2.30
2022-08-05T14:16:04.985Z,1.90
2022-08-05T14:18:15.084Z,1.25
2022-08-05T14:20:47.923Z,1.52
2022-08-05T14:23:23.862Z,1.38
2022-08-05T14:25:58.822Z,2.08
2022-08-05T14:28:30.246Z,3.25
2022-08-05T14:30:59.366Z,2.70
2022-08-05T14:33:27.662Z,1.27
2022-08-05T14:38:41.731Z,2.60
2022-08-05T14:41:08.612Z,1.02
2022-08-05T14:43:58.934Z,0.93
2022-08-05T14:46:29.156Z,2.70
2022-08-05T14:49:06.411Z,1.85
2022-08-05T14:51:42.400Z,2.92
2022-08-05T14:54:28.401Z,1.70
2022-08-05T14:56:57.740Z,4.05
2022-08-05T15:01:57.718Z,2.45
2022-08-05T15:04:27.378Z,2.22
2022-08-05T15:06:56.422Z,1.45
2022-08-05T15:09:53.912Z,2.17
2022-08-05T15:12:11.447Z,1.70
2022-08-05T15:17:47.637Z,1.48
2022-08-05T15:20:06.162Z,1.90
2022-08-05T15:22:33.536Z,3.58
2022-08-05T15:27:32.174Z,2.90
2022-08-05T15:30:03.676Z,3.67
2022-08-05T15:32:30.655Z,0.70
2022-08-05T15:34:58.605Z,1.50
2022-08-05T15:38:33.086Z,2.55
2022-08-05T15:41:00.018Z,6.15
2022-08-05T15:43:12.458Z,1.83
2022-08-05T15:45:46.911Z,2.55
2022-08-05T15:48:15.164Z,1.75
2022-08-05T15:50:43.659Z,1.37
2022-08-05T15:53:12.993Z,2.90
2022-08-05T15:56:02.298Z,2.42
2022-08-05T15:58:35.676Z,2.65
2022-08-05T16:01:16.489Z,1.98
2022-08-05T16:03:48.600Z,5.82
2022-08-05T16:06:20.359Z,3.58
2022-08-05T16:08:48.222Z,2.33
2022-08-05T16:11:18.537Z,2.88
2022-08-05T16:13:48.527Z,2.65
2022-08-05T16:16:25.353Z,2.85
2022-08-05T16:18:53.059Z,5.88
2022-08-05T16:21:20.629Z,1.10
2022-08-05T16:24:12.802Z,1.45
2022-08-05T16:26:57.011Z,3.60
2022-08-05T16:31:57.097Z,1.85
2022-08-05T16:34:25.389Z,3.20
2022-08-05T16:39:22.216Z,5.25
2022-08-05T16:42:27.626Z,4.15
2022-08-05T16:44:57.071Z,4.07
2022-08-05T16:47:28.974Z,6.18
2022-08-05T16:50:06.125Z,3.33
2022-08-05T16:52:33.634Z,3.22
2022-08-05T16:55:00.898Z,1.33
2022-08-05T16:57:49.289Z,2.75
2022-08-05T17:00:26.092Z,1.83
2022-08-05T17:03:02.962Z,3.33
2022-08-05T17:05:30.761Z,3.00
2022-08-05T17:07:58.084Z,2.83
2022-08-05T17:10:26.514Z,2.28
2022-08-05T17:12:57.852Z,2.60
2022-08-05T17:15:29.332Z,2.72
2022-08-05T17:18:14.297Z,1.85
2022-08-05T17:20:42.498Z,3.97
2022-08-05T17:24:03.794Z,3.33
2022-08-05T17:30:52.553Z,3.63
2022-08-05T17:33:20.121Z,1.70
2022-08-05T17:36:08.423Z,5.53
2022-08-05T17:38:34.156Z,2.78
2022-08-05T17:41:02.002Z,6.15
2022-08-05T17:43:50.534Z,3.20
2022-08-05T17:46:15.907Z,3.45
2022-08-05T17:48:47.646Z,4.40
2022-08-05T17:56:09.618Z,1.52
2022-08-05T17:58:37.832Z,2.92
2022-08-05T18:01:08.083Z,2.37
2022-08-05T18:06:29.179Z,4.65
2022-08-05T18:08:56.454Z,7.15
2022-08-05T18:11:32.797Z,1.20
2022-08-05T18:14:03.426Z,3.55
2022-08-05T18:16:31.471Z,4.25
2022-08-05T18:18:58.512Z,3.28
2022-08-05T18:21:26.015Z,2.97
2022-08-05T18:23:55.212Z,2.88
2022-08-05T18:26:29.054Z,3.47
2022-08-05T18:28:57.268Z,3.40
2022-08-05T18:31:24.802Z,2.25
2022-08-05T18:33:52.454Z,1.88
2022-08-05T18:38:47.058Z,3.03
2022-08-05T18:41:53.666Z,3.20
2022-08-05T18:44:05.434Z,2.33
2022-08-05T18:46:33.610Z,3.28
2022-08-05T18:49:20.563Z,1.50
2022-08-05T18:52:08.882Z,4.63
2022-08-05T18:54:41.342Z,3.00
2022-08-05T18:57:15.056Z,3.05
2022-08-05T19:00:01.331Z,4.10
2022-08-05T19:02:29.707Z,3.75
2022-08-05T19:05:02.193Z,3.60
2022-08-05T19:07:47.891Z,1.60
2022-08-05T19:10:19.111Z,4.25
2022-08-05T19:12:54.760Z,4.22
2022-08-05T19:15:58.045Z,3.70
2022-08-05T19:18:13.690Z,3.55
2022-08-05T19:20:52.161Z,3.38
2022-08-05T19:24:04.987Z,3.03
2022-08-05T19:26:08.504Z,6.60
2022-08-05T19:28:42.203Z,5.90
2022-08-05T19:31:13.314Z,4.32
2022-08-05T19:33:55.704Z,3.40
2022-08-05T19:36:29.215Z,3.38
2022-08-05T19:38:58.983Z,2.35
2022-08-05T19:41:58.137Z,2.92
2022-08-05T19:44:16.523Z,4.85
2022-08-05T19:46:43.553Z,3.17
2022-08-05T19:49:12.530Z,4.75
2022-08-05T19:52:05.890Z,2.78
2022-08-05T19:54:31.873Z,3.38
2022-08-05T19:57:09.241Z,3.60
2022-08-05T20:00:01.969Z,2.05
2022-08-05T20:02:26.013Z,3.78
2022-08-05T20:04:54.874Z,3.63
2022-08-05T20:07:46.444Z,2.57
2022-08-05T20:10:14.017Z,4.30
2022-08-05T20:12:47.741Z,3.25
2022-08-05T20:15:48.927Z,2.15
2022-08-05T20:18:10.893Z,3.00
2022-08-05T20:20:55.845Z,5.22
2022-08-05T20:23:40.573Z,5.13
2022-08-05T20:26:16.360Z,4.15
2022-08-05T20:28:45.624Z,2.55
2022-08-05T20:31:12.974Z,5.88
2022-08-05T20:33:42.382Z,2.33
2022-08-05T20:36:10.153Z,4.15
2022-08-05T20:38:40.830Z,4.43
2022-08-05T20:41:24.098Z,2.63
2022-08-05T20:43:58.729Z,5.22
2022-08-05T20:46:28.630Z,3.47
2022-08-05T20:48:55.737Z,5.72
2022-08-05T20:51:22.669Z,5.47
2022-08-05T20:53:56.955Z,3.63
2022-08-05T20:56:28.830Z,8.38
2022-08-05T20:59:00.003Z,2.95
2022-08-05T21:01:39.061Z,5.78
2022-08-05T21:04:10.465Z,4.05
2022-08-05T21:06:45.268Z,4.63
2022-08-05T21:09:14.305Z,3.05
2022-08-05T21:12:07.479Z,3.80
2022-08-05T21:14:34.648Z,1.90
2022-08-05T21:17:05.118Z,4.07
2022-08-05T21:19:46.978Z,4.45
2022-08-05T21:22:23.264Z,2.40
2022-08-05T21:24:54.814Z,2.67
2022-08-05T21:27:25.498Z,3.78
2022-08-05T21:29:56.043Z,5.13
2022-08-05T21:32:27.573Z,3.83
2022-08-05T21:35:08.906Z,3.80
2022-08-05T21:37:47.627Z,3.15
2022-08-05T21:40:22.409Z,2.25
2022-08-05T21:42:51.810Z,3.55
2022-08-05T21:45:24.497Z,4.43
2022-08-05T21:47:56.846Z,2.30
2022-08-05T21:50:26.329Z,1.40
2022-08-05T21:52:59.094Z,3.30
2022-08-05T21:55:43.101Z,2.40
2022-08-05T21:58:30.660Z,3.17
2022-08-05T22:00:59.156Z,4.25
2022-08-05T22:03:48.538Z,2.40
2022-08-05T22:06:12.919Z,3.05
2022-08-05T22:08:42.507Z,1.98
2022-08-05T22:11:15.680Z,2.88
2022-08-05T22:14:18.330Z,2.45
2022-08-05T22:16:41.797Z,3.05
2022-08-05T22:20:01.037Z,7.40
2022-08-05T22:22:05.913Z,3.35
2022-08-05T22:24:52.257Z,4.10
2022-08-05T22:28:08.858Z,2.47
2022-08-05T22:35:26.320Z,4.25
2022-08-05T22:37:59.685Z,2.53
2022-08-05T22:40:27.031Z,7.40
2022-08-05T22:42:58.064Z,16.48
2022-08-05T22:45:26.543Z,17.83
2022-08-05T22:47:55.349Z,18.63
2022-08-05T22:50:26.797Z,14.88
2022-08-05T22:52:55.358Z,12.13
2022-08-05T22:55:23.394Z,12.00
2022-08-05T22:57:51.810Z,10.65
2022-08-05T23:00:20.948Z,10.97
2022-08-05T23:05:17.128Z,9.93
2022-08-05T23:07:48.652Z,9.15
2022-08-05T23:10:19.935Z,8.65
2022-08-05T23:12:51.705Z,8.00
2022-08-05T23:15:22.295Z,7.57
2022-08-05T23:18:00.711Z,7.50
2022-08-05T23:20:28.901Z,7.13
2022-08-05T23:22:56.550Z,7.75
2022-08-05T23:25:52.619Z,6.93
2022-08-05T23:28:12.797Z,6.65
2022-08-05T23:30:43.895Z,6.60
2022-08-05T23:33:25.561Z,5.93
2022-08-05T23:36:07.050Z,6.00
2022-08-05T23:38:37.291Z,6.22
2022-08-05T23:41:06.889Z,5.25
2022-08-05T23:43:59.122Z,5.07
2022-08-05T23:46:22.096Z,5.93
2022-08-05T23:48:59.608Z,5.60
2022-08-05T23:51:53.456Z,4.68
2022-08-05T23:54:30.379Z,4.85
2022-08-05T23:57:04.953Z,5.13
