createdAt,value
2018-08-09T00:00:22.915Z,14.73
2018-08-09T00:02:51.328Z,13.83
2018-08-09T00:05:19.734Z,14.83
2018-08-09T00:07:48.031Z,14.10
2018-08-09T00:10:16.436Z,13.73
2018-08-09T00:12:45.012Z,19.87
2018-08-09T00:15:13.434Z,17.40
2018-08-09T00:17:42.202Z,15.20
2018-08-09T00:20:10.579Z,14.47
2018-08-09T00:22:38.911Z,13.83
2018-08-09T00:25:07.778Z,18.23
2018-08-09T00:27:36.245Z,12.07
2018-08-09T00:30:05.643Z,16.03
2018-08-09T00:32:34.339Z,18.10
2018-08-09T00:35:02.739Z,13.70
2018-08-09T00:37:31.093Z,16.03
2018-08-09T00:39:59.665Z,16.07
2018-08-09T00:42:27.999Z,15.10
2018-08-09T00:44:56.588Z,18.43
2018-08-09T00:47:24.932Z,14.27
2018-08-09T00:49:53.308Z,14.93
2018-08-09T00:52:21.694Z,15.83
2018-08-09T00:54:50.092Z,14.80
2018-08-09T00:57:18.747Z,13.90
2018-08-09T00:59:47.157Z,15.60
2018-08-09T01:02:15.796Z,13.47
2018-08-09T01:04:44.231Z,12.57
2018-08-09T01:07:12.582Z,16.57
2018-08-09T01:09:40.968Z,16.30
2018-08-09T01:12:09.385Z,12.60
2018-08-09T01:14:37.748Z,14.23
2018-08-09T01:17:06.176Z,15.07
2018-08-09T01:19:34.515Z,15.80
2018-08-09T01:22:02.965Z,17.30
2018-08-09T01:24:31.342Z,14.37
2018-08-09T01:26:59.714Z,12.37
2018-08-09T01:29:28.121Z,14.23
2018-08-09T01:31:56.457Z,17.93
2018-08-09T01:34:24.875Z,10.67
2018-08-09T01:36:53.258Z,15.30
2018-08-09T01:39:21.702Z,14.43
2018-08-09T01:42:01.195Z,16.07
2018-08-09T01:44:29.549Z,14.10
2018-08-09T01:46:58.168Z,14.57
2018-08-09T01:49:26.586Z,15.97
2018-08-09T01:51:54.975Z,19.37
2018-08-09T01:54:23.302Z,19.87
2018-08-09T01:56:51.724Z,12.30
2018-08-09T01:59:20.093Z,12.27
2018-08-09T02:01:48.452Z,15.80
2018-08-09T02:04:16.792Z,13.33
2018-08-09T02:06:45.147Z,14.93
2018-08-09T02:09:17.649Z,16.10
2018-08-09T02:11:46.031Z,15.23
2018-08-09T02:14:14.411Z,14.30
2018-08-09T02:16:42.765Z,17.30
2018-08-09T02:19:11.125Z,16.40
2018-08-09T02:22:09.931Z,14.20
2018-08-09T02:24:38.241Z,16.80
2018-08-09T02:27:06.671Z,18.67
2018-08-09T02:29:35.042Z,15.63
2018-08-09T02:32:03.392Z,19.87
2018-08-09T02:34:31.763Z,15.13
2018-08-09T02:39:24.048Z,18.97
2018-08-09T02:41:52.424Z,17.00
2018-08-09T02:44:20.978Z,14.97
2018-08-09T02:46:49.340Z,13.13
2018-08-09T02:49:17.684Z,15.73
2018-08-09T02:51:46.246Z,13.80
2018-08-09T02:54:14.929Z,13.90
2018-08-09T02:56:43.333Z,13.87
2018-08-09T02:59:11.743Z,19.33
2018-08-09T03:01:40.073Z,16.27
2018-08-09T03:04:08.459Z,15.83
2018-08-09T03:06:36.883Z,16.33
2018-08-09T03:09:08.653Z,17.37
2018-08-09T03:11:36.983Z,11.80
2018-08-09T03:14:05.370Z,11.73
2018-08-09T03:16:33.809Z,15.27
2018-08-09T03:19:02.206Z,13.00
2018-08-09T03:21:30.586Z,16.37
2018-08-09T03:23:58.940Z,14.73
2018-08-09T03:26:27.291Z,17.57
2018-08-09T03:28:55.616Z,13.10
2018-08-09T03:31:23.941Z,14.13
2018-08-09T03:33:52.700Z,15.33
2018-08-09T03:36:21.039Z,15.03
2018-08-09T03:38:49.373Z,12.93
2018-08-09T03:41:17.870Z,13.63
2018-08-09T03:43:46.589Z,12.70
2018-08-09T03:46:15.000Z,15.03
2018-08-09T03:48:43.410Z,14.17
2018-08-09T03:51:11.742Z,16.73
2018-08-09T03:53:40.194Z,16.93
2018-08-09T03:56:08.566Z,17.27
2018-08-09T03:58:36.950Z,13.00
2018-08-09T04:01:05.420Z,14.53
2018-08-09T04:03:33.830Z,16.63
2018-08-09T04:06:02.245Z,14.17
2018-08-09T04:08:30.630Z,17.37
2018-08-09T04:10:59.036Z,16.00
2018-08-09T04:13:27.745Z,13.47
2018-08-09T04:15:56.134Z,17.27
2018-08-09T04:18:24.520Z,18.17
2018-08-09T04:20:52.883Z,17.00
2018-08-09T04:23:21.264Z,22.87
2018-08-09T04:25:49.666Z,17.90
2018-08-09T04:28:18.763Z,20.47
2018-08-09T04:30:47.158Z,16.63
2018-08-09T04:33:15.562Z,20.07
2018-08-09T04:35:43.960Z,19.80
2018-08-09T04:38:12.295Z,17.53
2018-08-09T04:40:40.672Z,21.03
2018-08-09T04:43:08.999Z,21.53
2018-08-09T04:45:37.347Z,19.50
2018-08-09T04:48:05.809Z,19.63
2018-08-09T04:50:34.378Z,18.27
2018-08-09T04:53:02.709Z,22.20
2018-08-09T04:55:31.032Z,23.90
2018-08-09T04:57:59.465Z,19.93
2018-08-09T05:00:27.794Z,23.27
2018-08-09T05:02:56.196Z,23.30
2018-08-09T05:05:24.513Z,20.47
2018-08-09T05:07:52.839Z,22.83
2018-08-09T05:10:21.271Z,19.87
2018-08-09T05:12:49.584Z,20.83
2018-08-09T05:15:17.963Z,25.03
2018-08-09T05:17:46.395Z,25.93
2018-08-09T05:20:14.766Z,24.30
2018-08-09T05:22:43.152Z,20.10
2018-08-09T05:25:11.594Z,19.50
2018-08-09T05:27:39.965Z,22.43
2018-08-09T05:30:08.416Z,22.07
2018-08-09T05:32:36.818Z,20.10
2018-08-09T05:35:05.266Z,17.67
2018-08-09T05:37:33.813Z,28.43
2018-08-09T05:40:02.210Z,22.17
2018-08-09T05:42:30.583Z,24.57
2018-08-09T05:44:58.952Z,22.77
2018-08-09T05:47:27.322Z,26.93
2018-08-09T05:49:55.669Z,25.73
2018-08-09T05:52:24.074Z,23.40
2018-08-09T05:54:52.471Z,24.37
2018-08-09T05:57:20.845Z,20.93
2018-08-09T05:59:49.190Z,20.10
2018-08-09T06:02:17.536Z,26.63
2018-08-09T06:04:45.947Z,27.53
2018-08-09T06:07:14.398Z,23.97
2018-08-09T06:09:42.744Z,19.40
2018-08-09T06:12:11.182Z,25.30
2018-08-09T06:14:39.537Z,21.27
2018-08-09T06:17:07.939Z,28.63
2018-08-09T06:19:36.324Z,19.73
2018-08-09T06:22:04.847Z,22.40
2018-08-09T06:24:33.281Z,35.17
2018-08-09T06:27:01.748Z,21.13
2018-08-09T06:29:30.175Z,21.70
2018-08-09T06:31:58.498Z,18.40
2018-08-09T06:34:26.922Z,18.70
2018-08-09T06:36:55.261Z,17.43
2018-08-09T06:39:23.642Z,16.93
2018-08-09T06:41:52.028Z,26.13
2018-08-09T06:44:20.438Z,27.33
2018-08-09T06:46:48.808Z,18.07
2018-08-09T06:49:17.150Z,17.27
2018-08-09T06:51:45.478Z,20.47
2018-08-09T06:54:13.900Z,23.00
2018-08-09T06:56:42.269Z,17.13
2018-08-09T06:59:10.612Z,17.73
2018-08-09T07:01:38.967Z,23.20
2018-08-09T07:04:07.613Z,16.23
2018-08-09T07:06:35.990Z,12.70
2018-08-09T07:09:07.322Z,10.53
2018-08-09T07:11:35.736Z,15.70
2018-08-09T07:14:04.238Z,16.17
2018-08-09T07:16:32.711Z,19.30
2018-08-09T07:19:02.082Z,14.78
2018-08-09T07:21:32.018Z,9.78
2018-08-09T07:24:00.401Z,19.77
2018-08-09T07:26:28.804Z,11.08
2018-08-09T07:28:57.135Z,13.20
2018-08-09T07:31:25.542Z,14.28
2018-08-09T07:33:54.042Z,18.98
2018-08-09T07:36:22.352Z,12.13
2018-08-09T07:38:50.703Z,10.03
2018-08-09T07:41:19.108Z,14.07
2018-08-09T07:43:47.532Z,10.60
2018-08-09T07:46:18.751Z,12.43
2018-08-09T07:48:47.119Z,11.90
2018-08-09T07:51:15.509Z,13.90
2018-08-09T07:53:43.911Z,9.35
2018-08-09T07:56:12.397Z,10.23
2018-08-09T07:58:40.844Z,8.63
2018-08-09T08:01:09.840Z,10.88
2018-08-09T08:03:38.153Z,11.80
2018-08-09T08:06:06.557Z,11.08
2018-08-09T08:08:34.923Z,17.27
2018-08-09T08:11:04.231Z,11.43
2018-08-09T08:13:34.416Z,11.10
2018-08-09T08:16:02.765Z,10.20
2018-08-09T08:18:31.209Z,8.65
2018-08-09T08:20:59.676Z,11.95
2018-08-09T08:23:28.053Z,11.25
2018-08-09T08:25:56.439Z,11.10
2018-08-09T08:28:24.918Z,12.15
2018-08-09T08:30:53.279Z,10.08
2018-08-09T08:33:21.670Z,14.58
2018-08-09T08:35:50.086Z,9.55
2018-08-09T08:38:18.815Z,11.03
2018-08-09T08:40:47.226Z,11.57
2018-08-09T08:43:15.589Z,10.18
2018-08-09T08:45:43.948Z,8.93
2018-08-09T08:48:12.380Z,12.10
2018-08-09T08:50:40.796Z,10.32
2018-08-09T08:53:09.602Z,7.22
2018-08-09T08:55:38.534Z,11.55
2018-08-09T08:58:06.894Z,11.03
2018-08-09T09:00:35.342Z,16.07
2018-08-09T09:03:03.738Z,10.38
2018-08-09T09:05:32.056Z,14.80
2018-08-09T09:08:00.446Z,14.35
2018-08-09T09:10:29.160Z,13.80
2018-08-09T09:12:57.675Z,9.00
2018-08-09T09:15:26.054Z,19.00
2018-08-09T09:17:54.425Z,14.90
2018-08-09T09:20:22.823Z,11.75
2018-08-09T09:22:51.245Z,13.20
2018-08-09T09:25:19.866Z,7.83
2018-08-09T09:27:48.254Z,12.65
2018-08-09T09:30:18.346Z,10.85
2018-08-09T09:32:46.930Z,11.55
2018-08-09T09:35:15.357Z,10.60
2018-08-09T09:37:44.023Z,9.90
2018-08-09T09:40:12.507Z,12.93
2018-08-09T09:42:40.849Z,15.50
2018-08-09T09:45:10.203Z,11.18
2018-08-09T09:47:38.644Z,8.18
2018-08-09T09:50:08.556Z,11.12
2018-08-09T09:52:36.963Z,17.32
2018-08-09T09:55:05.745Z,12.35
2018-08-09T09:57:34.099Z,9.68
2018-08-09T10:00:03.041Z,10.72
2018-08-09T10:02:31.431Z,9.20
2018-08-09T10:04:59.970Z,10.23
2018-08-09T10:07:28.298Z,6.25
2018-08-09T10:09:56.664Z,10.38
2018-08-09T10:12:25.074Z,10.45
2018-08-09T10:14:53.479Z,14.93
2018-08-09T10:17:21.830Z,10.68
2018-08-09T10:19:50.210Z,13.75
2018-08-09T10:22:18.971Z,11.33
2018-08-09T10:24:47.348Z,11.80
2018-08-09T10:27:15.756Z,13.35
2018-08-09T10:29:44.112Z,13.98
2018-08-09T10:32:12.439Z,16.12
2018-08-09T10:34:40.850Z,14.68
2018-08-09T10:37:09.228Z,15.58
2018-08-09T10:39:37.628Z,17.65
2018-08-09T10:42:05.971Z,17.27
2018-08-09T10:44:34.304Z,18.42
2018-08-09T10:47:02.653Z,15.23
2018-08-09T10:49:31.068Z,11.68
2018-08-09T10:51:59.483Z,13.55
2018-08-09T10:54:27.809Z,13.85
2018-08-09T10:56:56.540Z,15.90
2018-08-09T10:59:24.904Z,13.55
2018-08-09T11:01:53.315Z,8.80
2018-08-09T11:04:21.685Z,16.95
2018-08-09T11:06:50.040Z,14.93
2018-08-09T11:09:18.432Z,16.07
2018-08-09T11:11:46.802Z,13.48
2018-08-09T11:14:15.256Z,18.85
2018-08-09T11:16:43.717Z,20.97
2018-08-09T11:19:12.194Z,11.90
2018-08-09T11:21:40.616Z,13.60
2018-08-09T11:24:09.003Z,14.40
2018-08-09T11:26:37.523Z,14.00
2018-08-09T11:29:05.988Z,16.57
2018-08-09T11:31:34.434Z,13.18
2018-08-09T11:34:03.123Z,15.00
2018-08-09T11:36:31.538Z,13.40
2018-08-09T11:38:59.935Z,15.30
2018-08-09T11:41:28.338Z,12.78
2018-08-09T11:43:56.762Z,16.55
2018-08-09T11:46:25.241Z,17.82
2018-08-09T11:48:53.585Z,17.20
2018-08-09T11:51:21.978Z,17.40
2018-08-09T11:53:50.455Z,10.53
2018-08-09T11:56:18.876Z,13.55
2018-08-09T11:58:47.300Z,14.50
2018-08-09T12:01:15.694Z,21.25
2018-08-09T12:03:44.084Z,14.10
2018-08-09T12:06:12.434Z,12.00
2018-08-09T12:08:40.802Z,12.00
2018-08-09T12:11:09.291Z,10.63
2018-08-09T12:13:37.889Z,13.90
2018-08-09T12:16:06.222Z,14.80
2018-08-09T12:18:34.635Z,15.18
2018-08-09T12:21:03.150Z,17.80
2018-08-09T12:23:31.557Z,10.72
2018-08-09T12:26:00.004Z,13.85
2018-08-09T12:28:28.486Z,12.07
2018-08-09T12:30:56.843Z,11.20
2018-08-09T12:33:25.788Z,13.95
2018-08-09T12:35:54.167Z,16.67
2018-08-09T12:38:22.458Z,18.12
2018-08-09T12:40:51.207Z,14.47
2018-08-09T12:43:19.652Z,23.18
2018-08-09T12:45:48.021Z,16.62
2018-08-09T12:48:16.433Z,14.63
2018-08-09T12:50:45.088Z,20.32
2018-08-09T12:53:13.522Z,20.25
2018-08-09T12:55:41.958Z,17.62
2018-08-09T12:58:10.389Z,10.88
2018-08-09T13:00:38.809Z,19.57
2018-08-09T13:03:07.178Z,14.58
2018-08-09T13:05:35.559Z,13.60
2018-08-09T13:08:03.956Z,13.98
2018-08-09T13:10:32.377Z,19.80
2018-08-09T13:13:00.820Z,18.12
2018-08-09T13:15:29.172Z,14.07
2018-08-09T13:17:57.637Z,22.32
2018-08-09T13:20:26.144Z,14.75
2018-08-09T13:22:54.537Z,18.23
2018-08-09T13:25:22.930Z,14.90
2018-08-09T13:27:51.404Z,18.77
2018-08-09T13:30:19.824Z,13.00
2018-08-09T13:32:48.348Z,16.42
2018-08-09T13:35:16.754Z,16.25
2018-08-09T13:37:45.205Z,15.78
2018-08-09T13:40:13.582Z,18.05
2018-08-09T13:42:42.100Z,17.45
2018-08-09T13:45:21.258Z,19.12
2018-08-09T13:47:49.675Z,17.00
2018-08-09T13:50:18.088Z,14.95
2018-08-09T13:52:46.489Z,15.00
2018-08-09T13:55:15.614Z,13.30
2018-08-09T13:57:44.381Z,9.83
2018-08-09T14:00:13.721Z,11.10
2018-08-09T14:02:43.688Z,15.68
2018-08-09T14:05:12.102Z,17.07
2018-08-09T14:07:42.131Z,16.75
2018-08-09T14:10:11.572Z,18.20
2018-08-09T14:12:40.521Z,16.07
2018-08-09T14:15:09.866Z,21.97
2018-08-09T14:17:38.831Z,21.25
2018-08-09T14:20:08.964Z,13.75
2018-08-09T14:22:37.375Z,12.68
2018-08-09T14:25:06.258Z,14.38
2018-08-09T14:27:34.711Z,13.00
2018-08-09T14:30:03.117Z,11.20
2018-08-09T14:32:31.549Z,18.20
2018-08-09T14:34:59.926Z,18.82
2018-08-09T14:37:28.334Z,13.85
2018-08-09T14:39:58.377Z,12.75
2018-08-09T14:42:26.984Z,16.90
2018-08-09T14:44:55.539Z,13.48
2018-08-09T14:47:23.981Z,15.20
2018-08-09T14:49:52.421Z,12.33
2018-08-09T14:52:20.879Z,13.18
2018-08-09T14:54:49.345Z,16.65
2018-08-09T14:57:17.792Z,11.10
2018-08-09T14:59:46.198Z,10.75
2018-08-09T15:02:14.705Z,20.20
2018-08-09T15:04:43.245Z,17.27
2018-08-09T15:07:11.626Z,17.85
2018-08-09T15:09:40.075Z,16.12
2018-08-09T15:12:08.607Z,17.02
2018-08-09T15:14:37.081Z,14.30
2018-08-09T15:17:05.622Z,15.50
2018-08-09T15:19:34.244Z,17.90
2018-08-09T15:22:02.645Z,10.60
2018-08-09T15:24:31.317Z,12.05
2018-08-09T15:26:59.716Z,20.30
2018-08-09T15:29:28.105Z,18.25
2018-08-09T15:31:56.527Z,11.43
2018-08-09T15:34:24.968Z,17.45
2018-08-09T15:36:53.437Z,14.28
2018-08-09T15:39:21.824Z,24.25
2018-08-09T15:41:50.223Z,12.13
2018-08-09T15:44:18.552Z,12.63
2018-08-09T15:46:46.988Z,17.92
2018-08-09T15:49:15.438Z,16.57
2018-08-09T15:51:43.895Z,14.73
2018-08-09T15:54:12.223Z,10.10
2018-08-09T15:56:40.595Z,12.65
2018-08-09T15:59:08.968Z,8.75
2018-08-09T16:01:37.478Z,15.60
2018-08-09T16:04:05.850Z,14.18
2018-08-09T16:06:34.260Z,12.60
2018-08-09T16:09:02.713Z,10.80
2018-08-09T16:11:31.332Z,20.37
2018-08-09T16:14:07.778Z,11.75
2018-08-09T16:16:37.354Z,31.80
2018-08-09T16:19:06.511Z,17.25
2018-08-09T16:21:34.839Z,16.77
2018-08-09T16:24:03.295Z,20.80
2018-08-09T16:26:31.839Z,19.87
2018-08-09T16:29:00.342Z,19.98
2018-08-09T16:31:29.028Z,19.75
2018-08-09T16:33:57.640Z,7.92
2018-08-09T16:36:26.176Z,13.22
2018-08-09T16:38:54.958Z,16.32
2018-08-09T16:41:26.516Z,9.55
2018-08-09T16:43:56.189Z,5.45
2018-08-09T16:46:24.828Z,8.73
2018-08-09T16:48:53.567Z,8.63
2018-08-09T16:51:22.096Z,10.80
2018-08-09T16:53:51.981Z,20.75
2018-08-09T16:56:23.608Z,19.30
2018-08-09T16:58:52.114Z,19.77
2018-08-09T17:01:21.870Z,20.23
2018-08-09T17:03:50.362Z,18.73
2018-08-09T17:06:18.884Z,16.77
2018-08-09T17:08:47.701Z,16.30
2018-08-09T17:11:16.491Z,14.70
2018-08-09T17:13:45.312Z,15.00
2018-08-09T17:16:14.144Z,14.03
2018-08-09T17:18:42.643Z,15.90
2018-08-09T17:21:11.202Z,17.30
2018-08-09T17:23:39.806Z,19.80
2018-08-09T17:26:10.311Z,15.20
2018-08-09T17:28:39.783Z,16.67
2018-08-09T17:31:09.060Z,13.53
2018-08-09T17:33:38.052Z,20.80
2018-08-09T17:36:06.815Z,27.03
2018-08-09T17:38:35.964Z,21.77
2018-08-09T17:41:04.757Z,20.40
2018-08-09T17:43:33.230Z,18.37
2018-08-09T17:46:02.193Z,28.43
2018-08-09T17:48:32.473Z,16.40
2018-08-09T17:51:01.447Z,18.87
2018-08-09T17:53:31.168Z,16.67
2018-08-09T17:56:00.598Z,14.50
2018-08-09T17:58:29.961Z,14.30
2018-08-09T18:00:59.069Z,15.17
2018-08-09T18:03:28.967Z,23.83
2018-08-09T18:05:58.507Z,18.73
2018-08-09T18:08:27.594Z,17.07
2018-08-09T18:10:56.563Z,15.87
2018-08-09T18:13:25.462Z,14.27
2018-08-09T18:15:58.546Z,14.40
2018-08-09T18:18:27.239Z,12.87
2018-08-09T18:20:55.865Z,16.33
2018-08-09T18:23:25.351Z,17.27
2018-08-09T18:25:54.545Z,13.57
2018-08-09T18:28:24.190Z,16.57
2018-08-09T18:30:53.634Z,13.03
2018-08-09T18:33:23.271Z,11.87
2018-08-09T18:35:53.195Z,14.93
2018-08-09T18:38:22.788Z,15.03
2018-08-09T18:40:52.115Z,15.60
2018-08-09T18:43:21.311Z,12.37
2018-08-09T18:45:50.994Z,13.43
2018-08-09T18:48:20.492Z,11.63
2018-08-09T18:50:49.753Z,15.37
2018-08-09T18:53:19.357Z,10.03
2018-08-09T18:55:50.528Z,13.43
2018-08-09T18:58:19.763Z,12.57
2018-08-09T19:00:48.935Z,12.03
2018-08-09T19:03:18.250Z,9.37
2018-08-09T19:05:46.634Z,12.37
2018-08-09T19:08:15.932Z,12.10
2018-08-09T19:10:45.359Z,11.20
2018-08-09T19:13:15.179Z,10.60
2018-08-09T19:15:44.501Z,15.60
2018-08-09T19:18:13.579Z,17.33
2018-08-09T19:20:42.909Z,13.10
2018-08-09T19:23:13.366Z,13.53
2018-08-09T19:25:42.541Z,11.63
2018-08-09T19:28:11.816Z,19.47
2018-08-09T19:30:41.288Z,11.50
2018-08-09T19:33:10.548Z,9.93
2018-08-09T19:35:39.843Z,12.30
2018-08-09T19:38:09.191Z,9.57
2018-08-09T19:40:38.599Z,10.87
2018-08-09T19:43:07.932Z,9.10
2018-08-09T19:45:37.219Z,8.37
2018-08-09T19:48:06.538Z,7.47
2018-08-09T19:50:35.867Z,10.30
2018-08-09T19:53:05.743Z,7.00
2018-08-09T19:55:36.045Z,11.63
2018-08-09T19:58:06.938Z,7.67
2018-08-09T20:00:38.206Z,11.30
2018-08-09T20:03:07.564Z,7.83
2018-08-09T20:05:36.736Z,7.53
2018-08-09T20:08:07.679Z,7.70
2018-08-09T20:10:37.975Z,9.07
2018-08-09T20:13:07.585Z,7.33
2018-08-09T20:15:39.892Z,6.60
2018-08-09T20:18:09.120Z,9.03
2018-08-09T20:20:39.383Z,6.93
2018-08-09T20:23:08.734Z,9.30
2018-08-09T20:25:38.024Z,14.90
2018-08-09T20:28:07.379Z,11.43
2018-08-09T20:30:36.534Z,9.47
2018-08-09T20:33:06.586Z,12.93
2018-08-09T20:35:35.863Z,13.13
2018-08-09T20:38:05.958Z,12.30
2018-08-09T20:40:35.285Z,15.13
2018-08-09T20:43:10.723Z,10.70
2018-08-09T20:45:39.782Z,15.70
2018-08-09T20:48:09.012Z,11.20
2018-08-09T20:50:38.252Z,11.63
2018-08-09T20:53:08.068Z,12.40
2018-08-09T20:55:37.094Z,11.80
2018-08-09T20:58:06.392Z,14.70
2018-08-09T21:00:36.517Z,18.40
2018-08-09T21:03:05.874Z,14.67
2018-08-09T21:05:37.065Z,18.50
2018-08-09T21:08:05.806Z,13.30
2018-08-09T21:10:35.343Z,14.77
2018-08-09T21:13:04.074Z,10.20
2018-08-09T21:15:33.160Z,13.77
2018-08-09T21:18:02.165Z,13.47
2018-08-09T21:20:31.123Z,9.37
2018-08-09T21:22:59.642Z,13.23
2018-08-09T21:25:28.897Z,10.73
2018-08-09T21:27:59.127Z,7.60
2018-08-09T21:30:28.449Z,8.27
2018-08-09T21:32:57.469Z,6.40
2018-08-09T21:35:27.036Z,4.60
2018-08-09T21:37:55.823Z,7.57
2018-08-09T21:40:24.843Z,7.70
2018-08-09T21:42:54.143Z,4.50
2018-08-09T21:45:23.485Z,6.20
2018-08-09T21:47:52.665Z,8.43
2018-08-09T21:50:22.973Z,10.27
2018-08-09T21:52:52.336Z,7.43
2018-08-09T21:55:21.656Z,6.27
2018-08-09T21:57:50.604Z,9.43
2018-08-09T22:00:49.260Z,7.13
2018-08-09T22:03:20.539Z,9.83
2018-08-09T22:05:54.930Z,8.33
2018-08-09T22:08:30.015Z,6.77
2018-08-09T22:13:07.616Z,8.63
2018-08-09T22:15:41.219Z,7.70
2018-08-09T22:20:17.907Z,12.03
2018-08-09T22:22:46.743Z,6.60
2018-08-09T22:25:15.400Z,10.07
2018-08-09T22:27:44.598Z,7.93
2018-08-09T22:30:15.024Z,7.80
2018-08-09T22:32:44.008Z,8.37
2018-08-09T22:35:12.658Z,6.60
2018-08-09T22:37:41.815Z,6.83
2018-08-09T22:40:11.317Z,3.90
2018-08-09T22:42:40.369Z,10.20
2018-08-09T22:45:09.873Z,4.27
2018-08-09T22:47:39.001Z,9.37
2018-08-09T22:50:08.328Z,5.97
2018-08-09T22:52:37.581Z,5.47
2018-08-09T22:55:06.047Z,5.73
2018-08-09T22:57:35.115Z,9.67
2018-08-09T23:00:06.486Z,5.33
2018-08-09T23:02:35.544Z,5.67
2018-08-09T23:05:04.229Z,5.60
2018-08-09T23:07:32.640Z,8.30
2018-08-09T23:10:01.090Z,6.87
2018-08-09T23:12:29.467Z,3.67
2018-08-09T23:14:57.852Z,5.37
2018-08-09T23:17:26.199Z,5.43
2018-08-09T23:19:54.604Z,5.77
2018-08-09T23:22:22.920Z,4.27
2018-08-09T23:24:51.295Z,5.60
2018-08-09T23:27:19.700Z,5.40
2018-08-09T23:29:48.141Z,4.93
2018-08-09T23:32:16.526Z,5.50
2018-08-09T23:34:45.908Z,3.67
2018-08-09T23:37:14.392Z,4.17
2018-08-09T23:39:42.765Z,4.17
2018-08-09T23:42:11.228Z,4.60
2018-08-09T23:44:39.612Z,2.30
2018-08-09T23:47:08.170Z,4.40
2018-08-09T23:49:36.696Z,5.13
2018-08-09T23:52:05.157Z,4.30
2018-08-09T23:54:33.512Z,3.47
2018-08-09T23:57:01.932Z,4.17
2018-08-09T23:59:30.249Z,6.83
