createdAt,value
2022-11-10T00:05:00.080Z,93.05
2022-11-10T00:10:28.673Z,92.81
2022-11-10T00:16:11.835Z,93.06
2022-11-10T00:21:40.737Z,93.05
2022-11-10T00:27:05.528Z,93.20
2022-11-10T00:32:33.665Z,93.13
2022-11-10T00:37:56.923Z,93.02
2022-11-10T00:43:26.225Z,93.63
2022-11-10T00:49:14.325Z,93.82
2022-11-10T00:54:43.241Z,94.16
2022-11-10T01:00:10.532Z,94.16
2022-11-10T01:05:43.919Z,94.89
2022-11-10T01:11:09.805Z,94.43
2022-11-10T01:16:36.652Z,94.84
2022-11-10T01:22:09.835Z,95.02
2022-11-10T01:27:41.248Z,94.60
2022-11-10T01:33:10.524Z,94.63
2022-11-10T01:38:36.840Z,95.05
2022-11-10T01:44:18.488Z,95.66
2022-11-10T01:49:43.753Z,94.93
2022-11-10T01:55:23.837Z,95.46
2022-11-10T02:00:50.596Z,95.00
2022-11-10T02:06:15.414Z,95.28
2022-11-10T02:11:42.950Z,95.11
2022-11-10T02:17:07.273Z,95.95
2022-11-10T02:22:32.729Z,95.07
2022-11-10T02:28:00.133Z,95.55
2022-11-10T02:33:24.961Z,95.65
2022-11-10T02:38:54.606Z,95.81
2022-11-10T02:44:18.603Z,96.04
2022-11-10T02:50:01.124Z,95.92
2022-11-10T02:55:29.796Z,95.80
2022-11-10T03:00:56.493Z,95.90
2022-11-10T03:06:25.343Z,95.92
2022-11-10T03:12:00.895Z,96.29
2022-11-10T03:17:24.463Z,95.23
2022-11-10T03:22:59.624Z,95.95
2022-11-10T03:28:31.351Z,95.49
2022-11-10T03:33:58.527Z,95.65
2022-11-10T03:39:27.640Z,96.48
2022-11-10T03:44:56.712Z,95.85
2022-11-10T03:50:33.453Z,95.81
2022-11-10T03:55:56.686Z,95.43
2022-11-10T04:01:32.944Z,95.69
2022-11-10T04:07:18.310Z,96.37
2022-11-10T04:12:59.349Z,96.20
2022-11-10T04:18:27.251Z,95.96
2022-11-10T04:23:58.819Z,96.30
2022-11-10T04:29:23.638Z,95.14
2022-11-10T04:34:49.622Z,96.30
2022-11-10T04:40:14.983Z,96.39
2022-11-10T04:45:38.865Z,96.11
2022-11-10T04:51:13.349Z,96.61
2022-11-10T04:56:36.793Z,96.97
2022-11-10T05:02:01.911Z,96.19
2022-11-10T05:07:27.932Z,96.46
2022-11-10T05:12:53.251Z,96.30
2022-11-10T05:18:21.531Z,97.47
2022-11-10T05:23:49.264Z,96.92
2022-11-10T05:29:19.069Z,96.76
2022-11-10T05:34:58.168Z,96.62
2022-11-10T05:46:13.755Z,97.48
2022-11-10T05:51:39.281Z,97.79
2022-11-10T05:57:18.699Z,97.09
2022-11-10T06:02:54.547Z,96.92
2022-11-10T06:08:21.413Z,96.88
2022-11-10T06:13:57.357Z,95.56
2022-11-10T06:19:37.971Z,96.97
2022-11-10T06:31:02.169Z,95.91
2022-11-10T06:36:27.602Z,96.41
2022-11-10T06:42:00.071Z,95.85
2022-11-10T06:47:46.529Z,96.29
2022-11-10T06:53:14.137Z,96.33
2022-11-10T06:58:39.168Z,95.96
2022-11-10T07:04:20.340Z,95.99
2022-11-10T07:09:49.914Z,96.13
2022-11-10T07:15:24.397Z,96.07
2022-11-10T07:20:52.818Z,96.81
2022-11-10T07:26:27.721Z,96.58
2022-11-10T07:31:56.635Z,95.63
2022-11-10T07:37:22.262Z,96.44
2022-11-10T07:42:48.529Z,96.08
2022-11-10T07:48:14.900Z,95.88
2022-11-10T07:53:42.972Z,95.05
2022-11-10T07:59:07.323Z,95.56
2022-11-10T08:04:47.469Z,94.93
2022-11-10T08:10:16.993Z,94.25
2022-11-10T08:15:40.319Z,93.79
2022-11-10T08:21:06.016Z,91.85
2022-11-10T08:26:32.108Z,90.53
2022-11-10T08:32:14.565Z,89.39
2022-11-10T08:37:42.558Z,87.79
2022-11-10T08:43:12.426Z,86.70
2022-11-10T08:48:39.003Z,85.28
2022-11-10T08:54:10.599Z,85.12
2022-11-10T08:59:35.954Z,84.56
2022-11-10T09:04:59.919Z,83.92
2022-11-10T09:10:24.744Z,83.32
2022-11-10T09:15:53.830Z,82.43
2022-11-10T09:21:19.695Z,82.70
2022-11-10T09:26:45.698Z,81.78
2022-11-10T09:32:15.636Z,81.25
2022-11-10T09:37:42.453Z,81.32
2022-11-10T09:43:12.409Z,80.27
2022-11-10T09:48:48.342Z,78.91
2022-11-10T09:54:26.802Z,78.21
2022-11-10T10:00:01.132Z,78.18
2022-11-10T10:05:54.186Z,76.84
2022-11-10T10:11:30.062Z,76.84
2022-11-10T10:17:04.334Z,76.86
2022-11-10T10:22:58.270Z,76.20
2022-11-10T10:28:33.265Z,75.66
2022-11-10T10:34:00.172Z,76.58
2022-11-10T10:39:31.921Z,75.73
2022-11-10T10:45:31.483Z,75.57
2022-11-10T10:50:53.878Z,75.04
2022-11-10T10:56:28.457Z,74.25
2022-11-10T11:01:57.122Z,74.19
2022-11-10T11:07:28.458Z,74.53
2022-11-10T11:12:56.834Z,74.90
2022-11-10T11:18:36.157Z,74.53
2022-11-10T11:24:21.639Z,74.14
2022-11-10T11:30:03.677Z,73.29
2022-11-10T11:35:55.763Z,73.40
2022-11-10T11:41:42.662Z,71.63
2022-11-10T11:47:20.826Z,71.64
2022-11-10T11:52:56.939Z,70.56
2022-11-10T11:58:35.893Z,70.46
2022-11-10T12:04:38.083Z,69.95
2022-11-10T12:10:27.543Z,69.59
2022-11-10T12:15:59.399Z,69.75
2022-11-10T12:21:37.402Z,69.63
2022-11-10T12:27:20.170Z,68.43
2022-11-10T12:32:48.891Z,67.98
2022-11-10T12:38:21.806Z,67.86
2022-11-10T12:44:06.132Z,67.22
2022-11-10T12:49:34.972Z,67.95
2022-11-10T12:55:01.230Z,67.95
2022-11-10T13:00:31.227Z,67.33
2022-11-10T13:06:09.456Z,67.61
2022-11-10T13:11:40.876Z,68.14
2022-11-10T13:17:42.524Z,68.35
2022-11-10T13:29:32.183Z,68.40
2022-11-10T13:35:19.437Z,68.70
2022-11-10T13:40:59.093Z,69.24
2022-11-10T13:46:23.515Z,69.78
2022-11-10T13:51:57.233Z,69.46
2022-11-10T13:57:30.047Z,70.10
2022-11-10T14:03:01.444Z,69.94
2022-11-10T14:08:46.687Z,69.99
2022-11-10T14:14:20.444Z,69.37
2022-11-10T14:19:46.758Z,69.71
2022-11-10T14:25:24.764Z,70.47
2022-11-10T14:30:58.440Z,70.93
2022-11-10T14:36:23.963Z,71.25
2022-11-10T14:41:53.573Z,71.75
2022-11-10T14:47:34.111Z,72.49
2022-11-10T14:53:03.094Z,72.68
2022-11-10T14:58:30.367Z,73.78
2022-11-10T15:03:54.518Z,73.77
2022-11-10T15:09:28.158Z,74.60
2022-11-10T15:15:04.545Z,75.13
2022-11-10T15:20:45.536Z,75.81
2022-11-10T15:26:31.563Z,76.09
2022-11-10T15:31:59.966Z,75.86
2022-11-10T15:37:31.229Z,76.54
2022-11-10T15:42:43.800Z,76.08
2022-11-10T15:48:15.253Z,76.86
2022-11-10T15:53:25.159Z,77.23
2022-11-10T15:58:36.108Z,78.18
2022-11-10T16:03:59.612Z,78.48
2022-11-10T16:09:33.710Z,79.21
2022-11-10T16:14:47.195Z,79.48
2022-11-10T16:20:15.985Z,80.27
2022-11-10T16:25:27.727Z,80.29
2022-11-10T16:30:32.721Z,80.55
2022-11-10T16:35:39.599Z,81.09
2022-11-10T16:40:49.258Z,81.41
2022-11-10T16:46:02.657Z,81.92
2022-11-10T16:51:13.621Z,82.62
2022-11-10T16:56:21.985Z,82.74
2022-11-10T17:01:41.043Z,83.20
2022-11-10T17:06:52.381Z,83.15
2022-11-10T17:12:05.404Z,83.40
2022-11-10T17:17:20.441Z,83.34
2022-11-10T17:22:36.419Z,83.88
2022-11-10T17:27:41.324Z,84.49
2022-11-10T17:33:05.829Z,85.05
2022-11-10T17:38:26.948Z,85.57
2022-11-10T17:43:35.190Z,86.08
2022-11-10T17:48:42.161Z,86.58
2022-11-10T17:53:54.058Z,86.47
2022-11-10T17:59:01.680Z,87.22
2022-11-10T18:04:15.687Z,87.00
2022-11-10T18:09:32.175Z,86.81
2022-11-10T18:14:39.914Z,87.19
2022-11-10T18:19:47.384Z,87.19
2022-11-10T18:24:53.844Z,87.73
2022-11-10T18:30:02.811Z,88.39
2022-11-10T18:35:08.453Z,88.31
2022-11-10T18:40:20.347Z,88.83
2022-11-10T18:45:28.616Z,88.94
2022-11-10T18:50:34.200Z,88.49
2022-11-10T18:55:45.809Z,89.35
2022-11-10T19:00:52.926Z,89.54
2022-11-10T19:06:08.010Z,89.15
2022-11-10T19:11:20.449Z,90.04
2022-11-10T19:16:26.306Z,90.73
2022-11-10T19:21:50.437Z,90.80
2022-11-10T19:27:08.829Z,90.97
2022-11-10T19:32:15.202Z,90.85
2022-11-10T19:37:23.603Z,91.93
2022-11-10T19:42:38.153Z,91.57
2022-11-10T19:47:43.729Z,91.98
2022-11-10T19:52:50.829Z,92.31
2022-11-10T19:58:15.457Z,93.80
2022-11-10T20:03:31.038Z,93.02
2022-11-10T20:08:39.124Z,92.39
2022-11-10T20:13:54.403Z,92.79
2022-11-10T20:19:19.660Z,93.06
2022-11-10T20:24:31.003Z,94.55
2022-11-10T20:29:41.047Z,93.95
2022-11-10T20:34:49.800Z,94.27
2022-11-10T20:40:37.561Z,94.32
2022-11-10T20:45:40.556Z,94.71
2022-11-10T20:50:47.607Z,94.23
2022-11-10T20:56:06.873Z,95.08
2022-11-10T21:01:18.980Z,95.72
2022-11-10T21:06:25.846Z,95.68
2022-11-10T21:11:47.421Z,95.43
2022-11-10T21:16:58.272Z,96.11
2022-11-10T21:22:07.365Z,96.43
2022-11-10T21:27:15.626Z,96.66
2022-11-10T21:32:38.141Z,96.24
2022-11-10T21:37:51.509Z,95.86
2022-11-10T21:43:04.666Z,96.73
2022-11-10T21:48:25.576Z,96.70
2022-11-10T21:53:36.589Z,97.18
2022-11-10T21:58:43.596Z,97.59
2022-11-10T22:03:50.655Z,97.56
2022-11-10T22:09:02.437Z,97.37
2022-11-10T22:14:32.690Z,97.41
2022-11-10T22:19:39.238Z,98.27
2022-11-10T22:25:01.871Z,97.87
2022-11-10T22:30:14.664Z,98.56
2022-11-10T22:35:39.783Z,99.22
2022-11-10T22:41:08.167Z,99.18
2022-11-10T22:46:16.884Z,99.32
2022-11-10T22:51:24.551Z,98.99
2022-11-10T22:56:49.010Z,100.00
2022-11-10T23:01:58.134Z,99.79
2022-11-10T23:07:18.334Z,99.82
2022-11-10T23:12:33.872Z,100.00
2022-11-10T23:17:44.942Z,100.00
2022-11-10T23:22:53.660Z,100.00
2022-11-10T23:27:58.996Z,100.00
2022-11-10T23:33:05.289Z,100.00
2022-11-10T23:38:16.369Z,100.00
2022-11-10T23:43:37.435Z,100.00
2022-11-10T23:48:54.208Z,100.00
2022-11-10T23:54:05.871Z,100.00
2022-11-10T23:59:10.608Z,100.00
