createdAt,value
2017-08-20T00:02:19.339Z,83.50
2017-08-20T00:04:50.600Z,84.10
2017-08-20T00:07:21.236Z,84.10
2017-08-20T00:09:51.638Z,84.10
2017-08-20T00:12:22.984Z,83.80
2017-08-20T00:14:53.472Z,83.80
2017-08-20T00:17:24.077Z,84.10
2017-08-20T00:19:54.442Z,83.30
2017-08-20T00:22:24.933Z,81.90
2017-08-20T00:24:55.383Z,81.50
2017-08-20T00:27:25.839Z,81.80
2017-08-20T00:29:56.324Z,82.10
2017-08-20T00:32:26.970Z,82.00
2017-08-20T00:34:57.366Z,82.00
2017-08-20T00:37:28.468Z,81.30
2017-08-20T00:39:59.437Z,81.30
2017-08-20T00:42:30.675Z,81.30
2017-08-20T00:45:01.040Z,80.70
2017-08-20T00:47:31.533Z,80.70
2017-08-20T00:50:02.078Z,79.10
2017-08-20T00:52:33.320Z,75.90
2017-08-20T00:55:03.768Z,75.80
2017-08-20T00:57:34.256Z,74.40
2017-08-20T01:00:04.811Z,73.80
2017-08-20T01:02:36.085Z,68.90
2017-08-20T01:05:06.425Z,68.90
2017-08-20T01:07:37.048Z,68.30
2017-08-20T01:10:07.617Z,66.70
2017-08-20T01:12:38.410Z,65.60
2017-08-20T01:15:08.795Z,65.90
2017-08-20T01:17:39.236Z,66.00
2017-08-20T01:20:09.534Z,65.90
2017-08-20T01:22:39.965Z,65.80
2017-08-20T01:25:10.529Z,64.10
2017-08-20T01:27:41.902Z,62.20
2017-08-20T01:30:12.446Z,61.40
2017-08-20T01:32:42.722Z,62.70
2017-08-20T01:35:13.205Z,64.10
2017-08-20T01:37:45.967Z,64.30
2017-08-20T01:40:16.462Z,65.30
2017-08-20T01:42:46.958Z,65.60
2017-08-20T01:45:17.494Z,65.70
2017-08-20T01:47:47.801Z,66.20
2017-08-20T01:50:18.382Z,65.70
2017-08-20T01:52:48.761Z,64.70
2017-08-20T01:55:19.388Z,61.40
2017-08-20T01:57:49.743Z,57.80
2017-08-20T02:00:20.281Z,56.00
2017-08-20T02:02:50.571Z,54.80
2017-08-20T02:05:21.758Z,55.20
2017-08-20T02:07:52.113Z,55.00
2017-08-20T02:10:22.726Z,56.80
2017-08-20T02:12:53.139Z,57.30
2017-08-20T02:15:23.747Z,57.30
2017-08-20T02:17:54.164Z,57.00
2017-08-20T02:20:24.559Z,57.70
2017-08-20T02:22:54.940Z,58.40
2017-08-20T02:25:25.416Z,58.10
2017-08-20T02:27:55.923Z,58.80
2017-08-20T02:30:26.517Z,58.70
2017-08-20T02:32:57.053Z,58.50
2017-08-20T02:35:27.440Z,58.50
2017-08-20T02:37:57.784Z,58.70
2017-08-20T02:40:29.396Z,60.10
2017-08-20T02:42:59.955Z,60.10
2017-08-20T02:45:31.322Z,60.70
2017-08-20T02:48:02.364Z,60.00
2017-08-20T02:50:33.676Z,59.60
2017-08-20T02:53:04.259Z,59.60
2017-08-20T02:55:34.796Z,60.00
2017-08-20T02:58:05.424Z,58.70
2017-08-20T03:00:36.056Z,57.70
2017-08-20T03:03:06.726Z,57.10
2017-08-20T03:05:37.220Z,57.20
2017-08-20T03:08:07.806Z,58.20
2017-08-20T03:10:38.409Z,57.40
2017-08-20T03:13:08.908Z,57.40
2017-08-20T03:15:39.304Z,56.20
2017-08-20T03:18:09.703Z,55.60
2017-08-20T03:20:39.981Z,55.90
2017-08-20T03:23:11.056Z,56.00
2017-08-20T03:25:41.457Z,56.00
2017-08-20T03:28:11.812Z,56.00
2017-08-20T03:30:42.302Z,56.70
2017-08-20T03:33:13.491Z,57.00
2017-08-20T03:35:43.896Z,57.00
2017-08-20T03:38:14.270Z,56.20
2017-08-20T03:40:44.892Z,57.50
2017-08-20T03:43:15.342Z,59.20
2017-08-20T03:45:46.649Z,59.50
2017-08-20T03:48:17.207Z,59.40
2017-08-20T03:50:47.481Z,59.30
2017-08-20T03:53:18.165Z,60.80
2017-08-20T03:55:48.775Z,62.00
2017-08-20T03:58:19.507Z,62.90
2017-08-20T04:00:50.024Z,62.90
2017-08-20T04:03:20.432Z,62.70
2017-08-20T04:05:51.735Z,62.00
2017-08-20T04:08:22.268Z,61.80
2017-08-20T04:10:52.691Z,60.90
2017-08-20T04:13:23.420Z,60.90
2017-08-20T04:15:53.936Z,61.40
2017-08-20T04:18:24.293Z,59.90
2017-08-20T04:20:54.775Z,59.30
2017-08-20T04:23:25.346Z,59.00
2017-08-20T04:25:55.765Z,59.20
2017-08-20T04:28:26.227Z,59.50
2017-08-20T04:30:56.565Z,58.60
2017-08-20T04:33:27.877Z,58.90
2017-08-20T04:35:58.591Z,58.90
2017-08-20T04:38:29.397Z,58.80
2017-08-20T04:41:00.991Z,57.50
2017-08-20T04:43:31.448Z,57.40
2017-08-20T04:46:01.879Z,56.50
2017-08-20T04:48:32.414Z,57.00
2017-08-20T04:51:02.706Z,56.50
2017-08-20T04:53:33.214Z,55.90
2017-08-20T04:56:03.739Z,55.70
2017-08-20T04:58:34.993Z,54.80
2017-08-20T05:01:06.312Z,54.80
2017-08-20T05:03:36.796Z,54.60
2017-08-20T05:06:07.550Z,54.20
2017-08-20T05:08:37.993Z,53.90
2017-08-20T05:11:08.378Z,54.00
2017-08-20T05:13:38.847Z,53.70
2017-08-20T05:16:09.493Z,53.30
2017-08-20T05:18:39.996Z,52.80
2017-08-20T05:21:10.301Z,53.30
2017-08-20T05:23:40.567Z,52.20
2017-08-20T05:26:11.162Z,52.10
2017-08-20T05:28:49.819Z,50.60
2017-08-20T05:31:21.115Z,49.60
2017-08-20T05:33:51.443Z,49.50
2017-08-20T05:36:21.742Z,50.20
2017-08-20T05:38:53.031Z,51.40
2017-08-20T05:41:23.981Z,50.80
2017-08-20T05:43:54.464Z,50.80
2017-08-20T05:46:25.852Z,51.10
2017-08-20T05:48:56.300Z,51.60
2017-08-20T05:51:27.010Z,51.10
2017-08-20T05:53:57.811Z,51.80
2017-08-20T05:56:28.188Z,52.10
2017-08-20T05:58:59.589Z,50.30
2017-08-20T06:01:31.024Z,50.00
2017-08-20T06:04:01.512Z,50.30
2017-08-20T06:06:32.007Z,49.80
2017-08-20T06:09:03.203Z,50.70
2017-08-20T06:11:33.656Z,50.60
2017-08-20T06:14:04.108Z,50.30
2017-08-20T06:16:35.432Z,51.20
2017-08-20T06:19:06.035Z,51.10
2017-08-20T06:21:36.400Z,50.50
2017-08-20T06:24:06.876Z,49.20
2017-08-20T06:26:37.277Z,49.00
2017-08-20T06:29:07.703Z,48.10
2017-08-20T06:31:38.238Z,48.70
2017-08-20T06:34:08.866Z,48.40
2017-08-20T06:36:39.562Z,47.70
2017-08-20T06:39:10.092Z,47.80
2017-08-20T06:41:40.821Z,47.50
2017-08-20T06:44:11.366Z,46.60
2017-08-20T06:46:41.970Z,46.00
2017-08-20T06:49:12.567Z,46.00
2017-08-20T06:51:43.848Z,46.80
2017-08-20T06:54:14.223Z,46.20
2017-08-20T06:56:44.764Z,46.30
2017-08-20T06:59:15.436Z,46.90
2017-08-20T07:01:46.073Z,49.30
2017-08-20T07:04:16.642Z,51.30
2017-08-20T07:06:47.072Z,53.50
2017-08-20T07:09:17.574Z,54.30
2017-08-20T07:11:47.974Z,54.60
2017-08-20T07:14:19.019Z,53.40
2017-08-20T07:16:50.121Z,53.20
2017-08-20T07:19:20.529Z,53.10
2017-08-20T07:21:51.048Z,52.40
2017-08-20T07:24:21.479Z,51.50
2017-08-20T07:26:52.004Z,51.90
2017-08-20T07:29:22.510Z,53.00
2017-08-20T07:31:53.144Z,53.00
2017-08-20T07:34:23.757Z,53.40
2017-08-20T07:36:54.294Z,54.10
2017-08-20T07:39:25.784Z,55.00
2017-08-20T07:41:56.483Z,55.00
2017-08-20T07:44:27.592Z,55.80
2017-08-20T07:46:58.422Z,55.80
2017-08-20T07:49:28.890Z,55.70
2017-08-20T07:51:59.954Z,55.80
2017-08-20T07:54:30.489Z,55.80
2017-08-20T07:57:01.075Z,55.70
2017-08-20T07:59:31.625Z,56.30
2017-08-20T08:02:02.904Z,56.80
2017-08-20T08:04:33.434Z,56.20
2017-08-20T08:07:03.968Z,56.60
2017-08-20T08:09:34.482Z,56.50
2017-08-20T08:12:05.748Z,56.80
2017-08-20T08:14:36.157Z,56.80
2017-08-20T08:17:07.615Z,56.80
2017-08-20T08:19:38.727Z,57.10
2017-08-20T08:22:09.291Z,57.10
2017-08-20T08:24:40.493Z,57.40
2017-08-20T08:27:10.788Z,57.30
2017-08-20T08:29:41.140Z,57.20
2017-08-20T08:32:11.457Z,56.00
2017-08-20T08:34:41.966Z,54.20
2017-08-20T08:37:12.475Z,55.10
2017-08-20T08:39:42.939Z,55.20
2017-08-20T08:42:13.733Z,55.60
2017-08-20T08:44:44.895Z,56.20
2017-08-20T08:47:15.347Z,56.10
2017-08-20T08:49:45.708Z,55.80
2017-08-20T08:52:16.101Z,55.20
2017-08-20T08:54:46.660Z,53.60
2017-08-20T08:57:17.320Z,54.00
2017-08-20T08:59:47.913Z,53.50
2017-08-20T09:02:18.444Z,52.30
2017-08-20T09:04:49.047Z,52.70
2017-08-20T09:07:19.689Z,52.20
2017-08-20T09:09:50.336Z,52.00
2017-08-20T09:12:20.962Z,51.50
2017-08-20T09:14:51.603Z,51.40
2017-08-20T09:17:21.939Z,52.00
2017-08-20T09:19:52.316Z,52.00
2017-08-20T09:22:23.693Z,52.00
2017-08-20T09:24:54.316Z,52.00
2017-08-20T09:27:24.759Z,52.10
2017-08-20T09:29:55.164Z,52.60
2017-08-20T09:32:26.511Z,51.20
2017-08-20T09:34:57.055Z,51.10
2017-08-20T09:37:27.690Z,50.30
2017-08-20T09:39:58.087Z,51.00
2017-08-20T09:42:29.639Z,52.00
2017-08-20T09:45:00.176Z,51.40
2017-08-20T09:47:31.402Z,50.50
2017-08-20T09:50:01.842Z,50.40
2017-08-20T09:52:32.209Z,51.40
2017-08-20T09:55:03.912Z,51.70
2017-08-20T09:57:34.447Z,51.90
2017-08-20T10:00:05.023Z,51.80
2017-08-20T10:02:35.403Z,53.10
2017-08-20T10:05:05.826Z,54.10
2017-08-20T10:07:36.335Z,54.30
2017-08-20T10:10:06.642Z,54.70
2017-08-20T10:12:37.243Z,55.00
2017-08-20T10:15:08.515Z,55.50
2017-08-20T10:17:39.078Z,55.60
2017-08-20T10:20:09.779Z,56.20
2017-08-20T10:22:40.228Z,56.10
2017-08-20T10:25:10.748Z,56.50
2017-08-20T10:27:41.179Z,56.90
2017-08-20T10:30:11.475Z,56.90
2017-08-20T10:32:42.862Z,57.90
2017-08-20T10:35:13.374Z,57.80
2017-08-20T10:37:43.879Z,58.40
2017-08-20T10:40:14.515Z,58.80
2017-08-20T10:42:46.065Z,59.60
2017-08-20T10:45:16.457Z,59.60
2017-08-20T10:47:46.956Z,60.00
2017-08-20T10:50:17.488Z,60.30
2017-08-20T10:52:47.954Z,59.50
2017-08-20T10:55:18.343Z,59.50
2017-08-20T10:57:48.580Z,59.60
2017-08-20T11:00:18.980Z,60.20
2017-08-20T11:02:50.090Z,60.30
2017-08-20T11:05:20.372Z,60.30
2017-08-20T11:07:50.711Z,60.40
2017-08-20T11:10:21.211Z,61.00
2017-08-20T11:12:51.560Z,60.40
2017-08-20T11:15:22.323Z,61.20
2017-08-20T11:17:52.623Z,61.50
2017-08-20T11:20:23.200Z,62.00
2017-08-20T11:22:53.622Z,62.00
2017-08-20T11:25:23.928Z,62.30
2017-08-20T11:27:54.094Z,61.60
2017-08-20T11:30:25.472Z,61.60
2017-08-20T11:32:56.010Z,61.60
2017-08-20T11:35:26.650Z,62.70
2017-08-20T11:37:58.512Z,63.40
2017-08-20T11:40:28.662Z,64.50
2017-08-20T11:43:00.755Z,65.00
2017-08-20T11:45:31.424Z,65.40
2017-08-20T11:48:02.064Z,65.90
2017-08-20T11:50:32.493Z,66.10
2017-08-20T11:53:02.988Z,66.10
2017-08-20T11:55:34.326Z,66.30
2017-08-20T11:58:04.945Z,66.30
2017-08-20T12:00:35.253Z,66.80
2017-08-20T12:03:05.732Z,67.00
2017-08-20T12:05:36.423Z,67.20
2017-08-20T12:08:07.129Z,67.70
2017-08-20T12:10:37.456Z,68.00
2017-08-20T12:13:08.006Z,68.60
2017-08-20T12:15:38.482Z,69.20
2017-08-20T12:18:09.791Z,69.80
2017-08-20T12:20:40.152Z,69.80
2017-08-20T12:23:11.349Z,70.00
2017-08-20T12:25:41.964Z,69.90
2017-08-20T12:28:13.300Z,69.70
2017-08-20T12:30:43.937Z,69.70
2017-08-20T12:33:14.344Z,69.70
2017-08-20T12:35:45.598Z,71.00
2017-08-20T12:38:16.148Z,70.10
2017-08-20T12:40:46.671Z,70.50
2017-08-20T12:43:18.022Z,70.80
2017-08-20T12:45:48.444Z,71.40
2017-08-20T12:48:19.762Z,71.40
2017-08-20T12:50:52.423Z,71.40
2017-08-20T12:53:24.620Z,71.80
2017-08-20T12:55:55.291Z,71.80
2017-08-20T12:58:26.208Z,72.20
2017-08-20T13:00:58.477Z,72.40
2017-08-20T13:03:29.808Z,72.60
2017-08-20T13:06:00.338Z,72.20
2017-08-20T13:08:30.633Z,72.40
2017-08-20T13:11:01.017Z,72.50
2017-08-20T13:13:31.359Z,72.70
2017-08-20T13:16:01.956Z,72.80
2017-08-20T13:18:32.260Z,73.00
2017-08-20T13:21:02.917Z,73.10
2017-08-20T13:23:33.398Z,73.40
2017-08-20T13:26:03.973Z,73.60
2017-08-20T13:28:34.340Z,73.50
2017-08-20T13:31:04.864Z,73.80
2017-08-20T13:33:35.410Z,74.00
2017-08-20T13:36:06.000Z,73.90
2017-08-20T13:38:36.545Z,74.00
2017-08-20T13:41:07.056Z,74.00
2017-08-20T13:43:37.972Z,74.00
2017-08-20T13:46:08.656Z,74.30
2017-08-20T13:48:40.131Z,74.90
2017-08-20T13:51:10.536Z,74.90
2017-08-20T13:53:42.081Z,74.90
2017-08-20T13:56:12.760Z,74.90
2017-08-20T13:58:43.345Z,75.20
2017-08-20T14:01:13.912Z,75.60
2017-08-20T14:03:44.544Z,75.60
2017-08-20T14:06:15.154Z,75.80
2017-08-20T14:08:46.333Z,76.30
2017-08-20T14:11:16.843Z,76.30
2017-08-20T14:13:47.463Z,76.50
2017-08-20T14:16:18.054Z,76.60
2017-08-20T14:18:48.614Z,76.60
2017-08-20T14:21:19.091Z,76.60
2017-08-20T14:23:49.492Z,76.80
2017-08-20T14:26:20.799Z,77.40
2017-08-20T14:28:51.392Z,77.40
2017-08-20T14:31:21.825Z,77.20
2017-08-20T14:33:52.466Z,77.30
2017-08-20T14:36:23.097Z,77.20
2017-08-20T14:38:53.870Z,77.10
2017-08-20T14:41:24.363Z,77.30
2017-08-20T14:43:54.957Z,77.40
2017-08-20T14:46:26.107Z,77.80
2017-08-20T14:48:57.002Z,77.80
2017-08-20T14:51:27.486Z,77.80
2017-08-20T14:53:58.052Z,77.70
2017-08-20T14:56:28.668Z,77.80
2017-08-20T14:58:59.054Z,77.30
2017-08-20T15:01:29.413Z,77.20
2017-08-20T15:03:59.776Z,77.40
2017-08-20T15:06:30.137Z,77.20
2017-08-20T15:09:01.794Z,75.90
2017-08-20T15:11:32.524Z,75.70
2017-08-20T15:14:03.100Z,75.20
2017-08-20T15:16:33.568Z,74.80
2017-08-20T15:19:04.058Z,74.50
2017-08-20T15:21:34.578Z,74.20
2017-08-20T15:24:04.995Z,74.10
2017-08-20T15:26:36.291Z,73.80
2017-08-20T15:29:06.924Z,73.80
2017-08-20T15:31:37.427Z,73.40
2017-08-20T15:34:08.168Z,73.30
2017-08-20T15:36:38.689Z,73.20
2017-08-20T15:39:09.144Z,73.20
2017-08-20T15:41:39.639Z,73.30
2017-08-20T15:44:11.209Z,74.00
2017-08-20T15:46:41.916Z,73.90
2017-08-20T15:49:13.231Z,73.80
2017-08-20T15:51:44.229Z,74.00
2017-08-20T15:54:15.343Z,74.00
2017-08-20T15:56:46.272Z,73.70
2017-08-20T15:59:17.461Z,73.70
2017-08-20T16:01:48.604Z,73.30
2017-08-20T16:04:19.720Z,74.10
2017-08-20T16:06:50.985Z,72.90
2017-08-20T16:09:22.969Z,73.30
2017-08-20T16:11:54.144Z,73.30
2017-08-20T16:14:25.348Z,73.30
2017-08-20T16:16:56.496Z,73.40
2017-08-20T16:19:27.701Z,73.40
2017-08-20T16:21:58.738Z,73.40
2017-08-20T16:24:29.757Z,73.80
2017-08-20T16:27:00.892Z,74.30
2017-08-20T16:29:31.896Z,74.80
2017-08-20T16:32:03.808Z,74.90
2017-08-20T16:34:34.844Z,74.90
2017-08-20T16:37:05.837Z,74.60
2017-08-20T16:39:36.843Z,74.80
2017-08-20T16:42:08.043Z,74.60
2017-08-20T16:44:40.567Z,74.40
2017-08-20T16:47:11.620Z,74.40
2017-08-20T16:49:42.575Z,74.60
2017-08-20T16:52:13.439Z,74.50
2017-08-20T16:54:45.173Z,74.00
2017-08-20T16:57:16.102Z,74.00
2017-08-20T16:59:47.281Z,74.00
2017-08-20T17:02:19.054Z,75.00
2017-08-20T17:04:50.156Z,74.30
2017-08-20T17:07:21.188Z,74.60
2017-08-20T17:09:52.118Z,75.10
2017-08-20T17:12:23.165Z,76.20
2017-08-20T17:14:54.143Z,77.50
2017-08-20T17:17:25.017Z,78.10
2017-08-20T17:19:56.262Z,77.80
2017-08-20T17:22:27.418Z,77.40
2017-08-20T17:24:58.476Z,77.20
2017-08-20T17:27:29.588Z,77.00
2017-08-20T17:30:00.762Z,76.80
2017-08-20T17:32:31.814Z,76.70
2017-08-20T17:35:03.064Z,76.30
2017-08-20T17:37:34.144Z,75.70
2017-08-20T17:40:05.195Z,75.40
2017-08-20T17:42:37.005Z,74.90
2017-08-20T17:45:08.201Z,74.80
2017-08-20T17:47:39.389Z,75.60
2017-08-20T17:50:10.542Z,75.00
2017-08-20T17:52:41.577Z,74.70
2017-08-20T17:55:12.684Z,74.50
2017-08-20T17:57:43.673Z,74.50
2017-08-20T18:00:14.905Z,74.90
2017-08-20T18:02:45.908Z,75.40
2017-08-20T18:05:16.993Z,75.30
2017-08-20T18:07:48.077Z,75.50
2017-08-20T18:10:19.105Z,76.30
2017-08-20T18:12:49.973Z,77.30
2017-08-20T18:15:21.088Z,77.60
2017-08-20T18:17:51.889Z,77.50
2017-08-20T18:20:23.049Z,77.00
2017-08-20T18:22:53.897Z,76.60
2017-08-20T18:25:24.777Z,76.60
2017-08-20T18:27:55.740Z,76.50
2017-08-20T18:30:27.520Z,77.00
2017-08-20T18:32:58.597Z,77.00
2017-08-20T18:35:29.567Z,78.00
2017-08-20T18:38:00.423Z,78.70
2017-08-20T18:40:32.276Z,78.50
2017-08-20T18:43:03.177Z,78.40
2017-08-20T18:45:34.561Z,78.10
2017-08-20T18:48:06.360Z,76.40
2017-08-20T18:50:37.478Z,76.30
2017-08-20T18:53:09.178Z,76.80
2017-08-20T18:55:40.388Z,76.70
2017-08-20T18:58:11.382Z,77.40
2017-08-20T19:00:42.339Z,77.70
2017-08-20T19:03:13.290Z,78.40
2017-08-20T19:05:44.213Z,79.40
2017-08-20T19:08:15.291Z,79.90
2017-08-20T19:10:47.138Z,80.40
2017-08-20T19:13:18.232Z,80.40
2017-08-20T19:15:49.297Z,80.80
2017-08-20T19:18:20.262Z,80.80
2017-08-20T19:20:51.522Z,80.50
2017-08-20T19:23:23.203Z,79.80
2017-08-20T19:25:54.392Z,79.80
2017-08-20T19:28:25.397Z,79.60
2017-08-20T19:30:56.401Z,79.30
2017-08-20T19:33:27.313Z,79.20
2017-08-20T19:35:58.232Z,79.50
2017-08-20T19:38:29.438Z,80.00
2017-08-20T19:41:01.307Z,80.30
2017-08-20T19:43:33.186Z,80.60
2017-08-20T19:46:04.585Z,80.50
2017-08-20T19:48:35.609Z,80.50
2017-08-20T19:51:06.728Z,80.60
2017-08-20T19:53:37.856Z,80.50
2017-08-20T19:56:09.798Z,80.50
2017-08-20T19:58:41.639Z,80.00
2017-08-20T20:01:12.686Z,79.90
2017-08-20T20:03:43.868Z,79.50
2017-08-20T20:06:15.594Z,79.50
2017-08-20T20:08:46.902Z,79.40
2017-08-20T20:11:18.084Z,79.50
2017-08-20T20:13:49.152Z,80.20
2017-08-20T20:16:21.073Z,81.50
2017-08-20T20:18:52.297Z,81.40
2017-08-20T20:21:23.522Z,82.00
2017-08-20T20:23:55.388Z,82.80
2017-08-20T20:26:26.549Z,82.80
2017-08-20T20:28:57.577Z,82.80
2017-08-20T20:31:28.651Z,83.30
2017-08-20T20:33:59.808Z,83.90
2017-08-20T20:36:30.618Z,83.70
2017-08-20T20:39:01.609Z,83.30
2017-08-20T20:41:32.655Z,82.90
2017-08-20T20:44:03.941Z,82.50
2017-08-20T20:46:35.031Z,82.50
2017-08-20T20:49:06.070Z,82.70
2017-08-20T20:51:37.283Z,83.00
2017-08-20T20:54:08.439Z,83.40
2017-08-20T20:56:39.424Z,83.40
2017-08-20T20:59:10.374Z,84.00
2017-08-20T21:01:41.638Z,83.70
2017-08-20T21:04:13.417Z,83.60
2017-08-20T21:06:44.562Z,83.60
2017-08-20T21:09:15.517Z,84.20
2017-08-20T21:11:46.598Z,84.30
2017-08-20T21:14:17.608Z,84.40
2017-08-20T21:16:48.757Z,84.40
2017-08-20T21:19:19.784Z,84.00
2017-08-20T21:21:50.866Z,84.50
2017-08-20T21:24:21.777Z,85.30
2017-08-20T21:26:52.906Z,85.50
2017-08-20T21:29:24.022Z,85.70
2017-08-20T21:31:55.921Z,86.60
2017-08-20T21:34:26.923Z,85.90
2017-08-20T21:36:57.863Z,85.80
2017-08-20T21:39:29.150Z,86.20
2017-08-20T21:42:00.296Z,86.50
2017-08-20T21:44:31.433Z,86.60
2017-08-20T21:47:02.719Z,86.20
2017-08-20T21:49:33.831Z,85.80
2017-08-20T21:52:04.968Z,85.70
2017-08-20T21:54:36.126Z,85.70
2017-08-20T21:57:07.196Z,85.60
2017-08-20T21:59:38.155Z,85.60
2017-08-20T22:02:09.351Z,85.90
2017-08-20T22:04:40.519Z,86.00
2017-08-20T22:07:11.588Z,86.20
2017-08-20T22:09:42.523Z,85.90
2017-08-20T22:12:13.509Z,86.10
2017-08-20T22:14:44.755Z,86.00
2017-08-20T22:17:15.777Z,85.70
2017-08-20T22:19:46.816Z,85.30
2017-08-20T22:22:17.829Z,85.10
2017-08-20T22:24:48.937Z,85.10
2017-08-20T22:27:19.721Z,85.20
2017-08-20T22:29:50.760Z,85.20
2017-08-20T22:32:21.816Z,85.20
2017-08-20T22:34:52.815Z,85.10
2017-08-20T22:37:24.025Z,85.00
2017-08-20T22:39:55.149Z,85.40
2017-08-20T22:42:26.189Z,85.50
2017-08-20T22:44:57.405Z,85.70
2017-08-20T22:47:28.800Z,86.20
2017-08-20T22:49:59.857Z,86.20
2017-08-20T22:52:30.870Z,86.40
2017-08-20T22:55:02.045Z,86.60
2017-08-20T22:57:33.233Z,86.50
2017-08-20T23:00:04.094Z,86.40
2017-08-20T23:02:35.188Z,86.50
2017-08-20T23:05:06.325Z,86.70
2017-08-20T23:07:38.099Z,86.50
2017-08-20T23:10:09.244Z,86.50
2017-08-20T23:12:40.266Z,86.40
2017-08-20T23:15:11.444Z,86.80
2017-08-20T23:17:42.957Z,86.70
2017-08-20T23:20:13.819Z,86.90
2017-08-20T23:22:44.898Z,87.30
2017-08-20T23:25:16.003Z,87.50
2017-08-20T23:27:47.030Z,87.40
2017-08-20T23:30:18.138Z,87.70
2017-08-20T23:32:49.330Z,88.00
2017-08-20T23:35:21.318Z,87.00
2017-08-20T23:37:52.213Z,86.80
2017-08-20T23:40:23.278Z,87.10
2017-08-20T23:42:54.186Z,87.50
2017-08-20T23:45:25.229Z,87.50
2017-08-20T23:47:56.524Z,87.80
2017-08-20T23:50:27.806Z,88.20
2017-08-20T23:52:58.838Z,88.20
2017-08-20T23:55:29.979Z,87.60
2017-08-20T23:58:01.057Z,86.70
