createdAt,value
2017-11-09T00:00:55.402Z,81.8
2017-11-09T00:01:57.052Z,85.6
2017-11-09T00:02:58.703Z,83.9
2017-11-09T00:04:00.359Z,80.6
2017-11-09T00:05:02.007Z,80.5
2017-11-09T00:06:03.656Z,85.7
2017-11-09T00:07:05.305Z,83.8
2017-11-09T00:08:06.957Z,78.2
2017-11-09T00:09:08.605Z,86.0
2017-11-09T00:10:10.256Z,76.1
2017-11-09T00:11:11.905Z,76.0
2017-11-09T00:12:13.561Z,81.3
2017-11-09T00:13:15.221Z,82.0
2017-11-09T00:14:16.869Z,88.5
2017-11-09T00:15:18.522Z,80.7
2017-11-09T00:16:20.186Z,82.2
2017-11-09T00:17:21.849Z,84.0
2017-11-09T00:18:23.508Z,77.7
2017-11-09T00:19:25.155Z,80.1
2017-11-09T00:20:26.806Z,84.5
2017-11-09T00:21:28.465Z,77.3
2017-11-09T00:22:30.113Z,88.5
2017-11-09T00:23:31.762Z,77.4
2017-11-09T00:24:33.422Z,86.9
2017-11-09T00:25:35.078Z,82.2
2017-11-09T00:26:36.732Z,80.6
2017-11-09T00:27:38.386Z,79.8
2017-11-09T00:28:40.039Z,77.1
2017-11-09T00:29:41.692Z,74.2
2017-11-09T00:30:43.407Z,80.8
2017-11-09T00:31:45.037Z,78.7
2017-11-09T00:32:46.689Z,82.8
2017-11-09T00:33:48.343Z,80.4
2017-11-09T00:34:49.995Z,81.2
2017-11-09T00:35:51.678Z,84.6
2017-11-09T00:36:53.338Z,80.2
2017-11-09T00:37:54.978Z,86.2
2017-11-09T00:38:56.627Z,80.4
2017-11-09T00:39:58.316Z,74.7
2017-11-09T00:40:59.969Z,78.1
2017-11-09T00:42:01.634Z,81.7
2017-11-09T00:43:03.286Z,75.0
2017-11-09T00:44:04.942Z,77.0
2017-11-09T00:45:06.585Z,78.1
2017-11-09T00:46:08.241Z,77.1
2017-11-09T00:47:09.877Z,78.1
2017-11-09T00:48:11.519Z,75.6
2017-11-09T00:49:13.175Z,75.1
2017-11-09T00:50:14.825Z,79.5
2017-11-09T00:51:16.477Z,79.2
2017-11-09T00:52:18.126Z,78.4
2017-11-09T00:53:19.776Z,79.4
2017-11-09T00:54:21.429Z,79.4
2017-11-09T00:55:23.093Z,79.6
2017-11-09T00:56:24.746Z,78.0
2017-11-09T00:57:26.398Z,78.8
2017-11-09T00:58:28.049Z,76.4
2017-11-09T00:59:29.721Z,81.6
2017-11-09T01:00:31.370Z,74.9
2017-11-09T01:01:33.019Z,80.1
2017-11-09T01:02:34.674Z,79.6
2017-11-09T01:03:36.327Z,79.0
2017-11-09T01:04:37.973Z,79.1
2017-11-09T01:05:39.624Z,82.3
2017-11-09T01:06:41.272Z,81.8
2017-11-09T01:07:42.920Z,72.4
2017-11-09T01:08:44.568Z,78.4
2017-11-09T01:09:46.217Z,76.0
2017-11-09T01:10:47.862Z,78.0
2017-11-09T01:11:49.511Z,73.5
2017-11-09T01:12:51.152Z,76.4
2017-11-09T01:13:52.806Z,81.0
2017-11-09T01:14:54.459Z,77.3
2017-11-09T01:15:56.108Z,73.9
2017-11-09T01:16:57.760Z,71.5
2017-11-09T01:17:59.420Z,75.4
2017-11-09T01:19:01.070Z,75.9
2017-11-09T01:20:02.721Z,69.3
2017-11-09T01:21:04.371Z,77.0
2017-11-09T01:22:06.025Z,72.2
2017-11-09T01:23:07.687Z,71.2
2017-11-09T01:24:09.338Z,69.2
2017-11-09T01:25:10.984Z,71.5
2017-11-09T01:26:12.647Z,72.8
2017-11-09T01:27:14.323Z,90.9
2017-11-09T01:28:15.951Z,84.4
2017-11-09T01:29:17.602Z,80.8
2017-11-09T01:30:19.255Z,76.6
2017-11-09T01:31:20.926Z,75.3
2017-11-09T01:32:22.571Z,73.0
2017-11-09T01:33:24.221Z,65.3
2017-11-09T01:34:25.871Z,71.1
2017-11-09T01:35:27.525Z,73.5
2017-11-09T01:36:29.174Z,68.8
2017-11-09T01:37:30.827Z,70.6
2017-11-09T01:38:32.477Z,67.9
2017-11-09T01:39:34.144Z,71.5
2017-11-09T01:40:35.774Z,67.7
2017-11-09T01:41:37.433Z,66.5
2017-11-09T01:42:39.086Z,64.8
2017-11-09T01:43:40.736Z,63.4
2017-11-09T01:44:42.383Z,65.0
2017-11-09T01:45:44.035Z,68.1
2017-11-09T01:46:45.696Z,70.0
2017-11-09T01:47:47.339Z,68.0
2017-11-09T01:48:48.998Z,67.5
2017-11-09T01:49:50.647Z,69.2
2017-11-09T01:50:52.295Z,64.9
2017-11-09T01:51:53.946Z,66.7
2017-11-09T01:52:55.597Z,71.8
2017-11-09T01:53:57.245Z,64.6
2017-11-09T01:54:58.956Z,64.7
2017-11-09T01:56:00.595Z,71.9
2017-11-09T01:57:02.246Z,69.8
2017-11-09T01:58:03.900Z,70.0
2017-11-09T01:59:05.568Z,63.4
2017-11-09T02:00:07.214Z,69.1
2017-11-09T02:01:08.866Z,67.2
2017-11-09T02:02:10.525Z,65.6
2017-11-09T02:03:12.194Z,69.9
2017-11-09T02:04:13.833Z,64.9
2017-11-09T02:05:15.488Z,66.2
2017-11-09T02:06:17.139Z,65.9
2017-11-09T02:07:18.819Z,70.3
2017-11-09T02:08:20.466Z,68.7
2017-11-09T02:09:22.114Z,71.1
2017-11-09T02:10:23.763Z,64.0
2017-11-09T02:11:25.421Z,61.9
2017-11-09T02:12:27.074Z,62.9
2017-11-09T02:13:28.782Z,65.9
2017-11-09T02:14:30.441Z,65.2
2017-11-09T02:15:32.092Z,66.7
2017-11-09T02:16:33.739Z,65.4
2017-11-09T02:17:35.382Z,66.9
2017-11-09T02:18:37.036Z,72.0
2017-11-09T02:19:38.705Z,66.6
2017-11-09T02:20:40.352Z,72.0
2017-11-09T02:21:42.015Z,72.1
2017-11-09T02:22:43.669Z,73.9
2017-11-09T02:23:45.315Z,81.6
2017-11-09T02:24:46.969Z,77.4
2017-11-09T02:25:48.624Z,73.6
2017-11-09T02:26:50.278Z,70.8
2017-11-09T02:27:51.942Z,71.4
2017-11-09T02:28:53.601Z,69.4
2017-11-09T02:29:55.246Z,72.7
2017-11-09T02:30:56.894Z,74.9
2017-11-09T02:31:58.550Z,75.2
2017-11-09T02:33:00.197Z,78.0
2017-11-09T02:34:01.851Z,75.2
2017-11-09T02:35:03.513Z,71.1
2017-11-09T02:36:05.274Z,64.2
2017-11-09T02:37:06.932Z,67.2
2017-11-09T02:38:08.591Z,68.9
2017-11-09T02:39:10.241Z,71.6
2017-11-09T02:40:11.892Z,69.4
2017-11-09T02:41:13.555Z,70.0
2017-11-09T02:42:15.207Z,76.9
2017-11-09T02:43:16.858Z,70.9
2017-11-09T02:44:18.515Z,78.4
2017-11-09T02:45:20.184Z,76.9
2017-11-09T02:46:21.845Z,70.4
2017-11-09T02:47:23.501Z,73.0
2017-11-09T02:48:25.155Z,73.2
2017-11-09T02:49:26.803Z,74.6
2017-11-09T02:50:28.449Z,77.6
2017-11-09T02:51:30.108Z,79.9
2017-11-09T02:52:31.754Z,70.7
2017-11-09T02:53:33.404Z,76.0
2017-11-09T02:54:35.063Z,70.6
2017-11-09T03:00:57.885Z,74.3
2017-11-09T03:01:59.532Z,77.0
2017-11-09T03:03:01.181Z,77.0
2017-11-09T03:04:02.830Z,75.3
2017-11-09T03:05:04.478Z,76.6
2017-11-09T03:06:06.180Z,79.0
2017-11-09T03:07:07.834Z,80.6
2017-11-09T03:08:09.483Z,75.0
2017-11-09T03:09:11.134Z,80.1
2017-11-09T03:10:12.780Z,80.3
2017-11-09T03:11:14.444Z,82.1
2017-11-09T03:12:16.096Z,82.4
2017-11-09T03:13:17.760Z,84.6
2017-11-09T03:14:19.455Z,82.6
2017-11-09T03:15:21.066Z,88.0
2017-11-09T03:16:22.721Z,80.5
2017-11-09T03:17:24.362Z,79.1
2017-11-09T03:18:26.022Z,77.9
2017-11-09T03:19:27.665Z,84.6
2017-11-09T03:20:29.368Z,79.4
2017-11-09T03:21:31.018Z,79.1
2017-11-09T03:22:32.673Z,79.2
2017-11-09T03:23:34.327Z,78.2
2017-11-09T03:24:35.978Z,78.1
2017-11-09T03:25:37.629Z,81.9
2017-11-09T03:26:39.287Z,83.2
2017-11-09T03:27:40.945Z,94.7
2017-11-09T03:28:42.607Z,77.5
2017-11-09T03:29:44.253Z,79.6
2017-11-09T03:30:45.908Z,88.6
2017-11-09T03:31:47.556Z,90.0
2017-11-09T03:32:49.207Z,82.1
2017-11-09T03:33:50.872Z,81.3
2017-11-09T03:34:52.524Z,85.5
2017-11-09T03:35:54.165Z,85.5
2017-11-09T03:36:55.813Z,81.3
2017-11-09T03:37:57.465Z,85.8
2017-11-09T03:38:59.128Z,86.8
2017-11-09T03:40:00.775Z,84.0
2017-11-09T03:41:02.451Z,82.9
2017-11-09T03:42:04.102Z,84.2
2017-11-09T03:43:05.756Z,82.1
2017-11-09T03:44:07.411Z,86.4
2017-11-09T03:45:09.058Z,85.6
2017-11-09T03:46:10.721Z,83.8
2017-11-09T03:47:12.385Z,81.4
2017-11-09T03:48:14.036Z,80.0
2017-11-09T03:49:15.684Z,77.0
2017-11-09T03:50:17.342Z,82.0
2017-11-09T03:51:19.005Z,80.1
2017-11-09T03:52:20.656Z,73.4
2017-11-09T03:53:22.298Z,70.0
2017-11-09T03:54:23.945Z,76.1
2017-11-09T03:55:25.596Z,82.9
2017-11-09T03:56:27.251Z,82.4
2017-11-09T03:57:28.893Z,74.9
2017-11-09T03:58:30.554Z,78.4
2017-11-09T03:59:32.202Z,78.8
2017-11-09T04:00:33.858Z,82.4
2017-11-09T04:01:35.515Z,78.3
2017-11-09T04:02:37.163Z,74.0
2017-11-09T04:03:38.813Z,78.7
2017-11-09T04:04:40.463Z,76.2
2017-11-09T04:05:42.131Z,78.4
2017-11-09T04:06:43.770Z,81.0
2017-11-09T04:07:45.424Z,74.2
2017-11-09T04:08:47.075Z,80.3
2017-11-09T04:09:48.754Z,77.8
2017-11-09T04:10:50.406Z,76.6
2017-11-09T04:11:52.053Z,77.3
2017-11-09T04:12:53.711Z,81.0
2017-11-09T04:13:55.359Z,87.0
2017-11-09T04:14:57.009Z,85.0
2017-11-09T04:15:58.659Z,79.0
2017-11-09T04:17:00.319Z,74.1
2017-11-09T04:18:01.973Z,82.5
2017-11-09T04:19:03.623Z,79.1
2017-11-09T04:20:05.276Z,73.9
2017-11-09T04:21:06.923Z,78.7
2017-11-09T04:22:08.573Z,78.7
2017-11-09T04:23:10.223Z,73.1
2017-11-09T04:24:11.881Z,80.2
2017-11-09T04:25:13.536Z,83.8
2017-11-09T04:26:15.194Z,83.0
2017-11-09T04:27:16.850Z,81.8
2017-11-09T04:28:18.510Z,80.3
2017-11-09T04:29:20.148Z,85.2
2017-11-09T04:30:21.833Z,79.1
2017-11-09T04:31:23.502Z,81.7
2017-11-09T04:32:25.143Z,89.1
2017-11-09T04:33:26.803Z,81.0
2017-11-09T04:34:28.469Z,84.1
2017-11-09T04:35:30.113Z,83.6
2017-11-09T04:36:31.774Z,80.6
2017-11-09T04:37:33.415Z,79.0
2017-11-09T04:38:35.064Z,76.4
2017-11-09T04:39:36.713Z,83.2
2017-11-09T04:40:38.370Z,87.3
2017-11-09T04:41:40.016Z,87.6
2017-11-09T04:42:41.661Z,89.0
2017-11-09T04:43:43.327Z,83.2
2017-11-09T04:44:44.986Z,81.6
2017-11-09T04:45:46.638Z,86.6
2017-11-09T04:46:48.290Z,87.5
2017-11-09T04:47:49.956Z,87.9
2017-11-09T04:48:51.642Z,92.1
2017-11-09T04:49:53.304Z,83.0
2017-11-09T04:50:54.955Z,84.5
2017-11-09T04:51:56.623Z,89.1
2017-11-09T04:52:58.274Z,91.0
2017-11-09T04:53:59.931Z,80.0
2017-11-09T04:55:01.584Z,82.6
2017-11-09T04:56:03.235Z,88.5
2017-11-09T04:57:04.886Z,86.2
2017-11-09T04:58:06.533Z,89.6
2017-11-09T04:59:08.177Z,94.9
2017-11-09T05:00:09.832Z,92.0
2017-11-09T05:01:11.489Z,87.3
2017-11-09T05:02:13.152Z,85.1
2017-11-09T05:03:14.795Z,89.2
2017-11-09T05:04:16.453Z,83.1
2017-11-09T05:05:18.110Z,88.8
2017-11-09T05:06:19.770Z,84.2
2017-11-09T05:07:21.415Z,87.9
2017-11-09T05:08:23.424Z,92.7
2017-11-09T05:09:25.093Z,90.9
2017-11-09T05:10:26.745Z,83.3
2017-11-09T05:11:28.393Z,89.5
2017-11-09T05:12:30.043Z,97.1
2017-11-09T05:13:31.688Z,88.9
2017-11-09T05:14:33.347Z,85.2
2017-11-09T05:15:35.001Z,86.0
2017-11-09T05:16:36.682Z,85.0
2017-11-09T05:17:38.332Z,88.8
2017-11-09T05:18:39.980Z,84.0
2017-11-09T05:19:41.621Z,88.6
2017-11-09T05:20:43.286Z,94.2
2017-11-09T05:21:44.927Z,91.2
2017-11-09T05:22:46.576Z,91.6
2017-11-09T05:23:48.231Z,89.3
2017-11-09T05:24:49.884Z,95.0
2017-11-09T05:25:51.533Z,94.4
2017-11-09T05:26:53.188Z,87.5
2017-11-09T05:27:54.837Z,94.8
2017-11-09T05:28:56.487Z,87.4
2017-11-09T05:29:58.142Z,96.7
2017-11-09T05:30:59.790Z,92.2
2017-11-09T05:32:01.448Z,92.2
2017-11-09T05:33:03.092Z,92.0
2017-11-09T05:34:04.741Z,88.4
2017-11-09T05:35:06.389Z,86.2
2017-11-09T05:36:08.073Z,91.9
2017-11-09T05:37:09.725Z,85.7
2017-11-09T05:38:11.393Z,88.0
2017-11-09T05:39:13.042Z,91.1
2017-11-09T05:40:14.733Z,91.2
2017-11-09T05:41:16.390Z,91.6
2017-11-09T05:42:18.054Z,94.0
2017-11-09T05:43:19.740Z,94.6
2017-11-09T05:44:21.387Z,96.5
2017-11-09T05:45:23.052Z,100.6
2017-11-09T05:46:24.713Z,89.3
2017-11-09T05:47:26.367Z,92.2
2017-11-09T05:48:28.014Z,91.0
2017-11-09T05:49:29.667Z,91.7
2017-11-09T05:50:31.313Z,89.5
2017-11-09T05:51:32.980Z,90.4
2017-11-09T05:52:34.637Z,92.3
2017-11-09T05:53:36.304Z,88.0
2017-11-09T05:54:37.957Z,86.4
2017-11-09T05:55:39.619Z,93.8
2017-11-09T05:56:41.270Z,93.4
2017-11-09T05:57:42.929Z,93.7
2017-11-09T05:58:44.576Z,87.5
2017-11-09T05:59:46.233Z,86.1
2017-11-09T06:00:47.884Z,90.0
2017-11-09T06:01:49.541Z,82.9
2017-11-09T06:02:51.194Z,90.3
2017-11-09T06:03:52.844Z,96.7
2017-11-09T06:04:54.494Z,86.0
2017-11-09T06:05:56.144Z,85.4
2017-11-09T06:06:57.805Z,93.2
2017-11-09T06:07:59.471Z,95.3
2017-11-09T06:09:01.188Z,96.9
2017-11-09T06:10:02.850Z,100.5
2017-11-09T06:11:04.515Z,93.2
2017-11-09T06:12:06.180Z,90.2
2017-11-09T06:13:07.931Z,87.3
2017-11-09T06:14:09.584Z,89.1
2017-11-09T06:15:11.245Z,93.8
2017-11-09T06:16:12.905Z,98.7
2017-11-09T06:17:14.584Z,83.7
2017-11-09T06:18:16.233Z,88.2
2017-11-09T06:19:17.881Z,84.9
2017-11-09T06:20:19.551Z,86.1
2017-11-09T06:21:21.213Z,91.3
2017-11-09T06:22:22.873Z,94.6
2017-11-09T06:23:24.836Z,87.8
2017-11-09T06:24:26.488Z,97.5
2017-11-09T06:25:28.135Z,101.5
2017-11-09T06:26:29.838Z,97.9
2017-11-09T06:27:31.501Z,100.1
2017-11-09T06:28:33.161Z,97.2
2017-11-09T06:29:34.816Z,92.5
2017-11-09T06:30:36.482Z,93.3
2017-11-09T06:31:38.145Z,90.2
2017-11-09T06:32:39.849Z,92.5
2017-11-09T06:33:41.500Z,92.9
2017-11-09T06:34:43.171Z,96.6
2017-11-09T06:35:44.830Z,90.3
2017-11-09T06:36:46.484Z,92.2
2017-11-09T06:37:48.140Z,96.8
2017-11-09T06:38:49.823Z,90.5
2017-11-09T06:39:51.487Z,91.3
2017-11-09T06:40:53.139Z,97.4
2017-11-09T06:41:54.801Z,92.4
2017-11-09T06:42:56.454Z,97.2
2017-11-09T06:43:58.111Z,91.4
2017-11-09T06:44:59.764Z,102.6
2017-11-09T06:46:01.418Z,94.5
2017-11-09T06:47:03.086Z,101.8
2017-11-09T06:48:04.737Z,103.6
2017-11-09T06:49:06.386Z,104.4
2017-11-09T06:50:08.043Z,100.1
2017-11-09T06:51:09.690Z,99.6
2017-11-09T06:52:11.341Z,100.6
2017-11-09T06:53:12.990Z,102.7
2017-11-09T06:54:14.649Z,104.7
2017-11-09T06:55:16.307Z,105.3
2017-11-09T07:01:47.657Z,95.0
2017-11-09T07:02:49.312Z,89.1
2017-11-09T07:03:50.962Z,102.7
2017-11-09T07:04:52.623Z,104.4
2017-11-09T07:05:54.269Z,99.3
2017-11-09T07:06:55.918Z,97.9
2017-11-09T07:07:57.572Z,98.7
2017-11-09T07:08:59.235Z,97.3
2017-11-09T07:10:00.893Z,101.6
2017-11-09T07:11:02.548Z,104.4
2017-11-09T07:12:04.202Z,101.3
2017-11-09T07:13:05.860Z,92.9
2017-11-09T07:14:07.516Z,89.8
2017-11-09T07:15:09.172Z,99.4
2017-11-09T07:16:10.827Z,97.4
2017-11-09T07:17:13.390Z,91.5
2017-11-09T07:18:15.042Z,98.1
2017-11-09T07:19:16.702Z,101.4
2017-11-09T07:20:18.363Z,96.7
2017-11-09T07:21:20.048Z,106.3
2017-11-09T07:22:21.704Z,96.6
2017-11-09T07:23:23.354Z,95.8
2017-11-09T07:24:25.010Z,101.4
2017-11-09T07:25:26.679Z,106.8
2017-11-09T07:26:28.332Z,92.3
2017-11-09T07:27:30.000Z,91.6
2017-11-09T07:28:31.658Z,101.7
2017-11-09T07:29:33.321Z,94.2
2017-11-09T07:30:34.979Z,92.0
2017-11-09T07:31:36.632Z,93.0
2017-11-09T07:32:38.287Z,92.0
2017-11-09T07:33:39.950Z,91.5
2017-11-09T07:34:41.597Z,93.6
2017-11-09T07:35:43.257Z,89.0
2017-11-09T07:36:44.922Z,100.6
2017-11-09T07:37:46.582Z,96.1
2017-11-09T07:38:48.241Z,92.0
2017-11-09T07:39:49.912Z,88.0
2017-11-09T07:40:51.575Z,95.6
2017-11-09T07:41:53.248Z,89.8
2017-11-09T07:42:54.901Z,94.6
2017-11-09T07:43:56.562Z,87.5
2017-11-09T07:44:58.220Z,94.0
2017-11-09T07:45:59.884Z,88.8
2017-11-09T07:47:01.562Z,84.1
2017-11-09T07:48:03.228Z,81.6
2017-11-09T07:49:04.886Z,85.3
2017-11-09T07:50:06.544Z,87.9
2017-11-09T07:51:08.202Z,85.2
2017-11-09T07:52:09.906Z,87.8
2017-11-09T07:53:11.561Z,83.1
2017-11-09T07:54:13.269Z,81.1
2017-11-09T07:55:14.925Z,79.2
2017-11-09T07:56:16.592Z,72.5
2017-11-09T07:57:18.250Z,80.1
2017-11-09T07:58:19.911Z,83.6
2017-11-09T07:59:21.614Z,81.2
2017-11-09T08:00:23.267Z,85.7
2017-11-09T08:01:24.965Z,84.1
2017-11-09T08:02:26.653Z,86.7
2017-11-09T08:03:28.320Z,85.6
2017-11-09T08:04:29.980Z,88.4
2017-11-09T08:05:31.686Z,78.2
2017-11-09T08:06:33.358Z,81.1
2017-11-09T08:07:35.018Z,79.5
2017-11-09T08:08:36.676Z,85.3
2017-11-09T08:09:38.354Z,81.8
2017-11-09T08:10:40.010Z,81.6
2017-11-09T08:11:41.667Z,81.4
2017-11-09T08:12:43.328Z,80.2
2017-11-09T08:13:44.989Z,73.3
2017-11-09T08:14:46.666Z,80.8
2017-11-09T08:15:48.320Z,72.7
2017-11-09T08:16:49.984Z,77.0
2017-11-09T08:17:51.649Z,85.4
2017-11-09T08:18:53.324Z,76.7
2017-11-09T08:19:54.982Z,77.0
2017-11-09T08:20:56.643Z,70.9
2017-11-09T08:21:58.348Z,71.5
2017-11-09T08:23:00.002Z,72.8
2017-11-09T08:24:01.660Z,78.0
2017-11-09T08:25:03.319Z,75.8
2017-11-09T08:26:04.992Z,76.0
2017-11-09T08:27:06.660Z,76.4
2017-11-09T08:28:08.317Z,73.2
2017-11-09T08:29:09.975Z,64.0
2017-11-09T08:30:11.641Z,72.4
2017-11-09T08:31:13.313Z,71.6
2017-11-09T08:32:14.978Z,81.5
2017-11-09T08:33:16.640Z,72.6
2017-11-09T08:34:18.357Z,79.6
2017-11-09T08:35:20.029Z,72.6
2017-11-09T08:36:21.672Z,77.6
2017-11-09T08:37:23.329Z,70.0
2017-11-09T08:38:25.001Z,65.6
2017-11-09T08:39:26.665Z,63.8
2017-11-09T08:40:28.325Z,67.8
2017-11-09T08:41:29.989Z,68.1
2017-11-09T08:42:31.665Z,66.1
2017-11-09T08:43:33.335Z,72.2
2017-11-09T08:44:34.991Z,72.6
2017-11-09T08:45:36.653Z,67.2
2017-11-09T08:46:38.335Z,70.1
2017-11-09T08:47:40.017Z,72.2
2017-11-09T08:48:41.673Z,84.5
2017-11-09T08:49:43.362Z,73.6
2017-11-09T08:50:45.023Z,70.7
2017-11-09T08:51:46.689Z,72.4
2017-11-09T08:52:48.335Z,75.4
2017-11-09T08:53:50.141Z,71.2
2017-11-09T08:54:51.822Z,75.4
2017-11-09T08:55:53.477Z,75.8
2017-11-09T08:56:55.149Z,82.5
2017-11-09T08:57:56.802Z,79.3
2017-11-09T08:58:58.464Z,83.5
2017-11-09T09:00:00.142Z,74.4
2017-11-09T09:01:01.797Z,72.5
2017-11-09T09:02:03.728Z,75.8
2017-11-09T09:03:05.403Z,76.8
2017-11-09T09:04:07.065Z,75.6
2017-11-09T09:05:09.035Z,74.2
2017-11-09T09:06:10.725Z,76.5
2017-11-09T09:07:12.706Z,74.0
2017-11-09T09:08:14.373Z,77.4
2017-11-09T09:09:16.053Z,75.3
2017-11-09T09:10:17.708Z,75.2
2017-11-09T09:11:19.409Z,77.8
2017-11-09T09:12:21.075Z,78.4
2017-11-09T09:13:22.740Z,110.7
2017-11-09T09:14:24.422Z,78.0
2017-11-09T09:15:26.094Z,90.8
2017-11-09T09:16:27.777Z,85.4
2017-11-09T09:17:29.415Z,84.2
2017-11-09T09:18:31.079Z,80.5
2017-11-09T09:19:32.746Z,84.7
2017-11-09T09:20:34.399Z,79.2
2017-11-09T09:21:36.061Z,72.1
2017-11-09T09:22:37.722Z,76.7
2017-11-09T09:23:39.389Z,80.0
2017-11-09T09:24:41.051Z,73.0
2017-11-09T09:25:42.721Z,73.2
2017-11-09T09:26:44.380Z,75.8
2017-11-09T09:27:46.417Z,71.1
2017-11-09T09:28:48.070Z,75.3
2017-11-09T09:29:49.731Z,79.1
2017-11-09T09:30:51.386Z,73.5
2017-11-09T09:31:53.059Z,71.0
2017-11-09T09:32:54.722Z,69.6
2017-11-09T09:33:56.377Z,71.1
2017-11-09T09:34:58.030Z,77.9
2017-11-09T09:35:59.686Z,66.0
2017-11-09T09:37:01.352Z,71.4
2017-11-09T09:38:03.017Z,78.6
2017-11-09T09:39:04.681Z,73.7
2017-11-09T09:40:06.376Z,71.0
2017-11-09T09:41:08.081Z,70.0
2017-11-09T09:42:09.748Z,69.6
2017-11-09T09:43:11.407Z,66.3
2017-11-09T09:44:13.070Z,75.8
2017-11-09T09:45:14.759Z,73.6
2017-11-09T09:46:16.401Z,77.9
2017-11-09T09:47:18.111Z,70.4
2017-11-09T09:48:19.812Z,76.8
2017-11-09T09:49:21.499Z,68.0
2017-11-09T09:50:23.155Z,72.2
2017-11-09T09:51:25.292Z,75.4
2017-11-09T09:52:27.361Z,80.0
2017-11-09T09:53:29.041Z,74.6
2017-11-09T09:54:30.720Z,67.3
2017-11-09T09:55:32.591Z,71.1
2017-11-09T09:56:34.246Z,72.1
2017-11-09T09:57:35.907Z,72.4
2017-11-09T09:58:37.589Z,72.6
2017-11-09T09:59:39.260Z,74.2
2017-11-09T10:00:40.966Z,82.9
2017-11-09T10:01:42.624Z,81.6
2017-11-09T10:02:44.291Z,87.1
2017-11-09T10:03:45.958Z,78.2
2017-11-09T10:04:47.614Z,83.8
2017-11-09T10:05:49.283Z,85.5
2017-11-09T10:06:50.949Z,81.4
2017-11-09T10:07:52.609Z,83.0
2017-11-09T10:08:54.286Z,88.6
2017-11-09T10:09:55.947Z,83.2
2017-11-09T10:10:57.617Z,82.5
2017-11-09T10:11:59.284Z,92.2
2017-11-09T10:13:00.948Z,78.5
2017-11-09T10:14:02.617Z,78.1
2017-11-09T10:15:04.285Z,91.5
2017-11-09T10:16:05.950Z,78.8
2017-11-09T10:17:07.614Z,72.6
2017-11-09T10:18:09.274Z,74.5
2017-11-09T10:19:10.938Z,82.8
2017-11-09T10:20:12.607Z,79.6
2017-11-09T10:21:14.264Z,81.0
2017-11-09T10:22:16.004Z,83.2
2017-11-09T10:23:17.654Z,81.3
2017-11-09T10:24:19.307Z,87.6
2017-11-09T10:25:20.962Z,85.2
2017-11-09T10:26:22.632Z,79.7
2017-11-09T10:27:24.293Z,82.6
2017-11-09T10:28:25.952Z,85.4
2017-11-09T10:29:27.610Z,83.0
2017-11-09T10:30:29.269Z,88.4
2017-11-09T10:31:30.937Z,84.7
2017-11-09T10:32:32.601Z,86.3
2017-11-09T10:33:34.258Z,80.5
2017-11-09T10:34:35.918Z,88.1
2017-11-09T10:35:37.583Z,82.0
2017-11-09T10:36:39.302Z,85.2
2017-11-09T10:37:40.969Z,81.3
2017-11-09T10:38:42.640Z,87.2
2017-11-09T10:39:44.303Z,78.9
2017-11-09T10:40:45.976Z,81.1
2017-11-09T10:41:47.636Z,83.9
2017-11-09T10:42:49.297Z,84.9
2017-11-09T10:43:50.961Z,81.4
2017-11-09T10:44:52.625Z,84.2
2017-11-09T10:45:54.306Z,79.7
2017-11-09T10:46:56.007Z,90.0
2017-11-09T10:47:57.679Z,88.7
2017-11-09T10:48:59.387Z,89.6
2017-11-09T10:50:01.054Z,89.9
2017-11-09T10:51:02.721Z,85.3
2017-11-09T10:52:04.392Z,85.2
2017-11-09T10:53:06.052Z,84.0
2017-11-09T10:54:07.712Z,84.9
2017-11-09T10:55:09.419Z,81.6
2017-11-09T11:01:22.069Z,76.9
2017-11-09T11:02:23.731Z,72.9
2017-11-09T11:03:25.389Z,71.5
2017-11-09T11:04:27.045Z,73.0
2017-11-09T11:05:28.707Z,77.4
2017-11-09T11:06:30.367Z,72.8
2017-11-09T11:07:32.029Z,81.2
2017-11-09T11:08:33.693Z,86.7
2017-11-09T11:09:35.361Z,82.3
2017-11-09T11:10:37.019Z,73.1
2017-11-09T11:11:38.681Z,79.1
2017-11-09T11:12:40.356Z,74.5
2017-11-09T11:13:42.020Z,72.1
2017-11-09T11:14:43.678Z,72.6
2017-11-09T11:15:45.346Z,70.5
2017-11-09T11:16:47.000Z,67.0
2017-11-09T11:17:48.677Z,69.7
2017-11-09T11:18:50.351Z,67.4
2017-11-09T11:19:52.014Z,61.4
2017-11-09T11:20:53.678Z,68.8
2017-11-09T11:21:55.342Z,66.5
2017-11-09T11:22:57.017Z,70.8
2017-11-09T11:23:58.683Z,66.7
2017-11-09T11:25:00.383Z,64.8
2017-11-09T11:26:02.142Z,67.4
2017-11-09T11:27:03.805Z,68.3
2017-11-09T11:28:05.477Z,71.1
2017-11-09T11:29:07.155Z,67.8
2017-11-09T11:30:08.815Z,69.5
2017-11-09T11:31:10.469Z,63.3
2017-11-09T11:32:12.153Z,61.5
2017-11-09T11:33:13.833Z,64.9
2017-11-09T11:34:15.501Z,60.4
2017-11-09T11:35:17.164Z,66.6
2017-11-09T11:36:18.834Z,71.8
2017-11-09T11:37:20.495Z,65.2
2017-11-09T11:38:22.150Z,68.2
2017-11-09T11:39:24.498Z,68.2
2017-11-09T11:40:26.371Z,71.4
2017-11-09T11:41:29.747Z,71.5
2017-11-09T11:42:30.938Z,77.1
2017-11-09T11:43:32.594Z,68.1
2017-11-09T11:44:34.256Z,67.8
2017-11-09T11:45:35.920Z,64.6
2017-11-09T11:46:37.811Z,65.2
2017-11-09T11:47:39.452Z,65.5
2017-11-09T11:48:41.141Z,77.7
2017-11-09T11:49:42.803Z,87.1
2017-11-09T11:50:44.472Z,77.6
2017-11-09T11:51:46.145Z,73.4
2017-11-09T11:52:47.812Z,77.4
2017-11-09T11:53:49.475Z,76.6
2017-11-09T11:54:51.145Z,76.8
2017-11-09T11:55:52.806Z,70.2
2017-11-09T11:56:54.469Z,72.9
2017-11-09T11:57:56.139Z,73.8
2017-11-09T11:58:57.813Z,78.4
2017-11-09T11:59:59.469Z,77.9
2017-11-09T12:01:01.129Z,79.1
2017-11-09T12:02:02.789Z,77.8
2017-11-09T12:03:04.544Z,78.5
2017-11-09T12:04:06.242Z,78.0
2017-11-09T12:05:07.909Z,80.7
2017-11-09T12:06:10.591Z,76.6
2017-11-09T12:07:12.158Z,79.3
2017-11-09T12:08:13.828Z,76.7
2017-11-09T12:09:15.488Z,82.9
2017-11-09T12:10:17.149Z,82.3
2017-11-09T12:11:18.813Z,78.3
2017-11-09T12:12:20.466Z,73.7
2017-11-09T12:13:22.148Z,85.1
2017-11-09T12:14:23.852Z,78.3
2017-11-09T12:15:25.519Z,83.2
2017-11-09T12:16:27.178Z,80.1
2017-11-09T12:17:28.835Z,71.4
2017-11-09T12:18:30.509Z,80.6
2017-11-09T12:19:32.168Z,76.6
2017-11-09T12:20:33.851Z,79.5
2017-11-09T12:21:35.509Z,81.9
2017-11-09T12:22:37.195Z,76.8
2017-11-09T12:23:38.844Z,80.4
2017-11-09T12:24:40.500Z,77.9
2017-11-09T12:25:42.168Z,74.5
2017-11-09T12:26:43.829Z,84.7
2017-11-09T12:27:45.492Z,81.5
2017-11-09T12:28:47.156Z,85.6
2017-11-09T12:29:48.809Z,76.1
2017-11-09T12:30:50.471Z,75.3
2017-11-09T12:31:52.142Z,78.6
2017-11-09T12:32:53.822Z,80.3
2017-11-09T12:33:55.490Z,74.5
2017-11-09T12:34:57.153Z,74.8
2017-11-09T12:35:58.808Z,74.8
2017-11-09T12:37:00.467Z,75.8
2017-11-09T12:38:02.124Z,62.0
2017-11-09T12:39:03.791Z,66.1
2017-11-09T12:40:05.448Z,61.3
2017-11-09T12:41:07.111Z,67.5
2017-11-09T12:42:08.770Z,69.5
2017-11-09T12:43:10.521Z,66.7
2017-11-09T12:44:14.477Z,63.7
2017-11-09T12:45:16.174Z,67.3
2017-11-09T12:46:17.828Z,66.9
2017-11-09T12:47:19.497Z,67.2
2017-11-09T12:48:21.166Z,63.1
2017-11-09T12:49:22.828Z,66.7
2017-11-09T12:50:24.501Z,68.8
2017-11-09T12:51:26.215Z,62.9
2017-11-09T12:52:27.872Z,69.3
2017-11-09T12:53:29.544Z,70.7
2017-11-09T12:54:31.204Z,71.0
2017-11-09T12:55:32.867Z,77.8
2017-11-09T12:56:34.614Z,73.4
2017-11-09T12:57:36.280Z,71.8
2017-11-09T12:58:37.934Z,67.3
2017-11-09T12:59:39.609Z,75.0
2017-11-09T13:00:41.265Z,81.7
2017-11-09T13:01:42.935Z,77.2
2017-11-09T13:02:44.638Z,88.7
2017-11-09T13:03:46.317Z,87.3
2017-11-09T13:04:48.059Z,82.1
2017-11-09T13:05:49.721Z,79.8
2017-11-09T13:06:51.389Z,78.1
2017-11-09T13:07:53.050Z,67.3
2017-11-09T13:08:54.711Z,76.1
2017-11-09T13:09:56.374Z,70.6
2017-11-09T13:10:58.041Z,68.7
2017-11-09T13:11:59.773Z,72.6
2017-11-09T13:13:01.436Z,75.2
2017-11-09T13:14:03.095Z,76.6
2017-11-09T13:15:04.761Z,69.6
2017-11-09T13:16:06.419Z,74.3
2017-11-09T13:17:08.089Z,70.0
2017-11-09T13:18:09.751Z,68.8
2017-11-09T13:19:11.413Z,78.7
2017-11-09T13:20:13.075Z,73.6
2017-11-09T13:21:14.734Z,67.3
2017-11-09T13:22:16.400Z,66.0
2017-11-09T13:23:18.057Z,63.2
2017-11-09T13:24:19.721Z,61.9
2017-11-09T13:25:21.400Z,63.8
2017-11-09T13:26:23.067Z,61.1
2017-11-09T13:27:24.723Z,62.1
2017-11-09T13:28:26.381Z,61.6
2017-11-09T13:29:28.089Z,62.1
2017-11-09T13:30:29.746Z,63.9
2017-11-09T13:31:31.472Z,67.1
2017-11-09T13:32:33.130Z,64.5
2017-11-09T13:33:34.796Z,64.0
2017-11-09T13:34:36.460Z,65.6
2017-11-09T13:35:38.134Z,63.1
2017-11-09T13:36:39.798Z,65.4
2017-11-09T13:37:41.457Z,65.9
2017-11-09T13:38:43.117Z,65.0
2017-11-09T13:39:44.777Z,62.1
2017-11-09T13:40:46.441Z,66.2
2017-11-09T13:41:48.096Z,62.1
2017-11-09T13:42:49.756Z,64.3
2017-11-09T13:43:51.422Z,62.0
2017-11-09T13:44:53.102Z,63.7
2017-11-09T13:45:54.765Z,63.0
2017-11-09T13:46:56.598Z,60.6
2017-11-09T13:47:58.342Z,62.5
2017-11-09T13:48:59.993Z,60.4
2017-11-09T13:50:01.659Z,58.3
2017-11-09T13:51:03.342Z,64.7
2017-11-09T13:52:04.994Z,62.1
2017-11-09T13:53:06.652Z,60.0
2017-11-09T13:54:08.333Z,62.3
2017-11-09T13:55:09.994Z,65.5
2017-11-09T13:56:11.657Z,60.2