createdAt,value
2022-10-22T00:01:14.849Z,11.20
2022-10-22T00:03:43.125Z,10.20
2022-10-22T00:06:11.537Z,11.00
2022-10-22T00:08:40.029Z,10.40
2022-10-22T00:11:13.832Z,10.40
2022-10-22T00:13:42.634Z,10.20
2022-10-22T00:16:11.054Z,10.50
2022-10-22T00:18:39.819Z,11.30
2022-10-22T00:21:08.599Z,9.70
2022-10-22T00:23:36.928Z,10.10
2022-10-22T00:26:05.402Z,10.80
2022-10-22T00:28:33.810Z,10.40
2022-10-22T00:31:02.222Z,10.20
2022-10-22T00:33:31.529Z,10.20
2022-10-22T00:35:59.833Z,10.60
2022-10-22T00:38:28.126Z,10.20
2022-10-22T00:40:56.616Z,9.80
2022-10-22T00:43:25.342Z,9.80
2022-10-22T00:45:53.620Z,9.40
2022-10-22T00:48:26.164Z,9.90
2022-10-22T00:51:02.750Z,9.10
2022-10-22T00:53:47.858Z,9.40
2022-10-22T00:56:16.366Z,9.00
2022-10-22T00:58:49.288Z,10.30
2022-10-22T01:01:21.987Z,8.70
2022-10-22T01:03:50.755Z,9.30
2022-10-22T01:06:33.599Z,9.60
2022-10-22T01:09:30.015Z,9.30
2022-10-22T01:12:28.523Z,9.20
2022-10-22T01:15:14.924Z,9.40
2022-10-22T01:18:15.581Z,9.10
2022-10-22T01:21:04.138Z,10.30
2022-10-22T01:23:53.301Z,10.20
2022-10-22T01:26:34.401Z,9.50
2022-10-22T01:29:20.223Z,10.10
2022-10-22T01:32:01.529Z,10.40
2022-10-22T01:34:32.051Z,10.00
2022-10-22T01:37:01.673Z,9.60
2022-10-22T01:39:31.610Z,10.00
2022-10-22T01:42:00.339Z,9.60
2022-10-22T01:44:33.894Z,9.00
2022-10-22T01:47:15.901Z,9.70
2022-10-22T01:50:02.389Z,9.40
2022-10-22T01:52:52.342Z,10.40
2022-10-22T01:55:42.229Z,8.80
2022-10-22T01:58:19.975Z,10.00
2022-10-22T02:00:59.920Z,9.40
2022-10-22T02:03:45.038Z,9.40
2022-10-22T02:06:19.205Z,9.30
2022-10-22T02:08:49.696Z,8.30
2022-10-22T02:11:18.359Z,9.20
2022-10-22T02:13:51.323Z,9.80
2022-10-22T02:16:25.908Z,9.90
2022-10-22T02:18:58.346Z,9.50
2022-10-22T02:21:27.949Z,9.60
2022-10-22T02:23:56.636Z,9.70
2022-10-22T02:26:48.876Z,10.30
2022-10-22T02:29:30.773Z,9.50
2022-10-22T02:32:01.631Z,8.80
2022-10-22T02:34:32.311Z,9.60
2022-10-22T02:37:02.817Z,10.00
2022-10-22T02:39:32.611Z,10.10
2022-10-22T02:42:02.949Z,9.40
2022-10-22T02:44:31.269Z,9.60
2022-10-22T02:47:00.092Z,9.80
2022-10-22T02:49:28.582Z,9.60
2022-10-22T02:51:57.300Z,8.80
2022-10-22T02:54:25.581Z,9.80
2022-10-22T02:56:53.809Z,9.40
2022-10-22T02:59:22.102Z,10.00
2022-10-22T03:01:50.407Z,10.00
2022-10-22T03:04:18.672Z,9.00
2022-10-22T03:06:48.979Z,10.60
2022-10-22T03:09:21.254Z,9.40
2022-10-22T03:11:52.734Z,10.30
2022-10-22T03:14:21.121Z,9.70
2022-10-22T03:16:49.453Z,10.00
2022-10-22T03:19:17.837Z,10.30
2022-10-22T03:21:59.396Z,9.60
2022-10-22T03:24:35.906Z,9.80
2022-10-22T03:27:04.301Z,9.70
2022-10-22T03:29:36.167Z,9.30
2022-10-22T03:32:04.561Z,9.50
2022-10-22T03:34:32.825Z,9.50
2022-10-22T03:37:02.085Z,10.20
2022-10-22T03:39:32.299Z,9.60
2022-10-22T03:42:01.087Z,9.30
2022-10-22T03:44:30.642Z,9.80
2022-10-22T03:47:01.741Z,8.90
2022-10-22T03:49:31.087Z,9.00
2022-10-22T03:52:05.095Z,9.90
2022-10-22T03:54:33.417Z,9.40
2022-10-22T03:57:01.902Z,10.20
2022-10-22T03:59:37.289Z,9.30
2022-10-22T04:02:06.123Z,9.80
2022-10-22T04:04:34.510Z,9.60
2022-10-22T04:07:03.413Z,9.10
2022-10-22T04:09:33.053Z,9.00
2022-10-22T04:12:01.698Z,8.60
2022-10-22T04:14:29.966Z,9.20
2022-10-22T04:16:58.213Z,9.60
2022-10-22T04:19:26.599Z,9.20
2022-10-22T04:21:54.907Z,10.20
2022-10-22T04:24:23.114Z,9.40
2022-10-22T04:26:53.689Z,9.00
2022-10-22T04:29:21.953Z,9.80
2022-10-22T04:31:50.599Z,9.70
2022-10-22T04:34:18.845Z,9.30
2022-10-22T04:36:47.137Z,10.70
2022-10-22T04:39:15.516Z,9.50
2022-10-22T04:41:43.810Z,10.30
2022-10-22T04:44:15.874Z,10.60
2022-10-22T04:46:46.023Z,11.00
2022-10-22T04:49:14.532Z,11.20
2022-10-22T04:51:42.829Z,10.00
2022-10-22T04:54:11.040Z,9.90
2022-10-22T04:56:39.323Z,10.40
2022-10-22T04:59:09.189Z,11.10
2022-10-22T05:01:43.466Z,10.90
2022-10-22T05:04:17.646Z,10.70
2022-10-22T05:06:46.051Z,10.50
2022-10-22T05:09:17.115Z,10.10
2022-10-22T05:11:48.861Z,10.00
2022-10-22T05:14:20.982Z,9.80
2022-10-22T05:16:50.056Z,10.60
2022-10-22T05:19:21.827Z,9.70
2022-10-22T05:21:51.558Z,9.50
2022-10-22T05:24:20.062Z,10.10
2022-10-22T05:26:57.047Z,9.80
2022-10-22T05:29:26.345Z,10.10
2022-10-22T05:31:55.167Z,12.00
2022-10-22T05:34:23.522Z,11.40
2022-10-22T05:36:51.792Z,9.70
2022-10-22T05:39:20.084Z,9.60
2022-10-22T05:41:48.376Z,9.90
2022-10-22T05:44:16.685Z,9.40
2022-10-22T05:46:45.353Z,9.50
2022-10-22T05:49:15.862Z,9.10
2022-10-22T05:51:44.285Z,9.30
2022-10-22T05:54:17.969Z,8.80
2022-10-22T05:56:46.552Z,8.50
2022-10-22T05:59:14.969Z,8.80
2022-10-22T06:01:43.368Z,8.30
2022-10-22T06:04:13.532Z,8.00
2022-10-22T06:06:50.382Z,8.40
2022-10-22T06:09:27.439Z,8.90
2022-10-22T06:11:57.250Z,9.30
2022-10-22T06:14:26.156Z,8.20
2022-10-22T06:16:55.260Z,9.10
2022-10-22T06:19:26.937Z,8.50
2022-10-22T06:21:55.254Z,8.90
2022-10-22T06:24:23.506Z,8.30
2022-10-22T06:26:52.775Z,8.50
2022-10-22T06:29:21.167Z,8.60
2022-10-22T06:31:49.607Z,9.60
2022-10-22T06:34:19.142Z,9.60
2022-10-22T06:36:47.915Z,9.40
2022-10-22T06:39:17.827Z,9.10
2022-10-22T06:41:46.180Z,9.60
2022-10-22T06:44:19.654Z,8.70
2022-10-22T06:46:52.613Z,9.50
2022-10-22T06:49:21.587Z,10.10
2022-10-22T06:51:51.989Z,9.20
2022-10-22T06:54:21.449Z,8.20
2022-10-22T06:56:49.897Z,8.40
2022-10-22T06:59:18.143Z,8.50
2022-10-22T07:01:46.777Z,8.30
2022-10-22T07:04:15.397Z,8.90
2022-10-22T07:06:43.647Z,9.00
2022-10-22T07:09:12.131Z,9.00
2022-10-22T07:11:45.867Z,9.30
2022-10-22T07:14:15.147Z,9.00
2022-10-22T07:16:45.807Z,9.00
2022-10-22T07:19:14.301Z,8.80
2022-10-22T07:21:42.613Z,10.00
2022-10-22T07:24:10.853Z,9.20
2022-10-22T07:26:39.495Z,8.70
2022-10-22T07:29:07.820Z,9.60
2022-10-22T07:31:36.203Z,9.10
2022-10-22T07:34:04.468Z,9.90
2022-10-22T07:36:33.094Z,10.40
2022-10-22T07:39:02.217Z,10.70
2022-10-22T07:41:31.460Z,9.50
2022-10-22T07:44:00.007Z,10.10
2022-10-22T07:46:28.447Z,10.20
2022-10-22T07:48:57.023Z,14.50
2022-10-22T07:51:26.882Z,13.30
2022-10-22T07:53:55.601Z,11.90
2022-10-22T07:56:23.903Z,11.50
2022-10-22T07:58:53.863Z,12.50
2022-10-22T08:01:22.222Z,13.70
2022-10-22T08:03:50.575Z,12.70
2022-10-22T08:06:18.934Z,11.40
2022-10-22T08:08:47.431Z,11.50
2022-10-22T08:11:15.923Z,10.80
2022-10-22T08:16:15.282Z,11.00
2022-10-22T08:18:43.753Z,11.00
2022-10-22T08:21:13.465Z,10.70
2022-10-22T08:23:41.764Z,10.50
2022-10-22T08:26:11.246Z,10.80
2022-10-22T08:28:39.478Z,10.90
2022-10-22T08:31:08.759Z,11.50
2022-10-22T08:33:39.032Z,10.70
2022-10-22T08:36:08.364Z,10.40
2022-10-22T08:38:36.826Z,10.90
2022-10-22T08:41:13.111Z,11.70
2022-10-22T08:44:14.609Z,11.00
2022-10-22T08:46:52.771Z,11.10
2022-10-22T08:49:26.304Z,11.60
2022-10-22T08:51:57.669Z,11.90
2022-10-22T08:54:46.761Z,12.90
2022-10-22T08:57:35.994Z,12.00
2022-10-22T09:00:12.958Z,12.20
2022-10-22T09:03:32.887Z,12.10
2022-10-22T09:06:22.919Z,15.50
2022-10-22T09:08:56.047Z,15.20
2022-10-22T09:11:25.220Z,16.00
2022-10-22T09:13:55.274Z,16.30
2022-10-22T09:17:11.069Z,14.20
2022-10-22T09:20:09.531Z,12.30
2022-10-22T09:22:58.953Z,15.40
2022-10-22T09:25:29.513Z,13.70
2022-10-22T09:28:00.495Z,14.50
2022-10-22T09:30:31.881Z,14.70
2022-10-22T09:33:14.427Z,15.00
2022-10-22T09:35:52.213Z,14.90
2022-10-22T09:38:33.009Z,15.20
2022-10-22T09:41:04.067Z,16.40
2022-10-22T09:43:33.840Z,15.80
2022-10-22T09:46:05.023Z,16.10
2022-10-22T09:48:39.347Z,16.70
2022-10-22T09:51:21.925Z,17.10
2022-10-22T09:54:18.124Z,15.50
2022-10-22T09:57:03.223Z,15.30
2022-10-22T09:59:37.028Z,14.80
2022-10-22T10:02:26.622Z,13.70
2022-10-22T10:05:03.609Z,13.60
2022-10-22T10:07:34.242Z,13.40
2022-10-22T10:13:08.563Z,13.10
2022-10-22T10:16:06.247Z,12.20
2022-10-22T10:18:52.174Z,13.90
2022-10-22T10:21:48.337Z,13.40
2022-10-22T10:24:34.153Z,13.10
2022-10-22T10:27:09.934Z,13.40
2022-10-22T10:29:47.330Z,13.30
2022-10-22T10:32:40.646Z,13.50
2022-10-22T10:35:28.636Z,12.80
2022-10-22T10:38:06.115Z,12.60
2022-10-22T10:40:40.497Z,12.60
2022-10-22T10:43:30.193Z,13.20
2022-10-22T10:49:01.254Z,11.60
2022-10-22T10:52:10.649Z,12.40
2022-10-22T10:54:51.569Z,11.90
2022-10-22T10:57:47.045Z,11.50
2022-10-22T11:00:19.850Z,11.50
2022-10-22T11:03:02.990Z,12.50
2022-10-22T11:05:44.353Z,12.10
2022-10-22T11:08:19.217Z,12.70
2022-10-22T11:10:52.774Z,12.30
2022-10-22T11:13:43.382Z,12.60
2022-10-22T11:16:28.989Z,12.50
2022-10-22T11:19:04.483Z,12.50
2022-10-22T11:21:50.999Z,12.80
2022-10-22T11:24:28.016Z,11.50
2022-10-22T11:27:21.313Z,11.70
2022-10-22T11:29:57.796Z,12.00
2022-10-22T11:32:27.811Z,10.50
2022-10-22T11:35:07.134Z,10.30
2022-10-22T11:37:39.212Z,9.70
2022-10-22T11:40:20.240Z,10.10
2022-10-22T11:45:23.787Z,11.40
2022-10-22T11:47:56.865Z,9.40
2022-10-22T11:50:43.528Z,10.10
2022-10-22T11:53:14.710Z,10.50
2022-10-22T11:55:46.594Z,10.40
2022-10-22T11:58:45.152Z,9.50
2022-10-22T12:01:13.409Z,11.20
2022-10-22T12:03:52.151Z,12.10
2022-10-22T12:06:28.953Z,12.00
2022-10-22T12:09:01.897Z,10.90
2022-10-22T12:11:38.353Z,11.10
2022-10-22T12:14:47.813Z,11.70
2022-10-22T12:17:17.994Z,10.60
2022-10-22T12:20:11.665Z,10.30
2022-10-22T12:22:40.852Z,11.20
2022-10-22T12:25:23.030Z,11.30
2022-10-22T12:27:55.079Z,10.90
2022-10-22T12:30:41.566Z,11.30
2022-10-22T12:33:20.943Z,10.80
2022-10-22T12:35:53.126Z,10.70
2022-10-22T12:38:25.896Z,10.60
2022-10-22T12:40:56.105Z,9.50
2022-10-22T12:43:27.288Z,10.40
2022-10-22T12:45:57.933Z,9.70
2022-10-22T12:51:02.106Z,9.60
2022-10-22T12:53:35.146Z,9.70
2022-10-22T12:56:12.257Z,9.30
2022-10-22T12:58:46.893Z,9.40
2022-10-22T13:01:17.839Z,9.00
2022-10-22T13:03:52.078Z,9.60
2022-10-22T13:06:20.351Z,9.50
2022-10-22T13:09:01.006Z,9.90
2022-10-22T13:11:38.341Z,9.50
2022-10-22T13:14:37.609Z,9.80
2022-10-22T13:17:08.739Z,9.40
2022-10-22T13:19:44.981Z,9.70
2022-10-22T13:22:56.817Z,10.10
2022-10-22T13:25:30.893Z,10.10
2022-10-22T13:28:21.130Z,11.30
2022-10-22T13:30:59.307Z,10.80
2022-10-22T13:33:34.784Z,11.20
2022-10-22T13:36:03.651Z,15.10
2022-10-22T13:38:32.208Z,12.30
2022-10-22T13:41:00.973Z,13.70
2022-10-22T13:43:29.243Z,17.70
2022-10-22T13:46:01.271Z,15.70
2022-10-22T13:48:30.782Z,13.70
2022-10-22T13:50:59.251Z,12.60
2022-10-22T13:53:29.508Z,13.50
2022-10-22T13:55:58.113Z,11.30
2022-10-22T13:58:26.516Z,11.70
2022-10-22T14:00:58.295Z,11.30
2022-10-22T14:03:33.647Z,10.40
2022-10-22T14:06:02.160Z,10.80
2022-10-22T14:08:30.491Z,11.30
2022-10-22T14:10:58.769Z,13.00
2022-10-22T14:13:27.284Z,13.90
2022-10-22T14:15:55.941Z,13.10
2022-10-22T14:18:31.679Z,12.90
2022-10-22T14:21:05.264Z,12.00
2022-10-22T14:23:36.275Z,11.80
2022-10-22T14:26:04.995Z,11.30
2022-10-22T14:28:41.248Z,11.00
2022-10-22T14:31:15.013Z,10.60
2022-10-22T14:33:43.533Z,11.40
2022-10-22T14:36:14.345Z,12.00
2022-10-22T14:38:45.938Z,13.70
2022-10-22T14:41:20.902Z,12.90
2022-10-22T14:43:50.875Z,14.60
2022-10-22T14:46:19.602Z,11.50
2022-10-22T14:48:48.557Z,11.00
2022-10-22T14:51:19.282Z,11.20
2022-10-22T14:56:21.565Z,10.20
2022-10-22T14:58:50.231Z,10.30
2022-10-22T15:01:18.629Z,11.10
2022-10-22T15:03:47.008Z,10.90
2022-10-22T15:06:15.249Z,11.90
2022-10-22T15:08:45.382Z,11.60
2022-10-22T15:11:13.804Z,12.00
2022-10-22T15:13:42.374Z,12.20
2022-10-22T15:16:11.817Z,12.00
2022-10-22T15:18:40.141Z,13.20
2022-10-22T15:21:15.735Z,16.50
2022-10-22T15:23:44.127Z,14.60
2022-10-22T15:26:13.404Z,15.50
2022-10-22T15:28:42.363Z,13.80
2022-10-22T15:31:14.600Z,13.60
2022-10-22T15:33:44.084Z,13.10
2022-10-22T15:36:17.241Z,13.20
2022-10-22T15:38:46.107Z,14.20
2022-10-22T15:41:14.562Z,13.40
2022-10-22T15:43:42.958Z,12.70
2022-10-22T15:46:19.971Z,10.90
2022-10-22T15:48:48.328Z,11.20
2022-10-22T15:51:19.357Z,12.80
2022-10-22T15:53:58.939Z,13.50
2022-10-22T15:56:29.359Z,13.30
2022-10-22T15:59:05.546Z,14.00
2022-10-22T16:01:35.517Z,14.50
2022-10-22T16:04:04.641Z,10.90
2022-10-22T16:06:37.774Z,11.30
2022-10-22T16:09:10.158Z,11.20
2022-10-22T16:11:39.706Z,10.90
2022-10-22T16:14:09.951Z,10.50
2022-10-22T16:16:42.754Z,11.00
2022-10-22T16:19:12.445Z,10.80
2022-10-22T16:21:40.821Z,10.80
2022-10-22T16:24:09.819Z,10.40
2022-10-22T16:26:38.218Z,10.70
2022-10-22T16:29:08.494Z,10.70
2022-10-22T16:31:36.795Z,11.10
2022-10-22T16:34:05.132Z,10.80
2022-10-22T16:36:33.941Z,11.20
2022-10-22T16:39:02.961Z,11.30
2022-10-22T16:41:37.984Z,10.80
2022-10-22T16:44:08.095Z,12.40
2022-10-22T16:46:40.613Z,12.70
2022-10-22T16:49:09.076Z,12.10
2022-10-22T16:51:37.736Z,13.00
2022-10-22T16:54:09.718Z,12.30
2022-10-22T16:56:42.807Z,13.70
2022-10-22T16:59:11.505Z,12.90
2022-10-22T17:01:41.354Z,13.20
2022-10-22T17:04:10.266Z,14.50
2022-10-22T17:06:39.040Z,13.20
2022-10-22T17:09:07.455Z,12.90
2022-10-22T17:11:39.184Z,13.70
2022-10-22T17:14:10.052Z,14.80
2022-10-22T17:16:38.576Z,15.70
2022-10-22T17:19:07.100Z,15.30
2022-10-22T17:21:35.975Z,15.50
2022-10-22T17:24:04.791Z,15.90
2022-10-22T17:26:34.747Z,15.30
2022-10-22T17:29:06.255Z,15.20
2022-10-22T17:31:37.571Z,15.20
2022-10-22T17:34:11.448Z,15.70
2022-10-22T17:36:40.303Z,16.40
2022-10-22T17:39:09.031Z,16.10
2022-10-22T17:41:37.999Z,16.60
2022-10-22T17:44:09.400Z,17.10
2022-10-22T17:46:39.011Z,17.30
2022-10-22T17:49:15.222Z,17.40
2022-10-22T17:51:45.517Z,16.80
2022-10-22T17:54:15.978Z,17.00
2022-10-22T17:56:44.832Z,17.50
2022-10-22T17:59:16.144Z,17.50
2022-10-22T18:01:47.967Z,17.20
2022-10-22T18:04:20.642Z,18.00
2022-10-22T18:06:49.919Z,17.10
2022-10-22T18:09:19.502Z,17.70
2022-10-22T18:11:50.715Z,16.90
2022-10-22T18:14:21.471Z,16.70
2022-10-22T18:19:23.331Z,16.60
2022-10-22T18:21:52.223Z,16.70
2022-10-22T18:24:21.025Z,16.40
2022-10-22T18:26:49.502Z,22.40
2022-10-22T18:29:20.511Z,17.90
2022-10-22T18:31:49.150Z,19.10
2022-10-22T18:34:20.268Z,17.80
2022-10-22T18:36:51.650Z,20.40
2022-10-22T18:39:20.046Z,18.30
2022-10-22T18:41:49.088Z,18.90
2022-10-22T18:44:18.135Z,18.20
2022-10-22T18:46:46.958Z,18.30
2022-10-22T18:49:18.637Z,17.50
2022-10-22T18:51:52.744Z,18.60
2022-10-22T18:54:23.806Z,17.30
2022-10-22T18:56:55.597Z,16.50
2022-10-22T18:59:27.617Z,16.90
2022-10-22T19:01:59.621Z,16.90
2022-10-22T19:04:33.748Z,16.80
2022-10-22T19:07:02.219Z,17.00
2022-10-22T19:09:30.612Z,18.50
2022-10-22T19:11:59.582Z,17.90
2022-10-22T19:14:28.241Z,17.00
2022-10-22T19:16:56.536Z,18.50
2022-10-22T19:19:24.917Z,20.80
2022-10-22T19:21:53.587Z,20.90
2022-10-22T19:24:21.977Z,19.60
2022-10-22T19:26:51.811Z,19.90
2022-10-22T19:29:21.626Z,19.50
2022-10-22T19:31:51.275Z,19.50
2022-10-22T19:34:20.379Z,19.10
2022-10-22T19:36:51.863Z,19.90
2022-10-22T19:39:20.936Z,18.80
2022-10-22T19:41:49.262Z,18.10
2022-10-22T19:44:17.807Z,17.50
2022-10-22T19:46:46.116Z,18.40
2022-10-22T19:49:17.697Z,19.00
2022-10-22T19:51:48.941Z,18.70
2022-10-22T19:54:18.673Z,17.40
2022-10-22T19:56:47.788Z,20.20
2022-10-22T19:59:17.225Z,21.10
2022-10-22T20:01:45.495Z,18.70
2022-10-22T20:04:16.215Z,18.90
2022-10-22T20:09:13.769Z,19.80
2022-10-22T20:11:42.085Z,20.50
2022-10-22T20:14:10.344Z,21.20
2022-10-22T20:16:38.739Z,18.90
2022-10-22T20:19:08.591Z,20.30
2022-10-22T20:21:37.535Z,20.30
2022-10-22T20:24:06.056Z,20.00
2022-10-22T20:26:34.700Z,18.30
2022-10-22T20:29:03.010Z,17.70
2022-10-22T20:31:33.177Z,18.00
2022-10-22T20:34:02.315Z,16.30
2022-10-22T20:36:31.828Z,18.10
2022-10-22T20:39:03.295Z,16.50
2022-10-22T20:41:31.929Z,14.60
2022-10-22T20:44:00.692Z,16.00
2022-10-22T20:46:32.327Z,14.40
2022-10-22T20:49:10.766Z,14.20
2022-10-22T20:51:39.373Z,14.70
2022-10-22T20:54:08.770Z,15.40
2022-10-22T20:56:39.537Z,14.10
2022-10-22T21:01:46.842Z,15.70
2022-10-22T21:04:16.389Z,16.10
2022-10-22T21:06:44.832Z,14.60
2022-10-22T21:09:15.337Z,14.50
2022-10-22T21:14:15.000Z,14.40
2022-10-22T21:16:45.839Z,15.10
2022-10-22T21:19:14.222Z,15.10
2022-10-22T21:21:42.737Z,15.10
2022-10-22T21:24:11.131Z,15.10
2022-10-22T21:26:41.583Z,15.40
2022-10-22T21:29:11.419Z,15.70
2022-10-22T21:31:40.642Z,15.90
2022-10-22T21:34:09.090Z,14.80
2022-10-22T21:36:37.414Z,16.50
2022-10-22T21:39:06.789Z,19.60
2022-10-22T21:41:37.282Z,18.20
2022-10-22T21:44:06.315Z,19.00
2022-10-22T21:46:34.786Z,19.20
2022-10-22T21:49:04.272Z,19.80
2022-10-22T21:51:35.582Z,18.90
2022-10-22T21:54:04.690Z,18.30
2022-10-22T21:56:35.354Z,20.30
2022-10-22T21:59:05.570Z,18.20
2022-10-22T22:01:34.793Z,17.70
2022-10-22T22:04:03.479Z,18.20
2022-10-22T22:06:33.325Z,17.50
2022-10-22T22:11:32.815Z,16.30
2022-10-22T22:14:01.254Z,16.30
2022-10-22T22:16:31.818Z,15.40
2022-10-22T22:21:32.459Z,15.90
2022-10-22T22:24:00.783Z,15.40
2022-10-22T22:26:30.274Z,15.20
2022-10-22T22:28:59.805Z,14.50
2022-10-22T22:31:31.176Z,12.90
2022-10-22T22:34:08.387Z,13.40
2022-10-22T22:36:39.486Z,13.70
2022-10-22T22:39:11.067Z,12.00
2022-10-22T22:41:40.119Z,12.30
2022-10-22T22:44:08.589Z,12.10
2022-10-22T22:46:36.929Z,11.90
2022-10-22T22:49:05.907Z,12.20
2022-10-22T22:51:34.218Z,10.60
2022-10-22T22:54:02.772Z,9.60
2022-10-22T22:56:32.746Z,9.00
2022-10-22T22:59:01.296Z,9.60
2022-10-22T23:01:31.093Z,10.70
2022-10-22T23:04:02.182Z,9.40
2022-10-22T23:06:33.474Z,9.30
2022-10-22T23:09:02.162Z,9.30
2022-10-22T23:11:30.863Z,8.80
2022-10-22T23:14:01.426Z,9.00
2022-10-22T23:16:32.349Z,9.40
2022-10-22T23:19:01.579Z,9.40
2022-10-22T23:21:33.680Z,8.70
2022-10-22T23:24:06.330Z,8.50
2022-10-22T23:26:37.864Z,7.80
2022-10-22T23:29:13.670Z,9.00
2022-10-22T23:31:43.193Z,8.20
2022-10-22T23:34:16.075Z,8.90
2022-10-22T23:36:44.839Z,8.60
2022-10-22T23:39:16.383Z,9.70
2022-10-22T23:41:45.096Z,8.40
2022-10-22T23:44:14.146Z,7.00
2022-10-22T23:46:42.550Z,5.10
2022-10-22T23:49:11.830Z,5.80
2022-10-22T23:51:40.517Z,6.20
2022-10-22T23:54:13.335Z,6.20
2022-10-22T23:56:42.229Z,6.70
2022-10-22T23:59:11.286Z,7.20
