createdAt,value
2022-12-01T00:00:08.450Z,4.53
2022-12-01T00:02:43.755Z,4.52
2022-12-01T00:05:17.556Z,4.56
2022-12-01T00:07:51.398Z,4.61
2022-12-01T00:10:26.753Z,4.66
2022-12-01T00:13:03.007Z,4.60
2022-12-01T00:15:38.193Z,4.63
2022-12-01T00:18:13.507Z,4.65
2022-12-01T00:20:50.892Z,4.62
2022-12-01T00:23:24.600Z,4.60
2022-12-01T00:26:03.926Z,4.67
2022-12-01T00:28:37.629Z,4.66
2022-12-01T00:31:12.406Z,4.67
2022-12-01T00:33:47.673Z,4.71
2022-12-01T00:36:21.128Z,4.65
2022-12-01T00:38:56.546Z,4.62
2022-12-01T00:41:30.197Z,4.61
2022-12-01T00:44:03.909Z,4.65
2022-12-01T00:46:37.478Z,4.63
2022-12-01T00:49:13.762Z,4.62
2022-12-01T00:51:47.188Z,4.59
2022-12-01T00:54:20.879Z,4.59
2022-12-01T00:56:54.467Z,4.58
2022-12-01T00:59:28.171Z,4.60
2022-12-01T01:02:01.878Z,4.60
2022-12-01T01:04:37.754Z,4.67
2022-12-01T01:07:11.229Z,4.60
2022-12-01T01:09:44.962Z,4.62
2022-12-01T01:12:18.492Z,4.66
2022-12-01T01:14:52.188Z,4.69
2022-12-01T01:17:25.781Z,4.62
2022-12-01T01:20:01.038Z,4.58
2022-12-01T01:22:36.097Z,4.61
2022-12-01T01:25:10.176Z,4.57
2022-12-01T01:27:43.803Z,4.57
2022-12-01T01:30:18.189Z,4.63
2022-12-01T01:32:51.672Z,4.63
2022-12-01T01:35:26.763Z,4.60
2022-12-01T01:38:00.279Z,4.65
2022-12-01T01:40:34.153Z,4.65
2022-12-01T01:43:16.035Z,4.64
2022-12-01T01:45:49.770Z,4.66
2022-12-01T01:48:23.392Z,4.67
2022-12-01T01:50:58.565Z,4.69
2022-12-01T01:53:33.287Z,4.63
2022-12-01T01:56:09.128Z,4.59
2022-12-01T01:58:43.095Z,4.62
2022-12-01T02:01:16.864Z,4.62
2022-12-01T02:03:53.481Z,4.63
2022-12-01T02:06:28.792Z,4.60
2022-12-01T02:09:02.467Z,4.62
2022-12-01T02:12:04.386Z,4.55
2022-12-01T02:14:56.562Z,4.62
2022-12-01T02:17:41.572Z,4.60
2022-12-01T02:20:43.813Z,4.59
2022-12-01T02:23:47.477Z,4.56
2022-12-01T02:26:40.341Z,4.60
2022-12-01T02:29:42.896Z,4.55
2022-12-01T02:32:28.659Z,4.52
2022-12-01T02:35:07.918Z,4.57
2022-12-01T02:37:46.091Z,4.58
2022-12-01T02:40:24.696Z,4.53
2022-12-01T02:43:05.156Z,4.56
2022-12-01T02:45:44.761Z,4.56
2022-12-01T02:48:27.395Z,4.56
2022-12-01T02:51:08.824Z,4.53
2022-12-01T02:53:42.536Z,4.49
2022-12-01T02:56:16.954Z,4.45
2022-12-01T02:58:51.078Z,4.54
2022-12-01T03:01:37.901Z,4.55
2022-12-01T03:04:30.494Z,4.53
2022-12-01T03:07:13.168Z,4.48
2022-12-01T03:09:56.032Z,4.44
2022-12-01T03:12:36.596Z,4.49
2022-12-01T03:15:19.662Z,4.48
2022-12-01T03:18:03.162Z,4.49
2022-12-01T03:20:43.627Z,4.49
2022-12-01T03:23:22.894Z,4.53
2022-12-01T03:25:57.615Z,4.48
2022-12-01T03:28:35.791Z,4.43
2022-12-01T03:31:14.458Z,4.53
2022-12-01T03:33:51.025Z,4.47
2022-12-01T03:36:30.793Z,4.48
2022-12-01T03:39:08.256Z,4.48
2022-12-01T03:41:46.565Z,4.44
2022-12-01T03:44:23.752Z,4.34
2022-12-01T03:47:02.060Z,4.35
2022-12-01T03:49:37.315Z,4.39
2022-12-01T03:52:21.228Z,4.41
2022-12-01T03:55:06.188Z,4.43
2022-12-01T03:57:45.911Z,4.44
2022-12-01T04:00:20.903Z,4.41
2022-12-01T04:02:56.760Z,4.38
2022-12-01T04:05:32.314Z,4.38
2022-12-01T04:08:07.398Z,4.35
2022-12-01T04:10:41.118Z,4.38
2022-12-01T04:13:22.514Z,4.42
2022-12-01T04:15:56.512Z,4.38
2022-12-01T04:18:30.211Z,4.37
2022-12-01T04:21:04.035Z,4.37
2022-12-01T04:23:56.103Z,4.37
2022-12-01T04:26:30.726Z,4.39
2022-12-01T04:29:07.556Z,4.33
2022-12-01T04:31:41.768Z,4.34
2022-12-01T04:34:15.338Z,4.27
2022-12-01T04:36:49.156Z,4.21
2022-12-01T04:39:24.099Z,4.21
2022-12-01T04:41:57.838Z,4.27
2022-12-01T04:44:35.038Z,4.28
2022-12-01T04:47:09.129Z,4.26
2022-12-01T04:49:42.710Z,4.36
2022-12-01T04:52:16.529Z,4.38
2022-12-01T04:54:51.447Z,4.36
2022-12-01T04:57:25.175Z,4.36
2022-12-01T04:59:58.771Z,4.35
2022-12-01T05:02:32.770Z,4.31
2022-12-01T05:05:07.235Z,4.25
2022-12-01T05:07:41.136Z,4.23
2022-12-01T05:10:18.992Z,4.23
2022-12-01T05:12:52.846Z,4.23
2022-12-01T05:15:26.407Z,4.25
2022-12-01T05:18:00.680Z,4.25
2022-12-01T05:20:52.003Z,4.29
2022-12-01T05:23:26.274Z,4.36
2022-12-01T05:26:02.277Z,4.29
2022-12-01T05:28:36.438Z,4.27
2022-12-01T05:31:09.997Z,4.32
2022-12-01T05:33:43.786Z,4.33
2022-12-01T05:36:17.241Z,4.32
2022-12-01T05:38:51.025Z,4.32
2022-12-01T05:41:25.843Z,4.30
2022-12-01T05:43:59.700Z,4.36
2022-12-01T05:46:33.354Z,4.36
2022-12-01T05:49:07.383Z,4.36
2022-12-01T05:51:40.953Z,4.32
2022-12-01T05:54:16.214Z,4.25
2022-12-01T05:56:51.195Z,4.26
2022-12-01T05:59:25.114Z,4.25
2022-12-01T06:01:58.588Z,4.28
2022-12-01T06:04:32.383Z,4.30
2022-12-01T06:07:06.223Z,4.33
2022-12-01T06:09:40.101Z,4.34
2022-12-01T06:12:14.992Z,4.28
2022-12-01T06:14:48.665Z,4.27
2022-12-01T06:17:22.155Z,4.27
2022-12-01T06:19:55.875Z,4.25
2022-12-01T06:22:29.687Z,4.24
2022-12-01T06:25:03.705Z,4.23
2022-12-01T06:27:38.632Z,4.26
2022-12-01T06:30:12.806Z,4.23
2022-12-01T06:32:46.516Z,4.31
2022-12-01T06:35:20.723Z,4.30
2022-12-01T06:37:54.902Z,4.23
2022-12-01T06:40:29.534Z,4.27
2022-12-01T06:43:04.392Z,4.26
2022-12-01T06:45:38.252Z,4.19
2022-12-01T06:48:12.675Z,4.16
2022-12-01T06:50:46.485Z,4.19
2022-12-01T06:56:17.705Z,4.32
2022-12-01T06:58:53.468Z,4.26
2022-12-01T07:01:27.318Z,4.29
2022-12-01T07:04:01.157Z,4.33
2022-12-01T07:06:34.910Z,4.34
2022-12-01T07:09:08.577Z,4.31
2022-12-01T07:11:42.145Z,4.32
2022-12-01T07:14:23.274Z,4.26
2022-12-01T07:16:56.730Z,4.28
2022-12-01T07:19:30.472Z,4.36
2022-12-01T07:22:04.171Z,4.39
2022-12-01T07:24:37.996Z,4.38
2022-12-01T07:27:11.448Z,4.33
2022-12-01T07:29:46.986Z,4.33
2022-12-01T07:32:20.636Z,4.32
2022-12-01T07:34:54.339Z,4.26
2022-12-01T07:37:27.979Z,4.34
2022-12-01T07:40:01.870Z,4.32
2022-12-01T07:42:35.434Z,4.23
2022-12-01T07:45:10.984Z,4.30
2022-12-01T07:47:45.377Z,4.23
2022-12-01T07:50:19.149Z,4.23
2022-12-01T07:52:52.852Z,4.26
2022-12-01T07:55:26.647Z,4.31
2022-12-01T07:58:00.618Z,4.35
2022-12-01T08:00:35.811Z,4.35
2022-12-01T08:03:09.392Z,4.28
2022-12-01T08:05:43.254Z,4.35
2022-12-01T08:08:16.924Z,4.36
2022-12-01T08:10:50.977Z,4.36
2022-12-01T08:13:24.658Z,4.36
2022-12-01T08:15:59.808Z,4.31
2022-12-01T08:18:35.562Z,4.34
2022-12-01T08:21:11.863Z,4.27
2022-12-01T08:23:45.581Z,4.33
2022-12-01T08:26:20.386Z,4.36
2022-12-01T08:28:53.991Z,4.41
2022-12-01T08:31:31.554Z,4.43
2022-12-01T08:34:06.188Z,4.45
2022-12-01T08:36:41.365Z,4.42
2022-12-01T08:39:16.019Z,4.46
2022-12-01T08:41:52.841Z,4.47
2022-12-01T08:44:27.713Z,4.38
2022-12-01T08:47:06.487Z,4.30
2022-12-01T08:49:41.328Z,4.29
2022-12-01T08:52:15.974Z,4.34
2022-12-01T08:54:51.025Z,4.35
2022-12-01T08:57:25.194Z,4.38
2022-12-01T08:59:58.847Z,4.37
2022-12-01T09:02:34.213Z,4.35
2022-12-01T09:05:08.637Z,4.38
2022-12-01T09:07:42.942Z,4.46
2022-12-01T09:10:16.824Z,4.51
2022-12-01T09:12:50.468Z,4.49
2022-12-01T09:15:24.072Z,4.42
2022-12-01T09:17:59.084Z,4.46
2022-12-01T09:20:32.670Z,4.52
2022-12-01T09:23:06.371Z,4.49
2022-12-01T09:25:39.899Z,4.52
2022-12-01T09:28:13.701Z,4.51
2022-12-01T09:30:48.314Z,4.48
2022-12-01T09:33:23.616Z,4.39
2022-12-01T09:35:59.334Z,4.35
2022-12-01T09:38:34.360Z,4.38
2022-12-01T09:41:12.945Z,4.30
2022-12-01T09:43:47.863Z,4.26
2022-12-01T09:46:26.461Z,4.18
2022-12-01T09:49:02.643Z,4.14
2022-12-01T09:51:37.523Z,4.14
2022-12-01T09:54:14.489Z,4.14
2022-12-01T09:56:52.862Z,4.18
2022-12-01T09:59:31.944Z,4.25
2022-12-01T10:02:24.057Z,4.26
2022-12-01T10:05:02.847Z,4.33
2022-12-01T10:07:41.070Z,4.29
2022-12-01T10:10:19.398Z,4.23
2022-12-01T10:12:53.722Z,4.24
2022-12-01T10:15:40.480Z,4.22
2022-12-01T10:18:24.355Z,4.22
2022-12-01T10:21:07.854Z,4.16
2022-12-01T10:24:08.271Z,4.11
2022-12-01T10:26:52.345Z,4.14
2022-12-01T10:29:32.925Z,4.06
2022-12-01T10:32:17.571Z,3.99
2022-12-01T10:34:51.448Z,3.94
2022-12-01T10:37:29.583Z,3.91
2022-12-01T10:40:03.603Z,3.84
2022-12-01T10:42:42.178Z,3.82
2022-12-01T10:45:21.242Z,3.79
2022-12-01T10:48:16.520Z,3.85
2022-12-01T10:50:52.762Z,3.87
2022-12-01T10:53:30.630Z,3.83
2022-12-01T10:56:07.884Z,3.81
2022-12-01T10:58:46.319Z,3.80
2022-12-01T11:01:23.125Z,3.88
2022-12-01T11:04:01.640Z,3.85
2022-12-01T11:06:36.253Z,3.85
2022-12-01T11:09:25.950Z,3.84
2022-12-01T11:12:02.653Z,3.89
2022-12-01T11:14:46.034Z,3.81
2022-12-01T11:17:33.070Z,3.86
2022-12-01T11:20:30.846Z,3.74
2022-12-01T11:23:25.499Z,3.80
2022-12-01T11:26:06.196Z,3.66
2022-12-01T11:28:44.499Z,3.59
2022-12-01T11:31:20.165Z,3.54
2022-12-01T11:33:57.198Z,3.55
2022-12-01T11:36:39.879Z,3.47
2022-12-01T11:39:24.508Z,3.47
2022-12-01T11:42:02.611Z,3.42
2022-12-01T11:44:52.184Z,3.42
2022-12-01T11:47:28.153Z,3.36
2022-12-01T11:50:04.723Z,3.35
2022-12-01T11:52:47.859Z,3.44
2022-12-01T11:55:23.922Z,3.45
2022-12-01T11:58:02.782Z,3.48
2022-12-01T12:00:44.820Z,3.52
2022-12-01T12:03:22.093Z,3.47
2022-12-01T12:09:45.792Z,3.44
2022-12-01T12:12:31.802Z,3.28
2022-12-01T12:15:19.734Z,3.35
2022-12-01T12:18:18.198Z,3.31
2022-12-01T12:21:06.764Z,3.32
2022-12-01T12:23:58.666Z,3.36
2022-12-01T12:26:40.155Z,3.43
2022-12-01T12:29:29.154Z,3.47
2022-12-01T12:32:20.157Z,3.44
2022-12-01T12:35:01.574Z,3.37
2022-12-01T12:37:44.197Z,3.32
2022-12-01T12:40:32.626Z,3.31
2022-12-01T12:43:22.862Z,3.22
2022-12-01T12:46:05.144Z,3.17
2022-12-01T12:51:57.379Z,3.20
2022-12-01T12:54:35.215Z,3.20
2022-12-01T12:57:20.755Z,3.26
2022-12-01T13:00:00.237Z,3.27
2022-12-01T13:02:39.137Z,3.27
2022-12-01T13:05:20.899Z,3.26
2022-12-01T13:08:00.656Z,3.23
2022-12-01T13:10:40.546Z,3.24
2022-12-01T13:13:22.720Z,3.21
2022-12-01T13:15:59.592Z,3.23
2022-12-01T13:18:38.873Z,3.29
2022-12-01T13:21:18.466Z,3.23
2022-12-01T13:23:53.354Z,3.17
2022-12-01T13:26:27.390Z,3.21
2022-12-01T13:29:01.426Z,3.23
2022-12-01T13:31:44.012Z,3.25
2022-12-01T13:34:25.593Z,3.28
2022-12-01T13:37:00.954Z,3.30
2022-12-01T13:39:36.138Z,3.27
2022-12-01T13:42:22.415Z,3.23
2022-12-01T13:44:58.842Z,3.20
2022-12-01T13:47:40.163Z,3.22
2022-12-01T13:51:02.402Z,3.24
2022-12-01T13:53:38.477Z,3.13
2022-12-01T13:56:39.411Z,3.02
2022-12-01T13:59:40.704Z,3.04
2022-12-01T14:02:19.714Z,3.05
2022-12-01T14:04:54.744Z,3.05
2022-12-01T14:07:44.657Z,3.08
2022-12-01T14:10:32.235Z,3.04
2022-12-01T14:13:07.575Z,3.16
2022-12-01T14:15:45.165Z,3.12
2022-12-01T14:18:33.119Z,3.11
2022-12-01T14:21:10.409Z,3.11
2022-12-01T14:24:04.195Z,3.18
2022-12-01T14:26:50.005Z,3.12
2022-12-01T14:29:35.144Z,3.15
2022-12-01T14:32:29.384Z,3.06
2022-12-01T14:35:11.400Z,3.12
2022-12-01T14:37:49.966Z,3.05
2022-12-01T14:40:29.669Z,3.07
2022-12-01T14:43:23.552Z,3.10
2022-12-01T14:46:07.102Z,3.11
2022-12-01T14:48:44.208Z,3.12
2022-12-01T14:51:27.592Z,3.16
2022-12-01T14:54:05.322Z,3.19
2022-12-01T14:56:39.988Z,3.18
2022-12-01T14:59:22.034Z,3.18
2022-12-01T15:01:58.449Z,3.23
2022-12-01T15:04:33.730Z,3.24
2022-12-01T15:07:08.385Z,3.21
2022-12-01T15:10:00.761Z,3.18
2022-12-01T15:12:34.720Z,3.20
2022-12-01T15:15:23.422Z,3.22
2022-12-01T15:18:01.600Z,3.22
2022-12-01T15:20:38.089Z,3.28
2022-12-01T15:23:15.616Z,3.27
2022-12-01T15:25:50.085Z,3.27
2022-12-01T15:28:31.307Z,3.30
2022-12-01T15:31:14.316Z,3.33
2022-12-01T15:33:52.165Z,3.26
2022-12-01T15:36:26.071Z,3.23
2022-12-01T15:39:06.774Z,3.21
2022-12-01T15:41:42.516Z,3.16
2022-12-01T15:44:27.390Z,3.15
2022-12-01T15:47:33.217Z,3.23
2022-12-01T15:50:07.699Z,3.24
2022-12-01T15:52:44.792Z,3.19
2022-12-01T15:55:25.835Z,3.15
2022-12-01T15:58:00.767Z,3.21
2022-12-01T16:00:34.782Z,3.29
2022-12-01T16:03:15.657Z,3.27
2022-12-01T16:05:49.500Z,3.25
2022-12-01T16:08:26.998Z,3.20
2022-12-01T16:11:12.376Z,3.26
2022-12-01T16:13:48.787Z,3.24
2022-12-01T16:16:28.751Z,3.30
2022-12-01T16:19:06.651Z,3.25
2022-12-01T16:21:47.636Z,3.17
2022-12-01T16:24:23.836Z,3.22
2022-12-01T16:27:01.462Z,3.21
2022-12-01T16:29:44.037Z,3.20
2022-12-01T16:32:21.534Z,3.14
2022-12-01T16:34:57.131Z,3.04
2022-12-01T16:37:31.526Z,3.01
2022-12-01T16:40:06.782Z,2.91
2022-12-01T16:42:40.883Z,3.02
2022-12-01T16:45:15.560Z,3.06
2022-12-01T16:47:50.369Z,3.11
2022-12-01T16:50:25.630Z,2.99
2022-12-01T16:52:59.246Z,3.03
2022-12-01T16:55:38.967Z,2.99
2022-12-01T16:58:12.496Z,2.99
2022-12-01T17:00:52.322Z,2.99
2022-12-01T17:03:29.006Z,2.99
2022-12-01T17:06:05.697Z,2.91
2022-12-01T17:08:39.202Z,2.91
2022-12-01T17:11:13.528Z,3.01
2022-12-01T17:13:47.494Z,3.00
2022-12-01T17:16:22.311Z,3.01
2022-12-01T17:18:55.906Z,3.04
2022-12-01T17:21:31.524Z,3.04
2022-12-01T17:24:05.373Z,3.04
2022-12-01T17:26:39.172Z,3.03
2022-12-01T17:29:12.734Z,3.01
2022-12-01T17:31:46.512Z,3.01
2022-12-01T17:34:20.192Z,2.96
2022-12-01T17:36:55.390Z,2.96
2022-12-01T17:39:28.964Z,2.92
2022-12-01T17:42:03.161Z,2.96
2022-12-01T17:44:36.849Z,3.00
2022-12-01T17:47:10.664Z,2.98
2022-12-01T17:49:44.265Z,2.98
2022-12-01T17:52:22.198Z,2.99
2022-12-01T17:54:59.121Z,2.97
2022-12-01T17:57:33.104Z,2.94
2022-12-01T18:00:08.689Z,2.93
2022-12-01T18:02:42.480Z,2.91
2022-12-01T18:05:16.165Z,2.88
2022-12-01T18:07:51.491Z,2.84
2022-12-01T18:10:25.161Z,2.86
2022-12-01T18:12:59.046Z,2.91
2022-12-01T18:15:34.818Z,2.86
2022-12-01T18:18:08.731Z,2.89
2022-12-01T18:20:42.960Z,2.88
2022-12-01T18:23:18.248Z,2.89
2022-12-01T18:25:51.800Z,2.85
2022-12-01T18:28:25.652Z,2.83
2022-12-01T18:31:04.589Z,2.80
2022-12-01T18:33:41.199Z,2.80
2022-12-01T18:36:17.325Z,2.77
2022-12-01T18:38:54.474Z,2.79
2022-12-01T18:41:28.836Z,2.79
2022-12-01T18:44:03.063Z,2.76
2022-12-01T18:46:37.067Z,2.72
2022-12-01T18:49:11.503Z,2.69
2022-12-01T18:51:45.126Z,2.71
2022-12-01T18:54:20.587Z,2.78
2022-12-01T18:56:55.067Z,2.82
2022-12-01T18:59:28.923Z,2.80
2022-12-01T19:02:02.730Z,2.83
2022-12-01T19:04:36.525Z,2.87
2022-12-01T19:07:09.998Z,2.87
2022-12-01T19:09:45.034Z,2.92
2022-12-01T19:12:18.566Z,2.85
2022-12-01T19:14:54.299Z,2.78
2022-12-01T19:17:27.922Z,2.79
2022-12-01T19:20:01.735Z,2.76
2022-12-01T19:22:35.626Z,2.72
2022-12-01T19:25:11.673Z,2.74
2022-12-01T19:27:45.314Z,2.67
2022-12-01T19:30:19.280Z,2.67
2022-12-01T19:32:53.069Z,2.68
2022-12-01T19:35:26.811Z,2.62
2022-12-01T19:38:00.392Z,2.54
2022-12-01T19:40:38.429Z,2.54
2022-12-01T19:43:11.976Z,2.56
2022-12-01T19:45:45.791Z,2.56
2022-12-01T19:48:19.379Z,2.52
2022-12-01T19:50:53.237Z,2.53
2022-12-01T19:53:31.880Z,2.52
2022-12-01T19:56:08.998Z,2.45
2022-12-01T19:58:42.742Z,2.60
2022-12-01T20:01:18.309Z,2.55
2022-12-01T20:03:53.821Z,2.56
2022-12-01T20:06:29.564Z,2.56
2022-12-01T20:09:05.010Z,2.46
2022-12-01T20:11:40.248Z,2.43
2022-12-01T20:14:13.922Z,2.52
2022-12-01T20:16:47.759Z,2.45
2022-12-01T20:19:21.371Z,2.40
2022-12-01T20:21:55.098Z,2.41
2022-12-01T20:24:28.711Z,2.38
2022-12-01T20:27:04.014Z,2.47
2022-12-01T20:29:37.875Z,2.53
2022-12-01T20:32:11.804Z,2.58
2022-12-01T20:34:45.286Z,2.55
2022-12-01T20:37:19.244Z,2.55
2022-12-01T20:39:52.829Z,2.58
2022-12-01T20:42:28.158Z,2.53
2022-12-01T20:45:01.878Z,2.51
2022-12-01T20:47:36.631Z,2.54
2022-12-01T20:50:11.373Z,2.62
2022-12-01T20:52:45.429Z,2.52
2022-12-01T20:55:19.287Z,2.57
2022-12-01T20:57:54.633Z,2.59
2022-12-01T21:00:28.225Z,2.55
2022-12-01T21:03:02.221Z,2.44
2022-12-01T21:05:36.076Z,2.40
2022-12-01T21:08:12.270Z,2.33
2022-12-01T21:10:47.081Z,2.27
2022-12-01T21:13:41.524Z,2.24
2022-12-01T21:16:23.223Z,2.25
2022-12-01T21:19:01.125Z,2.34
2022-12-01T21:21:39.184Z,2.33
2022-12-01T21:24:15.609Z,2.30
2022-12-01T21:26:51.524Z,2.29
2022-12-01T21:29:28.791Z,2.35
2022-12-01T21:32:11.175Z,2.36
2022-12-01T21:34:46.534Z,2.35
2022-12-01T21:37:22.920Z,2.42
2022-12-01T21:39:58.280Z,2.33
2022-12-01T21:42:32.855Z,2.37
2022-12-01T21:45:18.749Z,2.35
2022-12-01T21:47:52.517Z,2.29
2022-12-01T21:50:27.253Z,2.33
2022-12-01T21:53:01.162Z,2.28
2022-12-01T21:55:36.921Z,2.17
2022-12-01T21:58:25.494Z,2.16
2022-12-01T22:01:00.631Z,2.28
2022-12-01T22:03:39.271Z,2.28
2022-12-01T22:06:35.300Z,2.16
2022-12-01T22:09:15.358Z,2.13
2022-12-01T22:11:52.805Z,2.11
2022-12-01T22:14:30.409Z,2.10
2022-12-01T22:17:17.410Z,2.09
2022-12-01T22:19:56.883Z,2.05
2022-12-01T22:22:46.174Z,2.02
2022-12-01T22:25:25.547Z,2.05
2022-12-01T22:28:00.051Z,2.11
2022-12-01T22:30:34.362Z,2.12
2022-12-01T22:33:17.938Z,2.11
2022-12-01T22:35:53.702Z,2.11
2022-12-01T22:38:33.237Z,2.11
2022-12-01T22:41:11.997Z,2.13
2022-12-01T22:43:48.004Z,2.14
2022-12-01T22:46:27.460Z,2.07
2022-12-01T22:49:09.566Z,2.14
2022-12-01T22:51:46.166Z,2.09
2022-12-01T22:54:28.472Z,2.12
2022-12-01T22:57:06.979Z,2.10
2022-12-01T22:59:43.273Z,2.11
2022-12-01T23:02:22.114Z,2.09
2022-12-01T23:05:00.464Z,2.13
2022-12-01T23:07:35.750Z,2.07
2022-12-01T23:10:16.417Z,2.10
2022-12-01T23:12:51.587Z,2.10
2022-12-01T23:15:33.057Z,2.07
2022-12-01T23:18:14.683Z,1.97
2022-12-01T23:20:51.661Z,2.02
2022-12-01T23:23:29.128Z,2.05
2022-12-01T23:26:05.633Z,2.09
2022-12-01T23:28:41.272Z,2.06
2022-12-01T23:31:15.121Z,2.03
2022-12-01T23:33:49.111Z,1.92
2022-12-01T23:36:27.535Z,1.89
2022-12-01T23:39:06.009Z,1.89
2022-12-01T23:41:43.190Z,1.86
2022-12-01T23:44:21.656Z,1.84
2022-12-01T23:46:58.301Z,1.85
2022-12-01T23:49:34.808Z,1.84
2022-12-01T23:52:17.371Z,1.95
2022-12-01T23:54:51.252Z,1.91
2022-12-01T23:57:26.425Z,1.92
