createdAt,value
2023-10-12T00:00:54.628Z,31.27
2023-10-12T00:03:27.398Z,28.25
2023-10-12T00:05:58.124Z,27.08
2023-10-12T00:08:32.723Z,30.92
2023-10-12T00:11:08.723Z,28.08
2023-10-12T00:13:44.581Z,26.50
2023-10-12T00:16:14.904Z,19.17
2023-10-12T00:18:47.813Z,26.50
2023-10-12T00:21:27.921Z,25.38
2023-10-12T00:23:59.314Z,25.98
2023-10-12T00:26:32.907Z,25.48
2023-10-12T00:29:02.898Z,33.30
2023-10-12T00:31:33.312Z,30.00
2023-10-12T00:34:04.750Z,34.15
2023-10-12T00:36:39.160Z,31.67
2023-10-12T00:39:13.237Z,29.42
2023-10-12T00:41:46.734Z,27.70
2023-10-12T00:44:22.037Z,27.95
2023-10-12T00:47:00.763Z,36.53
2023-10-12T00:49:31.623Z,29.63
2023-10-12T00:52:10.968Z,41.47
2023-10-12T00:54:41.552Z,33.35
2023-10-12T00:57:12.458Z,29.58
2023-10-12T00:59:45.657Z,19.83
2023-10-12T01:02:17.436Z,27.55
2023-10-12T01:04:51.875Z,24.05
2023-10-12T01:07:27.274Z,25.67
2023-10-12T01:10:07.925Z,22.10
2023-10-12T01:12:37.889Z,39.10
2023-10-12T01:15:13.161Z,29.20
2023-10-12T01:17:43.420Z,31.30
2023-10-12T01:20:17.395Z,26.60
2023-10-12T01:22:49.316Z,32.13
2023-10-12T01:25:22.646Z,28.98
2023-10-12T01:27:57.291Z,26.83
2023-10-12T01:30:29.989Z,17.15
2023-10-12T01:33:04.957Z,17.65
2023-10-12T01:35:35.935Z,14.82
2023-10-12T01:38:07.215Z,13.93
2023-10-12T01:40:47.011Z,18.20
2023-10-12T01:43:24.505Z,13.40
2023-10-12T01:46:02.954Z,11.35
2023-10-12T01:48:35.810Z,18.80
2023-10-12T01:51:16.938Z,16.80
2023-10-12T01:53:51.959Z,14.23
2023-10-12T01:56:21.793Z,20.88
2023-10-12T01:58:53.509Z,17.67
2023-10-12T02:01:26.656Z,15.50
2023-10-12T02:03:58.472Z,12.18
2023-10-12T02:06:31.174Z,11.38
2023-10-12T02:09:17.638Z,11.20
2023-10-12T02:11:48.242Z,10.93
2023-10-12T02:14:34.518Z,11.25
2023-10-12T02:17:11.160Z,12.30
2023-10-12T02:19:44.337Z,11.43
2023-10-12T02:22:21.232Z,11.98
2023-10-12T02:24:53.919Z,10.82
2023-10-12T02:27:26.227Z,12.00
2023-10-12T02:29:58.419Z,11.05
2023-10-12T02:32:28.326Z,16.85
2023-10-12T02:35:02.059Z,15.93
2023-10-12T02:37:33.435Z,19.92
2023-10-12T02:40:03.686Z,13.85
2023-10-12T02:42:45.793Z,11.45
2023-10-12T02:45:15.640Z,14.13
2023-10-12T02:47:48.020Z,15.98
2023-10-12T02:50:24.464Z,24.42
2023-10-12T02:52:54.424Z,13.23
2023-10-12T02:55:25.761Z,13.40
2023-10-12T02:57:58.224Z,13.13
2023-10-12T03:00:46.686Z,14.18
2023-10-12T03:03:25.876Z,14.30
2023-10-12T03:06:17.303Z,13.02
2023-10-12T03:09:03.199Z,14.68
2023-10-12T03:11:36.295Z,13.07
2023-10-12T03:14:18.428Z,15.75
2023-10-12T03:16:50.023Z,15.52
2023-10-12T03:19:23.192Z,13.88
2023-10-12T03:22:06.138Z,15.38
2023-10-12T03:24:46.307Z,12.98
2023-10-12T03:27:16.240Z,12.00
2023-10-12T03:30:03.171Z,8.52
2023-10-12T03:32:34.054Z,12.02
2023-10-12T03:35:07.052Z,9.35
2023-10-12T03:37:47.316Z,7.15
2023-10-12T03:40:45.828Z,6.13
2023-10-12T03:43:28.169Z,7.40
2023-10-12T03:46:00.706Z,6.55
2023-10-12T03:48:56.429Z,6.75
2023-10-12T03:51:28.798Z,7.30
2023-10-12T03:53:59.085Z,3.75
2023-10-12T03:56:38.998Z,5.63
2023-10-12T03:59:09.332Z,7.20
2023-10-12T04:01:43.341Z,6.35
2023-10-12T04:04:19.403Z,5.00
2023-10-12T04:07:08.013Z,5.72
2023-10-12T04:09:53.589Z,6.93
2023-10-12T04:12:32.146Z,5.60
2023-10-12T04:15:07.679Z,6.43
2023-10-12T04:17:49.934Z,5.78
2023-10-12T04:20:24.768Z,5.07
2023-10-12T04:23:26.519Z,8.80
2023-10-12T04:26:10.943Z,11.18
2023-10-12T04:28:41.278Z,9.98
2023-10-12T04:31:11.754Z,5.90
2023-10-12T04:33:41.885Z,6.10
2023-10-12T04:36:24.262Z,11.15
2023-10-12T04:39:13.058Z,5.40
2023-10-12T04:41:48.644Z,5.25
2023-10-12T04:44:27.614Z,6.28
2023-10-12T04:47:08.551Z,7.18
2023-10-12T04:49:41.228Z,6.68
2023-10-12T04:52:16.844Z,5.68
2023-10-12T04:55:06.989Z,8.15
2023-10-12T04:57:40.067Z,6.43
2023-10-12T05:00:49.301Z,5.85
2023-10-12T05:03:27.654Z,8.02
2023-10-12T05:06:06.143Z,5.63
2023-10-12T05:08:37.404Z,6.18
2023-10-12T05:11:09.942Z,4.78
2023-10-12T05:13:45.656Z,5.55
2023-10-12T05:16:16.885Z,5.90
2023-10-12T05:18:52.495Z,7.18
2023-10-12T05:21:23.840Z,5.82
2023-10-12T05:23:53.734Z,3.67
2023-10-12T05:26:27.831Z,4.53
2023-10-12T05:29:15.757Z,7.55
2023-10-12T05:31:51.731Z,6.20
2023-10-12T05:34:34.617Z,3.35
2023-10-12T05:37:30.518Z,3.78
2023-10-12T05:40:02.121Z,5.10
2023-10-12T05:42:35.731Z,9.90
2023-10-12T05:45:29.582Z,6.05
2023-10-12T05:47:59.754Z,3.15
2023-10-12T05:50:33.191Z,5.55
2023-10-12T05:53:05.368Z,5.35
2023-10-12T05:55:36.294Z,6.60
2023-10-12T05:58:13.367Z,4.05
2023-10-12T06:00:46.918Z,4.05
2023-10-12T06:03:21.858Z,6.80
2023-10-12T06:05:54.079Z,4.78
2023-10-12T06:08:27.420Z,6.43
2023-10-12T06:10:57.319Z,3.85
2023-10-12T06:13:34.462Z,4.00
2023-10-12T06:16:04.829Z,9.23
2023-10-12T06:18:39.774Z,6.65
2023-10-12T06:21:09.845Z,7.35
2023-10-12T06:23:41.726Z,7.03
2023-10-12T06:26:30.444Z,9.57
2023-10-12T06:29:04.457Z,6.95
2023-10-12T06:31:36.053Z,6.78
2023-10-12T06:34:13.040Z,6.80
2023-10-12T06:36:43.014Z,5.05
2023-10-12T06:39:18.586Z,5.85
2023-10-12T06:41:48.974Z,7.30
2023-10-12T06:44:28.141Z,20.83
2023-10-12T06:47:19.131Z,10.93
2023-10-12T06:49:48.940Z,10.43
2023-10-12T06:52:21.303Z,11.73
2023-10-12T06:55:01.491Z,10.55
2023-10-12T06:57:34.066Z,14.30
2023-10-12T07:00:07.063Z,16.70
2023-10-12T07:02:37.451Z,7.80
2023-10-12T07:05:09.872Z,9.07
2023-10-12T07:07:43.319Z,10.80
2023-10-12T07:10:14.032Z,11.60
2023-10-12T07:12:51.598Z,8.27
2023-10-12T07:15:28.227Z,8.45
2023-10-12T07:17:58.252Z,6.72
2023-10-12T07:20:48.893Z,7.10
2023-10-12T07:23:22.590Z,8.68
2023-10-12T07:25:55.842Z,7.18
2023-10-12T07:28:34.434Z,10.25
2023-10-12T07:31:20.040Z,9.88
2023-10-12T07:33:55.972Z,8.38
2023-10-12T07:36:38.373Z,8.52
2023-10-12T07:39:26.991Z,11.02
2023-10-12T07:42:02.782Z,9.93
2023-10-12T07:44:43.409Z,9.05
2023-10-12T07:47:20.319Z,9.77
2023-10-12T07:49:53.778Z,9.63
2023-10-12T07:52:26.259Z,15.02
2023-10-12T07:54:59.496Z,11.45
2023-10-12T07:57:32.702Z,13.00
2023-10-12T08:00:22.842Z,10.40
2023-10-12T08:02:52.787Z,16.02
2023-10-12T08:05:26.747Z,12.90
2023-10-12T08:08:00.851Z,20.13
2023-10-12T08:10:44.242Z,17.63
2023-10-12T08:13:26.845Z,14.55
2023-10-12T08:16:01.264Z,14.23
2023-10-12T08:18:53.268Z,13.88
2023-10-12T08:21:31.958Z,7.00
2023-10-12T08:24:11.690Z,7.72
2023-10-12T08:26:45.286Z,10.00
2023-10-12T08:29:25.734Z,8.55
2023-10-12T08:32:10.469Z,15.52
2023-10-12T08:34:40.759Z,11.32
2023-10-12T08:37:21.528Z,8.88
2023-10-12T08:40:00.695Z,9.52
2023-10-12T08:42:34.127Z,11.38
2023-10-12T08:45:14.923Z,15.57
2023-10-12T08:47:51.700Z,12.98
2023-10-12T08:50:21.628Z,8.68
2023-10-12T08:52:55.766Z,12.20
2023-10-12T08:55:27.040Z,13.00
2023-10-12T08:58:09.306Z,11.45
2023-10-12T09:00:39.802Z,11.05
2023-10-12T09:03:26.925Z,9.57
2023-10-12T09:05:57.458Z,9.93
2023-10-12T09:08:30.840Z,13.27
2023-10-12T09:11:04.936Z,12.75
2023-10-12T09:13:39.144Z,18.60
2023-10-12T09:16:13.649Z,14.73
2023-10-12T09:18:46.101Z,41.28
2023-10-12T09:21:23.810Z,62.28
2023-10-12T09:24:16.097Z,42.28
2023-10-12T09:27:02.576Z,28.63
2023-10-12T09:29:44.468Z,32.70
2023-10-12T09:32:20.260Z,14.75
2023-10-12T09:35:08.834Z,21.67
2023-10-12T09:37:56.352Z,15.98
2023-10-12T09:40:37.367Z,22.33
2023-10-12T09:43:19.790Z,34.08
2023-10-12T09:45:57.597Z,37.13
2023-10-12T09:48:33.195Z,31.92
2023-10-12T09:51:08.724Z,30.63
2023-10-12T09:53:45.312Z,23.80
2023-10-12T09:56:18.558Z,20.02
2023-10-12T09:58:55.019Z,26.90
2023-10-12T10:01:46.309Z,26.42
2023-10-12T10:04:28.803Z,30.77
2023-10-12T10:07:17.768Z,23.27
2023-10-12T10:09:49.121Z,31.13
2023-10-12T10:12:22.911Z,22.38
2023-10-12T10:14:56.475Z,16.75
2023-10-12T10:17:38.738Z,19.63
2023-10-12T10:20:30.748Z,14.68
2023-10-12T10:23:03.861Z,21.35
2023-10-12T10:25:52.838Z,15.27
2023-10-12T10:28:27.218Z,19.25
2023-10-12T10:31:01.851Z,22.08
2023-10-12T10:33:40.840Z,18.73
2023-10-12T10:36:30.701Z,21.70
2023-10-12T10:39:16.771Z,31.98
2023-10-12T10:41:53.203Z,36.60
2023-10-12T10:44:24.603Z,37.92
2023-10-12T10:47:02.817Z,27.27
2023-10-12T10:49:36.171Z,23.77
2023-10-12T10:52:08.770Z,28.80
2023-10-12T10:54:42.022Z,22.73
2023-10-12T10:57:19.229Z,26.17
2023-10-12T10:59:49.199Z,23.52
2023-10-12T11:02:23.310Z,30.60
2023-10-12T11:05:02.239Z,32.55
2023-10-12T11:07:35.433Z,37.00
2023-10-12T11:10:05.662Z,38.42
2023-10-12T11:12:40.326Z,31.85
2023-10-12T11:15:11.812Z,28.30
2023-10-12T11:17:51.629Z,23.95
2023-10-12T11:20:40.942Z,26.58
2023-10-12T11:23:12.442Z,22.88
2023-10-12T11:25:43.368Z,24.02
2023-10-12T11:28:25.215Z,27.00
2023-10-12T11:31:04.419Z,29.52
2023-10-12T11:33:35.486Z,23.55
2023-10-12T11:36:12.081Z,26.75
2023-10-12T11:38:42.014Z,22.55
2023-10-12T11:41:18.588Z,26.80
2023-10-12T11:43:54.959Z,23.25
2023-10-12T11:46:28.293Z,22.67
2023-10-12T11:49:10.603Z,23.58
2023-10-12T11:51:44.173Z,25.33
2023-10-12T11:54:22.984Z,24.02
2023-10-12T11:56:53.840Z,18.45
2023-10-12T11:59:33.219Z,17.98
2023-10-12T12:02:10.342Z,24.65
2023-10-12T12:04:53.495Z,19.77
2023-10-12T12:07:32.025Z,17.75
2023-10-12T12:10:03.669Z,15.45
2023-10-12T12:12:33.580Z,22.08
2023-10-12T12:15:06.509Z,21.05
2023-10-12T12:17:37.302Z,14.65
2023-10-12T12:20:23.247Z,20.10
2023-10-12T12:22:59.518Z,14.63
2023-10-12T12:25:36.080Z,22.35
2023-10-12T12:28:06.857Z,22.35
2023-10-12T12:33:21.895Z,20.83
2023-10-12T12:36:15.400Z,19.55
2023-10-12T12:38:45.785Z,22.33
2023-10-12T12:41:21.711Z,19.42
2023-10-12T12:43:52.656Z,21.52
2023-10-12T12:46:23.142Z,20.73
2023-10-12T12:48:53.492Z,18.65
2023-10-12T12:51:24.734Z,17.50
2023-10-12T12:53:55.190Z,22.40
2023-10-12T12:56:28.730Z,24.40
2023-10-12T12:58:58.953Z,14.10
2023-10-12T13:01:30.881Z,28.13
2023-10-12T13:04:03.496Z,24.58
2023-10-12T13:06:36.801Z,19.45
2023-10-12T13:09:07.154Z,18.42
2023-10-12T13:11:37.132Z,19.17
2023-10-12T13:14:10.804Z,17.52
2023-10-12T13:16:42.665Z,19.25
2023-10-12T13:19:13.697Z,20.10
2023-10-12T13:21:44.452Z,17.48
2023-10-12T13:24:14.895Z,22.75
2023-10-12T13:26:47.473Z,25.17
2023-10-12T13:29:17.336Z,25.08
2023-10-12T13:31:49.461Z,23.70
2023-10-12T13:34:20.095Z,24.83
2023-10-12T13:36:50.359Z,26.58
2023-10-12T13:39:20.398Z,27.25
2023-10-12T13:41:50.372Z,26.88
2023-10-12T13:44:27.705Z,23.58
2023-10-12T13:46:57.857Z,30.20
2023-10-12T13:49:28.350Z,28.08
2023-10-12T13:51:58.200Z,31.77
2023-10-12T13:54:35.011Z,26.60
2023-10-12T13:57:09.830Z,28.83
2023-10-12T13:59:39.710Z,27.77
2023-10-12T14:02:12.333Z,25.30
2023-10-12T14:04:43.219Z,30.10
2023-10-12T14:07:14.557Z,27.42
2023-10-12T14:09:44.374Z,24.92
2023-10-12T14:12:14.586Z,28.77
2023-10-12T14:14:44.492Z,29.65
2023-10-12T14:17:14.251Z,116.80
2023-10-12T14:19:44.870Z,253.48
2023-10-12T14:22:15.228Z,51.75
2023-10-12T14:24:49.083Z,71.15
2023-10-12T14:27:23.034Z,62.47
2023-10-12T14:29:57.366Z,37.10
2023-10-12T14:32:28.048Z,33.35
2023-10-12T14:34:58.021Z,29.33
2023-10-12T14:37:28.580Z,26.58
2023-10-12T14:39:58.484Z,21.77
2023-10-12T14:42:29.018Z,22.83
2023-10-12T14:44:58.848Z,25.75
2023-10-12T14:47:28.454Z,24.35
2023-10-12T14:49:58.815Z,21.08
2023-10-12T14:52:34.892Z,20.48
2023-10-12T14:55:08.515Z,22.25
2023-10-12T14:57:40.137Z,22.98
2023-10-12T15:03:28.811Z,26.23
2023-10-12T15:06:02.185Z,22.92
2023-10-12T15:08:32.389Z,25.10
2023-10-12T15:11:02.296Z,20.88
2023-10-12T15:13:32.101Z,18.65
2023-10-12T15:16:02.133Z,21.98
2023-10-12T15:18:31.957Z,25.48
2023-10-12T15:21:12.009Z,28.90
2023-10-12T15:23:44.495Z,30.67
2023-10-12T15:26:15.775Z,38.13
2023-10-12T15:28:49.315Z,42.90
2023-10-12T15:31:24.342Z,36.63
2023-10-12T15:33:54.527Z,41.63
2023-10-12T15:36:25.765Z,40.95
2023-10-12T15:38:55.891Z,37.53
2023-10-12T15:41:27.145Z,42.45
2023-10-12T15:43:57.876Z,45.72
2023-10-12T15:46:27.804Z,41.60
2023-10-12T15:48:59.651Z,44.35
2023-10-12T15:51:30.274Z,39.97
2023-10-12T15:54:00.759Z,43.95
2023-10-12T15:56:30.710Z,44.75
2023-10-12T15:59:03.680Z,37.03
2023-10-12T16:01:36.656Z,36.47
2023-10-12T16:04:10.309Z,40.33
2023-10-12T16:06:40.347Z,37.10
2023-10-12T16:09:14.676Z,40.88
2023-10-12T16:11:45.010Z,38.50
2023-10-12T16:14:20.049Z,39.72
2023-10-12T16:16:53.363Z,36.30
2023-10-12T16:19:23.824Z,38.92
2023-10-12T16:21:53.761Z,33.30
2023-10-12T16:24:23.556Z,37.00
2023-10-12T16:26:53.420Z,32.20
2023-10-12T16:29:23.926Z,33.08
2023-10-12T16:31:55.320Z,36.33
2023-10-12T16:34:25.354Z,31.25
2023-10-12T16:37:00.007Z,37.05
2023-10-12T16:39:30.692Z,42.20
2023-10-12T16:42:00.765Z,34.70
2023-10-12T16:44:31.764Z,36.08
2023-10-12T16:47:02.300Z,34.90
2023-10-12T16:49:33.287Z,42.83
2023-10-12T16:52:04.559Z,35.03
2023-10-12T16:54:34.989Z,38.00
2023-10-12T16:57:05.519Z,35.72
2023-10-12T16:59:36.584Z,27.38
2023-10-12T17:02:06.631Z,39.08
2023-10-12T17:05:01.431Z,41.25
2023-10-12T17:07:32.498Z,38.42
2023-10-12T17:10:02.848Z,37.97
2023-10-12T17:12:38.230Z,29.58
2023-10-12T17:15:10.373Z,35.47
2023-10-12T17:17:40.266Z,36.88
2023-10-12T17:20:14.305Z,40.55
2023-10-12T17:22:44.703Z,30.65
2023-10-12T17:25:14.966Z,35.40
2023-10-12T17:27:45.090Z,39.80
2023-10-12T17:30:19.022Z,35.13
2023-10-12T17:32:49.658Z,22.42
2023-10-12T17:35:20.057Z,34.78
2023-10-12T17:37:52.266Z,24.00
2023-10-12T17:40:26.084Z,33.88
2023-10-12T17:42:56.921Z,31.65
2023-10-12T17:45:27.337Z,33.25
2023-10-12T17:47:57.489Z,28.40
2023-10-12T17:50:30.449Z,31.25
2023-10-12T17:53:02.708Z,41.40
2023-10-12T17:55:38.692Z,32.08
2023-10-12T17:58:10.393Z,33.08
2023-10-12T18:00:41.816Z,32.47
2023-10-12T18:03:13.186Z,32.58
2023-10-12T18:05:45.749Z,31.30
2023-10-12T18:08:15.567Z,34.55
2023-10-12T18:10:47.619Z,31.40
2023-10-12T18:13:19.031Z,31.95
2023-10-12T18:15:50.098Z,30.20
2023-10-12T18:18:20.064Z,31.80
2023-10-12T18:20:50.162Z,33.80
2023-10-12T18:23:20.148Z,32.38
2023-10-12T18:25:50.061Z,31.48
2023-10-12T18:28:20.169Z,26.80
2023-10-12T18:31:07.726Z,32.55
2023-10-12T18:33:41.863Z,31.73
2023-10-12T18:36:14.846Z,34.33
2023-10-12T18:38:47.610Z,28.00
2023-10-12T18:41:18.234Z,27.80
2023-10-12T18:43:53.657Z,28.13
2023-10-12T18:46:26.145Z,29.33
2023-10-12T18:48:56.405Z,25.83
2023-10-12T18:51:28.235Z,28.65
2023-10-12T18:54:03.689Z,23.40
2023-10-12T18:56:34.608Z,22.85
2023-10-12T18:59:09.418Z,22.02
2023-10-12T19:01:39.556Z,23.15
2023-10-12T19:04:09.719Z,28.50
2023-10-12T19:06:40.713Z,24.02
2023-10-12T19:09:11.702Z,29.35
2023-10-12T19:11:44.166Z,24.73
2023-10-12T19:14:14.149Z,27.27
2023-10-12T19:16:44.621Z,20.13
2023-10-12T19:19:15.160Z,26.50
2023-10-12T19:21:45.073Z,27.40
2023-10-12T19:24:18.956Z,17.02
2023-10-12T19:26:48.862Z,18.77
2023-10-12T19:29:19.299Z,21.08
2023-10-12T19:31:49.749Z,23.98
2023-10-12T19:34:19.906Z,13.30
2023-10-12T19:36:50.112Z,16.58
2023-10-12T19:39:20.203Z,14.23
2023-10-12T19:41:51.344Z,14.80
2023-10-12T19:44:22.232Z,18.13
2023-10-12T19:46:52.736Z,18.02
2023-10-12T19:49:23.050Z,18.52
2023-10-12T19:51:54.887Z,23.67
2023-10-12T19:54:24.836Z,27.45
2023-10-12T19:56:58.081Z,30.05
2023-10-12T19:59:30.953Z,33.90
2023-10-12T20:02:13.654Z,33.08
2023-10-12T20:04:44.250Z,23.27
2023-10-12T20:07:14.088Z,28.83
2023-10-12T20:09:44.022Z,28.10
2023-10-12T20:12:14.904Z,29.10
2023-10-12T20:14:46.182Z,36.28
2023-10-12T20:17:16.182Z,39.90
2023-10-12T20:19:48.209Z,48.10
2023-10-12T20:22:18.406Z,40.80
2023-10-12T20:24:49.264Z,45.85
2023-10-12T20:27:22.413Z,45.15
2023-10-12T20:29:53.104Z,41.10
2023-10-12T20:32:23.233Z,36.05
2023-10-12T20:34:53.183Z,37.70
2023-10-12T20:37:24.375Z,43.88
2023-10-12T20:39:54.523Z,43.47
2023-10-12T20:42:24.283Z,48.95
2023-10-12T20:44:54.565Z,46.72
2023-10-12T20:47:27.329Z,51.42
2023-10-12T20:49:58.528Z,55.78
2023-10-12T20:52:33.063Z,46.85
2023-10-12T20:55:06.871Z,50.35
2023-10-12T20:57:39.277Z,43.90
2023-10-12T21:00:15.564Z,46.28
2023-10-12T21:02:48.696Z,44.97
2023-10-12T21:05:34.339Z,43.13
2023-10-12T21:08:09.021Z,33.70
2023-10-12T21:10:51.899Z,41.00
2023-10-12T21:13:22.683Z,39.13
2023-10-12T21:15:56.255Z,33.70
2023-10-12T21:18:45.001Z,41.47
2023-10-12T21:21:27.185Z,36.17
2023-10-12T21:24:33.022Z,38.58
2023-10-12T21:27:08.589Z,32.95
2023-10-12T21:29:39.626Z,30.73
2023-10-12T21:32:11.468Z,34.13
2023-10-12T21:34:42.040Z,37.60
2023-10-12T21:37:14.701Z,31.67
2023-10-12T21:39:49.097Z,32.10
2023-10-12T21:42:20.894Z,28.58
2023-10-12T21:44:50.762Z,26.27
2023-10-12T21:47:22.682Z,27.40
2023-10-12T21:49:52.526Z,24.58
2023-10-12T21:52:24.855Z,29.73
2023-10-12T21:54:54.733Z,29.58
2023-10-12T21:57:26.061Z,25.13
2023-10-12T21:59:55.942Z,26.33
2023-10-12T22:02:26.966Z,30.80
2023-10-12T22:04:58.106Z,27.20
2023-10-12T22:07:30.074Z,25.65
2023-10-12T22:10:06.052Z,28.73
2023-10-12T22:12:37.696Z,32.08
2023-10-12T22:15:21.470Z,28.30
2023-10-12T22:18:02.619Z,25.23
2023-10-12T22:20:33.449Z,24.50
2023-10-12T22:23:03.400Z,26.77
2023-10-12T22:25:34.208Z,19.30
2023-10-12T22:28:04.165Z,23.88
2023-10-12T22:30:34.372Z,27.88
2023-10-12T22:33:04.634Z,27.10
2023-10-12T22:38:05.564Z,22.95
2023-10-12T22:40:38.811Z,21.40
2023-10-12T22:43:08.688Z,23.25
2023-10-12T22:45:39.223Z,24.33
2023-10-12T22:48:09.680Z,21.08
2023-10-12T22:50:39.544Z,18.45
2023-10-12T22:53:11.923Z,17.10
2023-10-12T22:55:41.809Z,20.23
2023-10-12T22:58:12.584Z,21.35
2023-10-12T23:00:42.584Z,17.80
2023-10-12T23:03:14.649Z,25.67
2023-10-12T23:05:47.099Z,20.77
2023-10-12T23:08:18.441Z,19.30
2023-10-12T23:10:50.013Z,17.75
2023-10-12T23:13:19.855Z,23.88
2023-10-12T23:15:50.861Z,20.10
2023-10-12T23:18:24.098Z,16.92
2023-10-12T23:21:07.074Z,17.75
2023-10-12T23:23:39.040Z,20.00
2023-10-12T23:26:09.810Z,23.55
2023-10-12T23:28:41.038Z,20.55
2023-10-12T23:31:18.136Z,19.20
2023-10-12T23:33:53.734Z,17.45
2023-10-12T23:36:24.203Z,16.95
2023-10-12T23:39:03.098Z,17.10
2023-10-12T23:41:35.696Z,21.35
2023-10-12T23:44:22.082Z,20.60
2023-10-12T23:46:55.277Z,16.95
2023-10-12T23:49:40.665Z,18.55
2023-10-12T23:52:29.581Z,18.42
2023-10-12T23:54:59.387Z,18.90
2023-10-12T23:57:29.414Z,19.63
