createdAt,value
2022-10-10T00:00:44.814Z,101342.16
2022-10-10T00:01:47.894Z,101350.16
2022-10-10T00:02:50.202Z,101346.66
2022-10-10T00:03:54.294Z,101341.31
2022-10-10T00:04:56.455Z,101348.31
2022-10-10T00:05:59.491Z,101345.81
2022-10-10T00:07:01.532Z,101342.16
2022-10-10T00:08:05.021Z,101338.66
2022-10-10T00:09:07.048Z,101337.00
2022-10-10T00:10:10.595Z,101338.84
2022-10-10T00:11:14.808Z,101333.50
2022-10-10T00:12:17.883Z,101329.19
2022-10-10T00:13:20.027Z,101325.69
2022-10-10T00:14:24.506Z,101330.19
2022-10-10T00:15:26.806Z,101326.69
2022-10-10T00:16:29.889Z,101326.03
2022-10-10T00:17:31.927Z,101324.84
2022-10-10T00:18:35.644Z,101316.19
2022-10-10T00:19:37.932Z,101318.03
2022-10-10T00:20:40.958Z,101315.38
2022-10-10T00:21:42.998Z,101320.72
2022-10-10T00:22:46.511Z,101326.03
2022-10-10T00:23:48.545Z,101314.53
2022-10-10T00:24:51.946Z,101315.56
2022-10-10T00:25:54.226Z,101316.38
2022-10-10T00:26:57.333Z,101312.22
2022-10-10T00:28:01.483Z,101313.88
2022-10-10T00:29:04.693Z,101311.22
2022-10-10T00:30:09.756Z,101311.22
2022-10-10T00:31:12.771Z,101307.88
2022-10-10T00:32:14.832Z,101302.41
2022-10-10T00:33:17.860Z,101305.22
2022-10-10T00:34:20.946Z,101303.41
2022-10-10T00:35:23.033Z,101298.06
2022-10-10T00:36:26.076Z,101305.22
2022-10-10T00:37:28.313Z,101302.56
2022-10-10T00:38:32.558Z,101307.88
2022-10-10T00:39:34.615Z,101298.25
2022-10-10T00:40:45.916Z,101298.59
2022-10-10T00:41:47.920Z,101302.91
2022-10-10T00:42:51.330Z,101296.78
2022-10-10T00:44:04.629Z,101302.91
2022-10-10T00:45:28.960Z,101292.44
2022-10-10T00:46:31.452Z,101300.44
2022-10-10T00:47:34.972Z,101291.59
2022-10-10T00:48:42.207Z,101300.44
2022-10-10T00:49:44.837Z,101288.63
2022-10-10T00:50:51.491Z,101298.59
2022-10-10T00:51:57.401Z,101292.25
2022-10-10T00:53:01.324Z,101285.28
2022-10-10T00:54:06.577Z,101287.94
2022-10-10T00:55:09.924Z,101278.63
2022-10-10T00:56:14.159Z,101283.59
2022-10-10T00:57:17.341Z,101285.47
2022-10-10T00:58:20.994Z,101283.59
2022-10-10T00:59:25.241Z,101277.47
2022-10-10T01:00:28.751Z,101280.13
2022-10-10T01:01:31.813Z,101276.63
2022-10-10T01:02:33.838Z,101266.97
2022-10-10T01:03:37.046Z,101281.13
2022-10-10T01:04:45.271Z,101270.44
2022-10-10T01:05:50.961Z,101274.97
2022-10-10T01:06:53.070Z,101269.47
2022-10-10T01:07:56.703Z,101259.59
2022-10-10T01:08:59.532Z,101265.78
2022-10-10T01:10:07.641Z,101259.00
2022-10-10T01:11:23.678Z,101257.59
2022-10-10T01:12:31.946Z,101261.09
2022-10-10T01:13:46.234Z,101261.09
2022-10-10T01:14:59.742Z,101262.75
2022-10-10T01:16:10.009Z,101257.41
2022-10-10T01:17:20.221Z,101258.44
2022-10-10T01:18:29.715Z,101261.09
2022-10-10T01:20:13.134Z,101254.75
2022-10-10T01:21:24.316Z,101251.47
2022-10-10T01:22:34.049Z,101254.94
2022-10-10T01:23:55.190Z,101248.50
2022-10-10T01:25:12.850Z,101257.59
2022-10-10T01:26:47.270Z,101253.28
2022-10-10T01:27:53.258Z,101247.13
2022-10-10T01:29:03.746Z,101253.28
2022-10-10T01:30:10.894Z,101248.94
2022-10-10T01:31:15.927Z,101245.47
2022-10-10T01:32:27.907Z,101248.94
2022-10-10T01:33:36.358Z,101245.47
2022-10-10T01:34:47.681Z,101247.13
2022-10-10T01:35:53.414Z,101244.63
2022-10-10T01:37:02.654Z,101244.63
2022-10-10T01:38:13.957Z,101240.94
2022-10-10T01:39:22.128Z,101238.84
2022-10-10T01:40:30.503Z,101248.31
2022-10-10T01:41:38.168Z,101225.03
2022-10-10T01:42:44.007Z,101252.81
2022-10-10T01:43:47.187Z,101238.66
2022-10-10T01:44:53.888Z,101232.50
2022-10-10T01:45:57.292Z,101234.34
2022-10-10T01:46:59.579Z,101238.84
2022-10-10T01:48:04.820Z,101231.84
2022-10-10T01:49:06.877Z,101236.34
2022-10-10T01:50:16.262Z,101225.69
2022-10-10T01:51:43.676Z,101235.69
2022-10-10T01:52:54.531Z,101232.22
2022-10-10T01:54:06.580Z,101220.72
2022-10-10T01:55:25.901Z,101224.38
2022-10-10T01:56:36.070Z,101222.72
2022-10-10T01:57:48.546Z,101220.25
2022-10-10T01:59:09.008Z,101221.09
2022-10-10T02:00:14.711Z,101222.91
2022-10-10T02:01:24.297Z,101223.94
2022-10-10T02:02:35.094Z,101214.25
2022-10-10T02:03:40.089Z,101217.75
2022-10-10T02:04:48.414Z,101214.44
2022-10-10T02:05:56.921Z,101216.28
2022-10-10T02:07:05.245Z,101217.47
2022-10-10T02:08:11.632Z,101216.44
2022-10-10T02:09:19.447Z,101218.31
2022-10-10T02:10:26.402Z,101210.47
2022-10-10T02:11:32.502Z,101214.16
2022-10-10T02:12:37.464Z,101216.16
2022-10-10T02:13:43.385Z,101215.34
2022-10-10T02:14:50.723Z,101209.19
2022-10-10T02:15:58.009Z,101214.56
2022-10-10T02:17:03.457Z,101206.69
2022-10-10T02:18:08.583Z,101201.56
2022-10-10T02:19:16.489Z,101206.88
2022-10-10T02:20:23.984Z,101203.56
2022-10-10T02:21:28.069Z,101196.91
2022-10-10T02:22:30.300Z,101201.88
2022-10-10T02:23:35.774Z,101200.25
2022-10-10T02:24:37.894Z,101204.53
2022-10-10T02:25:42.586Z,101201.88
2022-10-10T02:26:48.867Z,101216.22
2022-10-10T02:28:00.662Z,101201.25
2022-10-10T02:29:06.417Z,101190.91
2022-10-10T02:30:11.212Z,101192.44
2022-10-10T02:31:19.099Z,101198.59
2022-10-10T02:32:27.935Z,101199.41
2022-10-10T02:33:38.205Z,101187.09
2022-10-10T02:34:45.910Z,101190.78
2022-10-10T02:35:50.416Z,101191.75
2022-10-10T02:36:57.152Z,101185.56
2022-10-10T02:38:01.844Z,101183.09
2022-10-10T02:39:07.453Z,101178.78
2022-10-10T02:40:12.293Z,101171.81
2022-10-10T02:41:19.493Z,101176.84
2022-10-10T02:42:23.756Z,101173.63
2022-10-10T02:43:27.041Z,101177.28
2022-10-10T02:44:29.759Z,101179.16
2022-10-10T02:45:34.007Z,101174.81
2022-10-10T02:46:37.452Z,101164.31
2022-10-10T02:47:40.534Z,101170.50
2022-10-10T02:48:42.907Z,101166.19
2022-10-10T02:49:46.656Z,101172.50
2022-10-10T02:50:48.812Z,101168.00
2022-10-10T02:51:51.973Z,101161.00
2022-10-10T02:52:54.139Z,101164.03
2022-10-10T02:53:57.298Z,101163.84
2022-10-10T02:54:59.581Z,101163.84
2022-10-10T02:56:02.621Z,101163.84
2022-10-10T02:57:04.792Z,101161.38
2022-10-10T02:58:07.796Z,101161.56
2022-10-10T02:59:09.866Z,101161.56
2022-10-10T03:00:14.871Z,101157.25
2022-10-10T03:01:17.079Z,101152.91
2022-10-10T03:02:21.502Z,101151.25
2022-10-10T03:03:23.554Z,101148.59
2022-10-10T03:04:26.751Z,101143.16
2022-10-10T03:05:28.807Z,101145.28
2022-10-10T03:06:31.828Z,101146.13
2022-10-10T03:07:33.962Z,101144.44
2022-10-10T03:08:38.709Z,101145.28
2022-10-10T03:09:40.750Z,101142.78
2022-10-10T03:10:43.789Z,101136.63
2022-10-10T03:11:45.793Z,101141.97
2022-10-10T03:12:49.083Z,101140.31
2022-10-10T03:13:51.362Z,101139.47
2022-10-10T03:14:54.374Z,101132.50
2022-10-10T03:15:56.549Z,101133.50
2022-10-10T03:16:59.798Z,101136.16
2022-10-10T03:18:03.261Z,101137.16
2022-10-10T03:19:08.318Z,101135.53
2022-10-10T03:20:11.559Z,101133.84
2022-10-10T03:21:14.705Z,101138.19
2022-10-10T03:22:17.132Z,101136.50
2022-10-10T03:23:21.029Z,101133.03
2022-10-10T03:24:23.040Z,101133.84
2022-10-10T03:25:26.036Z,101130.38
2022-10-10T03:26:28.120Z,101127.88
2022-10-10T03:27:31.292Z,101126.88
2022-10-10T03:28:33.515Z,101123.38
2022-10-10T03:29:36.988Z,101127.88
2022-10-10T03:30:39.297Z,101140.38
2022-10-10T03:31:42.305Z,101125.38
2022-10-10T03:32:44.361Z,101124.59
2022-10-10T03:33:48.726Z,101120.25
2022-10-10T03:34:50.736Z,101131.72
2022-10-10T03:35:53.752Z,101122.09
2022-10-10T03:36:56.915Z,101129.25
2022-10-10T03:37:59.403Z,101122.09
2022-10-10T03:39:02.568Z,101116.13
2022-10-10T03:40:05.524Z,101121.44
2022-10-10T03:41:08.665Z,101122.44
2022-10-10T03:42:10.703Z,101126.09
2022-10-10T03:43:15.311Z,101125.28
2022-10-10T03:44:17.433Z,101125.28
2022-10-10T03:45:20.513Z,101074.91
2022-10-10T03:46:22.728Z,101124.63
2022-10-10T03:47:25.764Z,101123.16
2022-10-10T03:48:27.782Z,101117.00
2022-10-10T03:49:32.300Z,101112.69
2022-10-10T03:50:34.387Z,101111.00
2022-10-10T03:51:37.461Z,101108.34
2022-10-10T03:52:39.583Z,101112.03
2022-10-10T03:53:42.834Z,101113.03
2022-10-10T03:54:44.840Z,101109.53
2022-10-10T03:55:47.931Z,101107.91
2022-10-10T03:56:49.996Z,101108.03
2022-10-10T03:57:53.085Z,101104.59
2022-10-10T03:58:55.142Z,101109.06
2022-10-10T03:59:58.196Z,101107.44
2022-10-10T04:01:02.745Z,101092.63
2022-10-10T04:02:05.825Z,101104.09
2022-10-10T04:03:08.205Z,101104.09
2022-10-10T04:04:11.304Z,101100.78
2022-10-10T04:05:14.857Z,101100.78
2022-10-10T04:06:18.078Z,101099.94
2022-10-10T04:07:20.411Z,101097.47
2022-10-10T04:08:24.023Z,101107.28
2022-10-10T04:09:26.424Z,101101.16
2022-10-10T04:10:43.122Z,101099.47
2022-10-10T04:11:45.233Z,101097.66
2022-10-10T04:12:48.441Z,101096.00
2022-10-10T04:13:50.732Z,101091.66
2022-10-10T04:14:53.804Z,101093.50
2022-10-10T04:15:57.068Z,101093.22
2022-10-10T04:17:03.194Z,101086.50
2022-10-10T04:18:05.611Z,101085.84
2022-10-10T04:19:08.658Z,101081.56
2022-10-10T04:20:10.739Z,101079.91
2022-10-10T04:21:15.174Z,101084.22
2022-10-10T04:22:17.403Z,101078.25
2022-10-10T04:23:20.892Z,101081.72
2022-10-10T04:24:22.982Z,101081.06
2022-10-10T04:25:26.721Z,101081.06
2022-10-10T04:26:28.727Z,101078.59
2022-10-10T04:27:31.848Z,101079.59
2022-10-10T04:28:33.983Z,101069.97
2022-10-10T04:29:37.081Z,101070.97
2022-10-10T04:30:39.119Z,101069.28
2022-10-10T04:31:42.146Z,101067.66
2022-10-10T04:32:44.241Z,101070.50
2022-10-10T04:33:47.241Z,101068.00
2022-10-10T04:34:49.794Z,101065.53
2022-10-10T04:35:52.983Z,101069.00
2022-10-10T04:36:56.377Z,101067.34
2022-10-10T04:37:59.517Z,101062.22
2022-10-10T04:39:02.563Z,101069.34
2022-10-10T04:40:05.082Z,101074.00
2022-10-10T04:41:08.278Z,101065.22
2022-10-10T04:42:10.364Z,101066.03
2022-10-10T04:43:13.374Z,101059.06
2022-10-10T04:44:15.588Z,101055.56
2022-10-10T04:45:19.410Z,101060.09
2022-10-10T04:46:22.459Z,101053.94
2022-10-10T04:47:24.579Z,101058.41
2022-10-10T04:48:27.858Z,101050.44
2022-10-10T04:49:29.872Z,101048.59
2022-10-10T04:50:33.224Z,101049.44
2022-10-10T04:51:35.245Z,101051.44
2022-10-10T04:52:39.790Z,101046.13
2022-10-10T04:53:42.047Z,101048.13
2022-10-10T04:54:46.305Z,101050.78
2022-10-10T04:55:48.379Z,101055.28
2022-10-10T04:56:51.428Z,101050.13
2022-10-10T04:57:53.835Z,101043.16
2022-10-10T04:58:57.070Z,101047.81
2022-10-10T04:59:59.592Z,101048.84
2022-10-10T05:01:02.658Z,101043.66
2022-10-10T05:02:04.797Z,101047.34
2022-10-10T05:03:08.386Z,101043.84
2022-10-10T05:04:10.455Z,101036.03
2022-10-10T05:05:13.565Z,101046.69
2022-10-10T05:06:15.678Z,101042.56
2022-10-10T05:07:18.718Z,101044.22
2022-10-10T05:08:22.219Z,101054.84
2022-10-10T05:09:25.491Z,101037.25
2022-10-10T05:10:27.648Z,101039.72
2022-10-10T05:11:30.706Z,101047.03
2022-10-10T05:12:32.955Z,101038.03
2022-10-10T05:13:36.025Z,101030.25
2022-10-10T05:14:38.083Z,101039.06
2022-10-10T05:15:41.315Z,101034.28
2022-10-10T05:16:43.394Z,101029.44
2022-10-10T05:17:46.484Z,101031.25
2022-10-10T05:18:48.509Z,101033.09
2022-10-10T05:19:51.612Z,101032.28
2022-10-10T05:20:53.642Z,101029.75
2022-10-10T05:21:56.656Z,101026.31
2022-10-10T05:22:58.739Z,101027.28
2022-10-10T05:24:03.295Z,101026.47
2022-10-10T05:25:06.201Z,101027.47
2022-10-10T05:26:09.883Z,101024.00
2022-10-10T05:27:11.935Z,101033.78
2022-10-10T05:28:15.034Z,101024.31
2022-10-10T05:29:17.097Z,101026.00
2022-10-10T05:30:20.296Z,101021.66
2022-10-10T05:31:22.320Z,101029.63
2022-10-10T05:32:25.377Z,101028.00
2022-10-10T05:33:27.396Z,101020.84
2022-10-10T05:34:30.606Z,101022.69
2022-10-10T05:35:32.650Z,101022.69
2022-10-10T05:36:35.667Z,101021.84
2022-10-10T05:37:37.807Z,101023.69
2022-10-10T05:38:42.098Z,101024.69
2022-10-10T05:39:47.236Z,101018.53
2022-10-10T05:40:51.154Z,101028.19
2022-10-10T05:41:54.146Z,101026.34
2022-10-10T05:42:56.176Z,101024.69
2022-10-10T05:43:59.195Z,101020.56
2022-10-10T05:45:01.234Z,101027.34
2022-10-10T05:46:04.460Z,101024.69
2022-10-10T05:47:06.550Z,101019.38
2022-10-10T05:48:09.694Z,101015.72
2022-10-10T05:49:11.783Z,101016.69
2022-10-10T05:50:27.229Z,101018.38
2022-10-10T05:51:29.258Z,101016.69
2022-10-10T05:52:32.340Z,101019.19
2022-10-10T05:53:34.444Z,101017.38
2022-10-10T05:54:37.553Z,101023.53
2022-10-10T05:55:40.979Z,101011.56
2022-10-10T05:56:44.091Z,101020.69
2022-10-10T05:57:46.768Z,101011.88
2022-10-10T05:58:51.330Z,101011.69
2022-10-10T05:59:53.452Z,101010.69
2022-10-10T06:00:56.510Z,101011.50
2022-10-10T06:01:58.848Z,101009.69
2022-10-10T06:03:02.317Z,101014.81
2022-10-10T06:04:04.474Z,101007.69
2022-10-10T06:05:08.796Z,101014.66
2022-10-10T06:06:10.923Z,101005.69
2022-10-10T06:07:14.191Z,101007.34
2022-10-10T06:08:19.964Z,101011.00
2022-10-10T06:09:23.131Z,101008.97
2022-10-10T06:10:28.637Z,101001.66
2022-10-10T06:11:33.105Z,101008.66
2022-10-10T06:12:35.132Z,101009.28
2022-10-10T06:13:38.743Z,100995.97
2022-10-10T06:14:40.852Z,101008.28
2022-10-10T06:15:44.001Z,101007.28
2022-10-10T06:16:46.104Z,101005.28
2022-10-10T06:17:49.123Z,101007.94
2022-10-10T06:18:51.393Z,101002.31
2022-10-10T06:19:55.031Z,101007.56
2022-10-10T06:21:04.641Z,101001.25
2022-10-10T06:22:07.702Z,101005.56
2022-10-10T06:23:09.718Z,101005.38
2022-10-10T06:24:12.744Z,101005.22
2022-10-10T06:25:35.374Z,101004.03
2022-10-10T06:26:39.600Z,101000.53
2022-10-10T06:27:42.230Z,101001.19
2022-10-10T06:28:45.309Z,101006.16
2022-10-10T06:29:47.399Z,101000.00
2022-10-10T06:30:50.804Z,101009.47
2022-10-10T06:31:52.872Z,101001.31
2022-10-10T06:32:57.060Z,101009.13
2022-10-10T06:33:59.165Z,101008.09
2022-10-10T06:35:02.239Z,101005.09
2022-10-10T06:36:06.721Z,100997.94
2022-10-10T06:37:12.354Z,101008.38
2022-10-10T06:38:16.646Z,101006.38
2022-10-10T06:39:19.865Z,101007.03
2022-10-10T06:40:21.901Z,101005.22
2022-10-10T06:41:24.942Z,100992.53
2022-10-10T06:42:28.400Z,101007.34
2022-10-10T06:43:33.896Z,101001.66
2022-10-10T06:44:35.933Z,100999.63
2022-10-10T06:45:39.773Z,100996.97
2022-10-10T06:46:43.313Z,100992.31
2022-10-10T06:47:45.662Z,101002.78
2022-10-10T06:48:49.303Z,100992.97
2022-10-10T06:49:51.460Z,100986.63
2022-10-10T06:50:58.394Z,100999.94
2022-10-10T06:52:00.436Z,100990.94
2022-10-10T06:53:03.621Z,100994.25
2022-10-10T06:54:06.042Z,100993.25
2022-10-10T06:55:09.709Z,100989.56
2022-10-10T06:56:17.729Z,100979.56
2022-10-10T06:57:19.749Z,100984.72
2022-10-10T06:58:24.840Z,100983.50
2022-10-10T06:59:26.882Z,100981.69
2022-10-10T07:00:30.013Z,100979.50
2022-10-10T07:01:33.103Z,100974.81
2022-10-10T07:02:35.191Z,100977.13
2022-10-10T07:03:38.230Z,100977.59
2022-10-10T07:04:40.292Z,100988.69
2022-10-10T07:05:43.474Z,100980.16
2022-10-10T07:06:45.525Z,100984.13
2022-10-10T07:07:48.572Z,100983.94
2022-10-10T07:08:51.723Z,100980.91
2022-10-10T07:09:53.797Z,100976.22
2022-10-10T07:10:57.742Z,100973.38
2022-10-10T07:11:59.805Z,100977.50
2022-10-10T07:13:02.863Z,100982.47
2022-10-10T07:14:07.246Z,100976.81
2022-10-10T07:15:09.965Z,100983.41
2022-10-10T07:16:12.965Z,100980.41
2022-10-10T07:17:14.993Z,100986.19
2022-10-10T07:18:18.520Z,100983.97
2022-10-10T07:19:21.643Z,100975.63
2022-10-10T07:20:24.741Z,100983.25
2022-10-10T07:21:28.050Z,100970.56
2022-10-10T07:22:30.067Z,100975.53
2022-10-10T07:23:33.289Z,100968.97
2022-10-10T07:24:35.332Z,100968.63
2022-10-10T07:25:40.368Z,100971.72
2022-10-10T07:26:42.505Z,100979.38
2022-10-10T07:27:45.541Z,100965.84
2022-10-10T07:28:48.910Z,100968.97
2022-10-10T07:29:52.372Z,100973.94
2022-10-10T07:31:00.802Z,100971.72
2022-10-10T07:32:02.863Z,100966.19
2022-10-10T07:33:05.924Z,100962.31
2022-10-10T07:34:08.013Z,100965.63
2022-10-10T07:35:11.998Z,100967.91
2022-10-10T07:36:15.323Z,100969.41
2022-10-10T07:37:17.366Z,100970.03
2022-10-10T07:38:20.398Z,100972.31
2022-10-10T07:39:24.829Z,100971.09
2022-10-10T07:40:26.852Z,100968.25
2022-10-10T07:41:29.960Z,100965.44
2022-10-10T07:42:32.193Z,100973.25
2022-10-10T07:43:35.225Z,100980.03
2022-10-10T07:44:37.301Z,100970.84
2022-10-10T07:45:41.731Z,100969.41
2022-10-10T07:46:44.054Z,100972.53
2022-10-10T07:47:47.098Z,100975.84
2022-10-10T07:48:50.197Z,100979.97
2022-10-10T07:49:52.285Z,100972.22
2022-10-10T07:50:55.314Z,100970.00
2022-10-10T07:52:00.426Z,100970.44
2022-10-10T07:53:04.687Z,100970.44
2022-10-10T07:54:06.840Z,100967.22
2022-10-10T07:55:11.691Z,100966.19
2022-10-10T07:56:14.190Z,100969.97
2022-10-10T07:57:17.528Z,100967.75
2022-10-10T07:58:20.698Z,100969.19
2022-10-10T07:59:22.925Z,100965.13
2022-10-10T08:00:26.249Z,100971.72
2022-10-10T08:01:30.698Z,100973.84
2022-10-10T08:02:32.780Z,100968.91
2022-10-10T08:03:36.820Z,100975.53
2022-10-10T08:04:40.440Z,100976.81
2022-10-10T08:05:43.518Z,100971.72
2022-10-10T08:06:46.569Z,100969.47
2022-10-10T08:07:49.991Z,100976.91
2022-10-10T08:08:52.623Z,100971.19
2022-10-10T08:09:55.746Z,100974.47
2022-10-10T08:10:59.014Z,100970.38
2022-10-10T08:12:01.123Z,100969.19
2022-10-10T08:13:04.309Z,100971.47
2022-10-10T08:14:07.399Z,100967.59
2022-10-10T08:16:13.438Z,100968.44
2022-10-10T08:17:17.903Z,100964.38
2022-10-10T08:18:20.097Z,100956.63
2022-10-10T08:19:23.144Z,100949.88
2022-10-10T08:20:25.167Z,100958.13
2022-10-10T08:21:28.201Z,100955.69
2022-10-10T08:22:30.259Z,100961.28
2022-10-10T08:23:33.706Z,100961.69
2022-10-10T08:24:36.701Z,100954.13
2022-10-10T08:25:38.956Z,100955.34
2022-10-10T08:26:41.984Z,100947.75
2022-10-10T08:27:44.204Z,100958.06
2022-10-10T08:28:48.679Z,100952.13
2022-10-10T08:29:52.053Z,100956.03
2022-10-10T08:30:54.400Z,100962.66
2022-10-10T08:31:57.449Z,100954.22
2022-10-10T08:33:02.612Z,100952.63
2022-10-10T08:34:04.647Z,100942.94
2022-10-10T08:35:08.474Z,100945.03
2022-10-10T08:36:14.647Z,100952.66
2022-10-10T08:37:17.695Z,100950.00
2022-10-10T08:38:19.772Z,100948.59
2022-10-10T08:39:22.818Z,100948.16
2022-10-10T08:40:28.720Z,100947.56
2022-10-10T08:41:40.323Z,100947.78
2022-10-10T08:42:52.640Z,100955.19
2022-10-10T08:44:00.994Z,100947.78
2022-10-10T08:45:11.174Z,100947.59
2022-10-10T08:46:19.414Z,100943.50
2022-10-10T08:47:26.958Z,100947.41
2022-10-10T08:48:31.546Z,100930.94
2022-10-10T08:49:38.337Z,100949.25
2022-10-10T08:50:43.699Z,100945.75
2022-10-10T08:51:56.062Z,100945.97
2022-10-10T08:53:03.015Z,100941.88
2022-10-10T08:54:08.006Z,100936.31
2022-10-10T08:55:17.687Z,100933.81
2022-10-10T08:56:27.079Z,100931.16
2022-10-10T08:57:34.554Z,100928.69
2022-10-10T08:58:39.117Z,100919.22
2022-10-10T08:59:44.179Z,100927.47
2022-10-10T09:00:50.148Z,100925.00
2022-10-10T09:02:20.061Z,100927.03
2022-10-10T09:03:35.095Z,100916.31
2022-10-10T09:04:37.169Z,100911.16
2022-10-10T09:05:56.153Z,100918.38
2022-10-10T09:07:15.092Z,100921.03
2022-10-10T09:08:32.517Z,100922.03
2022-10-10T09:09:41.868Z,100921.63
2022-10-10T09:10:54.711Z,100921.19
2022-10-10T09:12:07.049Z,100925.31
2022-10-10T09:13:23.424Z,100918.72
2022-10-10T09:14:36.736Z,100919.34
2022-10-10T09:15:49.273Z,100921.59
2022-10-10T09:16:57.230Z,100921.16
2022-10-10T09:18:07.010Z,100919.91
2022-10-10T09:19:24.576Z,100916.59
2022-10-10T09:20:43.007Z,100923.16
2022-10-10T09:21:47.208Z,100923.34
2022-10-10T09:22:54.952Z,100926.44
2022-10-10T09:24:04.391Z,100918.56
2022-10-10T09:25:16.345Z,100913.81
2022-10-10T09:26:24.238Z,100921.22
2022-10-10T09:27:33.277Z,100908.22
2022-10-10T09:28:39.199Z,100905.91
2022-10-10T09:29:48.679Z,100912.53
2022-10-10T09:30:57.904Z,100907.56
2022-10-10T09:32:09.434Z,100913.31
2022-10-10T09:33:24.679Z,100908.94
2022-10-10T09:34:36.180Z,100910.16
2022-10-10T09:35:42.685Z,100907.88
2022-10-10T09:36:46.637Z,100910.75
2022-10-10T09:37:52.092Z,100910.94
2022-10-10T09:38:57.563Z,100914.81
2022-10-10T09:40:04.124Z,100911.28
2022-10-10T09:41:13.937Z,100908.75
2022-10-10T09:42:19.418Z,100909.94
2022-10-10T09:43:22.847Z,100910.13
2022-10-10T09:44:32.443Z,100913.81
2022-10-10T09:45:39.303Z,100906.97
2022-10-10T09:46:42.381Z,100905.25
2022-10-10T09:47:47.093Z,100903.78
2022-10-10T09:48:50.304Z,100907.69
2022-10-10T09:49:55.338Z,100909.94
2022-10-10T09:50:57.861Z,100910.09
2022-10-10T09:52:04.404Z,100912.34
2022-10-10T09:53:07.522Z,100911.66
2022-10-10T09:54:11.539Z,100907.72
2022-10-10T09:55:26.488Z,100916.97
2022-10-10T09:56:36.017Z,100912.22
2022-10-10T09:57:40.989Z,100909.69
2022-10-10T09:58:45.957Z,100897.06
2022-10-10T09:59:49.322Z,100907.31
2022-10-10T10:00:54.083Z,100901.47
2022-10-10T10:02:04.029Z,100903.28
2022-10-10T10:03:13.482Z,100909.66
2022-10-10T10:04:34.249Z,100914.34
2022-10-10T10:05:38.190Z,100906.44
2022-10-10T10:06:45.809Z,100907.63
2022-10-10T10:07:52.938Z,100905.53
2022-10-10T10:08:56.130Z,100906.78
2022-10-10T10:10:00.696Z,100900.34
2022-10-10T10:11:21.569Z,100896.84
2022-10-10T10:12:25.700Z,100894.50
2022-10-10T10:13:31.507Z,100897.78
2022-10-10T10:14:38.972Z,100900.25
2022-10-10T10:15:51.465Z,100899.47
2022-10-10T10:16:56.232Z,100897.34
2022-10-10T10:18:25.097Z,100890.31
2022-10-10T10:19:33.099Z,100893.84
2022-10-10T10:20:39.307Z,100891.97
2022-10-10T10:21:50.344Z,100890.47
2022-10-10T10:23:58.954Z,100895.41
2022-10-10T10:25:33.322Z,100888.28
2022-10-10T10:26:45.474Z,100888.66
2022-10-10T10:27:47.597Z,100885.53
2022-10-10T10:28:52.357Z,100885.66
2022-10-10T10:29:56.733Z,100877.13
2022-10-10T10:31:00.206Z,100879.59
2022-10-10T10:32:14.967Z,100884.88
2022-10-10T10:33:28.099Z,100875.31
2022-10-10T10:34:56.751Z,100881.44
2022-10-10T10:36:09.013Z,100882.03
2022-10-10T10:37:21.519Z,100883.19
2022-10-10T10:38:37.232Z,100879.59
2022-10-10T10:39:49.976Z,100886.16
2022-10-10T10:41:05.321Z,100888.75
2022-10-10T10:42:23.473Z,100881.84
2022-10-10T10:43:38.788Z,100884.69
2022-10-10T10:44:46.377Z,100885.88
2022-10-10T10:46:00.359Z,100884.34
2022-10-10T10:47:16.237Z,100883.63
2022-10-10T10:48:28.954Z,100886.69
2022-10-10T10:49:38.137Z,100886.03
2022-10-10T10:50:49.702Z,100885.56
2022-10-10T10:52:11.253Z,100883.50
2022-10-10T10:53:22.432Z,100881.16
2022-10-10T10:54:41.144Z,100875.28
2022-10-10T10:55:51.200Z,100875.06
2022-10-10T10:57:06.648Z,100876.44
2022-10-10T10:59:09.872Z,100883.25
2022-10-10T11:00:26.322Z,100876.81
2022-10-10T11:01:55.229Z,100883.50
2022-10-10T11:03:35.124Z,100882.56
2022-10-10T11:05:24.768Z,100888.78
2022-10-10T11:07:00.044Z,100876.47
2022-10-10T11:08:32.139Z,100876.00
2022-10-10T11:09:49.672Z,100863.56
2022-10-10T11:11:06.160Z,100865.78
2022-10-10T11:12:19.116Z,100863.56
2022-10-10T11:13:29.570Z,100863.56
2022-10-10T11:14:49.092Z,100858.97
2022-10-10T11:16:24.327Z,100861.09
2022-10-10T11:17:26.018Z,100865.69
2022-10-10T11:18:34.375Z,100861.56
2022-10-10T11:19:42.538Z,100861.56
2022-10-10T11:20:48.792Z,100856.41
2022-10-10T11:21:56.279Z,100866.16
2022-10-10T11:23:08.954Z,100862.88
2022-10-10T11:24:19.726Z,100862.88
2022-10-10T11:25:30.893Z,100851.25
2022-10-10T11:26:38.249Z,100844.34
2022-10-10T11:27:56.529Z,100864.75
2022-10-10T11:29:03.216Z,100858.28
2022-10-10T11:30:14.878Z,100862.41
2022-10-10T11:31:21.466Z,100858.97
2022-10-10T11:32:31.476Z,100854.75
2022-10-10T11:33:40.005Z,100847.81
2022-10-10T11:34:46.954Z,100851.47
2022-10-10T11:35:54.765Z,100837.25
2022-10-10T11:37:04.601Z,100855.06
2022-10-10T11:38:16.831Z,100854.09
2022-10-10T11:39:25.330Z,100855.88
2022-10-10T11:40:46.303Z,100866.53
2022-10-10T11:41:57.528Z,100855.47
2022-10-10T11:43:05.044Z,100859.00
2022-10-10T11:44:16.216Z,100859.25
2022-10-10T11:45:26.601Z,100854.41
2022-10-10T11:46:35.680Z,100863.59
2022-10-10T11:47:44.683Z,100851.16
2022-10-10T11:48:56.550Z,100853.50
2022-10-10T11:50:04.252Z,100857.94
2022-10-10T11:51:21.278Z,100855.09
2022-10-10T11:52:34.883Z,100856.59
2022-10-10T11:53:43.505Z,100864.78
2022-10-10T11:54:54.333Z,100865.13
2022-10-10T11:56:04.347Z,100865.47
2022-10-10T11:57:19.206Z,100859.00
2022-10-10T11:58:33.856Z,100863.31
2022-10-10T11:59:46.272Z,100863.91
2022-10-10T12:00:59.891Z,100858.50
2022-10-10T12:02:21.415Z,100868.28
2022-10-10T12:03:26.187Z,100873.19
2022-10-10T12:04:37.906Z,100862.97
2022-10-10T12:05:46.118Z,100865.16
2022-10-10T12:06:56.995Z,100866.78
2022-10-10T12:08:08.558Z,100857.88
2022-10-10T12:09:18.649Z,100854.69
2022-10-10T12:10:26.071Z,100855.50
2022-10-10T12:11:34.125Z,100856.91
2022-10-10T12:12:45.232Z,100852.56
2022-10-10T12:13:57.788Z,100856.66
2022-10-10T12:15:05.006Z,100849.63
2022-10-10T12:16:11.462Z,100850.91
2022-10-10T12:17:26.920Z,100847.88
2022-10-10T12:18:43.017Z,100854.94
2022-10-10T12:19:50.682Z,100851.41
2022-10-10T12:21:14.868Z,100848.47
2022-10-10T12:22:28.659Z,100859.28
2022-10-10T12:23:32.682Z,100859.28
2022-10-10T12:24:43.128Z,100852.25
2022-10-10T12:25:47.783Z,100854.38
2022-10-10T12:27:29.449Z,100855.41
2022-10-10T12:28:38.084Z,100853.53
2022-10-10T12:29:51.259Z,100851.66
2022-10-10T12:31:28.511Z,100843.56
2022-10-10T12:32:41.543Z,100846.34
2022-10-10T12:34:16.945Z,100842.81
2022-10-10T12:35:45.343Z,100847.47
2022-10-10T12:37:20.429Z,100842.66
2022-10-10T12:38:28.689Z,100801.19
2022-10-10T12:39:38.624Z,100835.03
2022-10-10T12:41:13.186Z,100831.34
2022-10-10T12:42:32.472Z,100840.28