createdAt,value
2018-12-15T00:00:52.172Z,0.20
2018-12-15T00:01:52.522Z,0.21
2018-12-15T00:02:53.278Z,0.21
2018-12-15T00:03:52.793Z,0.22
2018-12-15T00:04:53.337Z,0.22
2018-12-15T00:05:53.796Z,0.22
2018-12-15T00:06:55.800Z,0.22
2018-12-15T00:07:58.797Z,0.22
2018-12-15T00:08:55.830Z,0.22
2018-12-15T00:09:57.356Z,0.22
2018-12-15T00:10:58.102Z,0.22
2018-12-15T00:11:58.614Z,0.22
2018-12-15T00:12:59.544Z,0.22
2018-12-15T00:13:59.926Z,0.22
2018-12-15T00:15:00.426Z,0.22
2018-12-15T00:16:01.025Z,0.22
2018-12-15T00:17:05.724Z,0.22
2018-12-15T00:18:01.095Z,0.22
2018-12-15T00:19:03.127Z,0.22
2018-12-15T00:20:03.567Z,0.22
2018-12-15T00:21:03.937Z,0.22
2018-12-15T00:22:04.417Z,0.22
2018-12-15T00:23:04.817Z,0.22
2018-12-15T00:24:05.146Z,0.22
2018-12-15T00:25:05.772Z,0.22
2018-12-15T00:26:06.145Z,0.22
2018-12-15T00:27:06.651Z,0.22
2018-12-15T00:27:14.989Z,0.22
2018-12-15T00:28:16.492Z,0.22
2018-12-15T00:29:16.825Z,0.22
2018-12-15T00:30:17.237Z,0.22
2018-12-15T00:31:17.588Z,0.22
2018-12-15T00:32:18.027Z,0.22
2018-12-15T00:33:18.470Z,0.22
2018-12-15T00:34:18.949Z,0.22
2018-12-15T00:35:19.617Z,0.22
2018-12-15T00:36:20.045Z,0.21
2018-12-15T00:37:20.402Z,0.21
2018-12-15T00:38:20.859Z,0.20
2018-12-15T00:39:21.592Z,0.20
2018-12-15T00:40:22.026Z,0.20
2018-12-15T00:41:22.377Z,0.19
2018-12-15T00:42:22.460Z,0.19
2018-12-15T00:43:22.780Z,0.19
2018-12-15T00:44:23.191Z,0.19
2018-12-15T00:45:23.776Z,0.19
2018-12-15T00:46:24.277Z,0.19
2018-12-15T00:47:24.703Z,0.18
2018-12-15T00:48:25.231Z,0.18
2018-12-15T00:49:25.585Z,0.18
2018-12-15T00:50:26.130Z,0.18
2018-12-15T00:51:26.679Z,0.17
2018-12-15T00:52:27.061Z,0.17
2018-12-15T00:53:27.424Z,0.16
2018-12-15T00:54:27.773Z,0.16
2018-12-15T00:55:28.308Z,0.15
2018-12-15T00:56:28.807Z,0.15
2018-12-15T00:57:29.274Z,0.15
2018-12-15T00:58:29.650Z,0.14
2018-12-15T00:59:29.999Z,0.14
2018-12-15T01:00:30.512Z,0.13
2018-12-15T01:01:31.041Z,0.13
2018-12-15T01:02:31.412Z,0.13
2018-12-15T01:03:31.840Z,0.12
2018-12-15T01:04:32.188Z,0.12
2018-12-15T01:05:32.690Z,0.12
2018-12-15T01:06:33.044Z,0.12
2018-12-15T01:07:33.513Z,0.12
2018-12-15T01:08:33.972Z,0.13
2018-12-15T01:09:34.408Z,0.13
2018-12-15T01:10:34.850Z,0.13
2018-12-15T01:11:35.296Z,0.13
2018-12-15T01:11:44.315Z,0.19
2018-12-15T01:12:45.779Z,0.19
2018-12-15T01:13:46.218Z,0.19
2018-12-15T01:14:46.953Z,0.19
2018-12-15T01:15:47.366Z,0.19
2018-12-15T01:16:47.805Z,0.19
2018-12-15T01:17:48.170Z,0.19
2018-12-15T01:18:48.584Z,0.19
2018-12-15T01:19:49.012Z,0.19
2018-12-15T01:20:49.362Z,0.19
2018-12-15T01:21:49.800Z,0.20
2018-12-15T01:22:50.474Z,0.20
2018-12-15T01:23:50.829Z,0.20
2018-12-15T01:24:51.215Z,0.21
2018-12-15T01:25:51.548Z,0.21
2018-12-15T01:26:52.057Z,0.21
2018-12-15T01:27:52.771Z,0.22
2018-12-15T01:28:53.734Z,0.22
2018-12-15T01:29:54.147Z,0.23
2018-12-15T01:30:54.772Z,0.23
2018-12-15T01:31:54.030Z,0.24
2018-12-15T01:32:55.548Z,0.24
2018-12-15T01:33:55.983Z,0.25
2018-12-15T01:34:56.453Z,0.25
2018-12-15T01:35:56.700Z,0.26
2018-12-15T01:36:57.342Z,0.26
2018-12-15T01:37:57.973Z,0.26
2018-12-15T01:38:58.345Z,0.26
2018-12-15T01:39:58.737Z,0.26
2018-12-15T01:40:59.019Z,0.26
2018-12-15T01:41:59.419Z,0.25
2018-12-15T01:42:59.894Z,0.25
2018-12-15T01:44:00.239Z,0.25
2018-12-15T01:45:00.600Z,0.24
2018-12-15T01:46:00.937Z,0.24
2018-12-15T01:47:01.555Z,0.23
2018-12-15T01:48:02.398Z,0.23
2018-12-15T01:49:02.767Z,0.23
2018-12-15T01:50:03.247Z,0.22
2018-12-15T01:51:03.531Z,0.21
2018-12-15T01:52:03.951Z,0.21
2018-12-15T01:53:04.396Z,0.21
2018-12-15T01:54:04.745Z,0.21
2018-12-15T01:55:05.170Z,0.21
2018-12-15T01:56:05.491Z,0.21
2018-12-15T01:57:05.952Z,0.22
2018-12-15T01:57:14.289Z,0.30
2018-12-15T01:58:16.748Z,0.30
2018-12-15T01:59:15.031Z,0.30
2018-12-15T02:00:16.335Z,0.30
2018-12-15T02:01:17.094Z,0.29
2018-12-15T02:02:17.811Z,0.29
2018-12-15T02:03:18.300Z,0.28
2018-12-15T02:04:18.710Z,0.28
2018-12-15T02:05:19.265Z,0.28
2018-12-15T02:06:19.705Z,0.27
2018-12-15T02:07:20.035Z,0.26
2018-12-15T02:08:20.300Z,0.25
2018-12-15T02:09:20.579Z,0.25
2018-12-15T02:10:21.072Z,0.24
2018-12-15T02:11:21.424Z,0.23
2018-12-15T02:12:22.175Z,0.23
2018-12-15T02:13:22.623Z,0.22
2018-12-15T02:14:23.083Z,0.22
2018-12-15T02:15:23.323Z,0.21
2018-12-15T02:16:23.695Z,0.21
2018-12-15T02:17:24.155Z,0.22
2018-12-15T02:18:24.470Z,0.22
2018-12-15T02:19:26.071Z,0.22
2018-12-15T02:20:25.448Z,0.22
2018-12-15T02:21:25.861Z,0.23
2018-12-15T02:22:26.182Z,0.23
2018-12-15T02:23:26.601Z,0.24
2018-12-15T02:24:26.902Z,0.25
2018-12-15T02:25:27.269Z,0.25
2018-12-15T02:26:26.535Z,0.26
2018-12-15T02:27:28.074Z,0.27
2018-12-15T02:28:28.469Z,0.27
2018-12-15T02:29:28.773Z,0.28
2018-12-15T02:30:29.281Z,0.28
2018-12-15T02:31:29.671Z,0.29
2018-12-15T02:32:30.006Z,0.30
2018-12-15T02:33:30.746Z,0.31
2018-12-15T02:34:31.124Z,0.32
2018-12-15T02:35:31.531Z,0.32
2018-12-15T02:36:31.983Z,0.33
2018-12-15T02:37:32.402Z,0.33
2018-12-15T02:38:32.941Z,0.33
2018-12-15T02:39:33.329Z,0.33
2018-12-15T02:40:34.053Z,0.33
2018-12-15T02:41:34.352Z,0.34
2018-12-15T02:42:35.330Z,0.34
2018-12-15T02:43:35.752Z,0.34
2018-12-15T02:43:44.015Z,0.41
2018-12-15T02:44:45.536Z,0.41
2018-12-15T02:45:45.949Z,0.41
2018-12-15T02:46:46.641Z,0.41
2018-12-15T02:47:47.049Z,0.41
2018-12-15T02:48:47.561Z,0.41
2018-12-15T02:49:48.040Z,0.41
2018-12-15T02:50:48.645Z,0.40
2018-12-15T02:51:49.102Z,0.40
2018-12-15T02:52:49.435Z,0.39
2018-12-15T02:53:50.241Z,0.39
2018-12-15T02:54:50.817Z,0.39
2018-12-15T02:55:51.240Z,0.38
2018-12-15T02:56:51.644Z,0.38
2018-12-15T02:57:52.040Z,0.38
2018-12-15T02:58:52.719Z,0.38
2018-12-15T02:59:53.330Z,0.39
2018-12-15T03:00:53.689Z,0.39
2018-12-15T03:01:54.060Z,0.39
2018-12-15T03:02:54.591Z,0.40
2018-12-15T03:03:55.048Z,0.40
2018-12-15T03:04:55.695Z,0.41
2018-12-15T03:05:56.157Z,0.41
2018-12-15T03:06:56.560Z,0.41
2018-12-15T03:07:57.048Z,0.41
2018-12-15T03:08:57.536Z,0.42
2018-12-15T03:09:57.981Z,0.42
2018-12-15T03:10:58.741Z,0.42
2018-12-15T03:11:59.154Z,0.42
2018-12-15T03:12:59.564Z,0.42
2018-12-15T03:14:00.047Z,0.43
2018-12-15T03:15:00.712Z,0.43
2018-12-15T03:16:01.083Z,0.43
2018-12-15T03:17:01.789Z,0.44
2018-12-15T03:18:02.222Z,0.44
2018-12-15T03:19:02.638Z,0.44
2018-12-15T03:20:03.376Z,0.45
2018-12-15T03:21:03.835Z,0.45
2018-12-15T03:22:04.232Z,0.45
2018-12-15T03:23:04.636Z,0.44
2018-12-15T03:24:05.231Z,0.44
2018-12-15T03:25:05.975Z,0.44
2018-12-15T03:26:06.733Z,0.43
2018-12-15T03:27:07.511Z,0.43
2018-12-15T03:28:07.982Z,0.43
2018-12-15T03:28:16.383Z,0.41
2018-12-15T03:29:17.954Z,0.41
2018-12-15T03:30:18.534Z,0.41
2018-12-15T03:31:18.899Z,0.40
2018-12-15T03:32:19.243Z,0.40
2018-12-15T03:33:19.877Z,0.40
2018-12-15T03:34:20.282Z,0.40
2018-12-15T03:35:20.648Z,0.40
2018-12-15T03:36:21.044Z,0.40
2018-12-15T03:37:21.812Z,0.39
2018-12-15T03:38:22.284Z,0.39
2018-12-15T03:39:22.651Z,0.39
2018-12-15T03:40:23.176Z,0.38
2018-12-15T03:41:23.628Z,0.38
2018-12-15T03:42:24.091Z,0.38
2018-12-15T03:43:24.458Z,0.38
2018-12-15T03:44:25.081Z,0.38
2018-12-15T03:45:25.633Z,0.38
2018-12-15T03:46:26.259Z,0.38
2018-12-15T03:47:26.653Z,0.38
2018-12-15T03:48:27.527Z,0.38
2018-12-15T03:49:27.919Z,0.38
2018-12-15T03:50:28.421Z,0.38
2018-12-15T03:51:28.755Z,0.38
2018-12-15T03:52:29.089Z,0.39
2018-12-15T03:53:29.506Z,0.39
2018-12-15T03:54:30.079Z,0.40
2018-12-15T03:55:30.657Z,0.40
2018-12-15T03:56:31.312Z,0.41
2018-12-15T03:57:31.766Z,0.42
2018-12-15T03:58:32.140Z,0.42
2018-12-15T03:59:32.642Z,0.43
2018-12-15T04:00:33.198Z,0.44
2018-12-15T04:01:33.655Z,0.45
2018-12-15T04:02:34.087Z,0.46
2018-12-15T04:03:34.503Z,0.47
2018-12-15T04:04:34.902Z,0.48
2018-12-15T04:05:35.368Z,0.49
2018-12-15T04:06:35.790Z,0.50
2018-12-15T04:07:36.183Z,0.51
2018-12-15T04:08:36.698Z,0.52
2018-12-15T04:09:37.258Z,0.53
2018-12-15T04:10:38.016Z,0.54
2018-12-15T04:11:38.498Z,0.56
2018-12-15T04:12:37.800Z,0.57
2018-12-15T04:12:46.211Z,0.74
2018-12-15T04:13:45.860Z,0.74
2018-12-15T04:14:47.516Z,0.74
2018-12-15T04:15:48.182Z,0.74
2018-12-15T04:16:48.864Z,0.73
2018-12-15T04:17:49.507Z,0.72
2018-12-15T04:18:50.223Z,0.72
2018-12-15T04:19:50.690Z,0.71
2018-12-15T04:20:51.136Z,0.70
2018-12-15T04:21:51.666Z,0.69
2018-12-15T04:22:52.327Z,0.69
2018-12-15T04:23:52.719Z,0.68
2018-12-15T04:24:53.122Z,0.68
2018-12-15T04:25:53.491Z,0.67
2018-12-15T04:26:54.043Z,0.67
2018-12-15T04:27:54.829Z,0.66
2018-12-15T04:28:55.354Z,0.65
2018-12-15T04:29:55.816Z,0.64
2018-12-15T04:30:56.234Z,0.63
2018-12-15T04:31:56.747Z,0.63
2018-12-15T04:32:57.262Z,0.62
2018-12-15T04:33:57.269Z,0.62
2018-12-15T04:34:57.906Z,0.61
2018-12-15T04:35:58.387Z,0.59
2018-12-15T04:36:58.961Z,0.57
2018-12-15T04:37:59.085Z,0.56
2018-12-15T04:38:59.921Z,0.54
2018-12-15T04:40:00.591Z,0.53
2018-12-15T04:41:01.053Z,0.52
2018-12-15T04:42:01.468Z,0.52
2018-12-15T04:43:01.962Z,0.51
2018-12-15T04:44:02.376Z,0.50
2018-12-15T04:45:03.084Z,0.50
2018-12-15T04:46:03.545Z,0.49
2018-12-15T04:47:04.203Z,0.49
2018-12-15T04:48:10.879Z,0.48
2018-12-15T04:49:04.174Z,0.48
2018-12-15T04:50:05.767Z,0.48
2018-12-15T04:51:06.445Z,0.47
2018-12-15T04:52:06.831Z,0.47
2018-12-15T04:53:07.506Z,0.47
2018-12-15T04:54:08.223Z,0.46
2018-12-15T04:55:08.763Z,0.46
2018-12-15T04:56:09.221Z,0.46
2018-12-15T04:57:09.748Z,0.45
2018-12-15T04:58:10.114Z,0.45
2018-12-15T04:59:10.536Z,0.45
2018-12-15T04:59:18.891Z,0.45
2018-12-15T05:00:20.251Z,0.45
2018-12-15T05:01:20.856Z,0.45
2018-12-15T05:02:21.240Z,0.45
2018-12-15T05:03:22.894Z,0.45
2018-12-15T05:04:21.036Z,0.44
2018-12-15T05:05:22.966Z,0.44
2018-12-15T05:06:23.402Z,0.44
2018-12-15T05:07:24.114Z,0.44
2018-12-15T05:08:24.473Z,0.44
2018-12-15T05:09:24.963Z,0.44
2018-12-15T05:10:24.631Z,0.44
2018-12-15T05:11:26.049Z,0.44
2018-12-15T05:12:26.468Z,0.45
2018-12-15T05:13:27.028Z,0.45
2018-12-15T05:14:27.507Z,0.45
2018-12-15T05:15:27.935Z,0.45
2018-12-15T05:16:28.433Z,0.45
2018-12-15T05:17:29.221Z,0.45
2018-12-15T05:18:29.690Z,0.45
2018-12-15T05:19:30.212Z,0.45
2018-12-15T05:20:30.424Z,0.45
2018-12-15T05:21:30.765Z,0.45
2018-12-15T05:22:31.238Z,0.44
2018-12-15T05:23:31.591Z,0.45
2018-12-15T05:24:32.001Z,0.45
2018-12-15T05:25:32.059Z,0.45
2018-12-15T05:26:32.497Z,0.45
2018-12-15T05:27:33.026Z,0.45
2018-12-15T05:28:33.400Z,0.45
2018-12-15T05:29:33.929Z,0.45
2018-12-15T05:30:34.525Z,0.44
2018-12-15T05:31:35.010Z,0.44
2018-12-15T05:32:35.434Z,0.44
2018-12-15T05:33:35.841Z,0.44
2018-12-15T05:34:36.440Z,0.44
2018-12-15T05:35:36.894Z,0.45
2018-12-15T05:36:37.296Z,0.45
2018-12-15T05:37:38.256Z,0.45
2018-12-15T05:38:38.726Z,0.45
2018-12-15T05:39:39.144Z,0.46
2018-12-15T05:40:38.557Z,0.46
2018-12-15T05:41:40.255Z,0.46
2018-12-15T05:42:40.282Z,0.47
2018-12-15T05:43:40.676Z,0.47
2018-12-15T05:44:41.329Z,0.47
2018-12-15T05:45:41.684Z,0.48
2018-12-15T05:45:49.940Z,0.52
2018-12-15T05:46:51.307Z,0.52
2018-12-15T05:47:51.779Z,0.52
2018-12-15T05:48:52.328Z,0.52
2018-12-15T05:49:53.047Z,0.52
2018-12-15T05:50:53.432Z,0.51
2018-12-15T05:51:53.971Z,0.52
2018-12-15T05:52:54.375Z,0.52
2018-12-15T05:53:54.981Z,0.52
2018-12-15T05:54:55.389Z,0.52
2018-12-15T05:55:55.792Z,0.52
2018-12-15T05:56:56.293Z,0.52
2018-12-15T05:57:56.989Z,0.52
2018-12-15T05:58:57.881Z,0.52
2018-12-15T05:59:58.382Z,0.53
2018-12-15T06:00:58.995Z,0.53
2018-12-15T06:01:59.446Z,0.53
2018-12-15T06:02:59.820Z,0.54
2018-12-15T06:04:00.431Z,0.54
2018-12-15T06:05:01.061Z,0.54
2018-12-15T06:06:01.607Z,0.54
2018-12-15T06:07:02.072Z,0.55
2018-12-15T06:08:02.515Z,0.55
2018-12-15T06:09:03.169Z,0.55
2018-12-15T06:10:03.553Z,0.54
2018-12-15T06:11:04.121Z,0.54
2018-12-15T06:12:04.775Z,0.54
2018-12-15T06:13:05.075Z,0.54
2018-12-15T06:14:05.489Z,0.54
2018-12-15T06:15:06.025Z,0.55
2018-12-15T06:16:06.377Z,0.55
2018-12-15T06:17:06.769Z,0.55
2018-12-15T06:18:07.123Z,0.55
2018-12-15T06:19:07.611Z,0.55
2018-12-15T06:20:08.002Z,0.55
2018-12-15T06:21:08.595Z,0.55
2018-12-15T06:22:08.974Z,0.55
2018-12-15T06:23:09.596Z,0.56
2018-12-15T06:24:10.033Z,0.56
2018-12-15T06:25:10.411Z,0.56
2018-12-15T06:26:10.825Z,0.56
2018-12-15T06:27:11.265Z,0.56
2018-12-15T06:28:12.046Z,0.56
2018-12-15T06:28:21.102Z,0.61
2018-12-15T06:29:22.539Z,0.61
2018-12-15T06:30:22.912Z,0.61
2018-12-15T06:31:23.287Z,0.61
2018-12-15T06:32:23.773Z,0.61
2018-12-15T06:33:24.209Z,0.61
2018-12-15T06:34:24.630Z,0.60
2018-12-15T06:35:25.050Z,0.60
2018-12-15T06:36:25.398Z,0.60
2018-12-15T06:37:25.768Z,0.60
2018-12-15T06:38:26.231Z,0.60
2018-12-15T06:39:26.747Z,0.60
2018-12-15T06:40:27.289Z,0.60
2018-12-15T06:41:27.776Z,0.61
2018-12-15T06:42:28.207Z,0.61
2018-12-15T06:43:28.575Z,0.61
2018-12-15T06:44:29.047Z,0.61
2018-12-15T06:45:29.708Z,0.61
2018-12-15T06:46:30.408Z,0.62
2018-12-15T06:47:30.745Z,0.62
2018-12-15T06:48:31.198Z,0.63
2018-12-15T06:49:31.773Z,0.63
2018-12-15T06:50:32.213Z,0.63
2018-12-15T06:51:32.615Z,0.64
2018-12-15T06:52:32.996Z,0.64
2018-12-15T06:53:33.477Z,0.64
2018-12-15T06:54:33.845Z,0.64
2018-12-15T06:55:34.273Z,0.63
2018-12-15T06:56:34.600Z,0.62
2018-12-15T06:57:35.138Z,0.60
2018-12-15T06:58:35.669Z,0.59
2018-12-15T06:59:36.253Z,0.57
2018-12-15T07:00:36.763Z,0.56
2018-12-15T07:01:37.128Z,0.55
2018-12-15T07:02:37.535Z,0.54
2018-12-15T07:03:38.405Z,0.53
2018-12-15T07:04:38.769Z,0.53
2018-12-15T07:05:39.432Z,0.52
2018-12-15T07:06:39.868Z,0.52
2018-12-15T07:07:40.579Z,0.51
2018-12-15T07:08:41.059Z,0.51
2018-12-15T07:09:41.631Z,0.51
2018-12-15T07:10:42.315Z,0.51
2018-12-15T07:11:42.675Z,0.51
2018-12-15T07:12:43.069Z,0.51
2018-12-15T07:12:51.498Z,0.54
2018-12-15T07:13:53.214Z,0.54
2018-12-15T07:14:53.723Z,0.54
2018-12-15T07:15:54.397Z,0.54
2018-12-15T07:16:55.044Z,0.54
2018-12-15T07:17:55.539Z,0.54
2018-12-15T07:18:56.237Z,0.54
2018-12-15T07:19:56.647Z,0.55
2018-12-15T07:20:57.209Z,0.55
2018-12-15T07:21:57.610Z,0.56
2018-12-15T07:22:58.383Z,0.56
2018-12-15T07:23:58.828Z,0.56
2018-12-15T07:24:59.212Z,0.57
2018-12-15T07:25:59.647Z,0.57
2018-12-15T07:27:00.108Z,0.58
2018-12-15T07:28:00.461Z,0.58
2018-12-15T07:29:01.045Z,0.59
2018-12-15T07:30:01.412Z,0.59
2018-12-15T07:31:01.729Z,0.60
2018-12-15T07:32:02.058Z,0.61
2018-12-15T07:33:02.700Z,0.61
2018-12-15T07:34:03.015Z,0.62
2018-12-15T07:35:03.382Z,0.62
2018-12-15T07:36:03.792Z,0.62
2018-12-15T07:37:03.593Z,0.62
2018-12-15T07:38:04.870Z,0.63
2018-12-15T07:39:05.222Z,0.63
2018-12-15T07:40:05.823Z,0.63
2018-12-15T07:41:06.184Z,0.63
2018-12-15T07:42:06.304Z,0.64
2018-12-15T07:43:06.830Z,0.64
2018-12-15T07:44:07.195Z,0.65
2018-12-15T07:45:07.739Z,0.65
2018-12-15T07:46:08.233Z,0.65
2018-12-15T07:47:08.600Z,0.66
2018-12-15T07:48:08.954Z,0.66
2018-12-15T07:49:09.316Z,0.67
2018-12-15T07:50:10.035Z,0.67
2018-12-15T07:51:10.418Z,0.68
2018-12-15T07:52:10.911Z,0.68
2018-12-15T07:52:19.217Z,0.79
2018-12-15T07:53:20.655Z,0.78
2018-12-15T07:54:20.942Z,0.78
2018-12-15T07:55:21.369Z,0.78
2018-12-15T07:56:21.648Z,0.78
2018-12-15T07:57:22.011Z,0.78
2018-12-15T07:58:22.296Z,0.78
2018-12-15T07:59:22.740Z,0.78
2018-12-15T08:00:23.091Z,0.79
2018-12-15T08:01:23.447Z,0.79
2018-12-15T08:02:23.817Z,0.79
2018-12-15T08:03:24.188Z,0.80
2018-12-15T08:04:24.514Z,0.80
2018-12-15T08:05:24.971Z,0.80
2018-12-15T08:06:25.425Z,0.81
2018-12-15T08:07:27.328Z,0.81
2018-12-15T08:08:25.627Z,0.81
2018-12-15T08:09:27.041Z,0.81
2018-12-15T08:10:27.520Z,0.82
2018-12-15T08:11:28.370Z,0.82
2018-12-15T08:12:28.835Z,0.82
2018-12-15T08:13:29.431Z,0.82
2018-12-15T08:14:29.820Z,0.83
2018-12-15T08:15:30.314Z,0.83
2018-12-15T08:16:30.812Z,0.83
2018-12-15T08:17:31.145Z,0.84
2018-12-15T08:18:31.605Z,0.84
2018-12-15T08:19:31.978Z,0.85
2018-12-15T08:20:32.506Z,0.85
2018-12-15T08:21:32.903Z,0.86
2018-12-15T08:22:32.270Z,0.87
2018-12-15T08:23:33.674Z,0.87
2018-12-15T08:24:34.078Z,0.88
2018-12-15T08:25:34.480Z,0.89
2018-12-15T08:26:34.825Z,0.90
2018-12-15T08:27:35.155Z,0.91
2018-12-15T08:28:35.608Z,0.91
2018-12-15T08:29:35.920Z,0.92
2018-12-15T08:30:36.271Z,0.93
2018-12-15T08:31:36.738Z,0.94
2018-12-15T08:32:37.454Z,0.95
2018-12-15T08:33:37.041Z,0.95
2018-12-15T08:34:38.504Z,0.96
2018-12-15T08:35:39.047Z,0.96
2018-12-15T08:36:39.415Z,0.96
2018-12-15T08:37:39.789Z,0.96
2018-12-15T08:38:40.171Z,0.97
2018-12-15T08:38:48.221Z,1.02
2018-12-15T08:39:49.501Z,1.02
2018-12-15T08:40:49.951Z,1.02
2018-12-15T08:41:50.313Z,1.02
2018-12-15T08:42:50.921Z,1.02
2018-12-15T08:43:51.329Z,1.02
2018-12-15T08:44:52.062Z,1.02
2018-12-15T08:45:52.546Z,1.02
2018-12-15T08:46:53.058Z,1.02
2018-12-15T08:47:53.596Z,1.03
2018-12-15T08:48:54.240Z,1.03
2018-12-15T08:49:54.604Z,1.03
2018-12-15T08:50:54.976Z,1.04
2018-12-15T08:51:55.354Z,1.04
2018-12-15T08:52:55.792Z,1.05
2018-12-15T08:53:56.516Z,1.05
2018-12-15T08:54:56.844Z,1.05
2018-12-15T08:55:57.282Z,1.06
2018-12-15T08:56:57.632Z,1.07
2018-12-15T08:57:57.941Z,1.07
2018-12-15T08:58:58.227Z,1.08
2018-12-15T08:59:58.616Z,1.09
2018-12-15T09:00:58.916Z,1.09
2018-12-15T09:01:59.464Z,1.09
2018-12-15T09:03:00.072Z,1.10
2018-12-15T09:04:00.428Z,1.10
2018-12-15T09:05:01.053Z,1.11
2018-12-15T09:06:01.549Z,1.11
2018-12-15T09:07:01.920Z,1.11
2018-12-15T09:08:02.346Z,1.12
2018-12-15T09:09:02.719Z,1.12
2018-12-15T09:10:03.094Z,1.13
2018-12-15T09:11:03.457Z,1.14
2018-12-15T09:12:03.840Z,1.15
2018-12-15T09:13:04.176Z,1.15
2018-12-15T09:14:04.698Z,1.16
2018-12-15T09:15:05.100Z,1.17
2018-12-15T09:16:05.564Z,1.18
2018-12-15T09:17:05.965Z,1.18
2018-12-15T09:18:06.459Z,1.19
2018-12-15T09:19:11.260Z,1.20
2018-12-15T09:20:06.334Z,1.21
2018-12-15T09:21:07.699Z,1.21
2018-12-15T09:22:11.631Z,1.22
2018-12-15T09:23:07.729Z,1.23
2018-12-15T09:24:09.142Z,1.23
2018-12-15T09:25:09.478Z,1.24
2018-12-15T09:25:17.844Z,1.37
2018-12-15T09:26:19.311Z,1.36
2018-12-15T09:27:20.350Z,1.36
2018-12-15T09:28:20.697Z,1.36
2018-12-15T09:29:20.978Z,1.36
2018-12-15T09:30:21.341Z,1.36
2018-12-15T09:31:21.758Z,1.36
2018-12-15T09:32:22.372Z,1.36
2018-12-15T09:33:22.846Z,1.36
2018-12-15T09:34:23.231Z,1.36
2018-12-15T09:35:24.019Z,1.37
2018-12-15T09:36:24.359Z,1.37
2018-12-15T09:37:24.777Z,1.37
2018-12-15T09:38:25.143Z,1.37
2018-12-15T09:39:25.483Z,1.37
2018-12-15T09:40:26.139Z,1.37
2018-12-15T09:41:26.847Z,1.38
2018-12-15T09:42:27.319Z,1.38
2018-12-15T09:43:27.696Z,1.38
2018-12-15T09:44:28.216Z,1.38
2018-12-15T09:45:28.697Z,1.39
2018-12-15T09:46:29.012Z,1.39
2018-12-15T09:47:29.350Z,1.39
2018-12-15T09:48:29.732Z,1.40
2018-12-15T09:49:30.169Z,1.40
2018-12-15T09:50:31.542Z,1.41
2018-12-15T09:51:30.953Z,1.41
2018-12-15T09:52:31.379Z,1.42
2018-12-15T09:53:30.738Z,1.42
2018-12-15T09:54:32.061Z,1.43
2018-12-15T09:55:33.431Z,1.44
2018-12-15T09:56:33.012Z,1.44
2018-12-15T09:57:33.394Z,1.45
2018-12-15T09:58:34.054Z,1.45
2018-12-15T09:59:34.510Z,1.46
2018-12-15T10:00:34.888Z,1.47
2018-12-15T10:01:35.468Z,1.47
2018-12-15T10:02:35.813Z,1.48
2018-12-15T10:03:36.268Z,1.49
2018-12-15T10:04:36.556Z,1.50
2018-12-15T10:05:37.105Z,1.50
2018-12-15T10:06:37.499Z,1.51
2018-12-15T10:07:37.834Z,1.52
2018-12-15T10:08:39.449Z,1.52
2018-12-15T10:09:39.032Z,1.53
2018-12-15T10:10:39.483Z,1.54
2018-12-15T10:10:47.989Z,1.74
2018-12-15T10:11:49.325Z,1.73
2018-12-15T10:12:49.691Z,1.73
2018-12-15T10:13:50.502Z,1.74
2018-12-15T10:14:51.114Z,1.73
2018-12-15T10:15:51.815Z,1.73
2018-12-15T10:16:52.194Z,1.73
2018-12-15T10:17:52.551Z,1.74
2018-12-15T10:18:54.548Z,1.74
2018-12-15T10:19:54.193Z,1.74
2018-12-15T10:20:54.620Z,1.74
2018-12-15T10:21:55.029Z,1.74
2018-12-15T10:22:54.416Z,1.74
2018-12-15T10:23:55.881Z,1.75
2018-12-15T10:24:56.325Z,1.75
2018-12-15T10:25:56.936Z,1.75
2018-12-15T10:26:57.338Z,1.75
2018-12-15T10:27:57.758Z,1.75
2018-12-15T10:28:58.290Z,1.75
2018-12-15T10:29:58.715Z,1.75
2018-12-15T10:30:59.257Z,1.75
2018-12-15T10:31:59.600Z,1.74
2018-12-15T10:33:00.049Z,1.74
2018-12-15T10:34:00.406Z,1.74
2018-12-15T10:35:01.013Z,1.74
2018-12-15T10:36:01.357Z,1.74
2018-12-15T10:37:01.629Z,1.74
2018-12-15T10:38:02.101Z,1.74
2018-12-15T10:39:02.543Z,1.74
2018-12-15T10:40:02.873Z,1.74
2018-12-15T10:41:03.661Z,1.74
2018-12-15T10:42:04.211Z,1.74
2018-12-15T10:43:04.512Z,1.74
2018-12-15T10:44:04.680Z,1.74
2018-12-15T10:45:05.197Z,1.74
2018-12-15T10:46:05.583Z,1.74
2018-12-15T10:47:06.098Z,1.75
2018-12-15T10:48:06.457Z,1.75
2018-12-15T10:49:06.899Z,1.75
2018-12-15T10:50:07.320Z,1.75
2018-12-15T10:51:07.669Z,1.75
2018-12-15T10:52:08.039Z,1.75
2018-12-15T10:53:08.395Z,1.75
2018-12-15T10:53:24.454Z,1.78
2018-12-15T10:54:26.808Z,1.78
2018-12-15T10:55:26.177Z,1.78
2018-12-15T10:56:26.484Z,1.78
2018-12-15T10:57:26.796Z,1.78
2018-12-15T10:58:27.395Z,1.78
2018-12-15T10:59:27.796Z,1.78
2018-12-15T11:00:28.345Z,1.78
2018-12-15T11:01:28.824Z,1.78
2018-12-15T11:02:29.147Z,1.79
2018-12-15T11:03:29.585Z,1.79
2018-12-15T11:04:30.016Z,1.79
2018-12-15T11:05:30.496Z,1.79
2018-12-15T11:06:29.734Z,1.79
2018-12-15T11:07:31.142Z,1.79
2018-12-15T11:08:31.460Z,1.79
2018-12-15T11:09:31.980Z,1.80
2018-12-15T11:10:32.456Z,1.80
2018-12-15T11:11:33.077Z,1.80
2018-12-15T11:12:33.593Z,1.81
2018-12-15T11:13:33.916Z,1.81
2018-12-15T11:14:34.441Z,1.82
2018-12-15T11:15:34.862Z,1.82
2018-12-15T11:16:35.408Z,1.83
2018-12-15T11:17:36.163Z,1.83
2018-12-15T11:18:36.490Z,1.83
2018-12-15T11:19:37.285Z,1.83
2018-12-15T11:20:36.318Z,1.83
2018-12-15T11:21:37.675Z,1.83
2018-12-15T11:22:38.086Z,1.83
2018-12-15T11:23:38.452Z,1.83
2018-12-15T11:24:38.759Z,1.83
2018-12-15T11:25:39.112Z,1.83
2018-12-15T11:26:39.666Z,1.83
2018-12-15T11:27:40.116Z,1.83
2018-12-15T11:28:40.516Z,1.83
2018-12-15T11:29:41.067Z,1.83
2018-12-15T11:30:41.569Z,1.83
2018-12-15T11:31:41.968Z,1.83
2018-12-15T11:32:42.394Z,1.83
2018-12-15T11:33:42.772Z,1.84
2018-12-15T11:34:43.359Z,1.84
2018-12-15T11:35:43.975Z,1.84
2018-12-15T11:36:44.633Z,1.84
2018-12-15T11:37:44.995Z,1.85
2018-12-15T11:38:45.433Z,1.85
2018-12-15T11:39:46.101Z,1.85
2018-12-15T11:40:46.021Z,1.86
2018-12-15T11:40:54.356Z,1.91
2018-12-15T11:41:55.802Z,1.91
2018-12-15T11:42:56.148Z,1.91
2018-12-15T11:43:56.667Z,1.91
2018-12-15T11:44:57.192Z,1.91
2018-12-15T11:45:57.594Z,1.91
2018-12-15T11:46:57.970Z,1.91
2018-12-15T11:47:58.454Z,1.91
2018-12-15T11:48:58.858Z,1.91
2018-12-15T11:49:59.150Z,1.91
2018-12-15T11:50:59.557Z,1.91
2018-12-15T11:51:59.947Z,1.91
2018-12-15T11:53:00.276Z,1.91
2018-12-15T11:54:00.800Z,1.91
2018-12-15T11:55:01.165Z,1.91
2018-12-15T11:56:01.544Z,1.91
2018-12-15T11:57:01.880Z,1.92
2018-12-15T11:58:02.204Z,1.92
2018-12-15T11:59:02.554Z,1.91
2018-12-15T12:00:02.924Z,1.91
2018-12-15T12:01:03.245Z,1.91
2018-12-15T12:02:03.684Z,1.90
2018-12-15T12:03:04.085Z,1.90
2018-12-15T12:04:04.845Z,1.89
2018-12-15T12:05:05.309Z,1.89
2018-12-15T12:06:05.726Z,1.88
2018-12-15T12:07:06.108Z,1.88
2018-12-15T12:08:06.435Z,1.88
2018-12-15T12:09:07.017Z,1.88
2018-12-15T12:10:07.522Z,1.88
2018-12-15T12:11:07.891Z,1.88
2018-12-15T12:12:08.360Z,1.88
2018-12-15T12:13:08.714Z,1.88
2018-12-15T12:14:09.137Z,1.88
2018-12-15T12:15:09.464Z,1.88
2018-12-15T12:16:09.920Z,1.88
2018-12-15T12:17:10.767Z,1.88
2018-12-15T12:18:11.419Z,1.88
2018-12-15T12:19:12.243Z,1.89
2018-12-15T12:20:12.818Z,1.89
2018-12-15T12:21:13.351Z,1.89
2018-12-15T12:22:14.027Z,1.90
2018-12-15T12:23:13.370Z,1.90
2018-12-15T12:24:14.707Z,1.90
2018-12-15T12:25:15.024Z,1.90
2018-12-15T12:26:15.425Z,1.91
2018-12-15T12:26:24.334Z,1.99
2018-12-15T12:27:25.675Z,1.99
2018-12-15T12:28:26.375Z,1.99
2018-12-15T12:29:26.783Z,1.99
2018-12-15T12:30:27.112Z,1.99
2018-12-15T12:31:27.554Z,1.99
2018-12-15T12:32:27.959Z,1.99
2018-12-15T12:33:28.415Z,1.99
2018-12-15T12:34:28.931Z,2.00
2018-12-15T12:35:29.299Z,2.00
2018-12-15T12:36:29.655Z,2.01
2018-12-15T12:37:30.148Z,2.01
2018-12-15T12:38:30.508Z,2.02
2018-12-15T12:39:30.777Z,2.02
2018-12-15T12:40:31.182Z,2.03
2018-12-15T12:41:31.690Z,2.03
2018-12-15T12:42:32.380Z,2.03
2018-12-15T12:43:32.730Z,2.02
2018-12-15T12:44:33.117Z,2.02
2018-12-15T12:45:33.453Z,2.02
2018-12-15T12:46:33.788Z,2.02
2018-12-15T12:47:34.162Z,2.01
2018-12-15T12:48:34.762Z,2.01
2018-12-15T12:49:35.176Z,2.01
2018-12-15T12:50:35.579Z,2.00
2018-12-15T12:51:35.922Z,2.00
2018-12-15T12:52:36.336Z,1.99
2018-12-15T12:53:36.753Z,1.98
2018-12-15T12:54:36.112Z,1.98
2018-12-15T12:55:37.431Z,1.97
2018-12-15T12:56:37.813Z,1.97
2018-12-15T12:57:38.208Z,1.96
2018-12-15T12:58:38.701Z,1.96
2018-12-15T12:59:39.124Z,1.95
2018-12-15T13:00:39.628Z,1.95
2018-12-15T13:01:40.352Z,1.95
2018-12-15T13:02:40.997Z,1.95
2018-12-15T13:03:41.342Z,1.94
2018-12-15T13:04:41.729Z,1.94
2018-12-15T13:05:42.086Z,1.94
2018-12-15T13:06:42.420Z,1.94
2018-12-15T13:07:42.998Z,1.93
2018-12-15T13:08:43.373Z,1.93
2018-12-15T13:09:43.836Z,1.93
2018-12-15T13:10:44.278Z,1.93