createdAt,value
2022-12-11T00:01:41.082Z,2.19
2022-12-11T00:04:07.798Z,2.15
2022-12-11T00:06:38.432Z,1.95
2022-12-11T00:09:05.103Z,2.12
2022-12-11T00:11:35.199Z,2.11
2022-12-11T00:14:02.902Z,2.12
2022-12-11T00:16:29.594Z,2.15
2022-12-11T00:18:56.111Z,2.02
2022-12-11T00:21:22.712Z,2.03
2022-12-11T00:23:49.520Z,2.08
2022-12-11T00:26:16.563Z,1.92
2022-12-11T00:28:44.485Z,1.95
2022-12-11T00:31:17.557Z,1.90
2022-12-11T00:33:45.253Z,2.09
2022-12-11T00:36:17.128Z,2.25
2022-12-11T00:38:44.523Z,2.31
2022-12-11T00:41:12.098Z,2.12
2022-12-11T00:43:38.889Z,2.11
2022-12-11T00:46:05.810Z,2.21
2022-12-11T00:48:32.538Z,2.22
2022-12-11T00:50:59.639Z,2.24
2022-12-11T00:53:28.332Z,2.17
2022-12-11T00:55:55.098Z,2.22
2022-12-11T00:58:22.602Z,2.16
2022-12-11T01:00:50.703Z,2.10
2022-12-11T01:03:18.067Z,2.24
2022-12-11T01:05:54.790Z,2.05
2022-12-11T01:08:21.995Z,2.16
2022-12-11T01:10:49.398Z,2.02
2022-12-11T01:13:16.077Z,1.93
2022-12-11T01:15:45.440Z,2.12
2022-12-11T01:18:13.734Z,2.21
2022-12-11T01:20:42.584Z,2.07
2022-12-11T01:23:12.465Z,2.05
2022-12-11T01:25:39.121Z,2.12
2022-12-11T01:28:06.791Z,1.93
2022-12-11T01:30:34.260Z,2.18
2022-12-11T01:33:04.240Z,2.31
2022-12-11T01:35:30.851Z,2.11
2022-12-11T01:37:57.403Z,2.11
2022-12-11T01:40:23.987Z,2.07
2022-12-11T01:42:50.556Z,2.01
2022-12-11T01:45:28.975Z,2.08
2022-12-11T01:48:10.893Z,2.10
2022-12-11T01:51:04.956Z,1.99
2022-12-11T01:53:36.994Z,1.85
2022-12-11T01:56:04.650Z,1.85
2022-12-11T01:58:35.274Z,1.83
2022-12-11T02:01:02.895Z,2.04
2022-12-11T02:03:29.509Z,2.00
2022-12-11T02:06:00.642Z,1.91
2022-12-11T02:08:27.277Z,2.01
2022-12-11T02:11:20.929Z,1.94
2022-12-11T02:13:59.954Z,1.74
2022-12-11T02:16:33.598Z,1.70
2022-12-11T02:19:02.886Z,1.85
2022-12-11T02:21:39.526Z,2.03
2022-12-11T02:24:30.977Z,2.10
2022-12-11T02:27:09.698Z,1.76
2022-12-11T02:29:44.003Z,1.85
2022-12-11T02:32:22.490Z,1.77
2022-12-11T02:35:00.232Z,1.89
2022-12-11T02:37:32.678Z,1.54
2022-12-11T02:39:59.438Z,1.54
2022-12-11T02:42:30.640Z,1.27
2022-12-11T02:45:00.081Z,0.95
2022-12-11T02:47:29.403Z,1.33
2022-12-11T02:49:59.664Z,1.04
2022-12-11T02:52:28.958Z,1.41
2022-12-11T02:54:58.434Z,1.44
2022-12-11T02:57:35.887Z,0.98
2022-12-11T03:00:02.584Z,1.42
2022-12-11T03:02:29.311Z,1.44
2022-12-11T03:04:57.671Z,1.47
2022-12-11T03:07:32.757Z,1.85
2022-12-11T03:09:59.581Z,1.78
2022-12-11T03:12:31.999Z,1.75
2022-12-11T03:15:05.071Z,1.80
2022-12-11T03:17:56.119Z,1.98
2022-12-11T03:20:32.180Z,1.68
2022-12-11T03:23:30.578Z,1.43
2022-12-11T03:26:01.250Z,1.79
2022-12-11T03:28:38.891Z,1.46
2022-12-11T03:31:09.948Z,1.76
2022-12-11T03:33:40.580Z,1.59
2022-12-11T03:36:14.715Z,2.01
2022-12-11T03:38:51.774Z,2.06
2022-12-11T03:41:22.113Z,2.09
2022-12-11T03:43:54.930Z,1.75
2022-12-11T03:46:24.694Z,1.62
2022-12-11T03:49:01.952Z,1.93
2022-12-11T03:51:31.436Z,1.77
2022-12-11T03:53:58.539Z,1.81
2022-12-11T03:56:28.569Z,2.03
2022-12-11T03:58:55.305Z,1.85
2022-12-11T04:01:22.003Z,1.68
2022-12-11T04:03:48.563Z,1.53
2022-12-11T04:06:15.186Z,1.80
2022-12-11T04:08:41.785Z,1.74
2022-12-11T04:11:26.947Z,1.29
2022-12-11T04:14:11.674Z,1.75
2022-12-11T04:16:38.531Z,1.76
2022-12-11T04:19:24.763Z,1.25
2022-12-11T04:22:10.041Z,1.61
2022-12-11T04:24:36.570Z,1.21
2022-12-11T04:27:03.317Z,1.52
2022-12-11T04:29:29.848Z,1.62
2022-12-11T04:31:56.977Z,1.72
2022-12-11T04:34:23.790Z,1.64
2022-12-11T04:36:50.681Z,1.75
2022-12-11T04:39:17.746Z,1.72
2022-12-11T04:41:44.516Z,1.69
2022-12-11T04:44:11.317Z,1.75
2022-12-11T04:46:38.041Z,1.81
2022-12-11T04:49:04.767Z,1.87
2022-12-11T04:51:31.295Z,1.66
2022-12-11T04:53:59.380Z,1.76
2022-12-11T04:56:26.047Z,1.54
2022-12-11T04:58:52.626Z,1.00
2022-12-11T05:01:22.792Z,1.04
2022-12-11T05:03:50.220Z,1.54
2022-12-11T05:06:16.818Z,1.72
2022-12-11T05:08:45.223Z,1.79
2022-12-11T05:11:15.018Z,1.85
2022-12-11T05:13:42.454Z,1.88
2022-12-11T05:16:11.468Z,1.11
2022-12-11T05:18:38.455Z,1.01
2022-12-11T05:21:07.902Z,1.25
2022-12-11T05:23:34.722Z,1.26
2022-12-11T05:26:05.013Z,1.38
2022-12-11T05:28:34.856Z,0.99
2022-12-11T05:31:04.714Z,1.35
2022-12-11T05:33:31.945Z,1.32
2022-12-11T05:35:58.606Z,1.37
2022-12-11T05:38:25.457Z,1.24
2022-12-11T05:41:13.616Z,1.63
2022-12-11T05:43:40.174Z,1.87
2022-12-11T05:46:13.957Z,1.96
2022-12-11T05:48:41.908Z,1.88
2022-12-11T05:51:09.240Z,1.61
2022-12-11T05:53:37.361Z,1.63
2022-12-11T05:56:10.795Z,1.70
2022-12-11T05:58:37.761Z,1.70
2022-12-11T06:01:08.899Z,1.73
2022-12-11T06:03:35.536Z,1.73
2022-12-11T06:06:03.109Z,1.51
2022-12-11T06:08:30.777Z,1.60
2022-12-11T06:10:58.258Z,1.57
2022-12-11T06:13:24.963Z,1.48
2022-12-11T06:15:51.819Z,1.33
2022-12-11T06:18:18.399Z,1.79
2022-12-11T06:20:45.155Z,1.86
2022-12-11T06:23:11.712Z,1.97
2022-12-11T06:25:39.498Z,1.84
2022-12-11T06:28:06.457Z,1.54
2022-12-11T06:30:38.652Z,1.70
2022-12-11T06:33:06.139Z,1.24
2022-12-11T06:35:35.145Z,1.53
2022-12-11T06:38:07.620Z,1.28
2022-12-11T06:40:34.119Z,1.45
2022-12-11T06:43:00.644Z,1.38
2022-12-11T06:45:27.300Z,1.58
2022-12-11T06:47:53.887Z,1.22
2022-12-11T06:50:20.500Z,1.44
2022-12-11T06:52:46.988Z,1.73
2022-12-11T06:55:13.834Z,1.33
2022-12-11T06:57:40.689Z,1.06
2022-12-11T07:00:08.130Z,1.38
2022-12-11T07:02:34.789Z,1.39
2022-12-11T07:05:01.524Z,1.18
2022-12-11T07:07:30.210Z,1.05
2022-12-11T07:09:56.818Z,1.17
2022-12-11T07:12:23.464Z,1.27
2022-12-11T07:14:50.036Z,1.44
2022-12-11T07:17:16.568Z,1.53
2022-12-11T07:19:43.157Z,1.73
2022-12-11T07:22:09.649Z,1.68
2022-12-11T07:24:36.231Z,1.57
2022-12-11T07:27:02.872Z,1.28
2022-12-11T07:29:29.393Z,1.16
2022-12-11T07:31:56.060Z,1.24
2022-12-11T07:34:22.788Z,1.16
2022-12-11T07:36:49.319Z,1.41
2022-12-11T07:39:16.183Z,1.65
2022-12-11T07:41:43.126Z,1.61
2022-12-11T07:44:12.796Z,1.55
2022-12-11T07:46:39.892Z,1.68
2022-12-11T07:49:07.156Z,1.74
2022-12-11T07:51:38.196Z,1.63
2022-12-11T07:54:07.721Z,1.59
2022-12-11T07:56:35.239Z,1.61
2022-12-11T07:59:04.344Z,1.57
2022-12-11T08:01:33.438Z,1.76
2022-12-11T08:04:00.495Z,1.72
2022-12-11T08:06:29.839Z,1.44
2022-12-11T08:08:58.010Z,1.71
2022-12-11T08:11:25.416Z,1.79
2022-12-11T08:13:52.285Z,1.83
2022-12-11T08:16:19.394Z,1.52
2022-12-11T08:18:49.148Z,1.33
2022-12-11T08:21:23.918Z,1.44
2022-12-11T08:23:52.417Z,1.69
2022-12-11T08:26:24.242Z,1.77
2022-12-11T08:28:51.445Z,1.82
2022-12-11T08:31:18.831Z,1.79
2022-12-11T08:33:46.481Z,1.69
2022-12-11T08:36:19.145Z,1.57
2022-12-11T08:38:46.836Z,1.41
2022-12-11T08:41:18.966Z,1.66
2022-12-11T08:43:46.627Z,1.40
2022-12-11T08:46:13.604Z,1.44
2022-12-11T08:48:42.692Z,1.62
2022-12-11T08:51:13.400Z,1.34
2022-12-11T08:53:40.072Z,1.11
2022-12-11T08:56:12.009Z,1.28
2022-12-11T08:58:38.985Z,1.51
2022-12-11T09:01:10.719Z,1.54
2022-12-11T09:03:38.447Z,1.33
2022-12-11T09:06:06.956Z,1.46
2022-12-11T09:08:34.093Z,1.40
2022-12-11T09:11:11.852Z,1.43
2022-12-11T09:13:39.221Z,1.46
2022-12-11T09:16:09.491Z,1.59
2022-12-11T09:18:37.741Z,1.61
2022-12-11T09:21:11.497Z,1.78
2022-12-11T09:23:38.063Z,1.33
2022-12-11T09:26:11.115Z,1.59
2022-12-11T09:28:44.327Z,1.31
2022-12-11T09:31:19.205Z,1.16
2022-12-11T09:33:46.389Z,1.48
2022-12-11T09:36:13.100Z,1.67
2022-12-11T09:38:39.848Z,1.59
2022-12-11T09:41:37.422Z,1.75
2022-12-11T09:44:13.405Z,1.67
2022-12-11T09:46:40.970Z,1.73
2022-12-11T09:49:22.197Z,1.68
2022-12-11T09:52:09.074Z,1.54
2022-12-11T09:54:35.942Z,1.60
2022-12-11T09:57:14.460Z,1.55
2022-12-11T09:59:57.344Z,1.30
2022-12-11T10:03:03.269Z,1.33
2022-12-11T10:05:48.766Z,1.48
2022-12-11T10:08:32.044Z,1.50
2022-12-11T10:11:48.285Z,1.50
2022-12-11T10:14:58.350Z,1.32
2022-12-11T10:17:30.912Z,1.16
2022-12-11T10:20:05.526Z,1.25
2022-12-11T10:22:33.708Z,1.43
2022-12-11T10:25:12.899Z,1.42
2022-12-11T10:27:41.044Z,1.44
2022-12-11T10:30:07.663Z,1.38
2022-12-11T10:33:00.193Z,1.52
2022-12-11T10:35:33.407Z,1.43
2022-12-11T10:38:13.772Z,1.31
2022-12-11T10:40:45.561Z,1.28
2022-12-11T10:43:12.525Z,1.57
2022-12-11T10:45:39.558Z,1.66
2022-12-11T10:48:10.743Z,1.74
2022-12-11T10:50:38.707Z,1.62
2022-12-11T10:53:05.973Z,1.46
2022-12-11T10:55:45.384Z,1.47
2022-12-11T10:58:24.207Z,1.56
2022-12-11T11:01:05.751Z,1.46
2022-12-11T11:04:14.550Z,1.53
2022-12-11T11:06:44.436Z,1.65
2022-12-11T11:09:29.847Z,1.57
2022-12-11T11:11:56.542Z,1.60
2022-12-11T11:14:23.551Z,1.62
2022-12-11T11:16:52.801Z,1.50
2022-12-11T11:19:26.846Z,1.58
2022-12-11T11:21:57.561Z,1.62
2022-12-11T11:24:40.042Z,1.68
2022-12-11T11:28:02.454Z,1.63
2022-12-11T11:30:33.804Z,1.82
2022-12-11T11:33:05.713Z,1.68
2022-12-11T11:35:33.028Z,1.63
2022-12-11T11:38:12.670Z,1.59
2022-12-11T11:41:07.618Z,1.70
2022-12-11T11:43:48.910Z,1.60
2022-12-11T11:46:18.462Z,1.77
2022-12-11T11:48:51.997Z,1.85
2022-12-11T11:51:23.045Z,1.97
2022-12-11T11:53:51.626Z,1.99
2022-12-11T11:56:54.134Z,2.10
2022-12-11T11:59:27.708Z,2.05
2022-12-11T12:01:56.817Z,1.97
2022-12-11T12:04:53.260Z,2.04
2022-12-11T12:08:15.237Z,1.94
2022-12-11T12:10:50.772Z,1.78
2022-12-11T12:14:29.062Z,1.72
2022-12-11T12:17:09.528Z,1.63
2022-12-11T12:19:48.484Z,1.61
2022-12-11T12:22:46.206Z,1.74
2022-12-11T12:25:26.760Z,1.90
2022-12-11T12:27:53.517Z,1.99
2022-12-11T12:30:23.347Z,1.98
2022-12-11T12:33:25.310Z,1.95
2022-12-11T12:36:27.875Z,2.03
2022-12-11T12:39:15.947Z,1.96
2022-12-11T12:41:55.226Z,2.11
2022-12-11T12:44:23.971Z,2.01
2022-12-11T12:47:00.289Z,1.76
2022-12-11T12:49:40.945Z,1.60
2022-12-11T12:52:33.916Z,1.76
2022-12-11T12:55:14.599Z,1.90
2022-12-11T12:58:05.157Z,1.80
2022-12-11T13:00:43.718Z,1.93
2022-12-11T13:03:20.352Z,1.88
2022-12-11T13:06:06.201Z,1.86
2022-12-11T13:08:47.105Z,1.73
2022-12-11T13:11:16.338Z,1.71
2022-12-11T13:13:51.608Z,1.67
2022-12-11T13:16:25.090Z,1.66
2022-12-11T13:18:52.480Z,1.90
2022-12-11T13:21:36.004Z,1.97
2022-12-11T13:24:25.676Z,1.99
2022-12-11T13:26:52.315Z,2.01
2022-12-11T13:29:37.641Z,2.05
2022-12-11T13:32:10.591Z,1.93
2022-12-11T13:34:41.509Z,1.91
2022-12-11T13:37:31.799Z,2.02
2022-12-11T13:39:59.891Z,2.04
2022-12-11T13:42:42.621Z,2.13
2022-12-11T13:45:19.423Z,2.18
2022-12-11T13:47:47.713Z,2.16
2022-12-11T13:50:22.403Z,2.09
2022-12-11T13:53:00.367Z,2.13
2022-12-11T13:55:33.487Z,2.13
2022-12-11T13:58:00.502Z,2.06
2022-12-11T14:00:32.679Z,1.99
2022-12-11T14:03:05.135Z,2.06
2022-12-11T14:05:32.004Z,2.13
2022-12-11T14:08:09.252Z,2.09
2022-12-11T14:10:37.051Z,2.02
2022-12-11T14:13:17.582Z,2.08
2022-12-11T14:15:45.538Z,2.03
2022-12-11T14:18:20.190Z,2.02
2022-12-11T14:20:55.333Z,1.99
2022-12-11T14:23:25.260Z,1.84
2022-12-11T14:26:00.693Z,1.86
2022-12-11T14:28:36.811Z,1.88
2022-12-11T14:31:06.406Z,1.91
2022-12-11T14:33:38.258Z,1.78
2022-12-11T14:36:06.556Z,1.86
2022-12-11T14:38:37.813Z,1.87
2022-12-11T14:41:17.033Z,1.96
2022-12-11T14:43:48.323Z,1.76
2022-12-11T14:46:19.129Z,1.73
2022-12-11T14:49:00.553Z,1.69
2022-12-11T14:51:34.263Z,1.69
2022-12-11T14:54:03.503Z,1.79
2022-12-11T14:56:30.800Z,1.83
2022-12-11T14:59:08.779Z,1.80
2022-12-11T15:01:37.737Z,1.81
2022-12-11T15:04:06.200Z,1.81
2022-12-11T15:06:36.269Z,1.91
2022-12-11T15:09:19.043Z,1.89
2022-12-11T15:11:48.337Z,1.75
2022-12-11T15:14:18.016Z,1.87
2022-12-11T15:16:45.126Z,1.96
2022-12-11T15:19:32.527Z,1.77
2022-12-11T15:22:08.547Z,1.76
2022-12-11T15:24:41.757Z,1.88
2022-12-11T15:27:36.671Z,1.85
2022-12-11T15:30:18.833Z,2.00
2022-12-11T15:32:46.077Z,1.79
2022-12-11T15:35:25.891Z,1.90
2022-12-11T15:37:54.527Z,1.89
2022-12-11T15:40:21.224Z,1.73
2022-12-11T15:42:50.317Z,1.83
2022-12-11T15:45:20.241Z,1.71
2022-12-11T15:47:48.619Z,1.53
2022-12-11T15:50:16.828Z,1.84
2022-12-11T15:52:43.980Z,1.77
2022-12-11T15:55:11.256Z,1.97
2022-12-11T15:57:38.240Z,1.91
2022-12-11T16:00:08.041Z,1.80
2022-12-11T16:02:34.678Z,2.01
2022-12-11T16:05:01.220Z,2.08
2022-12-11T16:07:27.794Z,1.89
2022-12-11T16:09:54.409Z,2.01
2022-12-11T16:12:21.114Z,1.97
2022-12-11T16:14:47.909Z,2.02
2022-12-11T16:17:15.511Z,2.08
2022-12-11T16:19:47.161Z,2.02
2022-12-11T16:22:14.865Z,2.01
2022-12-11T16:24:41.781Z,2.05
2022-12-11T16:27:09.818Z,2.00
2022-12-11T16:30:01.995Z,1.95
2022-12-11T16:32:28.551Z,2.02
2022-12-11T16:34:59.863Z,2.03
2022-12-11T16:37:26.433Z,2.13
2022-12-11T16:39:53.011Z,2.09
2022-12-11T16:42:21.066Z,2.12
2022-12-11T16:44:48.516Z,2.00
2022-12-11T16:47:15.132Z,2.00
2022-12-11T16:49:43.202Z,1.82
2022-12-11T16:52:09.797Z,1.88
2022-12-11T16:54:36.389Z,1.96
2022-12-11T16:57:03.041Z,2.00
2022-12-11T16:59:35.146Z,2.04
2022-12-11T17:02:03.884Z,1.99
2022-12-11T17:04:30.467Z,2.00
2022-12-11T17:06:57.079Z,2.06
2022-12-11T17:09:23.811Z,2.05
2022-12-11T17:11:50.505Z,2.00
2022-12-11T17:14:17.060Z,2.04
2022-12-11T17:16:44.390Z,1.94
2022-12-11T17:19:11.073Z,2.16
2022-12-11T17:21:37.703Z,2.13
2022-12-11T17:24:04.559Z,2.17
2022-12-11T17:26:31.525Z,2.01
2022-12-11T17:28:58.249Z,2.01
2022-12-11T17:31:25.111Z,1.96
2022-12-11T17:33:53.864Z,2.08
2022-12-11T17:36:21.997Z,2.05
2022-12-11T17:38:49.727Z,1.89
2022-12-11T17:41:20.544Z,1.96
2022-12-11T17:43:49.630Z,2.07
2022-12-11T17:46:17.059Z,2.01
2022-12-11T17:48:43.962Z,1.99
2022-12-11T17:51:13.994Z,1.98
2022-12-11T17:53:40.575Z,1.80
2022-12-11T17:56:17.256Z,1.83
2022-12-11T17:59:08.284Z,1.85
2022-12-11T18:01:37.145Z,1.90
2022-12-11T18:04:04.897Z,1.91
2022-12-11T18:06:32.738Z,1.83
2022-12-11T18:08:59.453Z,1.85
2022-12-11T18:11:32.099Z,1.80
2022-12-11T18:14:01.659Z,1.93
2022-12-11T18:16:34.321Z,1.94
2022-12-11T18:19:01.331Z,1.83
2022-12-11T18:21:32.343Z,1.80
2022-12-11T18:24:00.088Z,1.84
2022-12-11T18:26:28.036Z,1.83
2022-12-11T18:28:55.025Z,1.84
2022-12-11T18:31:22.978Z,1.91
2022-12-11T18:33:50.803Z,1.91
2022-12-11T18:36:18.941Z,1.86
2022-12-11T18:38:47.004Z,1.87
2022-12-11T18:41:16.128Z,1.94
2022-12-11T18:43:43.108Z,1.90
2022-12-11T18:46:14.980Z,1.74
2022-12-11T18:48:43.227Z,1.77
2022-12-11T18:51:17.060Z,1.86
2022-12-11T18:53:43.834Z,1.90
2022-12-11T18:56:13.909Z,1.87
2022-12-11T18:58:40.983Z,1.89
2022-12-11T19:01:16.084Z,1.94
2022-12-11T19:03:44.200Z,1.74
2022-12-11T19:06:13.994Z,1.82
2022-12-11T19:08:41.188Z,1.83
2022-12-11T19:11:07.980Z,1.69
2022-12-11T19:13:35.138Z,1.84
2022-12-11T19:16:02.282Z,1.93
2022-12-11T19:18:28.988Z,1.92
2022-12-11T19:21:06.793Z,1.85
2022-12-11T19:23:35.552Z,1.80
2022-12-11T19:26:02.479Z,1.92
2022-12-11T19:28:31.138Z,1.70
2022-12-11T19:30:57.886Z,1.78
2022-12-11T19:33:24.624Z,1.76
2022-12-11T19:36:00.929Z,1.62
2022-12-11T19:38:27.500Z,1.75
2022-12-11T19:40:59.772Z,1.69
2022-12-11T19:43:30.048Z,1.76
2022-12-11T19:46:02.617Z,1.76
2022-12-11T19:48:30.532Z,1.88
2022-12-11T19:50:57.332Z,1.95
2022-12-11T19:53:23.948Z,1.86
2022-12-11T19:55:52.193Z,1.89
2022-12-11T19:58:20.110Z,1.86
2022-12-11T20:00:46.717Z,1.92
2022-12-11T20:03:13.509Z,1.79
2022-12-11T20:05:40.364Z,1.89
2022-12-11T20:08:35.668Z,1.88
2022-12-11T20:10:54.290Z,1.89
2022-12-11T20:13:21.800Z,1.83
2022-12-11T20:15:48.988Z,1.79
2022-12-11T20:18:18.748Z,1.90
2022-12-11T20:20:45.591Z,1.86
2022-12-11T20:23:12.160Z,1.99
2022-12-11T20:25:41.777Z,2.01
2022-12-11T20:28:08.258Z,1.91
2022-12-11T20:30:35.536Z,1.90
2022-12-11T20:33:02.162Z,1.94
2022-12-11T20:35:28.924Z,1.83
2022-12-11T20:37:55.732Z,1.89
2022-12-11T20:40:22.320Z,1.77
2022-12-11T20:42:49.625Z,1.69
2022-12-11T20:45:16.462Z,1.87
2022-12-11T20:47:43.162Z,1.77
2022-12-11T20:50:11.141Z,1.88
2022-12-11T20:52:38.599Z,1.68
2022-12-11T20:55:08.086Z,1.83
2022-12-11T20:57:40.544Z,1.75
2022-12-11T21:00:11.820Z,1.75
2022-12-11T21:02:38.434Z,1.56
2022-12-11T21:05:05.309Z,1.70
2022-12-11T21:07:31.982Z,1.83
2022-12-11T21:09:58.680Z,1.74
2022-12-11T21:12:31.230Z,1.77
2022-12-11T21:14:58.473Z,1.73
2022-12-11T21:17:25.293Z,1.58
2022-12-11T21:19:52.455Z,1.64
2022-12-11T21:22:19.146Z,1.76
2022-12-11T21:24:45.817Z,1.73
2022-12-11T21:27:12.628Z,1.77
2022-12-11T21:29:41.594Z,1.82
2022-12-11T21:32:08.407Z,1.72
2022-12-11T21:34:35.201Z,1.73
2022-12-11T21:37:03.067Z,1.77
2022-12-11T21:39:30.870Z,1.58
2022-12-11T21:42:01.214Z,1.78
2022-12-11T21:47:17.245Z,1.85
2022-12-11T21:49:43.932Z,1.86
2022-12-11T21:52:11.037Z,1.78
2022-12-11T21:54:37.782Z,1.88
2022-12-11T21:57:04.946Z,1.79
2022-12-11T21:59:31.646Z,1.83
2022-12-11T22:01:58.413Z,1.78
2022-12-11T22:04:24.938Z,1.61
2022-12-11T22:06:51.807Z,1.69
2022-12-11T22:09:18.469Z,1.61
2022-12-11T22:11:46.581Z,1.70
2022-12-11T22:14:14.990Z,1.48
2022-12-11T22:16:42.703Z,1.65
2022-12-11T22:19:10.839Z,1.77
2022-12-11T22:21:37.955Z,1.78
2022-12-11T22:24:04.903Z,1.82
2022-12-11T22:26:33.845Z,1.85
2022-12-11T22:29:01.990Z,1.76
2022-12-11T22:31:28.957Z,1.88
2022-12-11T22:33:56.208Z,1.80
2022-12-11T22:36:25.275Z,1.71
2022-12-11T22:38:52.437Z,1.68
2022-12-11T22:41:27.132Z,1.73
2022-12-11T22:43:54.948Z,1.72
2022-12-11T22:46:24.175Z,1.84
2022-12-11T22:48:51.101Z,1.80
2022-12-11T22:51:18.145Z,1.76
2022-12-11T22:53:44.770Z,1.82
2022-12-11T22:56:13.703Z,1.85
2022-12-11T22:58:40.776Z,1.78
2022-12-11T23:01:13.457Z,1.60
2022-12-11T23:03:40.503Z,1.64
2022-12-11T23:06:09.246Z,1.57
2022-12-11T23:08:36.250Z,1.51
2022-12-11T23:11:09.764Z,1.37
2022-12-11T23:13:36.312Z,1.52
2022-12-11T23:16:02.984Z,1.45
2022-12-11T23:18:29.612Z,1.41
2022-12-11T23:20:56.154Z,1.48
2022-12-11T23:23:22.699Z,1.53
2022-12-11T23:25:49.222Z,1.58
2022-12-11T23:28:15.822Z,1.52
2022-12-11T23:30:42.524Z,1.29
2022-12-11T23:33:09.771Z,1.44
2022-12-11T23:35:36.358Z,1.35
2022-12-11T23:38:02.988Z,1.46
2022-12-11T23:40:30.396Z,1.65
2022-12-11T23:42:57.564Z,1.54
2022-12-11T23:45:24.381Z,1.56
2022-12-11T23:47:51.181Z,1.62
2022-12-11T23:50:18.105Z,1.64
2022-12-11T23:52:44.697Z,1.77
2022-12-11T23:55:11.871Z,1.82
2022-12-11T23:57:38.649Z,1.78
