createdAt,value
2022-09-15T00:03:18.152Z,100.00
2022-09-15T00:08:19.832Z,100.00
2022-09-15T00:13:22.275Z,100.00
2022-09-15T00:18:24.247Z,100.00
2022-09-15T00:23:26.048Z,100.00
2022-09-15T00:28:27.516Z,100.00
2022-09-15T00:33:28.907Z,100.00
2022-09-15T00:38:31.046Z,100.00
2022-09-15T00:43:56.621Z,100.00
2022-09-15T00:49:05.017Z,100.00
2022-09-15T00:54:12.583Z,100.00
2022-09-15T00:59:18.998Z,100.00
2022-09-15T01:04:20.547Z,100.00
2022-09-15T01:09:31.139Z,100.00
2022-09-15T01:14:32.556Z,100.00
2022-09-15T01:20:00.126Z,100.00
2022-09-15T01:25:37.830Z,100.00
2022-09-15T01:31:08.287Z,100.00
2022-09-15T01:36:43.023Z,100.00
2022-09-15T01:41:48.835Z,100.00
2022-09-15T01:46:55.099Z,100.00
2022-09-15T01:51:56.791Z,100.00
2022-09-15T01:56:58.581Z,100.00
2022-09-15T02:02:09.949Z,100.00
2022-09-15T02:07:51.828Z,100.00
2022-09-15T02:13:17.161Z,100.00
2022-09-15T02:18:59.598Z,100.00
2022-09-15T02:24:07.506Z,100.00
2022-09-15T02:29:13.951Z,100.00
2022-09-15T02:34:23.896Z,100.00
2022-09-15T02:39:33.168Z,100.00
2022-09-15T02:44:35.300Z,100.00
2022-09-15T02:49:36.742Z,100.00
2022-09-15T02:54:38.253Z,100.00
2022-09-15T02:59:58.905Z,100.00
2022-09-15T03:05:00.358Z,100.00
2022-09-15T03:10:01.763Z,100.00
2022-09-15T03:15:03.319Z,100.00
2022-09-15T03:20:05.961Z,100.00
2022-09-15T03:25:07.870Z,100.00
2022-09-15T03:30:10.626Z,100.00
2022-09-15T03:35:12.003Z,100.00
2022-09-15T03:40:14.333Z,100.00
2022-09-15T03:45:15.955Z,100.00
2022-09-15T03:50:17.454Z,100.00
2022-09-15T03:55:18.842Z,100.00
2022-09-15T04:00:20.431Z,100.00
2022-09-15T04:05:21.895Z,100.00
2022-09-15T04:10:24.822Z,100.00
2022-09-15T04:15:26.194Z,100.00
2022-09-15T04:20:27.622Z,100.00
2022-09-15T04:25:29.522Z,100.00
2022-09-15T04:30:30.943Z,100.00
2022-09-15T04:35:32.375Z,100.00
2022-09-15T04:40:33.967Z,100.00
2022-09-15T04:45:35.430Z,100.00
2022-09-15T04:50:36.843Z,100.00
2022-09-15T04:55:38.730Z,100.00
2022-09-15T05:00:45.306Z,100.00
2022-09-15T05:05:47.903Z,100.00
2022-09-15T05:10:49.325Z,100.00
2022-09-15T05:15:50.776Z,100.00
2022-09-15T05:20:58.244Z,100.00
2022-09-15T05:26:01.612Z,100.00
2022-09-15T05:31:08.891Z,100.00
2022-09-15T05:36:10.584Z,100.00
2022-09-15T05:41:17.592Z,100.00
2022-09-15T05:46:20.406Z,100.00
2022-09-15T05:51:22.567Z,100.00
2022-09-15T05:56:23.997Z,100.00
2022-09-15T06:01:30.131Z,100.00
2022-09-15T06:06:32.498Z,100.00
2022-09-15T06:11:33.972Z,100.00
2022-09-15T06:16:35.975Z,100.00
2022-09-15T06:21:37.645Z,100.00
2022-09-15T06:26:39.053Z,100.00
2022-09-15T06:31:40.612Z,100.00
2022-09-15T06:36:42.132Z,100.00
2022-09-15T06:42:01.183Z,100.00
2022-09-15T06:47:04.163Z,100.00
2022-09-15T06:52:06.314Z,100.00
2022-09-15T06:57:08.127Z,100.00
2022-09-15T07:02:09.989Z,100.00
2022-09-15T07:07:11.495Z,100.00
2022-09-15T07:12:13.010Z,100.00
2022-09-15T07:17:14.738Z,100.00
2022-09-15T07:22:16.178Z,100.00
2022-09-15T07:27:17.701Z,100.00
2022-09-15T07:32:19.160Z,100.00
2022-09-15T07:37:20.623Z,100.00
2022-09-15T07:42:22.060Z,100.00
2022-09-15T07:47:24.600Z,100.00
2022-09-15T07:52:26.053Z,100.00
2022-09-15T07:57:27.496Z,100.00
2022-09-15T08:02:28.921Z,100.00
2022-09-15T08:07:30.667Z,100.00
2022-09-15T08:12:32.281Z,100.00
2022-09-15T08:17:34.885Z,100.00
2022-09-15T08:22:36.691Z,100.00
2022-09-15T08:27:38.674Z,100.00
2022-09-15T08:32:40.473Z,100.00
2022-09-15T08:37:42.784Z,100.00
2022-09-15T08:42:47.350Z,100.00
2022-09-15T08:47:56.447Z,100.00
2022-09-15T08:53:13.157Z,100.00
2022-09-15T08:58:27.044Z,100.00
2022-09-15T09:03:49.289Z,100.00
2022-09-15T09:09:14.982Z,100.00
2022-09-15T09:14:28.680Z,100.00
2022-09-15T09:20:00.509Z,100.00
2022-09-15T09:25:16.223Z,100.00
2022-09-15T09:30:30.609Z,100.00
2022-09-15T09:35:41.693Z,100.00
2022-09-15T09:40:43.230Z,100.00
2022-09-15T09:45:46.046Z,100.00
2022-09-15T09:50:49.677Z,100.00
2022-09-15T09:55:53.355Z,100.00
2022-09-15T10:00:55.255Z,100.00
2022-09-15T10:06:06.750Z,100.00
2022-09-15T10:11:10.418Z,100.00
2022-09-15T10:16:11.983Z,100.00
2022-09-15T10:21:14.930Z,100.00
2022-09-15T10:26:16.438Z,100.00
2022-09-15T10:31:31.308Z,100.00
2022-09-15T10:36:32.899Z,100.00
2022-09-15T10:41:46.265Z,100.00
2022-09-15T10:47:02.826Z,100.00
2022-09-15T10:52:44.400Z,100.00
2022-09-15T10:58:00.583Z,100.00
2022-09-15T11:03:24.368Z,100.00
2022-09-15T11:08:36.826Z,100.00
2022-09-15T11:13:56.563Z,100.00
2022-09-15T11:19:21.411Z,100.00
2022-09-15T11:24:31.752Z,100.00
2022-09-15T11:30:13.840Z,100.00
2022-09-15T11:35:33.148Z,99.97
2022-09-15T11:40:50.435Z,96.53
2022-09-15T11:45:56.389Z,95.66
2022-09-15T11:51:01.753Z,94.81
2022-09-15T11:56:11.967Z,94.00
2022-09-15T12:01:24.498Z,93.03
2022-09-15T12:06:34.835Z,90.87
2022-09-15T12:11:42.323Z,87.20
2022-09-15T12:16:44.614Z,85.64
2022-09-15T12:22:12.362Z,81.86
2022-09-15T12:27:16.886Z,82.98
2022-09-15T12:32:27.639Z,82.52
2022-09-15T12:37:35.570Z,83.14
2022-09-15T12:42:37.263Z,84.58
2022-09-15T12:48:14.086Z,82.54
2022-09-15T12:53:44.524Z,82.65
2022-09-15T12:58:49.730Z,79.98
2022-09-15T13:03:51.269Z,80.12
2022-09-15T13:09:01.952Z,81.88
2022-09-15T13:14:03.381Z,79.85
2022-09-15T13:19:21.250Z,79.88
2022-09-15T13:24:36.008Z,79.58
2022-09-15T13:29:47.137Z,80.86
2022-09-15T13:35:17.680Z,77.04
2022-09-15T13:40:49.688Z,76.44
2022-09-15T13:46:06.400Z,78.88
2022-09-15T13:51:25.240Z,79.30
2022-09-15T13:56:29.017Z,80.04
2022-09-15T14:01:35.728Z,80.78
2022-09-15T14:06:40.348Z,78.77
2022-09-15T14:11:43.917Z,78.97
2022-09-15T14:16:49.667Z,77.32
2022-09-15T14:21:53.820Z,76.87
2022-09-15T14:27:09.592Z,77.91
2022-09-15T14:32:16.976Z,79.68
2022-09-15T14:37:27.963Z,78.02
2022-09-15T14:42:35.206Z,76.19
2022-09-15T14:47:38.644Z,76.61
2022-09-15T14:52:48.249Z,76.15
2022-09-15T14:58:00.879Z,75.81
2022-09-15T15:03:28.066Z,77.19
2022-09-15T15:08:45.549Z,77.42
2022-09-15T15:13:52.098Z,77.06
2022-09-15T15:18:56.189Z,75.81
2022-09-15T15:23:57.985Z,76.25
2022-09-15T15:28:59.884Z,74.95
2022-09-15T15:34:07.796Z,75.91
2022-09-15T15:39:24.637Z,74.44
2022-09-15T15:44:28.921Z,73.64
2022-09-15T15:49:32.681Z,74.84
2022-09-15T15:54:34.698Z,74.57
2022-09-15T15:59:37.347Z,74.66
2022-09-15T16:04:38.780Z,75.11
2022-09-15T16:09:40.330Z,74.37
2022-09-15T16:14:42.107Z,75.30
2022-09-15T16:19:43.546Z,73.88
2022-09-15T16:24:45.122Z,74.23
2022-09-15T16:29:46.877Z,74.52
2022-09-15T16:34:51.225Z,74.02
2022-09-15T16:39:54.347Z,75.52
2022-09-15T16:44:55.898Z,75.99
2022-09-15T16:49:57.394Z,75.55
2022-09-15T16:54:58.879Z,75.29
2022-09-15T17:00:00.300Z,76.69
2022-09-15T17:05:01.776Z,77.76
2022-09-15T17:10:03.565Z,78.25
2022-09-15T17:15:19.669Z,79.09
2022-09-15T17:20:22.533Z,80.47
2022-09-15T17:25:35.577Z,81.17
2022-09-15T17:30:37.164Z,82.02
2022-09-15T17:35:38.731Z,82.42
2022-09-15T17:40:40.213Z,83.06
2022-09-15T17:45:42.220Z,83.25
2022-09-15T17:50:45.278Z,83.10
2022-09-15T17:55:47.132Z,83.88
2022-09-15T18:00:49.571Z,84.28
2022-09-15T18:05:52.519Z,84.71
2022-09-15T18:10:54.560Z,84.20
2022-09-15T18:15:56.877Z,84.29
2022-09-15T18:20:58.545Z,85.00
2022-09-15T18:25:59.983Z,85.56
2022-09-15T18:31:01.492Z,85.78
2022-09-15T18:36:06.779Z,86.86
2022-09-15T18:41:10.627Z,87.40
2022-09-15T18:46:12.074Z,87.93
2022-09-15T18:51:23.708Z,89.31
2022-09-15T18:56:30.594Z,90.29
2022-09-15T19:01:32.117Z,90.67
2022-09-15T19:06:35.452Z,91.58
2022-09-15T19:11:36.854Z,91.80
2022-09-15T19:16:56.409Z,92.50
2022-09-15T19:21:58.737Z,93.49
2022-09-15T19:27:01.256Z,92.94
2022-09-15T19:32:04.798Z,93.07
2022-09-15T19:37:10.795Z,93.71
2022-09-15T19:47:17.146Z,94.51
2022-09-15T19:52:18.582Z,94.92
2022-09-15T19:57:21.114Z,95.32
2022-09-15T20:02:22.774Z,96.15
2022-09-15T20:07:24.209Z,96.95
2022-09-15T20:12:26.397Z,97.63
2022-09-15T20:17:27.907Z,98.09
2022-09-15T20:22:29.334Z,97.49
2022-09-15T20:27:31.112Z,98.42
2022-09-15T20:32:34.505Z,98.84
2022-09-15T20:37:37.633Z,99.37
2022-09-15T20:42:39.269Z,99.62
2022-09-15T20:47:40.703Z,99.88
2022-09-15T20:52:42.278Z,100.00
2022-09-15T20:57:43.679Z,100.00
2022-09-15T21:02:45.157Z,100.00
2022-09-15T21:07:48.220Z,100.00
2022-09-15T21:12:49.676Z,100.00
2022-09-15T21:17:51.054Z,100.00
2022-09-15T21:22:56.310Z,100.00
2022-09-15T21:27:57.748Z,100.00
2022-09-15T21:32:59.359Z,100.00
2022-09-15T21:38:00.919Z,100.00
2022-09-15T21:43:03.313Z,100.00
2022-09-15T21:48:04.782Z,100.00
2022-09-15T21:53:06.178Z,100.00
2022-09-15T21:58:07.561Z,100.00
2022-09-15T22:03:10.798Z,100.00
2022-09-15T22:08:14.205Z,100.00
2022-09-15T22:13:15.647Z,100.00
2022-09-15T22:18:17.481Z,100.00
2022-09-15T22:23:18.902Z,100.00
2022-09-15T22:28:20.336Z,100.00
2022-09-15T22:33:21.732Z,100.00
2022-09-15T22:38:24.742Z,100.00
2022-09-15T22:43:26.123Z,100.00
2022-09-15T22:48:28.363Z,100.00
2022-09-15T22:53:29.930Z,100.00
2022-09-15T22:58:32.790Z,100.00
2022-09-15T23:03:34.204Z,99.96
2022-09-15T23:08:36.583Z,100.00
2022-09-15T23:13:39.158Z,100.00
2022-09-15T23:18:40.601Z,100.00
2022-09-15T23:23:46.630Z,100.00
2022-09-15T23:28:49.480Z,100.00
2022-09-15T23:33:50.982Z,100.00
2022-09-15T23:38:52.428Z,100.00
2022-09-15T23:43:55.467Z,100.00
2022-09-15T23:48:57.060Z,100.00
2022-09-15T23:53:58.773Z,100.00
2022-09-15T23:59:00.262Z,100.00
